createdAt,value
2022-12-05T00:01:11.442Z,99615.22
2022-12-05T00:03:38.261Z,99594.69
2022-12-05T00:06:05.780Z,99593.09
2022-12-05T00:08:32.516Z,99606.16
2022-12-05T00:10:59.547Z,99597.84
2022-12-05T00:13:26.375Z,99591.03
2022-12-05T00:15:53.108Z,99594.63
2022-12-05T00:18:19.938Z,99590.16
2022-12-05T00:20:48.530Z,99604.41
2022-12-05T00:23:15.323Z,99574.72
2022-12-05T00:25:42.211Z,99596.88
2022-12-05T00:28:08.930Z,99613.56
2022-12-05T00:30:35.654Z,99596.59
2022-12-05T00:33:03.035Z,99592.91
2022-12-05T00:35:29.730Z,99599.47
2022-12-05T00:37:56.671Z,99589.28
2022-12-05T00:40:23.551Z,99601.53
2022-12-05T00:42:52.404Z,99599.50
2022-12-05T00:45:19.377Z,99585.69
2022-12-05T00:47:46.220Z,99595.13
2022-12-05T00:50:12.939Z,99584.88
2022-12-05T00:52:39.642Z,99586.91
2022-12-05T00:55:06.929Z,99582.59
2022-12-05T00:57:33.631Z,99584.78
2022-12-05T01:00:00.433Z,99580.94
2022-12-05T01:02:27.311Z,99580.19
2022-12-05T01:04:54.536Z,99585.91
2022-12-05T01:07:21.280Z,99586.81
2022-12-05T01:09:48.133Z,99577.22
2022-12-05T01:12:14.826Z,99574.25
2022-12-05T01:14:41.535Z,99563.88
2022-12-05T01:17:08.417Z,99583.34
2022-12-05T01:19:35.317Z,99568.78
2022-12-05T01:22:02.136Z,99558.59
2022-12-05T01:24:30.080Z,99563.41
2022-12-05T01:26:57.735Z,99559.03
2022-12-05T01:29:25.684Z,99544.47
2022-12-05T01:31:53.155Z,99543.16
2022-12-05T01:34:20.033Z,99556.38
2022-12-05T01:36:47.494Z,99551.25
2022-12-05T01:39:14.860Z,99535.53
2022-12-05T01:41:47.304Z,99553.66
2022-12-05T01:44:16.316Z,99546.94
2022-12-05T01:46:51.538Z,99530.16
2022-12-05T01:49:27.299Z,99536.59
2022-12-05T01:51:59.036Z,99539.22
2022-12-05T01:54:25.916Z,99531.59
2022-12-05T01:56:57.724Z,99549.72
2022-12-05T01:59:27.385Z,99531.72
2022-12-05T02:01:54.648Z,99540.59
2022-12-05T02:04:21.710Z,99540.69
2022-12-05T02:06:48.535Z,99547.22
2022-12-05T02:09:15.593Z,99535.94
2022-12-05T02:11:55.533Z,99540.09
2022-12-05T02:14:22.224Z,99548.34
2022-12-05T02:16:57.215Z,99538.94
2022-12-05T02:19:55.867Z,99549.69
2022-12-05T02:22:38.682Z,99549.69
2022-12-05T02:25:37.803Z,99542.53
2022-12-05T02:28:29.248Z,99537.91
2022-12-05T02:31:03.222Z,99531.19
2022-12-05T02:33:44.212Z,99548.53
2022-12-05T02:36:39.387Z,99532.38
2022-12-05T02:39:18.727Z,99539.91
2022-12-05T02:41:58.000Z,99539.44
2022-12-05T02:44:41.625Z,99544.00
2022-12-05T02:47:09.953Z,99534.50
2022-12-05T02:49:37.897Z,99538.34
2022-12-05T02:52:09.138Z,99542.56
2022-12-05T02:54:39.612Z,99540.34
2022-12-05T02:57:08.719Z,99537.59
2022-12-05T02:59:35.704Z,99541.91
2022-12-05T03:02:02.443Z,99547.94
2022-12-05T03:04:31.512Z,99531.59
2022-12-05T03:07:06.990Z,99534.19
2022-12-05T03:09:46.901Z,99530.34
2022-12-05T03:12:20.552Z,99528.28
2022-12-05T03:14:56.360Z,99539.94
2022-12-05T03:17:26.464Z,99545.41
2022-12-05T03:20:02.801Z,99543.38
2022-12-05T03:22:41.346Z,99548.25
2022-12-05T03:25:09.911Z,99552.09
2022-12-05T03:28:15.021Z,99555.50
2022-12-05T03:30:42.778Z,99552.34
2022-12-05T03:33:20.271Z,99546.91
2022-12-05T03:36:03.517Z,99541.69
2022-12-05T03:38:40.463Z,99546.13
2022-12-05T03:41:14.842Z,99540.72
2022-12-05T03:44:01.525Z,99545.22
2022-12-05T03:46:35.547Z,99525.06
2022-12-05T03:49:13.489Z,99535.63
2022-12-05T03:52:07.471Z,99527.38
2022-12-05T03:54:57.705Z,99536.34
2022-12-05T03:58:02.451Z,99531.28
2022-12-05T04:00:36.448Z,99523.31
2022-12-05T04:03:25.242Z,99519.09
2022-12-05T04:05:58.047Z,99511.06
2022-12-05T04:08:50.617Z,99512.53
2022-12-05T04:11:21.493Z,99514.59
2022-12-05T04:13:55.427Z,99521.75
2022-12-05T04:17:01.909Z,99525.66
2022-12-05T04:20:11.291Z,99521.22
2022-12-05T04:22:39.752Z,99535.28
2022-12-05T04:25:30.024Z,99525.91
2022-12-05T04:28:05.838Z,99532.50
2022-12-05T04:30:39.626Z,99496.50
2022-12-05T04:33:17.741Z,99527.34
2022-12-05T04:35:48.353Z,99526.19
2022-12-05T04:38:25.173Z,99500.69
2022-12-05T04:41:03.190Z,99536.22
2022-12-05T04:43:37.025Z,99516.81
2022-12-05T04:46:07.288Z,99515.13
2022-12-05T04:48:35.752Z,99524.28
2022-12-05T04:51:04.899Z,99514.78
2022-12-05T04:53:33.490Z,99511.34
2022-12-05T04:56:04.509Z,99519.69
2022-12-05T04:58:32.475Z,99526.09
2022-12-05T05:01:25.002Z,99528.28
2022-12-05T05:03:58.508Z,99532.72
2022-12-05T05:06:26.705Z,99527.09
2022-12-05T05:08:56.519Z,99502.66
2022-12-05T05:11:25.156Z,99522.25
2022-12-05T05:13:52.588Z,99502.88
2022-12-05T05:16:31.468Z,99521.69
2022-12-05T05:18:58.224Z,99496.97
2022-12-05T05:21:26.380Z,99513.56
2022-12-05T05:23:54.128Z,99506.34
2022-12-05T05:26:21.746Z,99514.00
2022-12-05T05:28:49.449Z,99498.91
2022-12-05T05:31:17.971Z,99498.72
2022-12-05T05:33:48.326Z,99492.13
2022-12-05T05:36:15.047Z,99481.94
2022-12-05T05:38:45.086Z,99494.59
2022-12-05T05:41:17.687Z,99492.94
2022-12-05T05:43:45.172Z,99488.38
2022-12-05T05:46:13.029Z,99481.97
2022-12-05T05:48:40.294Z,99475.03
2022-12-05T05:51:08.718Z,99476.94
2022-12-05T05:53:35.719Z,99477.13
2022-12-05T05:56:25.420Z,99475.91
2022-12-05T05:59:00.565Z,99476.59
2022-12-05T06:01:28.489Z,99482.09
2022-12-05T06:03:55.392Z,99493.78
2022-12-05T06:06:23.156Z,99483.53
2022-12-05T06:08:49.979Z,99482.59
2022-12-05T06:11:25.268Z,99484.06
2022-12-05T06:13:53.791Z,99478.91
2022-12-05T06:16:21.464Z,99478.78
2022-12-05T06:18:49.917Z,99475.16
2022-12-05T06:21:16.807Z,99486.34
2022-12-05T06:23:43.883Z,99475.19
2022-12-05T06:26:13.427Z,99476.13
2022-12-05T06:28:40.465Z,99478.59
2022-12-05T06:31:10.031Z,99479.31
2022-12-05T06:33:37.580Z,99480.75
2022-12-05T06:36:24.647Z,99483.88
2022-12-05T06:38:51.371Z,99490.72
2022-12-05T06:41:20.159Z,99481.38
2022-12-05T06:43:47.336Z,99488.53
2022-12-05T06:46:15.914Z,99470.81
2022-12-05T06:48:42.775Z,99486.88
2022-12-05T06:51:11.745Z,99485.94
2022-12-05T06:53:39.897Z,99486.25
2022-12-05T06:56:11.613Z,99484.09
2022-12-05T06:58:38.690Z,99479.94
2022-12-05T07:01:24.091Z,99476.22
2022-12-05T07:03:51.625Z,99492.16
2022-12-05T07:06:18.442Z,99498.47
2022-12-05T07:08:45.237Z,99489.88
2022-12-05T07:11:12.255Z,99492.34
2022-12-05T07:13:39.031Z,99504.34
2022-12-05T07:16:07.559Z,99498.56
2022-12-05T07:18:36.111Z,99491.44
2022-12-05T07:21:13.942Z,99502.09
2022-12-05T07:23:45.820Z,99503.72
2022-12-05T07:26:15.519Z,99503.13
2022-12-05T07:28:42.616Z,99500.66
2022-12-05T07:31:12.484Z,99495.47
2022-12-05T07:33:39.252Z,99523.09
2022-12-05T07:36:10.205Z,99498.16
2022-12-05T07:38:37.391Z,99498.97
2022-12-05T07:41:13.339Z,99515.66
2022-12-05T07:43:41.725Z,99512.66
2022-12-05T07:46:11.541Z,99523.91
2022-12-05T07:48:39.105Z,99509.94
2022-12-05T07:51:07.627Z,99511.59
2022-12-05T07:53:34.719Z,99509.84
2022-12-05T07:56:03.056Z,99526.91
2022-12-05T07:58:30.463Z,99511.16
2022-12-05T08:00:58.500Z,99487.88
2022-12-05T08:03:25.384Z,99517.06
2022-12-05T08:05:52.164Z,99523.63
2022-12-05T08:08:18.941Z,99513.25
2022-12-05T08:10:45.826Z,99526.50
2022-12-05T08:13:13.866Z,99502.78
2022-12-05T08:15:40.595Z,99530.06
2022-12-05T08:18:07.447Z,99531.03
2022-12-05T08:20:34.347Z,99506.22
2022-12-05T08:23:01.059Z,99535.06
2022-12-05T08:25:27.855Z,99540.34
2022-12-05T08:27:54.579Z,99509.63
2022-12-05T08:30:21.317Z,99533.63
2022-12-05T08:32:48.118Z,99530.50
2022-12-05T08:35:15.142Z,99536.09
2022-12-05T08:37:41.880Z,99532.28
2022-12-05T08:40:09.074Z,99546.19
2022-12-05T08:42:35.825Z,99550.94
2022-12-05T08:45:03.641Z,99546.59
2022-12-05T08:47:32.370Z,99553.22
2022-12-05T08:49:59.698Z,99557.34
2022-12-05T08:52:26.680Z,99546.66
2022-12-05T08:54:53.460Z,99558.38
2022-12-05T08:57:20.197Z,99550.00
2022-12-05T08:59:46.906Z,99550.94
2022-12-05T09:02:13.946Z,99548.00
2022-12-05T09:04:40.732Z,99557.25
2022-12-05T09:07:08.390Z,99541.22
2022-12-05T09:09:35.209Z,99565.78
2022-12-05T09:12:01.906Z,99557.56
2022-12-05T09:14:35.056Z,99550.75
2022-12-05T09:17:01.950Z,99566.94
2022-12-05T09:19:29.007Z,99550.69
2022-12-05T09:21:57.179Z,99546.78
2022-12-05T09:24:24.373Z,99560.84
2022-12-05T09:26:51.584Z,99540.81
2022-12-05T09:29:18.466Z,99563.03
2022-12-05T09:31:48.313Z,99557.97
2022-12-05T09:34:15.841Z,99561.31
2022-12-05T09:36:43.852Z,99564.59
2022-12-05T09:39:11.064Z,99570.31
2022-12-05T09:42:04.970Z,99565.03
2022-12-05T09:44:48.263Z,99583.13
2022-12-05T09:47:24.084Z,99584.09
2022-12-05T09:50:02.592Z,99571.84
2022-12-05T09:52:37.764Z,99562.03
2022-12-05T09:55:16.815Z,99565.59
2022-12-05T09:57:56.650Z,99572.53
2022-12-05T10:00:24.000Z,99559.50
2022-12-05T10:03:12.414Z,99581.28
2022-12-05T10:05:53.332Z,99580.72
2022-12-05T10:08:22.942Z,99593.09
2022-12-05T10:11:28.282Z,99586.88
2022-12-05T10:14:08.924Z,99575.09
2022-12-05T10:16:58.825Z,99580.50
2022-12-05T10:19:31.968Z,99590.22
2022-12-05T10:22:04.634Z,99583.41
2022-12-05T10:24:43.318Z,99592.47
2022-12-05T10:27:20.234Z,99579.94
2022-12-05T10:30:13.764Z,99579.00
2022-12-05T10:32:48.296Z,99608.25
2022-12-05T10:35:22.284Z,99597.63
2022-12-05T10:37:53.336Z,99582.94
2022-12-05T10:40:20.910Z,99583.72
2022-12-05T10:42:49.326Z,99574.06
2022-12-05T10:45:20.756Z,99580.09
2022-12-05T10:47:49.123Z,99581.53
2022-12-05T10:50:38.680Z,99581.13
2022-12-05T10:53:07.156Z,99559.78
2022-12-05T10:55:41.200Z,99566.88
2022-12-05T10:58:17.848Z,99575.94
2022-12-05T11:00:51.844Z,99561.81
2022-12-05T11:03:27.246Z,99585.19
2022-12-05T11:05:56.774Z,99560.06
2022-12-05T11:08:48.264Z,99561.91
2022-12-05T11:11:23.888Z,99555.28
2022-12-05T11:14:04.503Z,99555.81
2022-12-05T11:16:33.719Z,99573.47
2022-12-05T11:19:24.297Z,99543.84
2022-12-05T11:21:51.959Z,99555.44
2022-12-05T11:24:38.987Z,99553.06
2022-12-05T11:27:18.222Z,99546.31
2022-12-05T11:29:55.288Z,99541.19
2022-12-05T11:32:28.288Z,99525.66
2022-12-05T11:35:13.195Z,99547.44
2022-12-05T11:37:59.335Z,99535.34
2022-12-05T11:40:59.278Z,99534.72
2022-12-05T11:43:47.824Z,99545.91
2022-12-05T11:46:36.561Z,99538.53
2022-12-05T11:49:32.642Z,99547.03
2022-12-05T11:52:14.172Z,99545.19
2022-12-05T11:55:06.546Z,99507.84
2022-12-05T11:57:52.797Z,99529.47
2022-12-05T12:00:29.264Z,99533.34
2022-12-05T12:03:02.223Z,99528.69
2022-12-05T12:05:53.504Z,99532.88
2022-12-05T12:08:26.329Z,99534.97
2022-12-05T12:10:59.857Z,99525.16
2022-12-05T12:13:52.350Z,99514.31
2022-12-05T12:16:45.520Z,99527.22
2022-12-05T12:20:03.430Z,99519.88
2022-12-05T12:22:39.076Z,99523.00
2022-12-05T12:25:31.970Z,99513.69
2022-12-05T12:28:32.448Z,99518.03
2022-12-05T12:31:07.970Z,99515.13
2022-12-05T12:33:41.948Z,99510.06
2022-12-05T12:36:26.705Z,99526.81
2022-12-05T12:39:30.657Z,99530.97
2022-12-05T12:42:09.873Z,99508.81
2022-12-05T12:45:02.292Z,99516.53
2022-12-05T12:48:03.120Z,99521.25
2022-12-05T12:50:38.964Z,99515.25
2022-12-05T12:53:10.041Z,99518.44
2022-12-05T12:56:08.690Z,99508.69
2022-12-05T12:58:54.439Z,99505.50
2022-12-05T13:01:30.364Z,99504.97
2022-12-05T13:04:12.534Z,99491.31
2022-12-05T13:06:45.312Z,99495.88
2022-12-05T13:09:16.949Z,99493.56
2022-12-05T13:11:45.756Z,99505.19
2022-12-05T13:14:16.168Z,99493.97
2022-12-05T13:16:49.172Z,99497.63
2022-12-05T13:19:46.883Z,99493.78
2022-12-05T13:22:15.403Z,99482.28
2022-12-05T13:24:42.941Z,99494.75
2022-12-05T13:27:19.379Z,99477.34
2022-12-05T13:29:51.180Z,99482.81
2022-12-05T13:32:44.254Z,99475.25
2022-12-05T13:35:12.095Z,99475.22
2022-12-05T13:38:05.807Z,99476.22
2022-12-05T13:40:53.771Z,99471.00
2022-12-05T13:43:28.563Z,99479.69
2022-12-05T13:46:05.602Z,99463.91
2022-12-05T13:48:36.159Z,99466.09
2022-12-05T13:51:22.922Z,99479.78
2022-12-05T13:54:01.284Z,99473.16
2022-12-05T13:56:47.859Z,99474.97
2022-12-05T13:59:53.297Z,99465.28
2022-12-05T14:02:41.947Z,99466.31
2022-12-05T14:05:14.907Z,99477.41
2022-12-05T14:07:47.158Z,99465.91
2022-12-05T14:10:17.162Z,99476.97
2022-12-05T14:12:49.008Z,99482.28
2022-12-05T14:15:35.664Z,99479.78
2022-12-05T14:18:10.627Z,99466.94
2022-12-05T14:21:04.639Z,99465.00
2022-12-05T14:23:56.155Z,99465.66
2022-12-05T14:26:41.714Z,99465.22
2022-12-05T14:29:22.642Z,99466.66
2022-12-05T14:32:04.731Z,99461.25
2022-12-05T14:34:35.347Z,99463.56
2022-12-05T14:37:17.181Z,99468.69
2022-12-05T14:39:53.984Z,99454.97
2022-12-05T14:42:35.920Z,99452.69
2022-12-05T14:45:37.501Z,99454.16
2022-12-05T14:48:28.609Z,99453.50
2022-12-05T14:50:57.090Z,99433.38
2022-12-05T14:53:32.509Z,99454.34
2022-12-05T14:56:16.310Z,99453.50
2022-12-05T14:58:51.451Z,99438.34
2022-12-05T15:01:35.551Z,99463.72
2022-12-05T15:04:05.258Z,99473.06
2022-12-05T15:06:57.945Z,99463.34
2022-12-05T15:09:38.506Z,99447.91
2022-12-05T15:12:12.425Z,99454.22
2022-12-05T15:14:48.362Z,99448.91
2022-12-05T15:17:22.593Z,99457.13
2022-12-05T15:20:00.455Z,99459.81
2022-12-05T15:22:29.288Z,99458.94
2022-12-05T15:24:56.210Z,99460.56
2022-12-05T15:27:25.385Z,99468.56
2022-12-05T15:29:55.048Z,99453.81
2022-12-05T15:32:27.446Z,99467.38
2022-12-05T15:34:58.523Z,99490.22
2022-12-05T15:37:48.318Z,99494.25
2022-12-05T15:40:18.120Z,99486.91
2022-12-05T15:42:50.523Z,99491.16
2022-12-05T15:45:24.162Z,99498.38
2022-12-05T15:47:56.825Z,99514.88
2022-12-05T15:50:23.470Z,99513.84
2022-12-05T15:53:14.341Z,99522.84
2022-12-05T15:56:05.100Z,99529.63
2022-12-05T15:58:37.768Z,99519.41
2022-12-05T16:01:09.418Z,99532.16
2022-12-05T16:03:42.381Z,99533.16
2022-12-05T16:06:20.445Z,99525.22
2022-12-05T16:08:49.571Z,99520.94
2022-12-05T16:11:17.760Z,99521.50
2022-12-05T16:13:47.975Z,99553.16
2022-12-05T16:16:16.914Z,99550.47
2022-12-05T16:18:53.000Z,99545.34
2022-12-05T16:21:39.301Z,99555.53
2022-12-05T16:24:14.132Z,99555.28
2022-12-05T16:26:41.160Z,99565.75
2022-12-05T16:29:26.279Z,99564.84
2022-12-05T16:31:56.475Z,99564.03
2022-12-05T16:34:23.995Z,99564.72
2022-12-05T16:36:52.943Z,99563.97
2022-12-05T16:39:21.395Z,99579.56
2022-12-05T16:41:50.193Z,99569.19
2022-12-05T16:44:28.851Z,99572.03
2022-12-05T16:46:56.806Z,99566.78
2022-12-05T16:49:33.609Z,99588.16
2022-12-05T16:52:00.346Z,99593.38
2022-12-05T16:54:27.239Z,99584.25
2022-12-05T16:56:54.612Z,99584.97
2022-12-05T16:59:31.483Z,99595.16
2022-12-05T17:01:58.602Z,99593.72
2022-12-05T17:04:25.421Z,99592.75
2022-12-05T17:06:52.160Z,99597.72
2022-12-05T17:09:19.079Z,99602.16
2022-12-05T17:11:49.808Z,99600.00
2022-12-05T17:14:18.328Z,99606.50
2022-12-05T17:16:45.586Z,99608.53
2022-12-05T17:19:13.275Z,99609.34
2022-12-05T17:21:44.803Z,99599.13
2022-12-05T17:24:19.032Z,99616.63
2022-12-05T17:26:47.470Z,99606.88
2022-12-05T17:29:14.203Z,99608.53
2022-12-05T17:31:41.137Z,99614.28
2022-12-05T17:34:17.068Z,99610.94
2022-12-05T17:36:44.999Z,99615.25
2022-12-05T17:39:12.203Z,99617.72
2022-12-05T17:41:38.935Z,99627.25
2022-12-05T17:44:06.389Z,99639.28
2022-12-05T17:46:33.574Z,99626.50
2022-12-05T17:49:00.462Z,99628.66
2022-12-05T17:51:27.571Z,99643.44
2022-12-05T17:53:54.665Z,99640.16
2022-12-05T17:56:21.940Z,99646.03
2022-12-05T17:58:49.614Z,99629.16
2022-12-05T18:01:19.530Z,99634.94
2022-12-05T18:03:47.371Z,99648.63
2022-12-05T18:06:14.554Z,99649.66
2022-12-05T18:08:44.106Z,99646.97
2022-12-05T18:11:12.217Z,99653.28
2022-12-05T18:13:39.147Z,99649.78
2022-12-05T18:16:06.259Z,99657.75
2022-12-05T18:18:33.539Z,99652.97
2022-12-05T18:21:08.797Z,99670.50
2022-12-05T18:23:36.735Z,99670.69
2022-12-05T18:26:04.832Z,99677.84
2022-12-05T18:28:31.972Z,99685.31
2022-12-05T18:31:06.004Z,99679.38
2022-12-05T18:33:32.872Z,99687.16
2022-12-05T18:36:05.024Z,99686.97
2022-12-05T18:38:31.762Z,99693.09
2022-12-05T18:41:02.942Z,99694.25
2022-12-05T18:43:30.144Z,99693.19
2022-12-05T18:45:58.834Z,99693.09
2022-12-05T18:48:46.056Z,99692.06
2022-12-05T18:51:14.245Z,99696.34
2022-12-05T18:53:41.602Z,99711.06
2022-12-05T18:56:26.829Z,99696.00
2022-12-05T18:58:57.695Z,99712.19
2022-12-05T19:01:25.801Z,99709.38
2022-12-05T19:03:53.051Z,99702.75
2022-12-05T19:06:22.327Z,99706.56
2022-12-05T19:08:49.903Z,99711.69
2022-12-05T19:11:19.538Z,99705.25
2022-12-05T19:13:47.775Z,99722.69
2022-12-05T19:16:16.961Z,99714.16
2022-12-05T19:18:44.223Z,99716.06
2022-12-05T19:21:12.605Z,99718.53
2022-12-05T19:23:39.541Z,99718.63
2022-12-05T19:26:07.990Z,99725.38
2022-12-05T19:28:36.594Z,99715.56
2022-12-05T19:31:09.488Z,99717.53
2022-12-05T19:33:39.560Z,99715.56
2022-12-05T19:36:21.796Z,99724.59
2022-12-05T19:38:50.875Z,99732.25
2022-12-05T19:41:20.490Z,99723.66
2022-12-05T19:43:47.475Z,99724.59
2022-12-05T19:46:19.278Z,99734.56
2022-12-05T19:48:46.800Z,99731.56
2022-12-05T19:51:14.319Z,99738.59
2022-12-05T19:53:42.445Z,99742.84
2022-12-05T19:56:26.014Z,99741.81
2022-12-05T19:58:55.736Z,99725.84
2022-12-05T20:01:25.779Z,99751.34
2022-12-05T20:03:58.613Z,99756.13
2022-12-05T20:06:25.922Z,99754.03
2022-12-05T20:08:53.256Z,99752.69
2022-12-05T20:11:24.939Z,99762.97
2022-12-05T20:13:53.589Z,99759.75
2022-12-05T20:16:22.140Z,99767.94
2022-12-05T20:18:50.120Z,99742.34
2022-12-05T20:21:19.617Z,99776.03
2022-12-05T20:23:46.492Z,99773.53
2022-12-05T20:26:17.111Z,99775.94
2022-12-05T20:28:44.535Z,99787.00
2022-12-05T20:31:20.160Z,99778.09
2022-12-05T20:33:47.196Z,99789.81
2022-12-05T20:36:16.952Z,99779.56
2022-12-05T20:38:44.623Z,99765.97
2022-12-05T20:41:15.556Z,99788.66
2022-12-05T20:43:44.040Z,99782.22
2022-12-05T20:46:13.624Z,99785.56
2022-12-05T20:48:40.913Z,99783.38
2022-12-05T20:51:13.510Z,99775.59
2022-12-05T20:53:43.664Z,99781.19
2022-12-05T20:56:14.873Z,99781.66
2022-12-05T20:58:43.974Z,99782.00
2022-12-05T21:01:11.977Z,99787.00
2022-12-05T21:03:43.612Z,99789.78
2022-12-05T21:06:13.841Z,99789.78
2022-12-05T21:08:40.477Z,99783.50
2022-12-05T21:11:10.092Z,99788.63
2022-12-05T21:13:36.873Z,99779.47
2022-12-05T21:16:10.335Z,99800.44
2022-12-05T21:18:37.532Z,99798.28
2022-12-05T21:21:07.532Z,99810.41
2022-12-05T21:23:35.293Z,99805.97
2022-12-05T21:26:10.880Z,99801.50
2022-12-05T21:28:37.799Z,99808.22
2022-12-05T21:31:18.012Z,99810.53
2022-12-05T21:33:47.401Z,99811.25
2022-12-05T21:36:14.468Z,99819.09
2022-12-05T21:38:41.329Z,99819.81
2022-12-05T21:41:10.260Z,99819.31
2022-12-05T21:43:37.116Z,99832.69
2022-12-05T21:46:04.801Z,99825.13
2022-12-05T21:48:33.536Z,99819.00
2022-12-05T21:51:00.452Z,99814.53
2022-12-05T21:53:27.409Z,99816.19
2022-12-05T21:56:07.072Z,99819.59
2022-12-05T21:58:36.876Z,99812.44
2022-12-05T22:01:06.755Z,99815.53
2022-12-05T22:03:33.955Z,99814.94
2022-12-05T22:06:09.150Z,99821.94
2022-12-05T22:08:36.764Z,99822.94
2022-12-05T22:11:08.457Z,99814.53
2022-12-05T22:13:35.875Z,99815.16
2022-12-05T22:16:03.776Z,99820.44
2022-12-05T22:18:31.711Z,99815.22
2022-12-05T22:21:00.146Z,99814.94
2022-12-05T22:23:27.505Z,99806.16
2022-12-05T22:26:04.051Z,99811.75
2022-12-05T22:28:31.561Z,99818.44
2022-12-05T22:31:00.228Z,99808.66
2022-12-05T22:33:28.520Z,99814.25
2022-12-05T22:35:57.683Z,99805.84
2022-12-05T22:38:30.561Z,99810.22
2022-12-05T22:41:02.657Z,99811.31
2022-12-05T22:43:31.805Z,99806.34
2022-12-05T22:46:02.602Z,99816.81
2022-12-05T22:48:29.331Z,99826.84
2022-12-05T22:50:56.180Z,99833.56
2022-12-05T22:53:24.350Z,99825.88
2022-12-05T22:55:51.820Z,99828.59
2022-12-05T22:58:19.268Z,99825.78
2022-12-05T23:00:46.725Z,99823.94
2022-12-05T23:03:13.698Z,99839.47
2022-12-05T23:05:42.126Z,99835.34
2022-12-05T23:08:09.371Z,99835.94
2022-12-05T23:10:37.831Z,99856.25
2022-12-05T23:13:05.307Z,99863.50
2022-12-05T23:15:32.091Z,99861.53
2022-12-05T23:17:59.080Z,99853.44
2022-12-05T23:20:26.329Z,99864.84
2022-12-05T23:22:53.084Z,99855.50
2022-12-05T23:25:19.773Z,99838.50
2022-12-05T23:27:46.519Z,99870.84
2022-12-05T23:30:14.959Z,99867.59
2022-12-05T23:32:41.680Z,99866.59
2022-12-05T23:35:11.000Z,99862.00
2022-12-05T23:37:38.040Z,99867.34
2022-12-05T23:40:06.198Z,99863.94
2022-12-05T23:42:32.946Z,99868.94
2022-12-05T23:44:59.851Z,99867.81
2022-12-05T23:47:28.853Z,99866.31
2022-12-05T23:49:55.849Z,99869.84
2022-12-05T23:52:22.658Z,99880.75
2022-12-05T23:54:49.446Z,99872.06
2022-12-05T23:57:17.742Z,99878.09
2022-12-05T23:59:45.632Z,99863.53
