createdAt,value
2019-04-30T00:00:45.507Z,1007.19
2019-04-30T00:01:49.729Z,1007.20
2019-04-30T00:02:45.410Z,1007.14
2019-04-30T00:03:46.089Z,1007.21
2019-04-30T00:04:45.222Z,1007.17
2019-04-30T00:05:45.056Z,1007.22
2019-04-30T00:06:45.371Z,1007.14
2019-04-30T00:07:46.097Z,1007.20
2019-04-30T00:08:45.135Z,1007.11
2019-04-30T00:09:44.991Z,1007.13
2019-04-30T00:10:45.359Z,1007.16
2019-04-30T00:11:45.936Z,1007.16
2019-04-30T00:12:45.244Z,1007.18
2019-04-30T00:13:45.837Z,1007.19
2019-04-30T00:14:44.903Z,1007.15
2019-04-30T00:15:45.235Z,1007.17
2019-04-30T00:16:45.133Z,1007.17
2019-04-30T00:17:45.710Z,1007.17
2019-04-30T00:18:57.146Z,1007.17
2019-04-30T00:19:45.916Z,1007.18
2019-04-30T00:20:46.609Z,1007.14
2019-04-30T00:21:48.296Z,1007.17
2019-04-30T00:22:47.052Z,1007.15
2019-04-30T00:23:45.874Z,1007.23
2019-04-30T00:24:49.077Z,1007.16
2019-04-30T00:25:46.038Z,1007.17
2019-04-30T00:26:46.710Z,1007.17
2019-04-30T00:27:45.916Z,1007.14
2019-04-30T00:28:47.635Z,1007.17
2019-04-30T00:29:45.777Z,1007.14
2019-04-30T00:30:47.314Z,1007.14
2019-04-30T00:31:44.676Z,1007.13
2019-04-30T00:32:45.596Z,1007.09
2019-04-30T00:33:44.950Z,1007.16
2019-04-30T00:34:45.590Z,1007.04
2019-04-30T00:35:45.363Z,1007.12
2019-04-30T00:36:45.897Z,1007.13
2019-04-30T00:37:44.916Z,1007.12
2019-04-30T00:38:44.834Z,1007.08
2019-04-30T00:39:50.735Z,1007.07
2019-04-30T00:40:45.144Z,1007.09
2019-04-30T00:41:47.366Z,1007.10
2019-04-30T00:42:45.652Z,1007.10
2019-04-30T00:43:49.336Z,1007.10
2019-04-30T00:44:45.637Z,1007.07
2019-04-30T00:45:47.089Z,1007.10
2019-04-30T00:46:45.467Z,1007.04
2019-04-30T00:47:47.806Z,1007.00
2019-04-30T00:48:45.506Z,1007.01
2019-04-30T00:49:44.843Z,1007.01
2019-04-30T00:50:45.655Z,1007.03
2019-04-30T00:51:45.351Z,1007.00
2019-04-30T00:52:45.685Z,1006.94
2019-04-30T00:53:51.015Z,1007.00
2019-04-30T00:54:45.311Z,1007.02
2019-04-30T00:55:46.805Z,1006.98
2019-04-30T00:56:45.500Z,1007.06
2019-04-30T00:57:44.550Z,1007.03
2019-04-30T00:58:45.256Z,1007.03
2019-04-30T00:59:47.671Z,1007.03
2019-04-30T01:00:45.481Z,1006.99
2019-04-30T01:01:48.038Z,1006.96
2019-04-30T01:02:45.539Z,1006.94
2019-04-30T01:03:49.360Z,1006.94
2019-04-30T01:04:45.089Z,1006.91
2019-04-30T01:05:47.605Z,1006.97
2019-04-30T01:06:43.786Z,1006.93
2019-04-30T01:07:48.791Z,1006.92
2019-04-30T01:08:46.148Z,1006.87
2019-04-30T01:09:49.287Z,1006.88
2019-04-30T01:10:45.980Z,1006.89
2019-04-30T01:11:44.771Z,1006.89
2019-04-30T01:12:47.334Z,1006.92
2019-04-30T01:13:50.059Z,1006.97
2019-04-30T01:14:44.755Z,1006.95
2019-04-30T01:15:48.036Z,1006.94
2019-04-30T01:16:44.731Z,1006.96
2019-04-30T01:17:45.313Z,1006.94
2019-04-30T01:18:44.708Z,1006.97
2019-04-30T01:19:46.047Z,1006.94
2019-04-30T01:20:44.724Z,1006.96
2019-04-30T01:21:47.017Z,1006.93
2019-04-30T01:22:43.707Z,1006.94
2019-04-30T01:23:51.881Z,1006.86
2019-04-30T01:24:44.687Z,1006.92
2019-04-30T01:25:49.990Z,1006.95
2019-04-30T01:26:44.685Z,1006.90
2019-04-30T01:27:45.621Z,1006.87
2019-04-30T01:28:43.661Z,1006.84
2019-04-30T01:29:44.405Z,1006.87
2019-04-30T01:30:43.638Z,1006.84
2019-04-30T01:31:43.636Z,1006.83
2019-04-30T01:32:43.651Z,1006.84
2019-04-30T01:33:43.624Z,1006.86
2019-04-30T01:34:44.259Z,1006.85
2019-04-30T01:35:44.608Z,1006.85
2019-04-30T01:36:48.423Z,1006.82
2019-04-30T01:37:44.606Z,1006.88
2019-04-30T01:38:44.768Z,1006.81
2019-04-30T01:39:43.648Z,1006.91
2019-04-30T01:40:47.454Z,1006.84
2019-04-30T01:41:44.604Z,1006.82
2019-04-30T01:42:48.503Z,1006.91
2019-04-30T01:43:44.589Z,1006.87
2019-04-30T01:44:50.515Z,1006.92
2019-04-30T01:45:44.599Z,1006.90
2019-04-30T01:46:48.309Z,1006.90
2019-04-30T01:47:44.596Z,1006.92
2019-04-30T01:48:47.981Z,1006.86
2019-04-30T01:49:44.873Z,1006.88
2019-04-30T01:50:43.536Z,1006.88
2019-04-30T01:51:43.543Z,1006.91
2019-04-30T01:52:43.516Z,1006.88
2019-04-30T01:53:43.847Z,1006.90
2019-04-30T01:54:43.504Z,1006.92
2019-04-30T01:55:43.498Z,1006.97
2019-04-30T01:56:43.489Z,1006.92
2019-04-30T01:57:43.644Z,1006.92
2019-04-30T01:58:43.472Z,1006.94
2019-04-30T01:59:43.507Z,1006.94
2019-04-30T02:00:43.450Z,1006.90
2019-04-30T02:01:43.444Z,1006.92
2019-04-30T02:02:43.438Z,1006.90
2019-04-30T02:03:43.438Z,1006.87
2019-04-30T02:04:43.423Z,1006.82
2019-04-30T02:05:43.424Z,1006.83
2019-04-30T02:06:43.409Z,1006.84
2019-04-30T02:07:45.915Z,1006.84
2019-04-30T02:08:43.399Z,1006.86
2019-04-30T02:09:43.441Z,1006.78
2019-04-30T02:10:43.384Z,1006.80
2019-04-30T02:11:43.379Z,1006.78
2019-04-30T02:12:43.398Z,1006.81
2019-04-30T02:13:43.366Z,1006.73
2019-04-30T02:14:43.360Z,1006.85
2019-04-30T02:15:43.441Z,1006.80
2019-04-30T02:16:43.346Z,1006.77
2019-04-30T02:17:43.348Z,1006.79
2019-04-30T02:18:43.327Z,1006.78
2019-04-30T02:19:54.176Z,1006.82
2019-04-30T02:20:44.325Z,1006.76
2019-04-30T02:21:43.307Z,1006.78
2019-04-30T02:22:43.306Z,1006.75
2019-04-30T02:23:43.297Z,1006.83
2019-04-30T02:24:43.301Z,1006.82
2019-04-30T02:25:43.282Z,1006.83
2019-04-30T02:26:43.275Z,1006.77
2019-04-30T02:27:43.276Z,1006.85
2019-04-30T02:28:43.256Z,1006.78
2019-04-30T02:29:43.242Z,1006.77
2019-04-30T02:30:43.234Z,1006.79
2019-04-30T02:31:43.226Z,1006.74
2019-04-30T02:32:43.223Z,1006.74
2019-04-30T02:33:43.225Z,1006.82
2019-04-30T02:34:44.373Z,1006.81
2019-04-30T02:35:43.194Z,1006.79
2019-04-30T02:36:43.193Z,1006.81
2019-04-30T02:37:43.567Z,1006.77
2019-04-30T02:38:43.169Z,1006.75
2019-04-30T02:39:43.172Z,1006.76
2019-04-30T02:40:43.156Z,1006.73
2019-04-30T02:41:43.158Z,1006.77
2019-04-30T02:42:43.153Z,1006.71
2019-04-30T02:43:43.131Z,1006.70
2019-04-30T02:44:43.142Z,1006.72
2019-04-30T02:45:43.151Z,1006.75
2019-04-30T02:46:43.109Z,1006.69
2019-04-30T02:47:43.100Z,1006.70
2019-04-30T02:48:43.098Z,1006.74
2019-04-30T02:49:43.097Z,1006.72
2019-04-30T02:50:43.084Z,1006.72
2019-04-30T02:51:43.074Z,1006.72
2019-04-30T02:52:43.086Z,1006.72
2019-04-30T02:53:43.079Z,1006.73
2019-04-30T02:54:43.113Z,1006.72
2019-04-30T02:55:43.061Z,1006.71
2019-04-30T02:56:43.061Z,1006.68
2019-04-30T02:57:43.050Z,1006.75
2019-04-30T02:58:43.040Z,1006.72
2019-04-30T02:59:43.030Z,1006.75
2019-04-30T03:00:43.031Z,1006.76
2019-04-30T03:01:43.029Z,1006.80
2019-04-30T03:02:43.013Z,1006.72
2019-04-30T03:03:43.027Z,1006.81
2019-04-30T03:04:43.007Z,1006.74
2019-04-30T03:05:43.011Z,1006.78
2019-04-30T03:06:42.975Z,1006.85
2019-04-30T03:07:42.971Z,1006.84
2019-04-30T03:08:42.985Z,1006.74
2019-04-30T03:09:42.984Z,1006.84
2019-04-30T03:10:42.963Z,1006.76
2019-04-30T03:11:42.955Z,1006.79
2019-04-30T03:12:42.985Z,1006.72
2019-04-30T03:13:42.955Z,1006.74
2019-04-30T03:14:42.964Z,1006.73
2019-04-30T03:15:42.947Z,1006.73
2019-04-30T03:16:42.930Z,1006.72
2019-04-30T03:17:42.925Z,1006.67
2019-04-30T03:18:42.916Z,1006.67
2019-04-30T03:19:42.914Z,1006.68
2019-04-30T03:20:42.911Z,1006.65
2019-04-30T03:21:42.935Z,1006.70
2019-04-30T03:22:42.894Z,1006.66
2019-04-30T03:23:42.911Z,1006.65
2019-04-30T03:24:43.166Z,1006.61
2019-04-30T03:25:42.893Z,1006.71
2019-04-30T03:26:42.908Z,1006.61
2019-04-30T03:27:42.883Z,1006.65
2019-04-30T03:28:42.883Z,1006.61
2019-04-30T03:29:42.881Z,1006.67
2019-04-30T03:30:42.901Z,1006.66
2019-04-30T03:31:45.104Z,1006.70
2019-04-30T03:32:43.804Z,1006.70
2019-04-30T03:33:42.892Z,1006.66
2019-04-30T03:34:42.963Z,1006.69
2019-04-30T03:35:48.044Z,1006.67
2019-04-30T03:36:43.849Z,1006.61
2019-04-30T03:37:42.832Z,1006.66
2019-04-30T03:38:42.894Z,1006.70
2019-04-30T03:39:42.816Z,1006.71
2019-04-30T03:40:42.794Z,1006.67
2019-04-30T03:41:42.791Z,1006.68
2019-04-30T03:42:42.800Z,1006.71
2019-04-30T03:43:42.778Z,1006.72
2019-04-30T03:44:42.776Z,1006.70
2019-04-30T03:45:42.796Z,1006.73
2019-04-30T03:46:42.798Z,1006.75
2019-04-30T03:47:43.234Z,1006.69
2019-04-30T03:48:42.783Z,1006.70
2019-04-30T03:49:42.754Z,1006.65
2019-04-30T03:50:53.377Z,1006.66
2019-04-30T03:51:43.752Z,1006.65
2019-04-30T03:52:42.750Z,1006.64
2019-04-30T03:53:42.922Z,1006.64
2019-04-30T03:54:42.748Z,1006.66
2019-04-30T03:55:42.728Z,1006.65
2019-04-30T03:56:42.723Z,1006.58
2019-04-30T03:57:42.712Z,1006.64
2019-04-30T03:58:42.708Z,1006.57
2019-04-30T03:59:42.699Z,1006.65
2019-04-30T04:00:43.082Z,1006.62
2019-04-30T04:01:42.725Z,1006.67
2019-04-30T04:02:42.686Z,1006.65
2019-04-30T04:03:42.670Z,1006.67
2019-04-30T04:04:42.661Z,1006.66
2019-04-30T04:05:42.659Z,1006.65
2019-04-30T04:06:42.643Z,1006.69
2019-04-30T04:07:42.635Z,1006.65
2019-04-30T04:08:43.484Z,1006.67
2019-04-30T04:09:42.647Z,1006.69
2019-04-30T04:10:42.643Z,1006.67
2019-04-30T04:11:42.626Z,1006.65
2019-04-30T04:12:42.627Z,1006.69
2019-04-30T04:13:42.608Z,1006.70
2019-04-30T04:14:42.615Z,1006.78
2019-04-30T04:15:42.604Z,1006.70
2019-04-30T04:16:42.625Z,1006.69
2019-04-30T04:17:42.586Z,1006.69
2019-04-30T04:18:42.584Z,1006.72
2019-04-30T04:19:42.562Z,1006.68
2019-04-30T04:20:42.779Z,1006.72
2019-04-30T04:21:42.564Z,1006.69
2019-04-30T04:22:42.565Z,1006.71
2019-04-30T04:23:42.551Z,1006.69
2019-04-30T04:24:42.577Z,1006.79
2019-04-30T04:25:42.545Z,1006.74
2019-04-30T04:26:43.775Z,1006.73
2019-04-30T04:27:42.530Z,1006.68
2019-04-30T04:28:43.531Z,1006.72
2019-04-30T04:29:42.517Z,1006.67
2019-04-30T04:30:42.944Z,1006.67
2019-04-30T04:31:42.503Z,1006.72
2019-04-30T04:32:42.512Z,1006.69
2019-04-30T04:33:42.488Z,1006.70
2019-04-30T04:34:44.974Z,1006.60
2019-04-30T04:35:42.517Z,1006.67
2019-04-30T04:36:43.513Z,1006.65
2019-04-30T04:37:42.452Z,1006.61
2019-04-30T04:38:42.471Z,1006.66
2019-04-30T04:39:42.437Z,1006.68
2019-04-30T04:40:42.440Z,1006.61
2019-04-30T04:41:44.319Z,1006.64
2019-04-30T04:42:42.420Z,1006.62
2019-04-30T04:43:42.440Z,1006.61
2019-04-30T04:44:42.431Z,1006.65
2019-04-30T04:45:43.752Z,1006.65
2019-04-30T04:46:42.388Z,1006.68
2019-04-30T04:47:42.372Z,1006.69
2019-04-30T04:48:42.385Z,1006.68
2019-04-30T04:49:42.404Z,1006.70
2019-04-30T04:50:42.375Z,1006.64
2019-04-30T04:51:42.688Z,1006.62
2019-04-30T04:52:42.356Z,1006.67
2019-04-30T04:53:42.360Z,1006.62
2019-04-30T04:54:42.344Z,1006.63
2019-04-30T04:55:42.393Z,1006.61
2019-04-30T04:56:42.327Z,1006.63
2019-04-30T04:57:42.333Z,1006.61
2019-04-30T04:58:42.315Z,1006.65
2019-04-30T04:59:42.522Z,1006.66
2019-04-30T05:00:42.294Z,1006.69
2019-04-30T05:01:42.304Z,1006.69
2019-04-30T05:02:42.287Z,1006.66
2019-04-30T05:03:42.279Z,1006.60
2019-04-30T05:04:42.282Z,1006.66
2019-04-30T05:05:42.259Z,1006.67
2019-04-30T05:06:42.327Z,1006.65
2019-04-30T05:07:42.244Z,1006.63
2019-04-30T05:08:42.243Z,1006.62
2019-04-30T05:09:42.242Z,1006.64
2019-04-30T05:10:42.218Z,1006.63
2019-04-30T05:11:42.224Z,1006.63
2019-04-30T05:12:42.256Z,1006.64
2019-04-30T05:13:42.217Z,1006.63
2019-04-30T05:14:42.220Z,1006.65
2019-04-30T05:15:42.207Z,1006.66
2019-04-30T05:16:42.196Z,1006.61
2019-04-30T05:17:42.187Z,1006.64
2019-04-30T05:18:42.243Z,1006.67
2019-04-30T05:19:42.167Z,1006.67
2019-04-30T05:20:42.191Z,1006.73
2019-04-30T05:21:44.782Z,1006.64
2019-04-30T05:22:42.151Z,1006.63
2019-04-30T05:23:42.757Z,1006.67
2019-04-30T05:24:42.134Z,1006.63
2019-04-30T05:25:42.151Z,1006.64
2019-04-30T05:26:42.130Z,1006.61
2019-04-30T05:27:42.116Z,1006.70
2019-04-30T05:28:42.102Z,1006.65
2019-04-30T05:29:42.096Z,1006.69
2019-04-30T05:30:42.086Z,1006.73
2019-04-30T05:31:42.133Z,1006.64
2019-04-30T05:32:42.079Z,1006.70
2019-04-30T05:33:42.093Z,1006.74
2019-04-30T05:34:42.076Z,1006.78
2019-04-30T05:35:42.148Z,1006.75
2019-04-30T05:36:42.060Z,1006.78
2019-04-30T05:37:42.056Z,1006.71
2019-04-30T05:38:42.060Z,1006.69
2019-04-30T05:39:42.051Z,1006.78
2019-04-30T05:40:42.685Z,1006.78
2019-04-30T05:41:42.022Z,1006.79
2019-04-30T05:42:42.019Z,1006.83
2019-04-30T05:43:42.050Z,1006.84
2019-04-30T05:44:42.013Z,1006.86
2019-04-30T05:45:42.002Z,1006.88
2019-04-30T05:46:41.984Z,1006.86
2019-04-30T05:47:41.981Z,1006.88
2019-04-30T05:48:41.966Z,1006.88
2019-04-30T05:49:41.970Z,1006.84
2019-04-30T05:50:41.959Z,1006.88
2019-04-30T05:51:52.853Z,1006.88
2019-04-30T05:52:42.935Z,1006.95
2019-04-30T05:53:41.935Z,1006.93
2019-04-30T05:54:41.927Z,1006.86
2019-04-30T05:55:41.916Z,1006.92
2019-04-30T05:56:42.767Z,1006.94
2019-04-30T05:57:53.017Z,1006.90
2019-04-30T05:58:42.892Z,1006.96
2019-04-30T05:59:41.901Z,1006.90
2019-04-30T06:00:41.873Z,1006.93
2019-04-30T06:01:48.082Z,1006.93
2019-04-30T06:02:42.958Z,1006.96
2019-04-30T06:03:41.859Z,1006.93
2019-04-30T06:04:41.853Z,1006.93
2019-04-30T06:05:41.849Z,1006.96
2019-04-30T06:06:41.835Z,1006.99
2019-04-30T06:07:41.846Z,1006.96
2019-04-30T06:08:41.910Z,1006.99
2019-04-30T06:09:41.828Z,1006.95
2019-04-30T06:10:41.816Z,1006.93
2019-04-30T06:11:41.808Z,1006.96
2019-04-30T06:12:41.802Z,1006.92
2019-04-30T06:13:41.790Z,1006.91
2019-04-30T06:14:48.900Z,1006.99
2019-04-30T06:15:42.773Z,1006.95
2019-04-30T06:16:41.802Z,1006.99
2019-04-30T06:17:41.765Z,1007.04
2019-04-30T06:18:42.314Z,1006.96
2019-04-30T06:19:41.754Z,1006.91
2019-04-30T06:20:41.772Z,1006.96
2019-04-30T06:21:41.731Z,1006.98
2019-04-30T06:22:41.720Z,1007.02
2019-04-30T06:23:41.777Z,1006.99
2019-04-30T06:24:41.715Z,1007.00
2019-04-30T06:25:56.289Z,1007.06
2019-04-30T06:26:42.869Z,1007.02
2019-04-30T06:27:41.702Z,1007.05
2019-04-30T06:28:41.722Z,1007.09
2019-04-30T06:29:41.709Z,1007.05
2019-04-30T06:30:41.678Z,1007.12
2019-04-30T06:31:43.263Z,1007.07
2019-04-30T06:32:41.743Z,1007.05
2019-04-30T06:33:41.691Z,1007.06
2019-04-30T06:34:42.104Z,1007.02
2019-04-30T06:35:41.662Z,1006.97
2019-04-30T06:36:50.979Z,1007.05
2019-04-30T06:37:42.646Z,1007.05
2019-04-30T06:38:41.641Z,1007.06
2019-04-30T06:39:41.637Z,1007.03
2019-04-30T06:40:41.628Z,1007.02
2019-04-30T06:41:41.619Z,1007.00
2019-04-30T06:42:41.662Z,1007.08
2019-04-30T06:43:41.714Z,1007.02
2019-04-30T06:44:41.981Z,1007.10
2019-04-30T06:45:41.615Z,1007.10
2019-04-30T06:46:41.590Z,1007.07
2019-04-30T06:47:41.583Z,1007.04
2019-04-30T06:48:41.880Z,1007.01
2019-04-30T06:49:41.596Z,1007.09
2019-04-30T06:50:41.632Z,1007.09
2019-04-30T06:51:41.592Z,1007.12
2019-04-30T06:52:41.568Z,1007.06
2019-04-30T06:53:41.562Z,1007.12
2019-04-30T06:54:41.589Z,1007.02
2019-04-30T06:55:41.558Z,1007.09
2019-04-30T06:56:41.539Z,1007.10
2019-04-30T06:57:41.575Z,1007.06
2019-04-30T06:58:41.530Z,1007.01
2019-04-30T06:59:41.521Z,1007.03
2019-04-30T07:00:41.510Z,1006.99
2019-04-30T07:01:41.584Z,1006.98
2019-04-30T07:02:41.489Z,1006.97
2019-04-30T07:03:41.515Z,1006.98
2019-04-30T07:04:41.485Z,1007.01
2019-04-30T07:05:41.477Z,1006.99
2019-04-30T07:06:45.135Z,1006.99
2019-04-30T07:07:41.846Z,1006.96
2019-04-30T07:08:46.916Z,1006.95
2019-04-30T07:09:52.108Z,1006.93
2019-04-30T07:10:53.099Z,1006.94
2019-04-30T07:11:42.467Z,1006.98
2019-04-30T07:12:41.507Z,1006.97
2019-04-30T07:13:41.426Z,1006.98
2019-04-30T07:14:41.935Z,1006.94
2019-04-30T07:15:41.406Z,1006.99
2019-04-30T07:16:41.393Z,1006.96
2019-04-30T07:17:41.386Z,1007.01
2019-04-30T07:18:41.380Z,1007.01
2019-04-30T07:19:53.390Z,1006.97
2019-04-30T07:20:42.367Z,1006.99
2019-04-30T07:21:42.753Z,1006.98
2019-04-30T07:22:50.006Z,1007.00
2019-04-30T07:23:42.348Z,1006.98
2019-04-30T07:24:41.327Z,1006.99
2019-04-30T07:25:41.650Z,1006.99
2019-04-30T07:26:41.307Z,1006.99
2019-04-30T07:27:41.307Z,1007.02
2019-04-30T07:28:47.907Z,1006.99
2019-04-30T07:29:42.311Z,1007.03
2019-04-30T07:30:41.301Z,1006.98
2019-04-30T07:31:41.414Z,1006.97
2019-04-30T07:32:41.296Z,1006.95
2019-04-30T07:33:41.299Z,1006.96
2019-04-30T07:34:41.288Z,1006.96
2019-04-30T07:35:41.272Z,1006.97
2019-04-30T07:36:47.737Z,1006.99
2019-04-30T07:37:42.265Z,1006.97
2019-04-30T07:38:47.057Z,1006.98
2019-04-30T07:39:42.246Z,1006.96
2019-04-30T07:40:41.232Z,1006.97
2019-04-30T07:41:41.230Z,1006.99
2019-04-30T07:42:44.850Z,1006.99
2019-04-30T07:43:41.247Z,1006.99
2019-04-30T07:44:41.211Z,1006.99
2019-04-30T07:45:41.209Z,1007.00
2019-04-30T07:46:45.315Z,1007.01
2019-04-30T07:47:41.193Z,1007.04
2019-04-30T07:48:41.184Z,1007.05
2019-04-30T07:49:49.854Z,1007.07
2019-04-30T07:50:42.693Z,1007.02
2019-04-30T07:51:42.083Z,1007.01
2019-04-30T07:53:42.151Z,1007.12
2019-04-30T07:54:41.166Z,1007.06
2019-04-30T07:55:41.250Z,1007.12
2019-04-30T07:56:41.894Z,1007.05
2019-04-30T07:57:41.136Z,1007.06
2019-04-30T07:58:41.168Z,1007.09
2019-04-30T07:59:41.129Z,1007.14
2019-04-30T08:00:41.120Z,1007.09
2019-04-30T08:02:00.588Z,1007.12
2019-04-30T08:02:43.719Z,1007.09
2019-04-30T08:03:41.413Z,1007.13
2019-04-30T08:04:41.086Z,1007.15
2019-04-30T08:05:41.130Z,1007.16
2019-04-30T08:06:41.113Z,1007.11
2019-04-30T08:07:41.110Z,1007.15
2019-04-30T08:08:41.314Z,1007.12
2019-04-30T08:09:35.523Z,1007.02
2019-04-30T08:09:42.350Z,1007.15
2019-04-30T08:10:41.038Z,1007.09
2019-04-30T08:11:43.436Z,1007.15
2019-04-30T08:12:43.112Z,1007.15
2019-04-30T08:13:41.846Z,1007.16
2019-04-30T08:14:41.026Z,1007.19
2019-04-30T08:15:42.362Z,1007.20
2019-04-30T08:16:40.989Z,1007.16
2019-04-30T08:17:40.979Z,1007.18
2019-04-30T08:18:41.023Z,1007.21
2019-04-30T08:19:41.196Z,1007.20
2019-04-30T08:20:40.962Z,1007.17
2019-04-30T08:21:40.990Z,1007.18
2019-04-30T08:22:41.176Z,1007.17
2019-04-30T08:23:40.938Z,1007.26
2019-04-30T08:24:40.930Z,1007.20
2019-04-30T08:25:40.939Z,1007.22
2019-04-30T08:26:40.927Z,1007.23
2019-04-30T08:27:40.941Z,1007.24
2019-04-30T08:28:40.912Z,1007.24
2019-04-30T08:29:40.900Z,1007.28
2019-04-30T08:30:40.893Z,1007.28
2019-04-30T08:31:41.056Z,1007.26
2019-04-30T08:32:40.886Z,1007.26
2019-04-30T08:33:40.930Z,1007.28
2019-04-30T08:34:40.871Z,1007.26
2019-04-30T08:35:40.867Z,1007.26
2019-04-30T08:36:40.896Z,1007.27
2019-04-30T08:37:40.951Z,1007.16
2019-04-30T08:38:40.839Z,1007.20
2019-04-30T08:39:40.840Z,1007.21
2019-04-30T08:40:53.373Z,1007.24
2019-04-30T08:41:41.810Z,1007.25
2019-04-30T08:42:40.818Z,1007.21
2019-04-30T08:43:40.807Z,1007.24
2019-04-30T08:44:40.797Z,1007.25
2019-04-30T08:45:40.842Z,1007.21
2019-04-30T08:46:40.793Z,1007.20
2019-04-30T08:47:40.785Z,1007.25
2019-04-30T08:48:50.235Z,1007.21
2019-04-30T08:49:41.832Z,1007.22
2019-04-30T08:50:40.920Z,1007.17
2019-04-30T08:51:41.147Z,1007.20
2019-04-30T08:52:40.775Z,1007.18
2019-04-30T08:53:41.273Z,1007.15
2019-04-30T08:54:40.740Z,1007.19
2019-04-30T08:55:40.747Z,1007.13
2019-04-30T08:56:40.717Z,1007.12
2019-04-30T08:57:40.766Z,1007.18
2019-04-30T08:58:40.695Z,1007.18
2019-04-30T08:59:40.691Z,1007.21
2019-04-30T09:00:40.726Z,1007.17
2019-04-30T09:01:40.690Z,1007.21
2019-04-30T09:02:40.683Z,1007.21
2019-04-30T09:03:40.682Z,1007.22
2019-04-30T09:04:40.733Z,1007.20
2019-04-30T09:05:40.659Z,1007.18
2019-04-30T09:06:40.653Z,1007.17
2019-04-30T09:07:40.767Z,1007.17
2019-04-30T09:08:40.662Z,1007.17
2019-04-30T09:09:40.651Z,1007.15
2019-04-30T09:10:40.651Z,1007.10
2019-04-30T09:11:51.697Z,1007.15
2019-04-30T09:12:41.672Z,1007.18
2019-04-30T09:13:40.655Z,1007.12
2019-04-30T09:14:40.767Z,1007.11
2019-04-30T09:15:40.642Z,1007.12
2019-04-30T09:16:40.635Z,1007.13
2019-04-30T09:17:40.594Z,1007.16
2019-04-30T09:18:40.622Z,1007.13
2019-04-30T09:19:40.604Z,1007.15
2019-04-30T09:20:40.969Z,1007.09
2019-04-30T09:21:40.576Z,1007.20
2019-04-30T09:22:40.568Z,1007.19
2019-04-30T09:23:49.435Z,1007.19
2019-04-30T09:24:41.570Z,1007.16
2019-04-30T09:25:40.545Z,1007.20
2019-04-30T09:26:40.543Z,1007.22
2019-04-30T09:27:40.533Z,1007.16
2019-04-30T09:28:41.068Z,1007.21
2019-04-30T09:29:40.520Z,1007.18
2019-04-30T09:30:40.513Z,1007.25
2019-04-30T09:31:41.041Z,1007.25
2019-04-30T09:32:40.546Z,1007.27
2019-04-30T09:33:40.483Z,1007.26
2019-04-30T09:34:40.538Z,1007.29
2019-04-30T09:35:40.468Z,1007.28
2019-04-30T09:36:40.516Z,1007.25
2019-04-30T09:37:41.751Z,1007.30
2019-04-30T09:38:40.440Z,1007.26
2019-04-30T09:39:40.436Z,1007.24
2019-04-30T09:40:41.777Z,1007.25
2019-04-30T09:41:41.119Z,1007.26
2019-04-30T09:42:40.501Z,1007.28
2019-04-30T09:43:40.603Z,1007.32
2019-04-30T09:44:40.406Z,1007.26
2019-04-30T09:45:40.388Z,1007.23
2019-04-30T09:46:40.387Z,1007.19
2019-04-30T09:47:42.035Z,1007.24
2019-04-30T09:48:40.378Z,1007.25
2019-04-30T09:49:41.434Z,1007.20
2019-04-30T09:50:40.639Z,1007.21
2019-04-30T09:51:40.848Z,1007.17
2019-04-30T09:52:40.800Z,1007.16
2019-04-30T09:53:40.661Z,1007.20
2019-04-30T09:54:40.716Z,1007.09
2019-04-30T09:55:40.565Z,1007.12
2019-04-30T09:56:40.400Z,1007.13
2019-04-30T09:57:40.313Z,1007.10
2019-04-30T09:58:40.312Z,1007.12
2019-04-30T09:59:40.301Z,1007.14
2019-04-30T10:00:40.321Z,1007.12
2019-04-30T10:01:40.310Z,1007.14
2019-04-30T10:02:40.326Z,1007.08
2019-04-30T10:03:40.901Z,1006.99
2019-04-30T10:04:40.827Z,1007.03
2019-04-30T10:05:40.295Z,1007.05
2019-04-30T10:06:40.438Z,1007.08
2019-04-30T10:07:40.269Z,1007.10
2019-04-30T10:08:48.482Z,1007.05
2019-04-30T10:09:41.242Z,1007.09
2019-04-30T10:10:40.250Z,1007.08
2019-04-30T10:11:40.286Z,1007.10
2019-04-30T10:12:40.643Z,1007.06
2019-04-30T10:13:40.254Z,1007.10
2019-04-30T10:14:40.990Z,1007.07
2019-04-30T10:15:40.244Z,1007.05
2019-04-30T10:16:40.227Z,1007.00
2019-04-30T10:17:40.221Z,1007.01
2019-04-30T10:18:40.218Z,1007.04
2019-04-30T10:19:40.205Z,1007.04
2019-04-30T10:20:40.200Z,1006.97
2019-04-30T10:21:40.195Z,1007.03
2019-04-30T10:22:40.228Z,1006.92
2019-04-30T10:23:40.186Z,1006.97
2019-04-30T10:24:40.178Z,1006.97
2019-04-30T10:25:40.189Z,1006.92
2019-04-30T10:26:40.152Z,1006.89
2019-04-30T10:27:40.145Z,1006.92
2019-04-30T10:28:40.223Z,1006.91
2019-04-30T10:29:41.202Z,1006.91
2019-04-30T10:30:40.213Z,1006.88
2019-04-30T10:31:40.111Z,1006.90
2019-04-30T10:32:40.111Z,1006.85
2019-04-30T10:33:40.123Z,1006.81
2019-04-30T10:34:40.136Z,1006.81
2019-04-30T10:35:40.078Z,1006.83
2019-04-30T10:36:41.431Z,1006.84
2019-04-30T10:37:40.063Z,1006.82
2019-04-30T10:38:40.101Z,1006.91
2019-04-30T10:39:40.109Z,1006.83
2019-04-30T10:40:40.073Z,1006.80
2019-04-30T10:41:40.124Z,1006.84
2019-04-30T10:42:40.065Z,1006.81
2019-04-30T10:43:40.045Z,1006.81
2019-04-30T10:44:40.051Z,1006.86
2019-04-30T10:45:40.049Z,1006.83
2019-04-30T10:46:40.042Z,1006.75
2019-04-30T10:47:40.090Z,1006.82
2019-04-30T10:48:40.050Z,1006.77
2019-04-30T10:49:40.051Z,1006.78
2019-04-30T10:50:40.965Z,1006.77
2019-04-30T10:51:40.046Z,1006.77
2019-04-30T10:52:40.117Z,1006.70
2019-04-30T10:53:40.017Z,1006.71
2019-04-30T10:54:40.040Z,1006.71
2019-04-30T10:55:40.004Z,1006.75
2019-04-30T10:56:39.991Z,1006.72
2019-04-30T10:57:39.983Z,1006.69
2019-04-30T10:58:40.005Z,1006.58
2019-04-30T10:59:39.965Z,1006.71
2019-04-30T11:00:40.069Z,1006.59
2019-04-30T11:01:39.974Z,1006.62
2019-04-30T11:02:39.951Z,1006.57
2019-04-30T11:03:42.751Z,1006.55
2019-04-30T11:04:39.946Z,1006.58
2019-04-30T11:05:41.234Z,1006.63
2019-04-30T11:06:39.938Z,1006.55
2019-04-30T11:07:39.910Z,1006.60
2019-04-30T11:08:39.961Z,1006.64
2019-04-30T11:09:39.893Z,1006.54
2019-04-30T11:10:40.051Z,1006.53
2019-04-30T11:11:39.893Z,1006.60
2019-04-30T11:12:39.955Z,1006.51
2019-04-30T11:13:39.860Z,1006.53
2019-04-30T11:14:39.915Z,1006.52
2019-04-30T11:15:39.862Z,1006.46
2019-04-30T11:16:39.847Z,1006.51
2019-04-30T11:17:39.976Z,1006.54
2019-04-30T11:18:40.079Z,1006.58
2019-04-30T11:19:39.999Z,1006.52
2019-04-30T11:20:40.122Z,1006.48
2019-04-30T11:21:40.004Z,1006.55
2019-04-30T11:22:40.104Z,1006.49
2019-04-30T11:23:40.060Z,1006.52
2019-04-30T11:24:54.112Z,1006.46
2019-04-30T11:25:42.005Z,1006.49
2019-04-30T11:26:40.887Z,1006.47
2019-04-30T11:27:40.858Z,1006.50
2019-04-30T11:28:39.950Z,1006.44
2019-04-30T11:29:39.950Z,1006.44
2019-04-30T11:30:39.937Z,1006.36
2019-04-30T11:31:39.864Z,1006.36
2019-04-30T11:32:39.895Z,1006.36
2019-04-30T11:33:39.837Z,1006.36
2019-04-30T11:34:39.700Z,1006.36
2019-04-30T11:35:39.694Z,1006.29
2019-04-30T11:36:39.803Z,1006.30
2019-04-30T11:37:39.691Z,1006.30
2019-04-30T11:38:39.688Z,1006.24
2019-04-30T11:39:39.662Z,1006.28
2019-04-30T11:40:40.051Z,1006.22
2019-04-30T11:41:39.663Z,1006.22
2019-04-30T11:42:39.657Z,1006.21
2019-04-30T11:43:39.644Z,1006.21
2019-04-30T11:44:40.299Z,1006.24
2019-04-30T11:45:39.635Z,1006.15
2019-04-30T11:46:39.618Z,1006.22
2019-04-30T11:47:39.618Z,1006.21
2019-04-30T11:48:39.614Z,1006.20
2019-04-30T11:49:39.593Z,1006.20
2019-04-30T11:50:39.666Z,1006.21
2019-04-30T11:51:39.648Z,1006.20
2019-04-30T11:52:39.570Z,1006.20
2019-04-30T11:53:39.594Z,1006.09
2019-04-30T11:54:49.005Z,1006.14
2019-04-30T11:55:40.577Z,1006.12
2019-04-30T11:56:39.561Z,1006.06
2019-04-30T11:57:39.885Z,1006.05
2019-04-30T11:58:39.551Z,1006.06
2019-04-30T11:59:39.661Z,1006.03
2019-04-30T12:00:39.550Z,1005.98
2019-04-30T12:01:39.544Z,1005.98
2019-04-30T12:02:39.563Z,1006.02
2019-04-30T12:03:39.535Z,1005.96
2019-04-30T12:04:39.530Z,1006.04
2019-04-30T12:05:39.527Z,1006.05