createdAt,value
2022-12-12T00:00:45.967Z,100584.44
2022-12-12T00:03:15.925Z,100591.94
2022-12-12T00:05:45.801Z,100592.22
2022-12-12T00:08:15.579Z,100589.09
2022-12-12T00:10:45.518Z,100585.06
2022-12-12T00:13:15.351Z,100590.94
2022-12-12T00:15:47.760Z,100595.47
2022-12-12T00:18:17.578Z,100595.28
2022-12-12T00:20:47.323Z,100603.25
2022-12-12T00:23:17.050Z,100598.13
2022-12-12T00:25:46.839Z,100603.44
2022-12-12T00:28:16.596Z,100588.38
2022-12-12T00:30:48.997Z,100587.22
2022-12-12T00:33:18.726Z,100613.91
2022-12-12T00:35:51.902Z,100614.66
2022-12-12T00:38:22.360Z,100618.78
2022-12-12T00:40:53.221Z,100598.47
2022-12-12T00:43:22.954Z,100613.66
2022-12-12T00:45:55.764Z,100612.69
2022-12-12T00:48:25.506Z,100606.09
2022-12-12T00:50:55.365Z,100616.69
2022-12-12T00:53:25.644Z,100599.75
2022-12-12T00:55:59.490Z,100613.56
2022-12-12T00:58:29.666Z,100614.00
2022-12-12T01:01:06.565Z,100621.44
2022-12-12T01:03:36.873Z,100621.25
2022-12-12T01:06:07.468Z,100619.50
2022-12-12T01:08:37.486Z,100611.41
2022-12-12T01:11:07.692Z,100627.81
2022-12-12T01:13:37.797Z,100627.88
2022-12-12T01:16:10.853Z,100618.44
2022-12-12T01:18:42.007Z,100620.09
2022-12-12T01:21:12.393Z,100639.06
2022-12-12T01:23:42.720Z,100643.75
2022-12-12T01:26:15.289Z,100645.63
2022-12-12T01:28:45.972Z,100647.13
2022-12-12T01:31:18.541Z,100654.31
2022-12-12T01:33:48.555Z,100647.16
2022-12-12T01:36:20.829Z,100644.34
2022-12-12T01:38:52.896Z,100660.19
2022-12-12T01:41:24.136Z,100661.06
2022-12-12T01:43:54.039Z,100661.50
2022-12-12T01:46:47.776Z,100666.50
2022-12-12T01:49:25.544Z,100659.00
2022-12-12T01:51:59.519Z,100650.88
2022-12-12T01:54:33.640Z,100666.75
2022-12-12T01:57:07.888Z,100666.19
2022-12-12T01:59:39.525Z,100663.94
2022-12-12T02:02:12.721Z,100652.06
2022-12-12T02:04:43.670Z,100656.97
2022-12-12T02:07:13.482Z,100657.19
2022-12-12T02:09:43.756Z,100646.88
2022-12-12T02:12:15.805Z,100658.81
2022-12-12T02:14:51.811Z,100658.69
2022-12-12T02:17:37.954Z,100659.88
2022-12-12T02:20:34.028Z,100663.69
2022-12-12T02:23:40.772Z,100660.66
2022-12-12T02:26:41.242Z,100656.31
2022-12-12T02:29:38.996Z,100660.13
2022-12-12T02:32:17.332Z,100668.38
2022-12-12T02:34:53.004Z,100662.38
2022-12-12T02:37:28.494Z,100658.94
2022-12-12T02:40:07.216Z,100665.56
2022-12-12T02:42:44.757Z,100660.00
2022-12-12T02:45:19.621Z,100664.56
2022-12-12T02:47:57.152Z,100668.16
2022-12-12T02:50:30.834Z,100672.50
2022-12-12T02:53:02.777Z,100668.38
2022-12-12T02:55:36.270Z,100644.91
2022-12-12T02:58:07.820Z,100670.66
2022-12-12T03:00:46.454Z,100673.66
2022-12-12T03:03:50.044Z,100665.97
2022-12-12T03:06:45.841Z,100670.63
2022-12-12T03:09:23.714Z,100665.94
2022-12-12T03:12:01.969Z,100669.53
2022-12-12T03:14:44.873Z,100677.91
2022-12-12T03:17:23.410Z,100670.75
2022-12-12T03:20:02.545Z,100662.59
2022-12-12T03:22:39.565Z,100656.53
2022-12-12T03:25:15.408Z,100665.94
2022-12-12T03:27:52.218Z,100661.81
2022-12-12T03:30:23.781Z,100646.50
2022-12-12T03:33:01.389Z,100658.47
2022-12-12T03:35:39.397Z,100657.50
2022-12-12T03:38:15.340Z,100663.88
2022-12-12T03:40:50.477Z,100668.44
2022-12-12T03:43:24.404Z,100661.06
2022-12-12T03:46:00.322Z,100673.88
2022-12-12T03:48:32.309Z,100665.41
2022-12-12T03:51:07.850Z,100672.03
2022-12-12T03:53:43.416Z,100665.31
2022-12-12T03:56:20.333Z,100672.56
2022-12-12T03:58:54.390Z,100674.97
2022-12-12T04:01:30.574Z,100674.09
2022-12-12T04:04:05.866Z,100673.34
2022-12-12T04:06:41.613Z,100672.56
2022-12-12T04:09:27.673Z,100669.97
2022-12-12T04:12:18.488Z,100651.69
2022-12-12T04:15:20.748Z,100673.59
2022-12-12T04:18:01.373Z,100675.78
2022-12-12T04:20:49.224Z,100676.44
2022-12-12T04:23:38.292Z,100679.69
2022-12-12T04:26:28.996Z,100664.25
2022-12-12T04:29:09.545Z,100677.50
2022-12-12T04:31:43.570Z,100658.84
2022-12-12T04:34:16.979Z,100684.69
2022-12-12T04:36:50.458Z,100656.63
2022-12-12T04:39:24.247Z,100683.25
2022-12-12T04:41:57.538Z,100687.25
2022-12-12T04:44:30.437Z,100692.91
2022-12-12T04:47:02.427Z,100691.03
2022-12-12T04:49:36.126Z,100691.03
2022-12-12T04:52:11.009Z,100682.47
2022-12-12T04:54:48.867Z,100686.91
2022-12-12T04:57:23.195Z,100684.22
2022-12-12T04:59:53.283Z,100686.38
2022-12-12T05:02:32.902Z,100686.69
2022-12-12T05:05:07.165Z,100678.28
2022-12-12T05:07:40.699Z,100692.44
2022-12-12T05:10:15.974Z,100692.69
2022-12-12T05:12:48.013Z,100690.56
2022-12-12T05:15:19.250Z,100706.72
2022-12-12T05:17:52.248Z,100711.03
2022-12-12T05:20:22.061Z,100702.84
2022-12-12T05:22:51.843Z,100702.34
2022-12-12T05:25:24.271Z,100699.94
2022-12-12T05:27:54.060Z,100710.66
2022-12-12T05:30:24.765Z,100716.03
2022-12-12T05:32:54.966Z,100711.88
2022-12-12T05:35:24.877Z,100714.03
2022-12-12T05:37:54.669Z,100709.28
2022-12-12T05:40:27.029Z,100700.81
2022-12-12T05:42:56.864Z,100709.44
2022-12-12T05:45:26.882Z,100708.41
2022-12-12T05:47:56.651Z,100708.75
2022-12-12T05:50:26.424Z,100716.59
2022-12-12T05:52:56.185Z,100710.50
2022-12-12T05:55:28.499Z,100708.53
2022-12-12T05:57:58.251Z,100713.59
2022-12-12T06:00:28.010Z,100712.19
2022-12-12T06:02:57.832Z,100716.91
2022-12-12T06:05:27.617Z,100718.91
2022-12-12T06:07:57.414Z,100706.66
2022-12-12T06:10:30.836Z,100713.00
2022-12-12T06:13:00.602Z,100709.50
2022-12-12T06:15:30.498Z,100715.25
2022-12-12T06:18:01.086Z,100714.41
2022-12-12T06:20:32.616Z,100718.91
2022-12-12T06:23:03.538Z,100716.44
2022-12-12T06:25:36.281Z,100720.13
2022-12-12T06:28:06.112Z,100722.28
2022-12-12T06:30:36.952Z,100721.41
2022-12-12T06:33:07.054Z,100718.56
2022-12-12T06:35:36.794Z,100721.16
2022-12-12T06:38:06.640Z,100732.13
2022-12-12T06:40:42.102Z,100729.03
2022-12-12T06:43:11.900Z,100740.28
2022-12-12T06:45:41.726Z,100738.97
2022-12-12T06:48:12.543Z,100745.25
2022-12-12T06:50:43.014Z,100749.03
2022-12-12T06:53:13.787Z,100738.97
2022-12-12T06:55:48.951Z,100750.31
2022-12-12T06:58:18.871Z,100750.72
2022-12-12T07:00:53.692Z,100747.47
2022-12-12T07:03:23.550Z,100735.41
2022-12-12T07:05:53.447Z,100771.88
2022-12-12T07:08:23.286Z,100764.31
2022-12-12T07:10:55.730Z,100765.75
2022-12-12T07:13:25.976Z,100770.78
2022-12-12T07:15:58.966Z,100772.22
2022-12-12T07:18:29.058Z,100771.84
2022-12-12T07:20:58.870Z,100766.84
2022-12-12T07:23:28.790Z,100734.00
2022-12-12T07:26:01.281Z,100774.44
2022-12-12T07:28:31.117Z,100777.56
2022-12-12T07:31:01.389Z,100770.44
2022-12-12T07:33:42.660Z,100776.91
2022-12-12T07:36:13.586Z,100778.44
2022-12-12T07:38:43.887Z,100779.22
2022-12-12T07:41:18.887Z,100769.25
2022-12-12T07:43:53.080Z,100768.03
2022-12-12T07:46:25.943Z,100776.34
2022-12-12T07:48:56.801Z,100773.84
2022-12-12T07:51:26.653Z,100780.16
2022-12-12T07:53:57.448Z,100776.69
2022-12-12T07:56:29.923Z,100775.06
2022-12-12T07:58:59.799Z,100777.47
2022-12-12T08:01:30.872Z,100770.03
2022-12-12T08:04:01.988Z,100786.31
2022-12-12T08:06:32.905Z,100784.72
2022-12-12T08:09:02.678Z,100782.84
2022-12-12T08:11:35.077Z,100782.69
2022-12-12T08:14:11.069Z,100782.28
2022-12-12T08:16:42.724Z,100772.59
2022-12-12T08:19:12.597Z,100788.75
2022-12-12T08:21:42.381Z,100788.50
2022-12-12T08:24:15.420Z,100782.56
2022-12-12T08:26:48.157Z,100781.69
2022-12-12T08:29:17.971Z,100767.22
2022-12-12T08:31:48.914Z,100790.47
2022-12-12T08:34:19.769Z,100797.53
2022-12-12T08:36:49.665Z,100796.03
2022-12-12T08:39:19.527Z,100796.56
2022-12-12T08:41:52.182Z,100758.84
2022-12-12T08:44:23.301Z,100786.19
2022-12-12T08:46:53.192Z,100788.38
2022-12-12T08:49:23.048Z,100776.16
2022-12-12T08:51:52.908Z,100781.31
2022-12-12T08:54:22.843Z,100777.06
2022-12-12T08:56:55.273Z,100776.66
2022-12-12T08:59:25.387Z,100776.25
2022-12-12T09:01:55.324Z,100784.69
2022-12-12T09:04:25.618Z,100774.91
2022-12-12T09:06:56.142Z,100791.03
2022-12-12T09:09:25.920Z,100791.22
2022-12-12T09:11:58.382Z,100792.56
2022-12-12T09:14:28.246Z,100792.56
2022-12-12T09:16:58.033Z,100772.56
2022-12-12T09:19:28.015Z,100794.84
2022-12-12T09:21:57.863Z,100773.84
2022-12-12T09:24:27.862Z,100809.97
2022-12-12T09:27:00.356Z,100774.91
2022-12-12T09:29:30.664Z,100800.22
2022-12-12T09:32:06.331Z,100799.59
2022-12-12T09:34:36.194Z,100806.88
2022-12-12T09:37:06.082Z,100783.31
2022-12-12T09:39:35.883Z,100803.09
2022-12-12T09:42:20.330Z,100811.03
2022-12-12T09:44:51.266Z,100799.72
2022-12-12T09:47:27.529Z,100801.03
2022-12-12T09:49:59.313Z,100771.47
2022-12-12T09:52:35.689Z,100800.81
2022-12-12T09:55:24.109Z,100746.28
2022-12-12T09:58:02.444Z,100803.09
2022-12-12T10:00:35.805Z,100801.69
2022-12-12T10:03:18.363Z,100810.59
2022-12-12T10:06:13.851Z,100788.84
2022-12-12T10:08:56.060Z,100812.97
2022-12-12T10:11:44.457Z,100794.41
2022-12-12T10:14:18.812Z,100812.91
2022-12-12T10:16:52.424Z,100802.66
2022-12-12T10:19:31.854Z,100808.41
2022-12-12T10:22:07.328Z,100812.66
2022-12-12T10:24:42.865Z,100816.22
2022-12-12T10:27:14.801Z,100804.47
2022-12-12T10:29:50.673Z,100791.19
2022-12-12T10:32:34.038Z,100789.22
2022-12-12T10:35:24.542Z,100803.34
2022-12-12T10:38:08.677Z,100813.69
2022-12-12T10:40:49.810Z,100796.34
2022-12-12T10:43:25.525Z,100796.25
2022-12-12T10:46:19.199Z,100798.41
2022-12-12T10:48:51.329Z,100740.50
2022-12-12T10:51:25.696Z,100802.38
2022-12-12T10:53:55.610Z,100792.03
2022-12-12T10:56:29.018Z,100798.78
2022-12-12T10:59:01.460Z,100791.88
2022-12-12T11:02:08.390Z,100769.59
2022-12-12T11:04:30.046Z,100790.66
2022-12-12T11:07:00.248Z,100770.09
2022-12-12T11:09:31.519Z,100794.75
2022-12-12T11:12:03.486Z,100798.13
2022-12-12T11:14:37.466Z,100795.22
2022-12-12T11:17:22.946Z,100779.91
2022-12-12T11:19:55.632Z,100793.44
2022-12-12T11:22:25.714Z,100794.50
2022-12-12T11:24:57.354Z,100789.88
2022-12-12T11:27:31.380Z,100788.94
2022-12-12T11:30:03.759Z,100792.41
2022-12-12T11:32:44.013Z,100788.56
2022-12-12T11:35:27.158Z,100768.97
2022-12-12T11:38:02.263Z,100768.31
2022-12-12T11:40:34.840Z,100784.06
2022-12-12T11:43:19.440Z,100783.28
2022-12-12T11:46:05.001Z,100770.34
2022-12-12T11:48:44.616Z,100779.13
2022-12-12T11:51:14.605Z,100772.47
2022-12-12T11:53:48.266Z,100778.84
2022-12-12T11:56:33.201Z,100747.19
2022-12-12T11:59:21.368Z,100775.16
2022-12-12T12:02:02.668Z,100760.41
2022-12-12T12:04:52.744Z,100777.88
2022-12-12T12:07:42.046Z,100771.38
2022-12-12T12:10:23.933Z,100752.47
2022-12-12T12:13:02.529Z,100758.72
2022-12-12T12:15:42.635Z,100752.66
2022-12-12T12:18:36.996Z,100764.91
2022-12-12T12:21:29.383Z,100761.91
2022-12-12T12:24:11.481Z,100759.00
2022-12-12T12:26:50.477Z,100758.41
2022-12-12T12:29:35.463Z,100754.72
2022-12-12T12:32:14.882Z,100759.75
2022-12-12T12:34:54.980Z,100747.28
2022-12-12T12:37:41.917Z,100755.06
2022-12-12T12:40:36.401Z,100744.00
2022-12-12T12:43:33.962Z,100750.25
2022-12-12T12:46:13.765Z,100750.06
2022-12-12T12:48:47.320Z,100755.44
2022-12-12T12:51:22.093Z,100752.06
2022-12-12T12:54:00.956Z,100754.56
2022-12-12T12:56:33.627Z,100753.13
2022-12-12T12:59:07.484Z,100752.44
2022-12-12T13:01:42.951Z,100757.19
2022-12-12T13:04:19.688Z,100750.06
2022-12-12T13:06:54.328Z,100747.09
2022-12-12T13:09:41.118Z,100758.28
2022-12-12T13:12:18.084Z,100739.47
2022-12-12T13:14:53.809Z,100751.63
2022-12-12T13:17:28.057Z,100750.75
2022-12-12T13:20:00.382Z,100746.59
2022-12-12T13:22:49.852Z,100742.50
2022-12-12T13:25:32.447Z,100744.09
2022-12-12T13:28:06.082Z,100747.19
2022-12-12T13:30:51.162Z,100694.34
2022-12-12T13:33:36.498Z,100746.03
2022-12-12T13:36:15.382Z,100752.63
2022-12-12T13:38:50.681Z,100755.13
2022-12-12T13:41:23.193Z,100744.72
2022-12-12T13:43:59.247Z,100744.97
2022-12-12T13:46:52.678Z,100754.84
2022-12-12T13:49:37.301Z,100754.56
2022-12-12T13:52:26.511Z,100768.28
2022-12-12T13:55:13.113Z,100773.19
2022-12-12T13:58:19.569Z,100769.03
2022-12-12T14:00:50.216Z,100762.09
2022-12-12T14:03:32.951Z,100768.28
2022-12-12T14:06:13.567Z,100764.03
2022-12-12T14:08:52.417Z,100765.56
2022-12-12T14:11:32.398Z,100766.31
2022-12-12T14:14:23.206Z,100755.13
2022-12-12T14:16:57.883Z,100767.13
2022-12-12T14:19:33.101Z,100755.63
2022-12-12T14:22:04.081Z,100763.47
2022-12-12T14:25:05.386Z,100770.91
2022-12-12T14:28:13.736Z,100760.16
2022-12-12T14:30:51.800Z,100768.50
2022-12-12T14:33:46.258Z,100742.63
2022-12-12T14:36:39.235Z,100765.66
2022-12-12T14:39:20.564Z,100777.75
2022-12-12T14:41:51.225Z,100725.69
2022-12-12T14:44:36.656Z,100775.19
2022-12-12T14:47:19.019Z,100775.84
2022-12-12T14:49:48.806Z,100770.66
2022-12-12T14:52:23.710Z,100771.81
2022-12-12T14:54:54.665Z,100771.31
2022-12-12T14:57:27.401Z,100778.19
2022-12-12T14:59:57.363Z,100734.00
2022-12-12T15:02:38.988Z,100789.56
2022-12-12T15:05:10.843Z,100755.97
2022-12-12T15:07:41.963Z,100772.19
2022-12-12T15:10:25.802Z,100761.94
2022-12-12T15:12:55.573Z,100765.34
2022-12-12T15:15:28.868Z,100764.34
2022-12-12T15:18:04.094Z,100746.13
2022-12-12T15:20:35.154Z,100763.78
2022-12-12T15:23:07.164Z,100778.66
2022-12-12T15:25:46.019Z,100780.66
2022-12-12T15:28:18.416Z,100781.81
2022-12-12T15:30:52.424Z,100778.13
2022-12-12T15:33:26.333Z,100781.19
2022-12-12T15:36:02.132Z,100780.53
2022-12-12T15:38:32.683Z,100780.25
2022-12-12T15:41:12.772Z,100777.91
2022-12-12T15:43:45.044Z,100780.25
2022-12-12T15:46:17.946Z,100780.72
2022-12-12T15:48:52.233Z,100759.09
2022-12-12T15:51:25.374Z,100770.41
2022-12-12T15:53:56.792Z,100778.66
2022-12-12T15:56:30.594Z,100761.09
2022-12-12T15:59:17.945Z,100794.81
2022-12-12T16:01:48.765Z,100790.19
2022-12-12T16:04:28.613Z,100795.63
2022-12-12T16:07:17.255Z,100783.78
2022-12-12T16:10:01.030Z,100777.41
2022-12-12T16:12:58.620Z,100791.88
2022-12-12T16:15:46.163Z,100797.22
2022-12-12T16:18:23.780Z,100796.88
2022-12-12T16:20:58.277Z,100783.84
2022-12-12T16:23:33.471Z,100792.91
2022-12-12T16:26:03.296Z,100791.84
2022-12-12T16:28:34.089Z,100806.19
2022-12-12T16:31:07.592Z,100802.91
2022-12-12T16:33:38.774Z,100781.75
2022-12-12T16:36:15.007Z,100775.38
2022-12-12T16:38:46.142Z,100801.78
2022-12-12T16:41:19.815Z,100799.28
2022-12-12T16:43:49.769Z,100793.72
2022-12-12T16:46:22.167Z,100793.84
2022-12-12T16:48:52.757Z,100809.63
2022-12-12T16:51:30.631Z,100799.88
2022-12-12T16:54:00.715Z,100797.19
2022-12-12T16:56:30.707Z,100804.69
2022-12-12T16:59:00.458Z,100807.75
2022-12-12T17:01:33.397Z,100807.66
2022-12-12T17:04:07.425Z,100813.59
2022-12-12T17:06:39.828Z,100810.34
2022-12-12T17:09:10.569Z,100805.13
2022-12-12T17:11:41.000Z,100795.59
2022-12-12T17:14:18.698Z,100800.91
2022-12-12T17:16:48.597Z,100808.66
2022-12-12T17:19:18.786Z,100794.84
2022-12-12T17:21:51.306Z,100784.19
2022-12-12T17:24:21.137Z,100804.53
2022-12-12T17:26:51.275Z,100788.31
2022-12-12T17:29:21.149Z,100798.00
2022-12-12T17:31:52.321Z,100755.81
2022-12-12T17:34:22.229Z,100809.31
2022-12-12T17:36:54.622Z,100790.28
2022-12-12T17:39:24.743Z,100790.81
2022-12-12T17:41:55.883Z,100804.81
2022-12-12T17:44:26.077Z,100809.06
2022-12-12T17:46:55.886Z,100803.75
2022-12-12T17:49:25.726Z,100774.06
2022-12-12T17:51:59.163Z,100786.91
2022-12-12T17:54:28.884Z,100795.94
2022-12-12T17:56:59.661Z,100784.50
2022-12-12T17:59:29.494Z,100810.63
2022-12-12T18:01:59.305Z,100779.41
2022-12-12T18:04:30.162Z,100805.50
2022-12-12T18:07:02.526Z,100801.81
2022-12-12T18:09:35.585Z,100786.47
2022-12-12T18:12:05.517Z,100782.78
2022-12-12T18:14:35.369Z,100791.34
2022-12-12T18:17:06.592Z,100802.78
2022-12-12T18:19:36.347Z,100802.34
2022-12-12T18:22:10.740Z,100807.88
2022-12-12T18:24:40.904Z,100809.06
2022-12-12T18:27:10.728Z,100805.47
2022-12-12T18:29:40.987Z,100801.00
2022-12-12T18:32:10.764Z,100813.28
2022-12-12T18:34:42.639Z,100805.44
2022-12-12T18:37:16.470Z,100807.28
2022-12-12T18:39:46.328Z,100814.44
2022-12-12T18:42:16.193Z,100795.09
2022-12-12T18:44:46.985Z,100781.28
2022-12-12T18:47:16.805Z,100808.53
2022-12-12T18:49:46.594Z,100780.94
2022-12-12T18:52:18.982Z,100789.97
2022-12-12T18:54:48.818Z,100810.41
2022-12-12T18:57:18.597Z,100799.22
2022-12-12T18:59:48.408Z,100778.09
2022-12-12T19:02:19.502Z,100803.00
2022-12-12T19:04:50.288Z,100810.81
2022-12-12T19:07:23.621Z,100801.25
2022-12-12T19:09:53.458Z,100810.22
2022-12-12T19:12:23.174Z,100819.47
2022-12-12T19:17:46.396Z,100807.59
2022-12-12T19:20:16.587Z,100800.06
2022-12-12T19:22:54.151Z,100796.69
2022-12-12T19:25:23.895Z,100821.91
2022-12-12T19:27:57.542Z,100821.25
2022-12-12T19:30:29.339Z,100827.13
2022-12-12T19:32:59.271Z,100827.53
2022-12-12T19:35:29.049Z,100823.94
2022-12-12T19:38:01.436Z,100804.78
2022-12-12T19:40:31.195Z,100817.19
2022-12-12T19:43:01.010Z,100816.84
2022-12-12T19:45:32.856Z,100824.16
2022-12-12T19:48:02.790Z,100812.47
2022-12-12T19:50:32.596Z,100816.72
2022-12-12T19:53:08.210Z,100826.78
2022-12-12T19:55:39.770Z,100822.94
2022-12-12T19:58:10.562Z,100826.56
2022-12-12T20:00:40.323Z,100800.59
2022-12-12T20:03:11.501Z,100823.34
2022-12-12T20:05:42.345Z,100822.78
2022-12-12T20:08:14.765Z,100790.03
2022-12-12T20:10:44.605Z,100806.81
2022-12-12T20:13:14.321Z,100804.09
2022-12-12T20:15:44.175Z,100798.03
2022-12-12T20:18:16.693Z,100807.72
2022-12-12T20:20:46.545Z,100787.97
2022-12-12T20:23:22.178Z,100810.84
2022-12-12T20:25:52.107Z,100806.56
2022-12-12T20:28:21.905Z,100791.47
2022-12-12T20:30:53.532Z,100807.88
2022-12-12T20:33:23.479Z,100800.38
2022-12-12T20:35:53.288Z,100812.25
2022-12-12T20:38:26.794Z,100795.59
2022-12-12T20:40:56.607Z,100810.84
2022-12-12T20:43:26.558Z,100794.84
2022-12-12T20:45:56.453Z,100805.72
2022-12-12T20:48:26.235Z,100801.59
2022-12-12T20:50:59.960Z,100796.22
2022-12-12T20:53:36.371Z,100784.19
2022-12-12T20:56:11.029Z,100780.44
2022-12-12T20:58:41.819Z,100813.06
2022-12-12T21:01:14.083Z,100810.91
2022-12-12T21:03:44.501Z,100811.09
2022-12-12T21:06:16.590Z,100806.38
2022-12-12T21:08:50.603Z,100809.94
2022-12-12T21:11:22.509Z,100805.78
2022-12-12T21:13:53.299Z,100809.56
2022-12-12T21:16:29.911Z,100817.19
2022-12-12T21:19:02.108Z,100814.34
2022-12-12T21:21:33.173Z,100815.22
2022-12-12T21:24:05.924Z,100818.28
2022-12-12T21:26:37.409Z,100813.81
2022-12-12T21:29:07.715Z,100819.22
2022-12-12T21:31:42.326Z,100815.09
2022-12-12T21:34:17.637Z,100813.34
2022-12-12T21:36:47.488Z,100787.97
2022-12-12T21:39:19.954Z,100808.13
2022-12-12T21:41:51.271Z,100805.03
2022-12-12T21:44:21.734Z,100802.50
2022-12-12T21:46:51.698Z,100795.50
2022-12-12T21:49:32.014Z,100800.75
2022-12-12T21:52:03.432Z,100804.59
2022-12-12T21:54:35.936Z,100783.69
2022-12-12T21:57:07.764Z,100799.00
2022-12-12T21:59:38.851Z,100743.16
2022-12-12T22:02:10.676Z,100806.53
2022-12-12T22:04:40.521Z,100803.16
2022-12-12T22:07:11.926Z,100807.66
2022-12-12T22:09:45.058Z,100792.88
2022-12-12T22:12:27.602Z,100797.63
2022-12-12T22:14:57.401Z,100802.41
2022-12-12T22:17:27.244Z,100766.03
2022-12-12T22:19:57.488Z,100798.38
2022-12-12T22:22:29.023Z,100797.03
2022-12-12T22:25:01.403Z,100799.38
2022-12-12T22:27:31.204Z,100800.25
2022-12-12T22:30:02.088Z,100794.22
2022-12-12T22:32:31.992Z,100793.09
2022-12-12T22:35:02.797Z,100793.59
2022-12-12T22:37:32.661Z,100804.44
2022-12-12T22:40:05.090Z,100797.97
2022-12-12T22:42:34.869Z,100796.38
2022-12-12T22:45:04.759Z,100805.06
2022-12-12T22:47:34.612Z,100776.94
2022-12-12T22:50:04.515Z,100791.38
2022-12-12T22:52:34.376Z,100778.34
2022-12-12T22:55:07.543Z,100790.38
2022-12-12T22:57:37.407Z,100777.94
2022-12-12T23:00:10.533Z,100791.88
2022-12-12T23:02:40.363Z,100810.00
2022-12-12T23:05:12.812Z,100782.28
2022-12-12T23:07:42.996Z,100800.09
2022-12-12T23:10:15.435Z,100816.44
2022-12-12T23:12:45.209Z,100817.84
2022-12-12T23:15:15.211Z,100812.97
2022-12-12T23:17:45.168Z,100817.00
2022-12-12T23:20:14.969Z,100816.38
2022-12-12T23:22:46.495Z,100814.75
2022-12-12T23:25:19.150Z,100813.53
2022-12-12T23:27:49.981Z,100808.28
2022-12-12T23:30:19.927Z,100813.53
2022-12-12T23:32:49.749Z,100804.47
2022-12-12T23:35:19.713Z,100805.94
2022-12-12T23:37:49.558Z,100796.50
2022-12-12T23:40:22.004Z,100802.44
2022-12-12T23:42:52.842Z,100805.56
2022-12-12T23:45:22.674Z,100794.00
2022-12-12T23:47:52.437Z,100796.00
2022-12-12T23:50:22.378Z,100801.34
2022-12-12T23:52:52.204Z,100800.47
2022-12-12T23:55:24.585Z,100812.66
2022-12-12T23:57:54.502Z,100801.97
