createdAt,value
2023-01-15T00:02:18.259Z,3.75
2023-01-15T00:04:46.650Z,3.77
2023-01-15T00:07:14.667Z,3.79
2023-01-15T00:09:42.639Z,3.79
2023-01-15T00:12:10.689Z,3.78
2023-01-15T00:14:38.733Z,3.78
2023-01-15T00:17:06.672Z,3.79
2023-01-15T00:19:34.792Z,3.83
2023-01-15T00:22:02.945Z,3.84
2023-01-15T00:24:49.707Z,3.82
2023-01-15T00:27:40.680Z,3.83
2023-01-15T00:30:13.231Z,3.85
2023-01-15T00:32:42.564Z,3.85
2023-01-15T00:35:16.906Z,3.84
2023-01-15T00:37:45.301Z,3.86
2023-01-15T00:40:14.912Z,3.80
2023-01-15T00:42:44.222Z,3.78
2023-01-15T00:45:21.218Z,3.74
2023-01-15T00:47:50.806Z,3.72
2023-01-15T00:50:19.027Z,3.73
2023-01-15T00:52:46.962Z,3.75
2023-01-15T00:55:15.094Z,3.69
2023-01-15T00:57:43.618Z,3.71
2023-01-15T01:00:12.859Z,3.75
2023-01-15T01:02:41.453Z,3.77
2023-01-15T01:05:12.121Z,3.73
2023-01-15T01:07:40.123Z,3.72
2023-01-15T01:10:09.373Z,3.73
2023-01-15T01:12:37.843Z,3.72
2023-01-15T01:15:06.784Z,3.74
2023-01-15T01:17:34.855Z,3.71
2023-01-15T01:20:04.920Z,3.71
2023-01-15T01:22:33.811Z,3.69
2023-01-15T01:25:03.389Z,3.72
2023-01-15T01:27:31.555Z,3.71
2023-01-15T01:30:00.253Z,3.68
2023-01-15T01:32:28.214Z,3.69
2023-01-15T01:34:58.341Z,3.71
2023-01-15T01:37:26.351Z,3.70
2023-01-15T01:39:55.302Z,3.69
2023-01-15T01:42:23.841Z,3.70
2023-01-15T01:44:58.748Z,3.74
2023-01-15T01:47:29.709Z,3.74
2023-01-15T01:50:02.165Z,3.74
2023-01-15T01:52:37.394Z,3.76
2023-01-15T01:55:07.655Z,3.76
2023-01-15T01:57:36.620Z,3.67
2023-01-15T02:00:07.054Z,3.68
2023-01-15T02:02:46.515Z,3.68
2023-01-15T02:05:28.264Z,3.64
2023-01-15T02:07:56.987Z,3.62
2023-01-15T02:10:25.176Z,3.54
2023-01-15T02:13:05.089Z,3.52
2023-01-15T02:16:14.876Z,3.55
2023-01-15T02:19:00.295Z,3.60
2023-01-15T02:22:13.594Z,3.59
2023-01-15T02:24:59.398Z,3.59
2023-01-15T02:27:29.002Z,3.59
2023-01-15T02:30:02.433Z,3.60
2023-01-15T02:32:46.219Z,3.63
2023-01-15T02:35:41.278Z,3.62
2023-01-15T02:38:16.250Z,3.63
2023-01-15T02:40:48.490Z,3.67
2023-01-15T02:43:22.946Z,3.66
2023-01-15T02:45:56.150Z,3.67
2023-01-15T02:48:28.402Z,3.66
2023-01-15T02:51:03.282Z,3.68
2023-01-15T02:53:36.026Z,3.67
2023-01-15T02:56:11.870Z,3.59
2023-01-15T02:58:50.183Z,3.63
2023-01-15T03:01:34.142Z,3.63
2023-01-15T03:04:25.517Z,3.60
2023-01-15T03:07:01.791Z,3.61
2023-01-15T03:09:32.217Z,3.61
2023-01-15T03:12:12.492Z,3.61
2023-01-15T03:14:54.589Z,3.64
2023-01-15T03:17:28.597Z,3.65
2023-01-15T03:20:02.932Z,3.66
2023-01-15T03:22:33.438Z,3.67
2023-01-15T03:25:08.377Z,3.65
2023-01-15T03:27:41.568Z,3.63
2023-01-15T03:30:14.624Z,3.60
2023-01-15T03:32:42.855Z,3.58
2023-01-15T03:35:48.792Z,3.57
2023-01-15T03:38:33.022Z,3.56
2023-01-15T03:41:25.815Z,3.52
2023-01-15T03:44:23.180Z,3.52
2023-01-15T03:47:15.933Z,3.50
2023-01-15T03:50:12.372Z,3.52
2023-01-15T03:53:06.439Z,3.48
2023-01-15T03:55:43.520Z,3.50
2023-01-15T03:58:24.213Z,3.50
2023-01-15T04:00:56.121Z,3.48
2023-01-15T04:03:28.018Z,3.48
2023-01-15T04:05:59.336Z,3.44
2023-01-15T04:08:32.762Z,3.42
2023-01-15T04:11:02.440Z,3.42
2023-01-15T04:13:33.559Z,3.40
2023-01-15T04:16:02.956Z,3.38
2023-01-15T04:18:31.852Z,3.40
2023-01-15T04:20:59.902Z,3.38
2023-01-15T04:23:28.402Z,3.38
2023-01-15T04:25:57.163Z,3.36
2023-01-15T04:28:25.127Z,3.37
2023-01-15T04:30:53.185Z,3.37
2023-01-15T04:33:21.252Z,3.35
2023-01-15T04:35:49.181Z,3.37
2023-01-15T04:38:18.171Z,3.33
2023-01-15T04:41:04.977Z,3.33
2023-01-15T04:43:51.480Z,3.29
2023-01-15T04:46:26.073Z,3.29
2023-01-15T04:48:54.030Z,3.28
2023-01-15T04:51:22.115Z,3.24
2023-01-15T04:53:50.331Z,3.23
2023-01-15T04:56:18.184Z,3.20
2023-01-15T04:58:46.280Z,3.17
2023-01-15T05:01:16.810Z,3.12
2023-01-15T05:03:46.729Z,3.09
2023-01-15T05:06:15.449Z,3.06
2023-01-15T05:08:43.454Z,3.03
2023-01-15T05:11:12.203Z,3.01
2023-01-15T05:13:41.841Z,2.98
2023-01-15T05:16:13.069Z,2.93
2023-01-15T05:18:42.978Z,2.87
2023-01-15T05:21:22.402Z,2.82
2023-01-15T05:23:52.885Z,2.76
2023-01-15T05:26:21.936Z,2.69
2023-01-15T05:28:54.099Z,2.63
2023-01-15T05:31:23.570Z,2.56
2023-01-15T05:33:53.344Z,2.47
2023-01-15T05:36:24.072Z,2.37
2023-01-15T05:38:54.141Z,2.27
2023-01-15T05:41:42.124Z,2.16
2023-01-15T05:44:13.015Z,2.06
2023-01-15T05:46:42.812Z,1.97
2023-01-15T05:49:14.329Z,1.92
2023-01-15T05:51:43.230Z,1.86
2023-01-15T05:54:14.882Z,1.81
2023-01-15T05:56:43.595Z,1.77
2023-01-15T05:59:12.676Z,1.74
2023-01-15T06:01:40.646Z,1.71
2023-01-15T06:04:11.830Z,1.66
2023-01-15T06:06:40.587Z,1.63
2023-01-15T06:09:08.696Z,1.61
2023-01-15T06:11:36.682Z,1.58
2023-01-15T06:14:05.600Z,1.54
2023-01-15T06:16:34.436Z,1.52
2023-01-15T06:19:04.411Z,1.50
2023-01-15T06:21:34.980Z,1.47
2023-01-15T06:24:03.396Z,1.46
2023-01-15T06:26:32.073Z,1.44
2023-01-15T06:29:00.052Z,1.43
2023-01-15T06:31:28.952Z,1.45
2023-01-15T06:33:57.824Z,1.46
2023-01-15T06:36:27.149Z,1.49
2023-01-15T06:38:56.085Z,1.53
2023-01-15T06:41:44.450Z,1.58
2023-01-15T06:44:37.617Z,1.64
2023-01-15T06:47:21.254Z,1.69
2023-01-15T06:49:55.682Z,1.75
2023-01-15T06:52:25.996Z,1.82
2023-01-15T06:54:54.034Z,1.88
2023-01-15T06:57:23.027Z,1.95
2023-01-15T06:59:51.667Z,2.01
2023-01-15T07:02:21.969Z,2.08
2023-01-15T07:04:52.069Z,2.13
2023-01-15T07:07:22.296Z,2.15
2023-01-15T07:09:50.974Z,2.18
2023-01-15T07:12:19.170Z,2.17
2023-01-15T07:14:47.334Z,2.15
2023-01-15T07:17:15.691Z,2.12
2023-01-15T07:19:44.082Z,2.10
2023-01-15T07:22:12.317Z,2.11
2023-01-15T07:24:40.543Z,2.05
2023-01-15T07:27:08.802Z,2.00
2023-01-15T07:29:37.085Z,1.93
2023-01-15T07:32:05.675Z,1.87
2023-01-15T07:34:33.951Z,1.86
2023-01-15T07:37:01.954Z,1.88
2023-01-15T07:39:32.006Z,1.89
2023-01-15T07:42:18.951Z,1.92
2023-01-15T07:45:05.770Z,1.91
2023-01-15T07:47:53.583Z,1.91
2023-01-15T07:50:24.107Z,1.92
2023-01-15T07:52:53.376Z,1.96
2023-01-15T07:55:23.218Z,1.97
2023-01-15T07:57:51.384Z,1.97
2023-01-15T08:00:22.522Z,1.99
2023-01-15T08:02:51.252Z,2.00
2023-01-15T08:05:19.870Z,2.04
2023-01-15T08:07:49.258Z,2.06
2023-01-15T08:10:17.567Z,2.10
2023-01-15T08:13:04.257Z,2.16
2023-01-15T08:15:35.270Z,2.17
2023-01-15T08:18:03.444Z,2.19
2023-01-15T08:20:31.421Z,2.24
2023-01-15T08:23:01.726Z,2.26
2023-01-15T08:25:29.920Z,2.30
2023-01-15T08:28:03.284Z,2.31
2023-01-15T08:30:31.529Z,2.37
2023-01-15T08:33:03.087Z,2.45
2023-01-15T08:35:31.900Z,2.52
2023-01-15T08:38:10.075Z,2.59
2023-01-15T08:40:58.018Z,2.65
2023-01-15T08:43:27.786Z,2.74
2023-01-15T08:45:58.179Z,2.82
2023-01-15T08:48:28.277Z,2.86
2023-01-15T08:50:56.559Z,2.97
2023-01-15T08:53:24.830Z,3.08
2023-01-15T08:55:53.874Z,3.16
2023-01-15T08:58:21.808Z,3.25
2023-01-15T09:00:49.947Z,3.38
2023-01-15T09:03:19.416Z,3.44
2023-01-15T09:05:47.726Z,3.52
2023-01-15T09:08:16.057Z,3.64
2023-01-15T09:10:44.126Z,3.81
2023-01-15T09:13:12.302Z,3.88
2023-01-15T09:15:40.252Z,4.02
2023-01-15T09:18:10.741Z,4.14
2023-01-15T09:20:38.723Z,4.34
2023-01-15T09:23:07.562Z,4.46
2023-01-15T09:25:35.982Z,4.49
2023-01-15T09:28:04.444Z,4.57
2023-01-15T09:30:33.270Z,4.77
2023-01-15T09:33:01.219Z,4.92
2023-01-15T09:35:29.638Z,5.06
2023-01-15T09:37:57.967Z,5.17
2023-01-15T09:40:35.266Z,5.17
2023-01-15T09:43:09.772Z,5.08
2023-01-15T09:45:44.166Z,5.24
2023-01-15T09:48:28.586Z,5.31
2023-01-15T09:51:12.896Z,5.40
2023-01-15T09:53:46.963Z,5.44
2023-01-15T09:56:27.928Z,5.44
2023-01-15T09:59:00.238Z,5.49
2023-01-15T10:01:31.461Z,5.46
2023-01-15T10:04:06.638Z,5.39
2023-01-15T10:06:58.680Z,5.34
2023-01-15T10:09:37.695Z,5.27
2023-01-15T10:12:40.001Z,5.38
2023-01-15T10:15:29.738Z,5.43
2023-01-15T10:17:59.804Z,5.39
2023-01-15T10:20:43.240Z,5.41
2023-01-15T10:23:20.135Z,5.53
2023-01-15T10:25:51.111Z,5.56
2023-01-15T10:28:31.440Z,5.62
2023-01-15T10:31:12.615Z,5.62
2023-01-15T10:34:04.918Z,5.83
2023-01-15T10:36:40.452Z,5.92
2023-01-15T10:39:23.097Z,6.03
2023-01-15T10:41:56.871Z,5.88
2023-01-15T10:44:40.271Z,5.89
2023-01-15T10:47:16.021Z,6.04
2023-01-15T10:49:44.344Z,5.99
2023-01-15T10:52:24.325Z,5.89
2023-01-15T10:55:03.951Z,5.95
2023-01-15T10:57:54.257Z,5.99
2023-01-15T11:00:28.103Z,5.86
2023-01-15T11:02:56.191Z,5.80
2023-01-15T11:05:24.198Z,5.83
2023-01-15T11:08:19.791Z,5.74
2023-01-15T11:10:41.839Z,5.83
2023-01-15T11:13:41.660Z,5.97
2023-01-15T11:16:39.011Z,5.81
2023-01-15T11:19:42.406Z,5.77
2023-01-15T11:22:14.781Z,5.69
2023-01-15T11:25:03.497Z,5.63
2023-01-15T11:27:34.117Z,5.65
2023-01-15T11:30:08.484Z,5.70
2023-01-15T11:32:38.601Z,5.69
2023-01-15T11:35:18.946Z,5.77
2023-01-15T11:37:46.920Z,5.72
2023-01-15T11:40:24.596Z,5.69
2023-01-15T11:43:11.481Z,5.76
2023-01-15T11:46:10.305Z,5.74
2023-01-15T11:49:05.811Z,5.72
2023-01-15T11:51:42.215Z,5.69
2023-01-15T11:54:14.290Z,5.73
2023-01-15T11:56:44.764Z,5.70
2023-01-15T11:59:17.730Z,5.79
2023-01-15T12:02:00.886Z,6.00
2023-01-15T12:04:55.038Z,6.13
2023-01-15T12:07:26.685Z,6.01
2023-01-15T12:10:03.927Z,6.00
2023-01-15T12:12:48.208Z,6.23
2023-01-15T12:15:28.824Z,6.14
2023-01-15T12:18:02.611Z,6.10
2023-01-15T12:20:49.711Z,6.05
2023-01-15T12:23:56.378Z,5.85
2023-01-15T12:26:33.004Z,5.79
2023-01-15T12:29:21.153Z,5.91
2023-01-15T12:31:55.430Z,5.95
2023-01-15T12:34:43.436Z,5.97
2023-01-15T12:37:27.632Z,5.98
2023-01-15T12:40:14.063Z,5.82
2023-01-15T12:43:03.118Z,5.87
2023-01-15T12:45:50.241Z,5.79
2023-01-15T12:48:34.414Z,5.66
2023-01-15T12:51:06.587Z,5.59
2023-01-15T12:53:44.996Z,5.55
2023-01-15T12:56:47.260Z,5.59
2023-01-15T12:59:34.454Z,5.59
2023-01-15T13:02:52.214Z,5.59
2023-01-15T13:05:26.318Z,5.55
2023-01-15T13:08:10.807Z,5.49
2023-01-15T13:10:41.304Z,5.51
2023-01-15T13:13:26.030Z,5.42
2023-01-15T13:16:23.573Z,5.48
2023-01-15T13:18:59.838Z,5.47
2023-01-15T13:21:31.506Z,5.44
2023-01-15T13:24:23.086Z,5.44
2023-01-15T13:27:09.361Z,5.39
2023-01-15T13:30:14.696Z,5.38
2023-01-15T13:32:48.756Z,5.36
2023-01-15T13:35:48.716Z,5.22
2023-01-15T13:38:22.649Z,5.14
2023-01-15T13:40:55.092Z,5.08
2023-01-15T13:43:41.445Z,5.05
2023-01-15T13:46:13.564Z,5.09
2023-01-15T13:48:49.442Z,5.05
2023-01-15T13:51:27.741Z,5.01
2023-01-15T13:53:58.195Z,4.98
2023-01-15T13:56:32.389Z,4.86
2023-01-15T13:59:03.513Z,4.84
2023-01-15T14:01:34.559Z,4.82
2023-01-15T14:04:10.655Z,4.80
2023-01-15T14:06:44.594Z,4.83
2023-01-15T14:09:18.970Z,4.79
2023-01-15T14:12:27.835Z,4.78
2023-01-15T14:15:17.183Z,4.74
2023-01-15T14:18:33.232Z,4.69
2023-01-15T14:21:15.693Z,4.58
2023-01-15T14:24:12.208Z,4.54
2023-01-15T14:26:58.893Z,4.49
2023-01-15T14:29:49.943Z,4.38
2023-01-15T14:32:37.864Z,4.27
2023-01-15T14:35:16.580Z,4.20
2023-01-15T14:37:58.890Z,4.09
2023-01-15T14:40:35.458Z,4.02
2023-01-15T14:43:19.841Z,3.95
2023-01-15T14:45:52.755Z,3.80
2023-01-15T14:48:37.542Z,3.77
2023-01-15T14:51:19.120Z,3.70
2023-01-15T14:53:59.725Z,3.61
2023-01-15T14:56:36.292Z,3.53
2023-01-15T14:59:24.584Z,3.44
2023-01-15T15:01:59.915Z,3.37
2023-01-15T15:04:37.346Z,3.30
2023-01-15T15:07:15.330Z,3.20
2023-01-15T15:10:01.032Z,3.14
2023-01-15T15:12:56.405Z,3.11
2023-01-15T15:15:50.796Z,3.03
2023-01-15T15:18:24.519Z,2.94
2023-01-15T15:21:08.359Z,2.90
2023-01-15T15:23:43.791Z,2.84
2023-01-15T15:26:24.813Z,2.79
2023-01-15T15:29:17.473Z,2.73
2023-01-15T15:32:00.003Z,2.66
2023-01-15T15:34:34.955Z,2.62
2023-01-15T15:37:25.828Z,2.55
2023-01-15T15:40:14.898Z,2.51
2023-01-15T15:43:17.679Z,2.47
2023-01-15T15:46:15.319Z,2.41
2023-01-15T15:48:51.209Z,2.35
2023-01-15T15:51:37.182Z,2.31
2023-01-15T15:54:21.692Z,2.28
2023-01-15T15:56:59.896Z,2.23
2023-01-15T15:59:31.549Z,2.17
2023-01-15T16:02:14.974Z,2.15
2023-01-15T16:04:52.113Z,2.11
2023-01-15T16:07:34.178Z,2.07
2023-01-15T16:10:19.567Z,2.03
2023-01-15T16:12:52.243Z,1.99
2023-01-15T16:15:57.278Z,1.96
2023-01-15T16:18:29.091Z,1.91
2023-01-15T16:20:58.212Z,1.88
2023-01-15T16:23:28.809Z,1.84
2023-01-15T16:26:12.319Z,1.81
2023-01-15T16:28:51.136Z,1.78
2023-01-15T16:31:22.859Z,1.75
2023-01-15T16:33:56.372Z,1.73
2023-01-15T16:36:27.049Z,1.69
2023-01-15T16:38:55.600Z,1.67
2023-01-15T16:41:37.595Z,1.64
2023-01-15T16:44:07.574Z,1.63
2023-01-15T16:46:48.279Z,1.60
2023-01-15T16:49:32.304Z,1.58
2023-01-15T16:52:03.382Z,1.55
2023-01-15T16:54:33.762Z,1.52
2023-01-15T16:57:03.650Z,1.50
2023-01-15T16:59:31.959Z,1.48
2023-01-15T17:02:02.816Z,1.45
2023-01-15T17:04:36.836Z,1.42
2023-01-15T17:07:28.545Z,1.38
2023-01-15T17:09:59.495Z,1.35
2023-01-15T17:12:29.994Z,1.35
2023-01-15T17:15:17.624Z,1.33
2023-01-15T17:17:48.421Z,1.32
2023-01-15T17:20:19.062Z,1.31
2023-01-15T17:22:49.672Z,1.29
2023-01-15T17:25:31.012Z,1.27
2023-01-15T17:28:01.680Z,1.25
2023-01-15T17:30:31.528Z,1.24
2023-01-15T17:33:05.668Z,1.23
2023-01-15T17:35:38.139Z,1.22
2023-01-15T17:38:07.669Z,1.21
2023-01-15T17:40:35.927Z,1.19
2023-01-15T17:43:04.534Z,1.17
2023-01-15T17:45:33.933Z,1.14
2023-01-15T17:48:04.620Z,1.13
2023-01-15T17:50:55.202Z,1.11
2023-01-15T17:53:23.170Z,1.09
2023-01-15T17:56:09.926Z,1.08
2023-01-15T17:58:56.652Z,1.07
2023-01-15T18:01:48.497Z,1.05
2023-01-15T18:05:13.916Z,1.04
2023-01-15T18:07:43.275Z,1.01
2023-01-15T18:10:19.200Z,0.98
2023-01-15T18:12:50.174Z,0.98
2023-01-15T18:15:19.648Z,0.97
2023-01-15T18:17:49.710Z,0.96
2023-01-15T18:20:17.965Z,0.95
2023-01-15T18:22:46.131Z,0.94
2023-01-15T18:25:14.944Z,0.93
2023-01-15T18:27:44.538Z,0.91
2023-01-15T18:30:15.711Z,0.90
2023-01-15T18:32:45.744Z,0.90
2023-01-15T18:35:14.969Z,0.88
2023-01-15T18:37:44.418Z,0.86
2023-01-15T18:40:12.808Z,0.85
2023-01-15T18:43:00.833Z,0.83
2023-01-15T18:45:47.590Z,0.83
2023-01-15T18:48:15.845Z,0.81
2023-01-15T18:50:44.293Z,0.80
2023-01-15T18:53:13.085Z,0.79
2023-01-15T18:55:44.029Z,0.77
2023-01-15T18:58:12.091Z,0.77
2023-01-15T19:00:40.565Z,0.74
2023-01-15T19:03:08.811Z,0.72
2023-01-15T19:05:36.843Z,0.70
2023-01-15T19:08:05.295Z,0.70
2023-01-15T19:10:33.489Z,0.69
2023-01-15T19:13:03.211Z,0.65
2023-01-15T19:15:50.192Z,0.61
2023-01-15T19:18:37.126Z,0.58
2023-01-15T19:21:08.682Z,0.52
2023-01-15T19:23:36.962Z,0.47
2023-01-15T19:26:05.162Z,0.43
2023-01-15T19:28:33.543Z,0.35
2023-01-15T19:31:25.807Z,0.29
2023-01-15T19:34:13.138Z,0.20
2023-01-15T19:36:46.540Z,0.16
2023-01-15T19:39:17.425Z,0.11
2023-01-15T19:42:04.279Z,0.06
2023-01-15T19:44:50.828Z,0.02
2023-01-15T19:47:44.920Z,-0.05
2023-01-15T19:50:21.606Z,-0.11
2023-01-15T19:52:52.380Z,-0.16
2023-01-15T19:55:23.488Z,-0.20
2023-01-15T19:58:06.610Z,-0.26
2023-01-15T20:00:37.228Z,-0.31
2023-01-15T20:03:11.683Z,-0.37
2023-01-15T20:05:41.540Z,-0.41
2023-01-15T20:08:14.502Z,-0.46
2023-01-15T20:10:45.315Z,-0.50
2023-01-15T20:13:38.719Z,-0.54
2023-01-15T20:16:14.031Z,-0.60
2023-01-15T20:18:42.107Z,-0.64
2023-01-15T20:21:14.732Z,-0.69
2023-01-15T20:23:43.356Z,-0.73
2023-01-15T20:26:13.931Z,-0.77
2023-01-15T20:28:43.128Z,-0.80
2023-01-15T20:31:16.839Z,-0.81
2023-01-15T20:33:46.275Z,-0.84
2023-01-15T20:36:15.004Z,-0.87
2023-01-15T20:38:43.143Z,-0.88
2023-01-15T20:41:30.079Z,-0.91
2023-01-15T20:44:16.605Z,-0.93
2023-01-15T20:46:44.512Z,-0.93
2023-01-15T20:49:25.297Z,-0.95
2023-01-15T20:51:54.982Z,-0.97
2023-01-15T20:54:24.896Z,-0.99
2023-01-15T20:56:55.212Z,-1.03
2023-01-15T20:59:23.420Z,-1.05
2023-01-15T21:01:54.113Z,-1.06
2023-01-15T21:04:22.980Z,-1.08
2023-01-15T21:06:51.476Z,-1.11
2023-01-15T21:09:19.761Z,-1.15
2023-01-15T21:11:47.905Z,-1.17
2023-01-15T21:14:15.894Z,-1.19
2023-01-15T21:16:43.838Z,-1.22
2023-01-15T21:19:11.978Z,-1.23
2023-01-15T21:21:40.813Z,-1.24
2023-01-15T21:24:09.183Z,-1.26
2023-01-15T21:26:37.159Z,-1.28
2023-01-15T21:29:05.247Z,-1.29
2023-01-15T21:31:33.242Z,-1.30
2023-01-15T21:34:01.923Z,-1.31
2023-01-15T21:36:30.393Z,-1.33
2023-01-15T21:38:59.199Z,-1.34
2023-01-15T21:41:46.309Z,-1.34
2023-01-15T21:44:32.848Z,-1.35
2023-01-15T21:47:06.981Z,-1.37
2023-01-15T21:49:35.382Z,-1.38
2023-01-15T21:52:07.094Z,-1.39
2023-01-15T21:54:35.295Z,-1.41
2023-01-15T21:57:03.531Z,-1.43
2023-01-15T21:59:32.291Z,-1.45
2023-01-15T22:02:01.723Z,-1.46
2023-01-15T22:04:36.251Z,-1.48
2023-01-15T22:07:05.572Z,-1.49
2023-01-15T22:09:33.526Z,-1.52
2023-01-15T22:12:02.241Z,-1.52
2023-01-15T22:14:32.593Z,-1.53
2023-01-15T22:17:02.697Z,-1.55
2023-01-15T22:19:32.749Z,-1.55
2023-01-15T22:22:04.263Z,-1.55
2023-01-15T22:24:34.211Z,-1.55
2023-01-15T22:27:04.015Z,-1.56
2023-01-15T22:29:40.287Z,-1.57
2023-01-15T22:32:10.872Z,-1.58
2023-01-15T22:34:39.280Z,-1.60
2023-01-15T22:37:10.209Z,-1.62
2023-01-15T22:39:40.329Z,-1.62
2023-01-15T22:42:24.562Z,-1.65
2023-01-15T22:44:53.062Z,-1.67
2023-01-15T22:47:21.858Z,-1.71
2023-01-15T22:49:50.278Z,-1.73
2023-01-15T22:52:18.530Z,-1.74
2023-01-15T22:54:46.972Z,-1.75
2023-01-15T22:57:17.022Z,-1.76
2023-01-15T22:59:45.505Z,-1.78
2023-01-15T23:02:14.252Z,-1.79
2023-01-15T23:04:42.620Z,-1.81
2023-01-15T23:07:10.714Z,-1.82
2023-01-15T23:09:39.426Z,-1.83
2023-01-15T23:12:07.728Z,-1.82
2023-01-15T23:14:36.935Z,-1.83
2023-01-15T23:17:04.933Z,-1.83
2023-01-15T23:19:33.602Z,-1.82
2023-01-15T23:22:01.585Z,-1.82
2023-01-15T23:24:29.650Z,-1.81
2023-01-15T23:26:57.576Z,-1.81
2023-01-15T23:29:25.450Z,-1.81
2023-01-15T23:31:53.478Z,-1.81
2023-01-15T23:34:21.453Z,-1.81
2023-01-15T23:36:49.680Z,-1.80
2023-01-15T23:39:18.191Z,-1.79
2023-01-15T23:42:04.761Z,-1.78
2023-01-15T23:44:51.522Z,-1.79
2023-01-15T23:47:19.477Z,-1.77
2023-01-15T23:49:47.677Z,-1.76
2023-01-15T23:52:15.604Z,-1.74
2023-01-15T23:54:43.616Z,-1.72
2023-01-15T23:57:11.918Z,-1.69
2023-01-15T23:59:39.981Z,-1.65
