createdAt,value
2023-04-17T00:02:04.255Z,10.15
2023-04-17T00:17:06.827Z,9.93
2023-04-17T00:32:09.484Z,9.73
2023-04-17T00:47:13.263Z,9.54
2023-04-17T01:02:16.861Z,9.29
2023-04-17T01:17:21.798Z,9.02
2023-04-17T01:32:24.459Z,8.95
2023-04-17T01:47:27.176Z,9.17
2023-04-17T02:02:29.970Z,9.29
2023-04-17T02:17:33.001Z,9.30
2023-04-17T02:32:36.039Z,9.25
2023-04-17T02:47:40.315Z,9.16
2023-04-17T03:02:43.240Z,9.10
2023-04-17T03:17:46.129Z,9.01
2023-04-17T03:32:49.256Z,8.93
2023-04-17T03:47:51.902Z,8.84
2023-04-17T04:02:54.731Z,8.77
2023-04-17T04:17:57.580Z,8.79
2023-04-17T04:33:01.433Z,8.92
2023-04-17T04:48:04.135Z,9.21
2023-04-17T05:03:07.778Z,10.06
2023-04-17T05:18:10.670Z,10.81
2023-04-17T05:33:13.328Z,11.90
2023-04-17T05:48:16.239Z,13.91
2023-04-17T06:03:19.682Z,15.17
2023-04-17T06:18:22.498Z,16.87
2023-04-17T06:33:26.810Z,17.46
2023-04-17T06:48:30.278Z,16.60
2023-04-17T07:03:33.855Z,17.24
2023-04-17T07:18:36.720Z,17.90
2023-04-17T07:33:41.635Z,19.20
2023-04-17T07:48:44.673Z,18.75
2023-04-17T08:03:51.907Z,18.14
2023-04-17T08:18:54.885Z,17.28
2023-04-17T08:34:06.554Z,17.07
2023-04-17T08:49:16.534Z,18.78
2023-04-17T09:04:48.675Z,17.55
2023-04-17T09:20:09.082Z,16.86
2023-04-17T09:35:23.949Z,16.14
2023-04-17T09:50:27.216Z,14.31
2023-04-17T10:05:32.168Z,13.61
2023-04-17T10:20:36.579Z,14.18
2023-04-17T10:35:39.471Z,15.08
2023-04-17T10:50:42.060Z,16.15
2023-04-17T11:05:48.443Z,15.57
2023-04-17T11:20:52.437Z,15.60
2023-04-17T11:35:55.365Z,15.63
2023-04-17T11:51:03.901Z,15.49
2023-04-17T12:06:06.972Z,15.80
2023-04-17T12:21:09.730Z,15.54
2023-04-17T12:36:12.654Z,16.32
2023-04-17T12:51:15.354Z,16.47
2023-04-17T13:06:18.031Z,16.36
2023-04-17T13:21:21.121Z,16.46
2023-04-17T13:36:23.935Z,16.16
2023-04-17T13:51:29.280Z,16.83
2023-04-17T14:06:34.003Z,16.54
2023-04-17T14:21:36.692Z,16.63
2023-04-17T14:36:39.279Z,15.85
2023-04-17T14:51:42.317Z,15.65
2023-04-17T15:06:45.174Z,15.33
2023-04-17T15:21:47.799Z,15.32
2023-04-17T15:36:50.580Z,15.92
2023-04-17T15:51:53.190Z,16.37
2023-04-17T16:06:55.795Z,15.36
2023-04-17T16:21:58.769Z,15.00
2023-04-17T16:37:03.392Z,14.71
2023-04-17T16:52:06.286Z,14.46
2023-04-17T17:07:09.305Z,14.17
2023-04-17T17:22:11.945Z,13.86
2023-04-17T17:37:14.664Z,13.70
2023-04-17T17:52:17.525Z,13.58
2023-04-17T18:07:20.485Z,13.46
2023-04-17T18:22:23.223Z,13.31
2023-04-17T18:37:26.130Z,13.16
2023-04-17T18:52:29.175Z,13.00
2023-04-17T19:07:31.823Z,12.88
2023-04-17T19:22:34.451Z,12.61
2023-04-17T19:37:37.228Z,12.31
2023-04-17T19:52:40.103Z,12.11
2023-04-17T20:07:42.864Z,11.85
2023-04-17T20:22:45.479Z,11.55
2023-04-17T20:37:48.280Z,11.30
2023-04-17T20:52:51.109Z,11.09
2023-04-17T21:07:54.478Z,10.94
2023-04-17T21:22:57.026Z,10.86
2023-04-17T21:37:59.732Z,10.68
2023-04-17T21:53:02.265Z,10.54
2023-04-17T22:08:04.985Z,10.44
2023-04-17T22:23:07.553Z,10.38
2023-04-17T22:38:10.105Z,10.25
2023-04-17T22:53:12.902Z,10.14
2023-04-17T23:08:15.580Z,10.10
2023-04-17T23:23:21.099Z,10.04
2023-04-17T23:38:23.767Z,9.98
2023-04-17T23:53:26.469Z,9.94
