createdAt,value
2018-07-11T00:01:11.839Z,16.50
2018-07-11T00:03:47.309Z,15.23
2018-07-11T00:06:17.047Z,14.67
2018-07-11T00:08:45.599Z,15.60
2018-07-11T00:11:14.442Z,17.57
2018-07-11T00:13:44.038Z,17.87
2018-07-11T00:16:13.160Z,18.23
2018-07-11T00:18:41.702Z,16.00
2018-07-11T00:21:10.215Z,15.97
2018-07-11T00:23:39.329Z,14.10
2018-07-11T00:26:09.325Z,16.50
2018-07-11T00:28:38.063Z,16.13
2018-07-11T00:31:07.087Z,15.30
2018-07-11T00:33:35.814Z,14.47
2018-07-11T00:36:04.307Z,13.33
2018-07-11T00:38:32.823Z,14.73
2018-07-11T00:41:02.047Z,14.43
2018-07-11T00:43:32.332Z,13.77
2018-07-11T00:46:01.352Z,14.80
2018-07-11T00:48:30.551Z,15.47
2018-07-11T00:50:59.817Z,16.33
2018-07-11T00:53:31.455Z,15.67
2018-07-11T00:56:01.100Z,14.77
2018-07-11T00:58:39.427Z,15.40
2018-07-11T01:01:16.669Z,15.13
2018-07-11T01:03:52.291Z,14.23
2018-07-11T01:06:20.949Z,15.00
2018-07-11T01:08:58.486Z,15.23
2018-07-11T01:11:32.066Z,15.23
2018-07-11T01:14:00.750Z,14.83
2018-07-11T01:16:29.712Z,16.87
2018-07-11T01:19:01.124Z,14.77
2018-07-11T01:21:30.467Z,17.30
2018-07-11T01:23:59.302Z,17.13
2018-07-11T01:26:29.871Z,20.80
2018-07-11T01:28:58.611Z,17.30
2018-07-11T01:31:27.288Z,17.40
2018-07-11T01:33:56.363Z,17.97
2018-07-11T01:36:25.655Z,17.13
2018-07-11T01:38:54.569Z,18.97
2018-07-11T01:41:23.219Z,20.40
2018-07-11T01:43:51.856Z,18.87
2018-07-11T01:46:20.575Z,23.07
2018-07-11T01:48:49.072Z,20.67
2018-07-11T01:51:17.836Z,18.87
2018-07-11T01:53:46.546Z,22.30
2018-07-11T01:56:15.153Z,21.17
2018-07-11T01:58:47.546Z,26.43
2018-07-11T02:01:16.831Z,19.27
2018-07-11T02:03:45.323Z,25.57
2018-07-11T02:06:13.887Z,21.17
2018-07-11T02:08:42.939Z,23.80
2018-07-11T02:11:11.624Z,23.87
2018-07-11T02:13:40.334Z,21.90
2018-07-11T02:16:09.363Z,20.23
2018-07-11T02:18:37.993Z,22.00
2018-07-11T02:21:06.907Z,23.80
2018-07-11T02:23:38.676Z,23.17
2018-07-11T02:26:07.287Z,21.50
2018-07-11T02:28:36.017Z,21.17
2018-07-11T02:31:05.173Z,22.57
2018-07-11T02:33:33.860Z,20.87
2018-07-11T02:36:02.495Z,23.57
2018-07-11T02:38:31.007Z,20.93
2018-07-11T02:40:59.501Z,19.23
2018-07-11T02:43:28.347Z,20.07
2018-07-11T02:45:57.059Z,20.13
2018-07-11T02:48:25.552Z,19.70
2018-07-11T02:50:54.113Z,19.43
2018-07-11T02:53:24.288Z,17.50
2018-07-11T02:55:53.557Z,18.77
2018-07-11T02:58:22.111Z,20.97
2018-07-11T03:00:51.155Z,19.33
2018-07-11T03:03:19.663Z,16.37
2018-07-11T03:05:48.369Z,18.83
2018-07-11T03:08:17.916Z,19.10
2018-07-11T03:10:47.159Z,19.67
2018-07-11T03:13:18.894Z,20.97
2018-07-11T03:15:47.362Z,21.63
2018-07-11T03:18:15.909Z,22.03
2018-07-11T03:20:44.385Z,22.87
2018-07-11T03:23:12.892Z,22.93
2018-07-11T03:25:41.644Z,22.87
2018-07-11T03:28:10.365Z,23.47
2018-07-11T03:30:39.043Z,22.77
2018-07-11T03:33:07.654Z,23.20
2018-07-11T03:35:36.169Z,22.47
2018-07-11T03:38:04.702Z,25.10
2018-07-11T03:40:33.324Z,19.97
2018-07-11T03:43:01.895Z,20.53
2018-07-11T03:45:30.428Z,22.27
2018-07-11T03:47:58.927Z,21.07
2018-07-11T03:50:27.711Z,22.40
2018-07-11T03:52:56.304Z,20.93
2018-07-11T03:55:24.858Z,24.77
2018-07-11T03:57:53.420Z,28.10
2018-07-11T04:00:25.519Z,23.67
2018-07-11T04:02:54.813Z,21.83
2018-07-11T04:05:23.584Z,20.53
2018-07-11T04:07:52.252Z,21.87
2018-07-11T04:10:20.761Z,26.60
2018-07-11T04:12:58.682Z,23.90
2018-07-11T04:15:27.564Z,23.77
2018-07-11T04:17:56.201Z,25.37
2018-07-11T04:20:25.113Z,25.07
2018-07-11T04:22:53.750Z,27.47
2018-07-11T04:25:22.475Z,25.33
2018-07-11T04:27:51.111Z,27.80
2018-07-11T04:30:19.836Z,26.90
2018-07-11T04:32:48.507Z,25.53
2018-07-11T04:35:17.060Z,24.50
2018-07-11T04:37:45.742Z,26.53
2018-07-11T04:40:14.222Z,25.17
2018-07-11T04:42:42.873Z,24.40
2018-07-11T04:45:11.451Z,26.17
2018-07-11T04:47:39.931Z,25.27
2018-07-11T04:50:08.728Z,24.80
2018-07-11T04:52:37.520Z,21.27
2018-07-11T04:55:06.367Z,23.73
2018-07-11T04:57:35.043Z,27.50
2018-07-11T05:00:03.543Z,26.13
2018-07-11T05:02:32.362Z,26.67
2018-07-11T05:05:01.063Z,23.17
2018-07-11T05:07:29.581Z,24.07
2018-07-11T05:09:58.078Z,23.37
2018-07-11T05:12:26.657Z,23.33
2018-07-11T05:14:55.252Z,22.63
2018-07-11T05:17:23.793Z,21.47
2018-07-11T05:19:55.695Z,20.10
2018-07-11T05:22:24.573Z,20.27
2018-07-11T05:24:53.174Z,20.23
2018-07-11T05:27:21.707Z,22.17
2018-07-11T05:29:50.753Z,18.47
2018-07-11T05:32:19.561Z,22.57
2018-07-11T05:34:48.060Z,25.93
2018-07-11T05:37:16.743Z,22.33
2018-07-11T05:39:45.238Z,22.83
2018-07-11T05:42:13.794Z,24.40
2018-07-11T05:44:41.962Z,24.17
2018-07-11T05:47:10.495Z,21.27
2018-07-11T05:49:39.186Z,21.20
2018-07-11T05:52:08.048Z,23.03
2018-07-11T05:54:36.515Z,27.07
2018-07-11T05:57:05.200Z,22.63
2018-07-11T05:59:33.679Z,23.10
2018-07-11T06:02:02.159Z,21.43
2018-07-11T06:04:30.981Z,22.43
2018-07-11T06:06:59.550Z,24.07
2018-07-11T06:09:28.292Z,20.20
2018-07-11T06:12:03.168Z,22.47
2018-07-11T06:14:31.850Z,22.63
2018-07-11T06:17:01.292Z,24.23
2018-07-11T06:19:30.060Z,22.07
2018-07-11T06:21:58.607Z,21.43
2018-07-11T06:24:27.280Z,18.63
2018-07-11T06:26:55.826Z,20.93
2018-07-11T06:29:24.399Z,20.07
2018-07-11T06:31:53.355Z,18.13
2018-07-11T06:34:21.889Z,19.67
2018-07-11T06:36:50.395Z,20.07
2018-07-11T06:39:18.936Z,24.37
2018-07-11T06:41:47.486Z,22.43
2018-07-11T06:44:16.242Z,20.53
2018-07-11T06:46:44.905Z,21.40
2018-07-11T06:49:13.608Z,20.07
2018-07-11T06:51:42.136Z,19.50
2018-07-11T06:54:10.807Z,19.87
2018-07-11T06:56:39.357Z,19.67
2018-07-11T06:59:07.919Z,20.00
2018-07-11T07:01:36.416Z,19.10
2018-07-11T07:04:04.946Z,24.53
2018-07-11T07:06:33.723Z,25.63
2018-07-11T07:09:02.267Z,19.23
2018-07-11T07:11:30.800Z,24.23
2018-07-11T07:13:59.319Z,21.73
2018-07-11T07:16:27.959Z,22.40
2018-07-11T07:18:56.360Z,22.50
2018-07-11T07:21:25.048Z,24.47
2018-07-11T07:23:53.663Z,24.40
2018-07-11T07:26:22.221Z,26.30
2018-07-11T07:28:50.871Z,22.07
2018-07-11T07:31:19.404Z,27.30
2018-07-11T07:33:48.128Z,27.53
2018-07-11T07:36:16.646Z,22.13
2018-07-11T07:38:45.637Z,22.47
2018-07-11T07:41:14.469Z,25.97
2018-07-11T07:43:44.271Z,29.63
2018-07-11T07:46:12.862Z,28.53
2018-07-11T07:48:41.596Z,23.17
2018-07-11T07:51:10.247Z,23.40
2018-07-11T07:53:38.766Z,25.37
2018-07-11T07:56:07.292Z,28.47
2018-07-11T07:58:35.820Z,29.60
2018-07-11T08:01:04.678Z,27.53
2018-07-11T08:03:35.602Z,22.53
2018-07-11T08:06:04.224Z,21.87
2018-07-11T08:08:33.173Z,22.87
2018-07-11T08:11:01.911Z,21.33
2018-07-11T08:13:30.477Z,17.77
2018-07-11T08:15:59.033Z,21.73
2018-07-11T08:18:27.642Z,23.00
2018-07-11T08:20:56.198Z,19.27
2018-07-11T08:23:41.350Z,29.30
2018-07-11T08:26:22.495Z,20.67
2018-07-11T08:29:48.137Z,20.30
2018-07-11T08:32:27.571Z,18.47
2018-07-11T08:38:11.524Z,21.60
2018-07-11T08:43:03.079Z,17.10
2018-07-11T08:45:47.141Z,19.47
2018-07-11T08:50:28.823Z,17.67
2018-07-11T08:55:30.060Z,17.00
2018-07-11T08:58:09.797Z,18.07
2018-07-11T09:00:49.380Z,20.07
2018-07-11T09:05:32.033Z,17.37
2018-07-11T09:08:36.424Z,16.17
2018-07-11T09:11:21.211Z,17.27
2018-07-11T09:14:02.713Z,17.03
2018-07-11T09:16:47.430Z,16.90
2018-07-11T09:21:34.029Z,14.70
2018-07-11T09:24:50.301Z,17.00
2018-07-11T09:27:18.711Z,16.60
2018-07-11T09:29:48.097Z,15.50
2018-07-11T09:32:17.221Z,17.83
2018-07-11T09:34:46.150Z,17.60
2018-07-11T09:37:14.709Z,17.10
2018-07-11T09:39:43.761Z,12.03
2018-07-11T09:42:12.294Z,11.53
2018-07-11T09:44:41.033Z,13.22
2018-07-11T09:47:14.902Z,14.53
2018-07-11T09:49:43.690Z,14.27
2018-07-11T09:52:12.480Z,15.07
2018-07-11T09:54:41.004Z,13.87
2018-07-11T09:57:09.705Z,12.87
2018-07-11T09:59:38.228Z,16.10
2018-07-11T10:02:06.953Z,15.13
2018-07-11T10:04:35.691Z,14.40
2018-07-11T10:07:05.204Z,15.40
2018-07-11T10:09:33.753Z,13.20
2018-07-11T10:12:02.370Z,16.37
2018-07-11T10:14:30.989Z,16.73
2018-07-11T10:16:59.495Z,16.30
2018-07-11T10:19:28.043Z,16.30
2018-07-11T10:21:56.836Z,14.10
2018-07-11T10:24:25.554Z,21.37
2018-07-11T10:26:54.304Z,20.47
2018-07-11T10:29:23.520Z,14.83
2018-07-11T10:31:52.508Z,16.60
2018-07-11T10:34:21.352Z,18.57
2018-07-11T10:36:49.927Z,20.17
2018-07-11T10:39:18.850Z,20.33
2018-07-11T10:41:47.620Z,19.33
2018-07-11T10:44:16.252Z,21.27
2018-07-11T10:46:44.941Z,22.43
2018-07-11T10:49:14.037Z,24.50
2018-07-11T10:51:43.138Z,23.00
2018-07-11T10:54:11.711Z,21.00
2018-07-11T10:56:40.462Z,21.47
2018-07-11T10:59:09.130Z,24.47
2018-07-11T11:01:37.968Z,22.27
2018-07-11T11:04:06.855Z,23.03
2018-07-11T11:06:35.496Z,21.63
2018-07-11T11:09:04.810Z,25.40
2018-07-11T11:11:33.699Z,22.60
2018-07-11T11:14:02.250Z,20.13
2018-07-11T11:16:31.063Z,19.20
2018-07-11T11:18:59.711Z,24.47
2018-07-11T11:21:28.497Z,25.80
2018-07-11T11:23:57.111Z,23.40
2018-07-11T11:26:25.987Z,23.37
2018-07-11T11:28:54.851Z,23.47
2018-07-11T11:31:23.615Z,20.43
2018-07-11T11:33:52.455Z,28.90
2018-07-11T11:36:21.191Z,22.70
2018-07-11T11:38:49.811Z,24.03
2018-07-11T11:41:18.438Z,26.37
2018-07-11T11:43:47.472Z,23.60
2018-07-11T11:46:15.972Z,25.97
2018-07-11T11:48:44.493Z,21.93
2018-07-11T11:51:12.911Z,27.53
2018-07-11T11:53:41.635Z,21.17
2018-07-11T11:56:10.144Z,27.93
2018-07-11T11:58:38.771Z,24.43
2018-07-11T12:01:07.296Z,27.50
2018-07-11T12:03:35.848Z,27.73
2018-07-11T12:06:04.417Z,25.63
2018-07-11T12:08:33.820Z,26.73
2018-07-11T12:11:02.519Z,23.57
2018-07-11T12:13:31.447Z,30.13
2018-07-11T12:16:00.133Z,30.03
2018-07-11T12:18:28.684Z,24.20
2018-07-11T12:20:59.685Z,29.60
2018-07-11T12:23:28.517Z,26.73
2018-07-11T12:26:06.466Z,28.80
2018-07-11T12:28:35.261Z,27.70
2018-07-11T12:31:04.042Z,30.03
2018-07-11T12:33:33.021Z,32.77
2018-07-11T12:36:02.193Z,33.07
2018-07-11T12:38:31.067Z,28.10
2018-07-11T12:41:00.017Z,28.53
2018-07-11T12:43:28.950Z,24.60
2018-07-11T12:45:58.152Z,29.67
2018-07-11T12:48:32.103Z,26.83
2018-07-11T12:51:01.075Z,23.87
2018-07-11T12:53:29.990Z,26.20
2018-07-11T12:55:58.382Z,21.63
2018-07-11T12:58:27.429Z,22.87
2018-07-11T13:00:56.608Z,25.87
2018-07-11T13:03:26.089Z,25.87
2018-07-11T13:05:54.685Z,23.43
2018-07-11T13:08:23.542Z,25.77
2018-07-11T13:10:52.452Z,28.70
2018-07-11T13:13:21.512Z,28.33
2018-07-11T13:15:50.223Z,22.43
2018-07-11T13:18:18.948Z,23.50
2018-07-11T13:20:47.680Z,27.33
2018-07-11T13:23:16.442Z,27.03
2018-07-11T13:25:45.368Z,31.73
2018-07-11T13:28:13.920Z,31.37
2018-07-11T13:30:42.525Z,28.07
2018-07-11T13:33:11.101Z,24.20
2018-07-11T13:35:39.694Z,31.47
2018-07-11T13:38:10.767Z,27.30
2018-07-11T13:40:39.750Z,28.13
2018-07-11T13:43:08.911Z,30.10
2018-07-11T13:45:37.833Z,28.33
2018-07-11T13:48:06.516Z,25.93
2018-07-11T13:50:35.752Z,29.10
2018-07-11T13:53:04.414Z,28.17
2018-07-11T13:55:33.284Z,27.50
2018-07-11T13:58:02.514Z,29.20
2018-07-11T14:00:32.628Z,27.37
2018-07-11T14:03:02.482Z,28.10
2018-07-11T14:05:31.469Z,24.63
2018-07-11T14:08:00.368Z,24.30
2018-07-11T14:10:29.166Z,28.70
2018-07-11T14:12:58.025Z,28.23
2018-07-11T14:15:27.048Z,31.03
2018-07-11T14:17:56.102Z,27.17
2018-07-11T14:20:24.698Z,24.33
2018-07-11T14:22:53.658Z,28.20
2018-07-11T14:25:22.481Z,24.50
2018-07-11T14:27:51.634Z,29.77
2018-07-11T14:30:24.681Z,27.70
2018-07-11T14:32:59.689Z,28.63
2018-07-11T14:35:28.635Z,35.80
2018-07-11T14:37:57.235Z,29.07
2018-07-11T14:40:25.908Z,35.53
2018-07-11T14:42:54.853Z,33.07
2018-07-11T14:45:23.722Z,34.50
2018-07-11T14:47:57.572Z,39.90
2018-07-11T14:50:26.211Z,37.93
2018-07-11T14:52:55.205Z,40.17
2018-07-11T14:55:24.694Z,37.47
2018-07-11T14:57:53.438Z,33.20
2018-07-11T15:00:22.041Z,37.17
2018-07-11T15:02:50.931Z,37.60
2018-07-11T15:05:19.780Z,32.67
2018-07-11T15:07:48.433Z,35.43
2018-07-11T15:10:17.187Z,35.30
2018-07-11T15:12:45.958Z,33.33
2018-07-11T15:15:14.495Z,33.87
2018-07-11T15:17:43.289Z,31.53
2018-07-11T15:20:12.015Z,28.50
2018-07-11T15:22:40.674Z,31.00
2018-07-11T15:25:09.231Z,33.33
2018-07-11T15:27:38.144Z,30.67
2018-07-11T15:30:07.019Z,35.13
2018-07-11T15:32:35.936Z,33.17
2018-07-11T15:35:05.241Z,38.33
2018-07-11T15:37:34.031Z,33.83
2018-07-11T15:40:04.303Z,34.20
2018-07-11T15:42:33.182Z,32.17
2018-07-11T15:45:01.874Z,32.80
2018-07-11T15:47:31.006Z,33.10
2018-07-11T15:50:02.039Z,34.67
2018-07-11T15:52:33.590Z,34.93
2018-07-11T15:55:04.614Z,29.07
2018-07-11T15:57:39.533Z,29.20
2018-07-11T16:00:10.683Z,29.50
2018-07-11T16:02:45.489Z,28.37
2018-07-11T16:05:17.977Z,27.93
2018-07-11T16:07:48.400Z,28.97
2018-07-11T16:10:18.230Z,28.07
2018-07-11T16:12:46.921Z,26.93
2018-07-11T16:15:15.944Z,25.57
2018-07-11T16:17:44.673Z,23.33
2018-07-11T16:20:13.735Z,21.03
2018-07-11T16:22:42.389Z,20.73
2018-07-11T16:25:11.350Z,19.93
2018-07-11T16:27:40.474Z,20.13
2018-07-11T16:30:09.757Z,22.77
2018-07-11T16:32:38.695Z,16.17
2018-07-11T16:35:07.225Z,16.23
2018-07-11T16:37:36.232Z,13.43
2018-07-11T16:40:04.932Z,16.67
2018-07-11T16:42:34.182Z,13.50
2018-07-11T16:45:03.486Z,13.07
2018-07-11T16:47:32.252Z,15.40
2018-07-11T16:50:01.342Z,13.43
2018-07-11T16:52:30.187Z,12.30
2018-07-11T16:54:58.966Z,11.93
2018-07-11T16:57:36.327Z,10.37
2018-07-11T17:00:07.631Z,13.53
2018-07-11T17:02:36.730Z,13.63
2018-07-11T17:05:08.005Z,14.50
2018-07-11T17:07:51.987Z,15.97
2018-07-11T17:10:22.414Z,17.10
2018-07-11T17:12:53.361Z,17.07
2018-07-11T17:15:24.519Z,16.27
2018-07-11T17:17:56.221Z,17.23
2018-07-11T17:20:25.475Z,18.93
2018-07-11T17:22:57.501Z,16.67
2018-07-11T17:25:33.092Z,17.10
2018-07-11T17:28:03.836Z,18.37
2018-07-11T17:30:34.325Z,16.77
2018-07-11T17:33:04.728Z,19.33
2018-07-11T17:35:33.887Z,18.50
2018-07-11T17:38:05.272Z,16.37
2018-07-11T17:40:37.531Z,16.57
2018-07-11T17:43:09.462Z,19.57
2018-07-11T17:45:39.008Z,19.70
2018-07-11T17:50:20.932Z,20.57
2018-07-11T17:52:59.769Z,19.27
2018-07-11T17:55:34.090Z,20.87
2018-07-11T17:58:05.206Z,19.50
2018-07-11T18:00:39.700Z,19.87
2018-07-11T18:05:25.913Z,21.83
2018-07-11T18:07:56.280Z,21.17
2018-07-11T18:10:56.613Z,21.60
2018-07-11T18:13:31.776Z,20.40
2018-07-11T18:16:46.741Z,22.63
2018-07-11T18:21:01.257Z,21.67
2018-07-11T18:23:45.077Z,25.00
2018-07-11T18:27:33.051Z,27.23
2018-07-11T18:30:13.445Z,22.33
2018-07-11T18:32:50.390Z,24.07
2018-07-11T18:35:26.963Z,23.30
2018-07-11T18:37:58.689Z,23.10
2018-07-11T18:40:34.451Z,23.70
2018-07-11T18:44:22.150Z,25.60
2018-07-11T18:47:11.063Z,24.70
2018-07-11T18:50:48.390Z,23.03
2018-07-11T18:53:24.551Z,22.63
2018-07-11T18:56:20.378Z,26.23
2018-07-11T18:58:53.612Z,26.63
2018-07-11T19:01:35.439Z,24.63
2018-07-11T19:04:45.348Z,21.97
2018-07-11T19:07:20.078Z,20.57
2018-07-11T19:09:54.336Z,20.53
2018-07-11T19:12:30.239Z,23.73
2018-07-11T19:15:07.795Z,23.47
2018-07-11T19:17:45.035Z,21.20
2018-07-11T19:20:37.095Z,22.17
2018-07-11T19:23:19.902Z,22.57
2018-07-11T19:26:59.985Z,21.30
2018-07-11T19:31:48.985Z,19.83
2018-07-11T19:34:33.382Z,22.57
2018-07-11T19:37:07.838Z,22.40
2018-07-11T19:40:47.232Z,24.03
2018-07-11T19:43:40.884Z,23.37
2018-07-11T19:46:19.263Z,23.07
2018-07-11T19:51:01.347Z,28.37
2018-07-11T19:53:39.889Z,25.10
2018-07-11T19:56:21.255Z,24.87
2018-07-11T19:58:50.098Z,24.93
2018-07-11T20:01:19.253Z,27.57
2018-07-11T20:03:48.112Z,28.70
2018-07-11T20:06:16.871Z,25.20
2018-07-11T20:08:45.678Z,25.70
2018-07-11T20:11:14.806Z,23.43
2018-07-11T20:13:43.434Z,25.83
2018-07-11T20:16:12.282Z,27.03
2018-07-11T20:18:41.380Z,25.77
2018-07-11T20:21:09.847Z,27.07
2018-07-11T20:23:38.574Z,25.77
2018-07-11T20:26:07.607Z,29.07
2018-07-11T20:28:36.463Z,24.00
2018-07-11T20:31:05.115Z,20.80
2018-07-11T20:33:33.758Z,22.37
2018-07-11T20:36:02.496Z,20.93
2018-07-11T20:38:31.593Z,19.17
2018-07-11T20:41:00.468Z,21.03
2018-07-11T20:43:29.105Z,21.67
2018-07-11T20:45:58.238Z,21.77
2018-07-11T20:48:27.285Z,21.40
2018-07-11T20:50:55.880Z,21.87
2018-07-11T20:53:24.689Z,22.27
2018-07-11T20:55:54.019Z,22.80
2018-07-11T20:58:27.973Z,21.87
2018-07-11T21:01:07.908Z,27.73
2018-07-11T21:04:01.391Z,24.73
2018-07-11T21:07:43.177Z,27.53
2018-07-11T21:10:38.129Z,21.83
2018-07-11T21:13:18.035Z,26.60
2018-07-11T21:16:30.591Z,24.13
2018-07-11T21:19:01.861Z,29.77
2018-07-11T21:21:31.495Z,31.30
2018-07-11T21:24:00.230Z,26.70
2018-07-11T21:26:29.192Z,30.80
2018-07-11T21:28:58.058Z,25.83
2018-07-11T21:31:26.940Z,27.13
2018-07-11T21:33:55.732Z,24.67
2018-07-11T21:36:24.260Z,23.90
2018-07-11T21:38:53.495Z,24.00
2018-07-11T21:41:22.401Z,22.13
2018-07-11T21:43:51.388Z,23.83
2018-07-11T21:46:20.378Z,21.60
2018-07-11T21:48:48.973Z,21.47
2018-07-11T21:51:17.559Z,34.87
2018-07-11T21:53:46.289Z,24.10
2018-07-11T21:56:14.827Z,24.53
2018-07-11T21:58:43.616Z,24.53
2018-07-11T22:01:12.804Z,25.90
2018-07-11T22:03:41.516Z,26.17
2018-07-11T22:06:10.269Z,29.60
2018-07-11T22:08:38.946Z,28.90
2018-07-11T22:11:07.162Z,30.40
2018-07-11T22:13:36.162Z,26.57
2018-07-11T22:16:05.047Z,24.37
2018-07-11T22:18:35.798Z,26.17
2018-07-11T22:21:04.151Z,27.00
2018-07-11T22:23:31.801Z,27.23
2018-07-11T22:25:59.446Z,28.73
2018-07-11T22:28:27.082Z,31.03
2018-07-11T22:30:54.429Z,32.50
2018-07-11T22:33:21.871Z,38.63
2018-07-11T22:35:49.379Z,28.67
2018-07-11T22:38:16.701Z,28.93
2018-07-11T22:40:44.535Z,31.13
2018-07-11T22:43:11.915Z,41.20
2018-07-11T22:45:39.273Z,41.20
2018-07-11T22:48:06.787Z,30.57
2018-07-11T22:50:34.133Z,40.20
2018-07-11T22:53:01.466Z,33.73
2018-07-11T22:55:28.881Z,35.73
2018-07-11T22:57:56.213Z,34.00
2018-07-11T23:00:23.588Z,35.13
2018-07-11T23:02:50.976Z,30.13
2018-07-11T23:05:18.308Z,33.67
2018-07-11T23:07:45.828Z,36.30
2018-07-11T23:10:13.171Z,28.93
2018-07-11T23:12:40.554Z,33.37
2018-07-11T23:15:07.912Z,28.00
2018-07-11T23:17:35.285Z,32.80
2018-07-11T23:20:02.640Z,32.03
2018-07-11T23:22:30.188Z,29.60
2018-07-11T23:24:57.583Z,37.43
2018-07-11T23:27:25.152Z,34.40
2018-07-11T23:29:54.479Z,35.13
2018-07-11T23:32:21.872Z,35.87
2018-07-11T23:34:49.269Z,30.97
2018-07-11T23:37:16.611Z,30.10
2018-07-11T23:39:44.112Z,29.60
2018-07-11T23:42:11.537Z,24.27
2018-07-11T23:44:38.874Z,26.33
2018-07-11T23:47:06.241Z,27.40
2018-07-11T23:49:33.736Z,29.60
2018-07-11T23:52:01.095Z,28.60
2018-07-11T23:54:28.438Z,25.17
2018-07-11T23:56:55.820Z,31.43
2018-07-11T23:59:23.169Z,33.00
