createdAt,value
2018-04-19T00:01:58.807Z,99.90
2018-04-19T00:04:26.467Z,99.90
2018-04-19T00:06:54.913Z,99.90
2018-04-19T00:09:22.569Z,99.90
2018-04-19T00:11:50.276Z,99.90
2018-04-19T00:14:17.941Z,99.90
2018-04-19T00:16:45.660Z,99.90
2018-04-19T00:19:13.328Z,99.90
2018-04-19T00:21:41.056Z,99.90
2018-04-19T00:24:08.715Z,99.90
2018-04-19T00:26:36.417Z,99.90
2018-04-19T00:29:04.090Z,99.90
2018-04-19T00:31:32.540Z,99.90
2018-04-19T00:34:00.219Z,99.90
2018-04-19T00:36:27.896Z,99.90
2018-04-19T00:38:56.352Z,99.90
2018-04-19T00:41:24.013Z,99.90
2018-04-19T00:43:52.817Z,99.90
2018-04-19T00:46:20.487Z,99.90
2018-04-19T00:48:48.954Z,99.90
2018-04-19T00:51:16.610Z,99.90
2018-04-19T00:53:44.497Z,99.90
2018-04-19T00:56:12.935Z,99.90
2018-04-19T00:58:41.541Z,99.90
2018-04-19T01:01:09.218Z,99.90
2018-04-19T01:03:37.685Z,99.90
2018-04-19T01:06:05.385Z,99.90
2018-04-19T01:08:33.171Z,99.90
2018-04-19T01:11:00.801Z,99.90
2018-04-19T01:13:28.534Z,99.90
2018-04-19T01:15:56.197Z,99.90
2018-04-19T01:18:23.852Z,99.90
2018-04-19T01:20:52.010Z,99.90
2018-04-19T01:23:19.682Z,99.90
2018-04-19T01:25:47.382Z,99.90
2018-04-19T01:28:15.074Z,99.90
2018-04-19T01:30:42.776Z,99.90
2018-04-19T01:33:10.439Z,99.90
2018-04-19T01:35:49.995Z,99.90
2018-04-19T01:38:18.431Z,99.90
2018-04-19T01:40:46.112Z,99.90
2018-04-19T01:43:13.778Z,99.90
2018-04-19T01:45:41.451Z,99.90
2018-04-19T01:48:09.123Z,99.90
2018-04-19T01:50:37.581Z,99.90
2018-04-19T01:53:05.235Z,99.90
2018-04-19T01:55:32.921Z,99.90
2018-04-19T01:58:01.363Z,99.90
2018-04-19T02:00:29.117Z,99.90
2018-04-19T02:02:56.764Z,99.90
2018-04-19T02:05:24.426Z,99.90
2018-04-19T02:07:52.881Z,99.90
2018-04-19T02:10:22.132Z,99.90
2018-04-19T02:12:49.821Z,99.90
2018-04-19T02:15:18.358Z,99.90
2018-04-19T02:17:46.063Z,99.90
2018-04-19T02:20:13.731Z,99.90
2018-04-19T02:22:42.187Z,99.90
2018-04-19T02:25:09.850Z,99.90
2018-04-19T02:27:37.566Z,99.90
2018-04-19T02:30:05.220Z,99.90
2018-04-19T02:32:32.890Z,99.90
2018-04-19T02:35:00.578Z,99.90
2018-04-19T02:37:28.284Z,99.90
2018-04-19T02:39:55.962Z,99.90
2018-04-19T02:42:24.236Z,99.90
2018-04-19T02:44:52.683Z,99.90
2018-04-19T02:47:20.325Z,99.90
2018-04-19T02:49:48.003Z,99.90
2018-04-19T02:52:15.666Z,99.90
2018-04-19T02:54:43.358Z,99.90
2018-04-19T02:57:11.791Z,99.90
2018-04-19T02:59:39.491Z,99.90
2018-04-19T03:02:07.912Z,99.90
2018-04-19T03:04:35.569Z,99.90
2018-04-19T03:07:03.265Z,99.90
2018-04-19T03:09:30.933Z,99.90
2018-04-19T03:11:58.615Z,99.90
2018-04-19T03:14:27.056Z,99.90
2018-04-19T03:16:54.747Z,99.90
2018-04-19T03:19:23.381Z,99.90
2018-04-19T03:21:51.063Z,99.90
2018-04-19T03:24:18.717Z,99.90
2018-04-19T03:26:46.409Z,99.90
2018-04-19T03:29:14.081Z,99.90
2018-04-19T03:31:42.524Z,99.90
2018-04-19T03:34:10.189Z,99.90
2018-04-19T03:36:37.910Z,99.90
2018-04-19T03:39:05.588Z,99.90
2018-04-19T03:41:33.248Z,99.90
2018-04-19T03:44:00.941Z,99.90
2018-04-19T03:46:28.599Z,99.90
2018-04-19T03:48:56.295Z,99.90
2018-04-19T03:51:24.729Z,99.90
2018-04-19T03:53:53.442Z,99.90
2018-04-19T03:56:22.953Z,99.90
2018-04-19T03:58:50.645Z,99.90
2018-04-19T04:01:18.371Z,99.90
2018-04-19T04:03:46.059Z,99.90
2018-04-19T04:06:14.489Z,99.90
2018-04-19T04:08:42.167Z,99.90
2018-04-19T04:11:09.853Z,99.90
2018-04-19T04:13:37.518Z,99.90
2018-04-19T04:16:05.988Z,99.90
2018-04-19T04:18:45.652Z,99.90
2018-04-19T04:21:18.963Z,99.90
2018-04-19T04:23:53.666Z,99.90
2018-04-19T04:26:23.400Z,99.90
2018-04-19T04:28:51.078Z,99.90
2018-04-19T04:31:18.776Z,99.90
2018-04-19T04:33:46.449Z,99.90
2018-04-19T04:36:14.124Z,99.90
2018-04-19T04:38:42.542Z,99.90
2018-04-19T04:41:10.255Z,99.90
2018-04-19T04:43:37.917Z,99.90
2018-04-19T04:46:05.578Z,99.90
2018-04-19T04:48:34.036Z,99.90
2018-04-19T04:51:01.687Z,99.90
2018-04-19T04:53:29.377Z,99.90
2018-04-19T04:55:57.052Z,99.90
2018-04-19T04:58:25.488Z,99.90
2018-04-19T05:00:54.103Z,99.90
2018-04-19T05:03:22.964Z,99.90
2018-04-19T05:05:50.630Z,99.90
2018-04-19T05:08:18.287Z,99.90
2018-04-19T05:10:45.977Z,99.90
2018-04-19T05:13:13.638Z,99.90
2018-04-19T05:15:41.320Z,99.90
2018-04-19T05:18:08.982Z,99.90
2018-04-19T05:20:36.673Z,99.90
2018-04-19T05:23:04.319Z,99.90
2018-04-19T05:25:32.007Z,99.90
2018-04-19T05:27:59.681Z,99.90
2018-04-19T05:30:27.383Z,99.90
2018-04-19T05:32:55.795Z,99.90
2018-04-19T05:35:24.518Z,99.90
2018-04-19T05:37:52.897Z,99.90
2018-04-19T05:40:20.563Z,99.90
2018-04-19T05:42:48.227Z,99.90
2018-04-19T05:45:15.874Z,99.90
2018-04-19T05:47:43.549Z,99.90
2018-04-19T05:50:11.220Z,99.90
2018-04-19T05:52:38.900Z,99.90
2018-04-19T05:55:06.567Z,99.90
2018-04-19T05:57:34.251Z,99.90
2018-04-19T06:00:01.896Z,99.90
2018-04-19T06:02:29.586Z,99.90
2018-04-19T06:04:57.252Z,99.90
2018-04-19T06:07:24.929Z,99.90
2018-04-19T06:09:52.588Z,99.90
2018-04-19T06:12:20.277Z,99.90
2018-04-19T06:14:48.715Z,99.90
2018-04-19T06:17:16.406Z,99.90
2018-04-19T06:19:44.084Z,99.90
2018-04-19T06:22:12.570Z,99.90
2018-04-19T06:24:41.009Z,99.90
2018-04-19T06:27:08.674Z,99.90
2018-04-19T06:29:36.362Z,99.90
2018-04-19T06:32:04.029Z,99.90
2018-04-19T06:34:32.502Z,99.90
2018-04-19T06:37:00.933Z,99.90
2018-04-19T06:39:28.626Z,99.90
2018-04-19T06:41:56.292Z,99.90
2018-04-19T06:44:23.973Z,99.90
2018-04-19T06:46:53.334Z,99.90
2018-04-19T06:49:21.026Z,99.90
2018-04-19T06:51:48.687Z,99.90
2018-04-19T06:54:16.375Z,99.90
2018-04-19T06:56:44.050Z,99.90
2018-04-19T06:59:11.738Z,99.90
2018-04-19T07:01:39.398Z,99.90
2018-04-19T07:04:07.111Z,99.90
2018-04-19T07:06:35.557Z,99.90
2018-04-19T07:09:03.266Z,99.90
2018-04-19T07:11:30.959Z,99.90
2018-04-19T07:13:58.611Z,99.90
2018-04-19T07:16:26.303Z,99.90
2018-04-19T07:18:53.947Z,99.90
2018-04-19T07:21:22.275Z,99.90
2018-04-19T07:23:50.707Z,99.90
2018-04-19T07:26:18.406Z,99.90
2018-04-19T07:28:46.063Z,99.90
2018-04-19T07:31:13.754Z,99.90
2018-04-19T07:33:41.421Z,99.90
2018-04-19T07:36:09.127Z,99.90
2018-04-19T07:38:36.787Z,99.90
2018-04-19T07:41:04.485Z,99.90
2018-04-19T07:43:32.919Z,99.90
2018-04-19T07:46:00.669Z,99.90
2018-04-19T07:48:28.314Z,99.90
2018-04-19T07:50:55.978Z,99.90
2018-04-19T07:53:23.686Z,99.90
2018-04-19T07:55:52.457Z,99.90
2018-04-19T07:58:20.168Z,99.90
2018-04-19T08:00:47.824Z,99.90
2018-04-19T08:03:16.266Z,99.90
2018-04-19T08:05:43.934Z,99.90
2018-04-19T08:08:11.626Z,99.90
2018-04-19T08:10:40.054Z,99.90
2018-04-19T08:13:07.747Z,99.90
2018-04-19T08:15:35.409Z,99.90
2018-04-19T08:18:03.092Z,99.90
2018-04-19T08:20:31.530Z,99.90
2018-04-19T08:22:59.215Z,99.90
2018-04-19T08:25:26.882Z,99.90
2018-04-19T08:27:55.351Z,99.90
2018-04-19T08:30:24.297Z,99.90
2018-04-19T08:32:51.973Z,99.90
2018-04-19T08:35:19.616Z,99.80
2018-04-19T08:37:47.339Z,99.90
2018-04-19T08:40:15.014Z,99.90
2018-04-19T08:42:43.447Z,99.90
2018-04-19T08:45:11.137Z,99.90
2018-04-19T08:47:38.802Z,99.90
2018-04-19T08:50:06.541Z,96.30
2018-04-19T08:52:34.200Z,99.90
2018-04-19T08:55:01.885Z,99.70
2018-04-19T08:57:29.537Z,99.00
2018-04-19T08:59:57.238Z,99.00
2018-04-19T09:02:24.903Z,98.90
2018-04-19T09:04:52.585Z,97.70
2018-04-19T09:07:20.249Z,98.10
2018-04-19T09:09:47.943Z,97.10
2018-04-19T09:12:15.599Z,96.90
2018-04-19T09:14:43.282Z,97.50
2018-04-19T09:17:10.943Z,96.70
2018-04-19T09:19:38.623Z,95.40
2018-04-19T09:22:07.039Z,92.60
2018-04-19T09:24:34.749Z,92.60
2018-04-19T09:27:03.174Z,93.20
2018-04-19T09:29:30.814Z,93.10
2018-04-19T09:31:58.510Z,91.90
2018-04-19T09:34:26.156Z,92.70
2018-04-19T09:36:53.849Z,92.40
2018-04-19T09:39:22.012Z,91.60
2018-04-19T09:41:49.701Z,91.60
2018-04-19T09:44:17.361Z,87.00
2018-04-19T09:46:45.067Z,90.00
2018-04-19T09:49:12.737Z,91.70
2018-04-19T09:51:40.402Z,86.70
2018-04-19T09:54:08.143Z,90.10
2018-04-19T09:56:35.790Z,83.50
2018-04-19T09:59:12.009Z,90.70
2018-04-19T10:01:45.441Z,90.70
2018-04-19T10:04:13.932Z,78.00
2018-04-19T10:06:41.553Z,77.70
2018-04-19T10:09:09.233Z,78.50
2018-04-19T10:11:36.893Z,79.00
2018-04-19T10:14:04.589Z,85.10
2018-04-19T10:16:32.241Z,82.90
2018-04-19T10:19:00.694Z,86.20
2018-04-19T10:21:28.374Z,86.20
2018-04-19T10:23:56.833Z,72.20
2018-04-19T10:26:24.507Z,71.70
2018-04-19T10:28:53.190Z,75.80
2018-04-19T10:31:20.851Z,73.90
2018-04-19T10:33:48.590Z,66.10
2018-04-19T10:36:16.220Z,75.10
2018-04-19T10:38:43.903Z,77.30
2018-04-19T10:41:11.580Z,73.60
2018-04-19T10:43:39.274Z,64.60
2018-04-19T10:46:07.738Z,72.90
2018-04-19T10:48:35.404Z,73.60
2018-04-19T10:51:03.845Z,65.00
2018-04-19T10:53:31.491Z,64.10
2018-04-19T10:55:59.171Z,67.80
2018-04-19T10:58:26.830Z,67.60
2018-04-19T11:00:54.533Z,67.20
2018-04-19T11:03:24.281Z,60.00
2018-04-19T11:05:53.002Z,59.80
2018-04-19T11:08:20.655Z,64.80
2018-04-19T11:10:48.339Z,66.10
2018-04-19T11:13:15.994Z,62.40
2018-04-19T11:15:43.660Z,60.60
2018-04-19T11:18:11.310Z,60.80
2018-04-19T11:20:38.975Z,60.60
2018-04-19T11:23:06.630Z,56.90
2018-04-19T11:25:35.115Z,58.10
2018-04-19T11:28:02.774Z,58.00
2018-04-19T11:30:30.473Z,47.90
2018-04-19T11:32:58.145Z,54.50
2018-04-19T11:35:25.822Z,57.10
2018-04-19T11:37:54.788Z,54.20
2018-04-19T11:40:24.603Z,63.90
2018-04-19T11:42:53.103Z,63.90
2018-04-19T11:45:20.743Z,62.90
2018-04-19T11:47:49.176Z,59.50
2018-04-19T11:50:16.817Z,59.40
2018-04-19T11:52:44.515Z,63.80
2018-04-19T11:55:12.177Z,62.30
2018-04-19T11:57:39.870Z,56.70
2018-04-19T12:00:07.513Z,59.00
2018-04-19T12:02:35.949Z,57.20
2018-04-19T12:05:03.607Z,57.00
2018-04-19T12:07:31.295Z,58.90
2018-04-19T12:09:58.951Z,61.00
2018-04-19T12:12:26.643Z,67.00
2018-04-19T12:14:55.077Z,60.40
2018-04-19T12:17:23.510Z,60.20
2018-04-19T12:19:52.985Z,58.60
2018-04-19T12:22:20.635Z,58.60
2018-04-19T12:24:48.309Z,57.80
2018-04-19T12:27:15.974Z,52.00
2018-04-19T12:29:43.656Z,53.10
2018-04-19T12:32:12.074Z,62.30
2018-04-19T12:34:39.754Z,62.20
2018-04-19T12:37:07.405Z,63.90
2018-04-19T12:39:35.087Z,58.00
2018-04-19T12:42:02.723Z,59.30
2018-04-19T12:44:30.393Z,56.00
2018-04-19T12:46:58.027Z,57.60
2018-04-19T12:49:25.706Z,55.30
2018-04-19T12:51:54.644Z,53.80
2018-04-19T12:54:24.346Z,58.40
2018-04-19T12:56:52.013Z,58.40
2018-04-19T12:59:19.710Z,59.70
2018-04-19T13:01:47.361Z,59.20
2018-04-19T13:04:15.019Z,59.90
2018-04-19T13:06:42.714Z,55.90
2018-04-19T13:09:10.365Z,56.00
2018-04-19T13:11:38.042Z,56.40
2018-04-19T13:14:05.704Z,55.30
2018-04-19T13:16:33.394Z,50.60
2018-04-19T13:19:01.063Z,56.00
2018-04-19T13:21:28.736Z,55.90
2018-04-19T13:23:57.157Z,51.50
2018-04-19T13:26:24.849Z,51.30
2018-04-19T13:28:52.509Z,56.40
2018-04-19T13:31:20.199Z,52.10
2018-04-19T13:33:48.606Z,55.20
2018-04-19T13:36:16.287Z,55.20
2018-04-19T13:38:43.932Z,55.90
2018-04-19T13:41:11.644Z,50.60
2018-04-19T13:43:39.305Z,55.20
2018-04-19T13:46:06.992Z,57.50
2018-04-19T13:48:34.680Z,57.30
2018-04-19T13:51:02.377Z,57.10
2018-04-19T13:53:30.070Z,56.80
2018-04-19T13:55:58.498Z,52.10
2018-04-19T13:58:26.317Z,52.20
2018-04-19T14:00:54.745Z,50.40
2018-04-19T14:03:23.363Z,50.30
2018-04-19T14:05:51.060Z,53.70
2018-04-19T14:08:19.506Z,55.10
2018-04-19T14:10:47.182Z,55.10
2018-04-19T14:13:15.638Z,53.90
2018-04-19T14:15:43.314Z,53.80
2018-04-19T14:18:10.984Z,55.60
2018-04-19T14:20:38.647Z,51.60
2018-04-19T14:23:07.113Z,55.30
2018-04-19T14:25:34.778Z,55.20
2018-04-19T14:28:02.439Z,54.00
2018-04-19T14:30:30.126Z,52.90
2018-04-19T14:32:58.547Z,53.50
2018-04-19T14:35:26.245Z,53.40
2018-04-19T14:37:54.671Z,51.90
2018-04-19T14:40:23.312Z,51.80
2018-04-19T14:42:52.401Z,55.60
2018-04-19T14:45:20.088Z,55.60
2018-04-19T14:47:48.520Z,52.80
2018-04-19T14:50:16.211Z,52.80
2018-04-19T14:52:44.620Z,52.50
2018-04-19T14:55:12.302Z,52.60
2018-04-19T14:57:39.964Z,54.10
2018-04-19T15:00:07.631Z,53.00
2018-04-19T15:02:35.289Z,51.10
2018-04-19T15:05:02.967Z,50.90
2018-04-19T15:07:30.618Z,51.10
2018-04-19T15:09:58.321Z,49.00
2018-04-19T15:12:25.985Z,52.10
2018-04-19T15:14:54.395Z,49.20
2018-04-19T15:17:22.084Z,49.10
2018-04-19T15:19:49.729Z,48.60
2018-04-19T15:22:17.402Z,47.10
2018-04-19T15:24:45.051Z,45.20
2018-04-19T15:27:12.738Z,44.60
2018-04-19T15:29:40.403Z,42.70
2018-04-19T15:32:08.087Z,44.40
2018-04-19T15:34:35.753Z,42.80
2018-04-19T15:37:04.257Z,42.00
2018-04-19T15:39:31.904Z,41.80
2018-04-19T15:42:00.377Z,40.40
2018-04-19T15:44:28.801Z,40.80
2018-04-19T15:46:56.479Z,40.70
2018-04-19T15:49:24.117Z,40.10
2018-04-19T15:51:53.050Z,39.60
2018-04-19T15:54:20.729Z,39.40
2018-04-19T15:56:49.141Z,36.50
2018-04-19T15:59:16.810Z,36.60
2018-04-19T16:01:44.457Z,39.80
2018-04-19T16:04:12.128Z,36.70
2018-04-19T16:06:39.787Z,37.20
2018-04-19T16:09:07.466Z,37.70
2018-04-19T16:11:35.122Z,37.70
2018-04-19T16:14:02.798Z,36.60
2018-04-19T16:16:30.446Z,35.10
2018-04-19T16:18:58.185Z,34.60
2018-04-19T16:21:26.595Z,35.80
2018-04-19T16:23:54.322Z,35.80
2018-04-19T16:26:22.973Z,36.50
2018-04-19T16:28:52.091Z,37.80
2018-04-19T16:31:19.723Z,37.80
2018-04-19T16:33:47.417Z,36.00
2018-04-19T16:36:15.843Z,35.20
2018-04-19T16:38:43.606Z,35.20
2018-04-19T16:41:11.211Z,35.10
2018-04-19T16:43:39.633Z,36.60
2018-04-19T16:46:07.316Z,36.50
2018-04-19T16:48:34.975Z,37.80
2018-04-19T16:51:02.688Z,36.10
2018-04-19T16:53:31.120Z,38.10
2018-04-19T16:55:58.805Z,38.00
2018-04-19T16:58:26.470Z,38.90
2018-04-19T17:00:54.149Z,40.40
2018-04-19T17:03:22.565Z,41.30
2018-04-19T17:05:50.259Z,41.30
2018-04-19T17:08:17.925Z,40.70
2018-04-19T17:10:45.606Z,43.30
2018-04-19T17:13:14.030Z,44.50
2018-04-19T17:15:41.705Z,44.40
2018-04-19T17:18:09.359Z,45.50
2018-04-19T17:20:37.011Z,47.00
2018-04-19T17:23:04.694Z,47.40
2018-04-19T17:25:32.363Z,48.60
2018-04-19T17:28:00.072Z,50.70
2018-04-19T17:30:27.746Z,52.20
2018-04-19T17:32:55.422Z,53.30
2018-04-19T17:35:24.439Z,55.00
2018-04-19T17:37:52.983Z,55.10
2018-04-19T17:40:20.641Z,56.10
2018-04-19T17:42:48.374Z,57.20
2018-04-19T17:45:16.799Z,60.50
2018-04-19T17:47:44.493Z,60.50
2018-04-19T17:50:12.178Z,61.60
2018-04-19T17:52:39.817Z,63.00
2018-04-19T17:55:07.421Z,64.80
2018-04-19T17:57:35.046Z,67.10
2018-04-19T18:00:02.650Z,70.40
2018-04-19T18:02:31.064Z,78.10
2018-04-19T18:04:58.681Z,78.00
2018-04-19T18:07:26.312Z,80.80
2018-04-19T18:09:53.915Z,84.00
2018-04-19T18:12:22.333Z,87.30
2018-04-19T18:14:49.947Z,87.40
2018-04-19T18:17:17.670Z,88.60
2018-04-19T18:19:45.395Z,90.60
2018-04-19T18:22:13.790Z,90.90
2018-04-19T18:24:41.415Z,89.90
2018-04-19T18:27:09.032Z,91.80
2018-04-19T18:29:36.676Z,92.10
2018-04-19T18:32:04.276Z,92.60
2018-04-19T18:34:31.914Z,93.70
2018-04-19T18:36:59.537Z,94.30
2018-04-19T18:39:27.181Z,94.50
2018-04-19T18:41:55.553Z,95.20
2018-04-19T18:44:23.197Z,95.20
2018-04-19T18:46:50.799Z,95.90
2018-04-19T18:49:18.442Z,95.50
2018-04-19T18:51:46.825Z,95.70
2018-04-19T18:54:15.236Z,96.10
2018-04-19T18:56:42.845Z,96.10
2018-04-19T18:59:10.490Z,96.60
2018-04-19T19:01:38.132Z,96.20
2018-04-19T19:04:05.804Z,96.30
2018-04-19T19:06:33.403Z,96.90
2018-04-19T19:09:01.835Z,97.90
2018-04-19T19:11:30.231Z,98.50
2018-04-19T19:13:57.859Z,98.50
2018-04-19T19:16:25.467Z,98.50
2018-04-19T19:19:05.036Z,98.70
2018-04-19T19:21:32.636Z,99.10
2018-04-19T19:24:00.326Z,99.10
2018-04-19T19:26:27.915Z,99.60
2018-04-19T19:28:56.291Z,99.90
2018-04-19T19:31:24.699Z,99.90
2018-04-19T19:33:52.327Z,99.90
2018-04-19T19:36:20.746Z,99.90
2018-04-19T19:38:48.366Z,99.90
2018-04-19T19:41:16.749Z,99.90
2018-04-19T19:43:45.130Z,99.90
2018-04-19T19:46:12.763Z,99.90
2018-04-19T19:48:40.822Z,99.90
2018-04-19T19:51:08.500Z,99.90
2018-04-19T19:53:36.906Z,99.90
2018-04-19T19:56:04.553Z,99.90
2018-04-19T19:58:32.931Z,99.90
2018-04-19T20:01:01.327Z,99.90
2018-04-19T20:03:28.917Z,99.90
2018-04-19T20:05:56.556Z,99.90
2018-04-19T20:08:24.177Z,99.90
2018-04-19T20:10:51.807Z,99.90
2018-04-19T20:13:19.420Z,99.90
2018-04-19T20:15:48.196Z,99.90
2018-04-19T20:18:17.572Z,99.90
2018-04-19T20:20:45.215Z,99.90
2018-04-19T20:23:12.827Z,99.90
2018-04-19T20:25:41.232Z,99.90
2018-04-19T20:28:08.864Z,99.90
2018-04-19T20:30:37.252Z,99.90
2018-04-19T20:33:04.892Z,99.90
2018-04-19T20:35:33.264Z,99.90
2018-04-19T20:38:01.684Z,99.90
2018-04-19T20:40:29.285Z,99.90
2018-04-19T20:42:56.934Z,99.90
2018-04-19T20:45:24.554Z,99.90
2018-04-19T20:47:52.193Z,99.90
2018-04-19T20:50:20.570Z,99.90
2018-04-19T20:52:49.000Z,99.90
2018-04-19T20:55:17.532Z,99.90
2018-04-19T20:57:47.065Z,99.90
2018-04-19T21:00:14.688Z,99.90
2018-04-19T21:02:42.299Z,99.90
2018-04-19T21:05:09.947Z,99.90
2018-04-19T21:07:37.558Z,99.90
2018-04-19T21:10:05.228Z,99.90
2018-04-19T21:12:32.861Z,99.90
2018-04-19T21:15:00.494Z,99.90
2018-04-19T21:17:28.115Z,99.90
2018-04-19T21:19:56.525Z,99.90
2018-04-19T21:22:24.138Z,99.90
2018-04-19T21:24:51.761Z,99.90
2018-04-19T21:27:19.367Z,99.90
2018-04-19T21:29:47.602Z,99.90
2018-04-19T21:32:15.212Z,99.90
2018-04-19T21:34:42.863Z,99.90
2018-04-19T21:37:10.459Z,99.90
2018-04-19T21:39:38.069Z,99.90
2018-04-19T21:42:05.737Z,99.90
2018-04-19T21:44:33.368Z,99.90
2018-04-19T21:47:00.999Z,99.90
2018-04-19T21:49:28.603Z,99.90
2018-04-19T21:51:56.224Z,99.90
2018-04-19T21:54:23.825Z,99.90
2018-04-19T21:56:52.243Z,99.90
2018-04-19T21:59:20.637Z,99.90
2018-04-19T22:01:48.325Z,99.90
2018-04-19T22:04:16.888Z,99.90
2018-04-19T22:06:44.527Z,99.90
2018-04-19T22:09:12.894Z,99.90
2018-04-19T22:11:40.549Z,99.90
2018-04-19T22:14:08.949Z,99.90
2018-04-19T22:16:37.318Z,99.90
2018-04-19T22:19:05.731Z,99.90
2018-04-19T22:21:33.373Z,99.90
2018-04-19T22:24:00.999Z,99.90
2018-04-19T22:26:28.601Z,99.90
2018-04-19T22:28:56.220Z,99.90
2018-04-19T22:31:23.877Z,99.90
2018-04-19T22:33:51.498Z,99.90
2018-04-19T22:36:19.120Z,99.90
2018-04-19T22:38:48.774Z,99.90
2018-04-19T22:41:17.253Z,99.90
2018-04-19T22:43:44.877Z,99.90
2018-04-19T22:46:13.239Z,99.90
2018-04-19T22:48:41.696Z,99.90
2018-04-19T22:51:09.296Z,99.90
2018-04-19T22:53:37.692Z,99.90
2018-04-19T22:56:05.305Z,99.90
2018-04-19T22:58:32.958Z,99.90
2018-04-19T23:01:00.572Z,99.90
2018-04-19T23:03:28.187Z,99.90
2018-04-19T23:05:55.827Z,99.90
2018-04-19T23:08:23.447Z,99.90
2018-04-19T23:10:51.076Z,99.90
2018-04-19T23:13:18.681Z,99.90
2018-04-19T23:15:47.796Z,99.90
2018-04-19T23:18:15.420Z,99.90
2018-04-19T23:20:44.757Z,99.90
2018-04-19T23:23:12.373Z,99.90
2018-04-19T23:25:40.771Z,99.90
2018-04-19T23:28:08.407Z,99.90
2018-04-19T23:30:36.859Z,99.90
2018-04-19T23:33:04.456Z,99.90
2018-04-19T23:35:32.895Z,99.90
2018-04-19T23:38:00.512Z,99.90
2018-04-19T23:40:28.122Z,99.90
2018-04-19T23:42:55.768Z,99.90
2018-04-19T23:45:23.412Z,99.90
2018-04-19T23:47:51.079Z,99.90
2018-04-19T23:50:18.716Z,99.90
2018-04-19T23:52:47.717Z,99.90
2018-04-19T23:55:15.348Z,99.90
2018-04-19T23:57:44.756Z,99.90
