createdAt,value
2017-12-17T00:00:54.214Z,11.23
2017-12-17T00:03:23.342Z,11.83
2017-12-17T00:05:51.384Z,16.03
2017-12-17T00:08:19.854Z,8.53
2017-12-17T00:10:47.584Z,9.53
2017-12-17T00:13:15.677Z,10.00
2017-12-17T00:15:43.711Z,10.17
2017-12-17T00:18:12.072Z,12.90
2017-12-17T00:20:39.785Z,12.10
2017-12-17T00:23:07.478Z,7.60
2017-12-17T00:25:36.300Z,9.80
2017-12-17T00:28:04.677Z,9.17
2017-12-17T00:30:33.035Z,9.30
2017-12-17T00:33:01.383Z,9.13
2017-12-17T00:35:30.697Z,11.10
2017-12-17T00:37:59.827Z,12.00
2017-12-17T00:40:27.859Z,15.37
2017-12-17T00:42:57.048Z,10.77
2017-12-17T00:45:25.396Z,8.80
2017-12-17T00:47:53.760Z,14.20
2017-12-17T00:50:22.245Z,4.63
2017-12-17T00:52:50.265Z,9.80
2017-12-17T00:55:20.603Z,12.50
2017-12-17T00:57:48.978Z,9.70
2017-12-17T01:00:17.352Z,5.20
2017-12-17T01:02:45.390Z,7.17
2017-12-17T01:05:13.898Z,3.80
2017-12-17T01:07:43.032Z,8.30
2017-12-17T01:10:11.399Z,7.00
2017-12-17T01:12:39.435Z,6.80
2017-12-17T01:15:08.225Z,17.90
2017-12-17T01:17:37.028Z,7.67
2017-12-17T01:20:05.087Z,6.83
2017-12-17T01:22:34.212Z,8.93
2017-12-17T01:25:02.596Z,13.50
2017-12-17T01:27:31.141Z,8.43
2017-12-17T01:30:00.272Z,9.10
2017-12-17T01:32:28.643Z,12.73
2017-12-17T01:34:57.038Z,8.70
2017-12-17T01:37:25.395Z,13.53
2017-12-17T01:39:53.752Z,8.70
2017-12-17T01:42:21.808Z,7.20
2017-12-17T01:44:50.289Z,9.43
2017-12-17T01:47:18.777Z,13.20
2017-12-17T01:49:47.256Z,12.93
2017-12-17T01:52:15.728Z,17.90
2017-12-17T01:54:43.436Z,7.10
2017-12-17T01:57:11.475Z,8.10
2017-12-17T01:59:40.597Z,10.60
2017-12-17T02:02:08.959Z,7.93
2017-12-17T02:04:37.023Z,7.80
2017-12-17T02:07:05.045Z,8.80
2017-12-17T02:09:32.740Z,10.37
2017-12-17T02:12:01.556Z,8.63
2017-12-17T02:14:29.607Z,15.00
2017-12-17T02:16:58.068Z,7.67
2017-12-17T02:19:25.888Z,9.40
2017-12-17T02:21:53.593Z,10.20
2017-12-17T02:24:21.288Z,13.83
2017-12-17T02:26:49.864Z,10.53
2017-12-17T02:29:17.560Z,13.17
2017-12-17T02:31:45.252Z,13.80
2017-12-17T02:34:13.749Z,7.00
2017-12-17T02:36:41.444Z,11.23
2017-12-17T02:39:09.147Z,9.70
2017-12-17T02:41:36.882Z,7.27
2017-12-17T02:44:04.577Z,10.70
2017-12-17T02:46:32.273Z,12.47
2017-12-17T02:49:00.965Z,9.70
2017-12-17T02:51:29.451Z,12.53
2017-12-17T02:53:57.155Z,12.23
2017-12-17T02:56:24.884Z,10.53
2017-12-17T02:58:52.622Z,12.10
2017-12-17T03:01:20.520Z,10.77
2017-12-17T03:03:48.372Z,13.97
2017-12-17T03:06:16.841Z,9.17
2017-12-17T03:08:45.323Z,12.47
2017-12-17T03:11:13.835Z,12.67
2017-12-17T03:13:41.535Z,9.60
2017-12-17T03:16:09.243Z,10.33
2017-12-17T03:18:36.960Z,12.53
2017-12-17T03:21:04.655Z,9.13
2017-12-17T03:23:33.132Z,10.47
2017-12-17T03:26:00.900Z,9.33
2017-12-17T03:28:29.375Z,10.90
2017-12-17T03:30:57.856Z,14.10
2017-12-17T03:33:26.370Z,13.60
2017-12-17T03:35:54.079Z,16.20
2017-12-17T03:38:21.833Z,10.73
2017-12-17T03:40:50.420Z,14.50
2017-12-17T03:43:18.120Z,16.57
2017-12-17T03:45:47.250Z,14.93
2017-12-17T03:48:14.968Z,12.50
2017-12-17T03:50:43.431Z,14.63
2017-12-17T03:53:11.136Z,13.37
2017-12-17T03:55:39.801Z,19.27
2017-12-17T03:58:08.517Z,13.83
2017-12-17T04:00:36.233Z,11.17
2017-12-17T04:03:05.460Z,9.90
2017-12-17T04:05:33.163Z,21.23
2017-12-17T04:08:00.859Z,14.93
2017-12-17T04:10:28.648Z,10.00
2017-12-17T04:12:56.344Z,12.80
2017-12-17T04:15:24.045Z,12.97
2017-12-17T04:17:51.853Z,17.10
2017-12-17T04:20:19.551Z,8.93
2017-12-17T04:22:47.256Z,15.93
2017-12-17T04:25:15.743Z,11.20
2017-12-17T04:27:43.437Z,13.27
2017-12-17T04:30:11.140Z,15.20
2017-12-17T04:32:38.877Z,11.93
2017-12-17T04:35:06.570Z,8.83
2017-12-17T04:37:35.071Z,9.50
2017-12-17T04:40:03.289Z,11.80
2017-12-17T04:42:31.330Z,12.03
2017-12-17T04:44:59.033Z,10.90
2017-12-17T04:47:26.774Z,13.30
2017-12-17T04:49:54.791Z,18.07
2017-12-17T04:52:22.496Z,10.00
2017-12-17T04:54:50.216Z,16.50
2017-12-17T04:57:18.711Z,12.50
2017-12-17T04:59:47.175Z,10.80
2017-12-17T05:02:15.658Z,13.50
2017-12-17T05:04:44.124Z,14.20
2017-12-17T05:07:12.520Z,13.37
2017-12-17T05:09:41.004Z,12.77
2017-12-17T05:12:09.930Z,15.30
2017-12-17T05:14:37.632Z,10.50
2017-12-17T05:17:05.847Z,13.40
2017-12-17T05:19:33.552Z,11.70
2017-12-17T05:22:01.605Z,16.10
2017-12-17T05:24:30.006Z,10.07
2017-12-17T05:26:58.041Z,19.50
2017-12-17T05:29:25.739Z,14.03
2017-12-17T05:31:53.832Z,15.33
2017-12-17T05:34:22.316Z,15.23
2017-12-17T05:36:50.792Z,17.53
2017-12-17T05:39:18.519Z,16.53
2017-12-17T05:41:46.216Z,17.23
2017-12-17T05:44:13.912Z,11.63
2017-12-17T05:46:41.793Z,15.03
2017-12-17T05:49:09.488Z,18.23
2017-12-17T05:51:37.196Z,15.50
2017-12-17T05:54:04.921Z,16.10
2017-12-17T05:56:32.638Z,15.30
2017-12-17T05:59:00.340Z,15.50
2017-12-17T06:01:28.053Z,14.27
2017-12-17T06:03:56.092Z,14.60
2017-12-17T06:06:24.891Z,16.83
2017-12-17T06:08:53.391Z,15.77
2017-12-17T06:11:21.098Z,15.17
2017-12-17T06:13:49.128Z,15.47
2017-12-17T06:16:17.380Z,13.37
2017-12-17T06:18:45.840Z,21.13
2017-12-17T06:21:14.215Z,15.43
2017-12-17T06:23:41.946Z,17.30
2017-12-17T06:26:09.669Z,16.93
2017-12-17T06:28:38.144Z,17.53
2017-12-17T06:31:06.774Z,20.60
2017-12-17T06:33:35.141Z,16.67
2017-12-17T06:36:02.844Z,15.93
2017-12-17T06:38:30.575Z,19.33
2017-12-17T06:40:58.287Z,17.23
2017-12-17T06:43:26.763Z,17.50
2017-12-17T06:45:54.830Z,15.43
2017-12-17T06:48:22.547Z,22.30
2017-12-17T06:50:50.585Z,15.70
2017-12-17T06:53:19.071Z,16.13
2017-12-17T06:55:47.440Z,16.47
2017-12-17T06:58:15.903Z,16.00
2017-12-17T07:00:43.619Z,14.17
2017-12-17T07:03:11.656Z,15.73
2017-12-17T07:05:40.470Z,19.40
2017-12-17T07:08:08.540Z,14.13
2017-12-17T07:10:36.252Z,21.03
2017-12-17T07:13:04.143Z,20.37
2017-12-17T07:15:32.663Z,18.07
2017-12-17T07:18:00.564Z,18.03
2017-12-17T07:20:28.268Z,24.73
2017-12-17T07:22:56.772Z,22.43
2017-12-17T07:25:24.484Z,24.07
2017-12-17T07:27:52.970Z,23.97
2017-12-17T07:30:21.043Z,22.60
2017-12-17T07:32:49.503Z,20.77
2017-12-17T07:35:17.208Z,22.43
2017-12-17T07:37:45.268Z,20.30
2017-12-17T07:40:13.739Z,18.93
2017-12-17T07:42:42.211Z,23.10
2017-12-17T07:45:11.051Z,21.27
2017-12-17T07:47:39.080Z,20.67
2017-12-17T07:50:07.560Z,24.63
2017-12-17T07:52:36.066Z,21.80
2017-12-17T07:55:03.769Z,21.60
2017-12-17T07:57:31.832Z,25.97
2017-12-17T07:59:59.564Z,23.07
2017-12-17T08:02:27.281Z,22.07
2017-12-17T08:04:54.986Z,27.50
2017-12-17T08:07:23.411Z,18.00
2017-12-17T08:09:51.233Z,16.43
2017-12-17T08:12:18.941Z,20.13
2017-12-17T08:14:46.706Z,20.00
2017-12-17T08:17:14.411Z,20.47
2017-12-17T08:19:42.800Z,19.30
2017-12-17T08:22:10.861Z,20.43
2017-12-17T08:24:38.895Z,19.33
2017-12-17T08:27:06.597Z,21.73
2017-12-17T08:29:34.321Z,20.00
2017-12-17T08:32:02.043Z,21.80
2017-12-17T08:34:29.746Z,18.57
2017-12-17T08:36:58.148Z,20.67
2017-12-17T08:39:26.183Z,24.03
2017-12-17T08:41:54.310Z,27.50
2017-12-17T08:44:27.076Z,23.27
2017-12-17T08:46:54.870Z,18.77
2017-12-17T08:49:22.576Z,23.90
2017-12-17T08:51:50.463Z,21.53
2017-12-17T08:54:18.518Z,19.73
2017-12-17T08:56:46.997Z,18.23
2017-12-17T08:59:16.208Z,25.20
2017-12-17T09:01:44.680Z,20.13
2017-12-17T09:04:13.485Z,21.90
2017-12-17T09:06:41.547Z,17.37
2017-12-17T09:09:10.015Z,19.43
2017-12-17T09:11:38.824Z,19.53
2017-12-17T09:14:06.580Z,22.93
2017-12-17T09:16:35.379Z,20.00
2017-12-17T09:19:03.080Z,31.50
2017-12-17T09:21:31.140Z,21.67
2017-12-17T09:23:58.862Z,18.50
2017-12-17T09:26:27.670Z,21.10
2017-12-17T09:28:55.385Z,18.40
2017-12-17T09:31:23.429Z,22.20
2017-12-17T09:33:51.478Z,22.70
2017-12-17T09:36:19.527Z,28.13
2017-12-17T09:38:47.259Z,22.23
2017-12-17T09:41:15.732Z,25.07
2017-12-17T09:43:43.782Z,22.40
2017-12-17T09:46:11.486Z,20.40
2017-12-17T09:48:40.296Z,22.57
2017-12-17T09:51:08.040Z,23.73
2017-12-17T09:53:36.532Z,23.47
2017-12-17T09:56:05.332Z,23.20
2017-12-17T09:58:33.477Z,26.90
2017-12-17T10:01:01.835Z,18.00
2017-12-17T10:03:30.212Z,23.10
2017-12-17T10:05:58.274Z,19.07
2017-12-17T10:08:26.636Z,26.90
2017-12-17T10:10:54.399Z,20.83
2017-12-17T10:13:22.144Z,22.23
2017-12-17T10:15:52.775Z,21.30
2017-12-17T10:18:20.516Z,19.73
2017-12-17T10:20:49.027Z,21.03
2017-12-17T10:23:16.725Z,17.40
2017-12-17T10:25:44.427Z,17.40
2017-12-17T10:28:13.318Z,25.53
2017-12-17T10:30:41.062Z,23.67
2017-12-17T10:33:08.868Z,16.60
2017-12-17T10:35:36.951Z,23.90
2017-12-17T10:38:04.984Z,18.43
2017-12-17T10:40:34.119Z,24.67
2017-12-17T10:43:01.844Z,18.30
2017-12-17T10:45:31.642Z,21.80
2017-12-17T10:48:00.455Z,20.40
2017-12-17T10:50:28.183Z,22.27
2017-12-17T10:52:55.892Z,20.20
2017-12-17T10:55:23.599Z,25.03
2017-12-17T10:57:51.313Z,10.70
2017-12-17T11:00:19.026Z,19.80
2017-12-17T11:02:47.088Z,16.83
2017-12-17T11:05:15.137Z,27.43
2017-12-17T11:07:43.213Z,20.23
2017-12-17T11:10:10.918Z,20.37
2017-12-17T11:12:39.516Z,21.90
2017-12-17T11:15:08.177Z,19.27
2017-12-17T11:17:35.878Z,21.20
2017-12-17T11:20:03.945Z,23.40
2017-12-17T11:22:31.978Z,29.17
2017-12-17T11:25:00.365Z,20.80
2017-12-17T11:27:29.193Z,24.00
2017-12-17T11:29:57.221Z,22.70
2017-12-17T11:32:25.693Z,22.73
2017-12-17T11:34:53.454Z,17.90
2017-12-17T11:37:21.483Z,21.80
2017-12-17T11:39:49.532Z,20.30
2017-12-17T11:42:17.272Z,21.30
2017-12-17T11:44:45.753Z,18.43
2017-12-17T11:47:14.554Z,24.07
2017-12-17T11:49:43.034Z,18.17
2017-12-17T11:52:11.524Z,17.47
2017-12-17T11:54:39.281Z,21.13
2017-12-17T11:57:07.384Z,20.50
2017-12-17T11:59:35.087Z,18.33
2017-12-17T12:02:03.123Z,17.60
2017-12-17T12:04:31.360Z,15.20
2017-12-17T12:06:59.147Z,15.43
2017-12-17T12:09:27.172Z,17.07
2017-12-17T12:11:55.704Z,13.67
2017-12-17T12:14:23.733Z,16.77
2017-12-17T12:16:52.200Z,21.60
2017-12-17T12:19:19.928Z,18.00
2017-12-17T12:21:47.647Z,16.90
2017-12-17T12:24:16.126Z,20.10
2017-12-17T12:26:44.758Z,22.00
2017-12-17T12:29:12.489Z,17.70
2017-12-17T12:31:40.240Z,29.67
2017-12-17T12:34:08.728Z,16.83
2017-12-17T12:36:36.442Z,26.57
2017-12-17T12:39:04.140Z,22.80
2017-12-17T12:41:32.625Z,27.70
2017-12-17T12:44:01.436Z,22.27
2017-12-17T12:46:29.177Z,22.97
2017-12-17T12:48:56.963Z,21.47
2017-12-17T12:51:25.008Z,22.60
2017-12-17T12:53:52.741Z,23.77
2017-12-17T12:56:20.488Z,32.50
2017-12-17T12:58:48.535Z,26.33
2017-12-17T13:01:16.243Z,27.87
2017-12-17T13:03:44.131Z,23.57
2017-12-17T13:06:12.960Z,23.30
2017-12-17T13:08:40.725Z,23.57
2017-12-17T13:11:08.950Z,21.10
2017-12-17T13:13:37.187Z,21.40
2017-12-17T13:16:05.412Z,21.03
2017-12-17T13:18:33.370Z,21.20
2017-12-17T13:21:01.561Z,17.63
2017-12-17T13:23:29.444Z,23.50
2017-12-17T13:25:57.396Z,22.40
2017-12-17T13:28:25.132Z,23.43
2017-12-17T13:30:52.847Z,26.97
2017-12-17T13:33:20.581Z,17.13
2017-12-17T13:35:48.289Z,29.40
2017-12-17T13:38:15.997Z,22.40
2017-12-17T13:40:44.718Z,24.23
2017-12-17T13:43:12.578Z,19.40
2017-12-17T13:45:41.073Z,24.00
2017-12-17T13:48:08.901Z,18.27
2017-12-17T13:50:38.158Z,17.23
2017-12-17T13:53:05.856Z,15.63
2017-12-17T13:55:34.770Z,15.97
2017-12-17T13:58:02.471Z,15.20
2017-12-17T14:00:30.199Z,20.00
2017-12-17T14:02:57.935Z,21.63
2017-12-17T14:05:26.426Z,19.90
2017-12-17T14:07:54.476Z,19.33
2017-12-17T14:10:22.966Z,20.17
2017-12-17T14:12:51.460Z,23.63
2017-12-17T14:15:19.521Z,21.53
2017-12-17T14:17:48.012Z,20.87
2017-12-17T14:20:15.713Z,30.73
2017-12-17T14:22:44.523Z,18.30
2017-12-17T14:25:12.278Z,22.50
2017-12-17T14:27:40.310Z,26.20
2017-12-17T14:30:08.037Z,20.00
2017-12-17T14:32:37.409Z,19.70
2017-12-17T14:35:06.337Z,21.07
2017-12-17T14:37:35.142Z,23.60
2017-12-17T14:40:02.963Z,23.23
2017-12-17T14:42:30.660Z,18.83
2017-12-17T14:44:58.375Z,19.50
2017-12-17T14:47:26.120Z,32.13
2017-12-17T14:49:53.897Z,19.67
2017-12-17T14:52:21.606Z,25.30
2017-12-17T14:54:50.090Z,21.67
2017-12-17T14:57:18.555Z,19.47
2017-12-17T14:59:47.041Z,19.10
2017-12-17T15:02:15.524Z,21.20
2017-12-17T15:04:44.353Z,17.67
2017-12-17T15:07:12.064Z,21.07
2017-12-17T15:09:39.821Z,16.20
2017-12-17T15:12:08.383Z,17.07
2017-12-17T15:14:36.075Z,21.87
2017-12-17T15:17:04.582Z,17.90
2017-12-17T15:19:32.299Z,23.23
2017-12-17T15:22:00.000Z,19.33
2017-12-17T15:24:27.739Z,17.87
2017-12-17T15:26:55.446Z,25.53
2017-12-17T15:29:23.147Z,26.73
2017-12-17T15:31:50.974Z,22.90
2017-12-17T15:34:18.496Z,19.60
2017-12-17T15:36:46.966Z,22.17
2017-12-17T15:39:14.858Z,20.27
2017-12-17T15:41:43.369Z,19.10
2017-12-17T15:44:11.081Z,30.73
2017-12-17T15:46:39.974Z,28.53
2017-12-17T15:49:08.445Z,20.33
2017-12-17T15:51:36.158Z,19.43
2017-12-17T15:54:03.916Z,24.37
2017-12-17T15:56:31.620Z,29.70
2017-12-17T15:59:00.009Z,20.20
2017-12-17T16:01:29.240Z,22.67
2017-12-17T16:03:56.944Z,17.73
2017-12-17T16:06:24.985Z,19.03
2017-12-17T16:08:52.721Z,16.60
2017-12-17T16:11:21.862Z,21.60
2017-12-17T16:13:50.225Z,24.60
2017-12-17T16:16:17.972Z,19.83
2017-12-17T16:18:45.672Z,17.13
2017-12-17T16:21:13.397Z,21.10
2017-12-17T16:23:41.263Z,17.70
2017-12-17T16:26:09.299Z,16.20
2017-12-17T16:28:38.312Z,16.60
2017-12-17T16:31:06.825Z,27.50
2017-12-17T16:33:34.568Z,23.70
2017-12-17T16:36:02.931Z,19.93
2017-12-17T16:38:31.768Z,19.00
2017-12-17T16:41:00.129Z,8.67
2017-12-17T16:43:28.488Z,12.23
2017-12-17T16:45:57.353Z,16.70
2017-12-17T16:48:25.785Z,14.13
2017-12-17T16:50:54.144Z,12.40
2017-12-17T16:53:22.668Z,20.10
2017-12-17T16:55:51.025Z,7.30
2017-12-17T16:58:19.390Z,12.40
2017-12-17T17:00:47.438Z,16.50
2017-12-17T17:03:16.567Z,11.10
2017-12-17T17:05:44.935Z,15.23
2017-12-17T17:08:13.317Z,16.17
2017-12-17T17:10:41.676Z,11.57
2017-12-17T17:13:10.079Z,13.73
2017-12-17T17:15:38.474Z,16.63
2017-12-17T17:18:06.846Z,10.07
2017-12-17T17:20:35.033Z,15.43
2017-12-17T17:23:03.559Z,7.10
2017-12-17T17:25:32.398Z,14.83
2017-12-17T17:28:00.762Z,13.20
2017-12-17T17:30:29.165Z,11.97
2017-12-17T17:32:57.534Z,15.13
2017-12-17T17:35:25.898Z,9.40
2017-12-17T17:37:54.300Z,15.80
2017-12-17T17:40:22.002Z,13.70
2017-12-17T17:42:50.540Z,14.07
2017-12-17T17:45:18.601Z,14.40
2017-12-17T17:47:47.016Z,15.07
2017-12-17T17:50:15.372Z,10.27
2017-12-17T17:52:43.869Z,16.63
2017-12-17T17:55:12.257Z,11.27
2017-12-17T17:57:41.385Z,15.33
2017-12-17T18:00:09.190Z,17.10
2017-12-17T18:02:37.553Z,8.23
2017-12-17T18:05:06.042Z,13.40
2017-12-17T18:07:34.449Z,16.23
2017-12-17T18:10:02.877Z,11.10
2017-12-17T18:12:30.905Z,16.10
2017-12-17T18:15:00.064Z,6.50
2017-12-17T18:17:28.492Z,8.70
2017-12-17T18:19:57.620Z,20.57
2017-12-17T18:22:26.020Z,13.43
2017-12-17T18:24:54.380Z,11.00
2017-12-17T18:27:22.760Z,11.60
2017-12-17T18:29:51.132Z,5.10
2017-12-17T18:32:19.493Z,4.97
2017-12-17T18:34:47.859Z,8.43
2017-12-17T18:37:16.260Z,12.23
2017-12-17T18:39:44.636Z,5.67
2017-12-17T18:42:13.105Z,6.27
2017-12-17T18:44:41.529Z,12.50
2017-12-17T18:47:09.896Z,16.13
2017-12-17T18:49:38.263Z,2.33
2017-12-17T18:52:06.648Z,14.00
2017-12-17T18:54:35.126Z,10.37
2017-12-17T18:57:03.488Z,4.30
2017-12-17T18:59:32.049Z,8.40
2017-12-17T19:02:01.180Z,6.03
2017-12-17T19:04:29.573Z,15.23
2017-12-17T19:06:58.097Z,6.73
2017-12-17T19:09:27.283Z,12.97
2017-12-17T19:11:56.431Z,19.73
2017-12-17T19:14:24.816Z,8.60
2017-12-17T19:16:53.214Z,12.57
2017-12-17T19:19:21.580Z,4.70
2017-12-17T19:21:49.998Z,16.27
2017-12-17T19:24:19.130Z,10.47
2017-12-17T19:26:47.496Z,7.60
2017-12-17T19:29:15.892Z,8.80
2017-12-17T19:31:44.276Z,5.73
2017-12-17T19:34:12.816Z,5.60
2017-12-17T19:36:42.147Z,9.10
2017-12-17T19:39:10.329Z,6.00
2017-12-17T19:41:38.708Z,10.33
2017-12-17T19:44:07.099Z,8.40
2017-12-17T19:46:35.490Z,6.70
2017-12-17T19:49:03.858Z,5.73
2017-12-17T19:51:32.235Z,9.07
2017-12-17T19:54:00.596Z,5.83
2017-12-17T19:56:28.626Z,9.47
2017-12-17T19:58:57.825Z,10.23
2017-12-17T20:01:26.956Z,5.20
2017-12-17T20:03:55.328Z,7.10
2017-12-17T20:06:23.757Z,5.37
2017-12-17T20:08:52.122Z,6.93
2017-12-17T20:11:20.514Z,3.93
2017-12-17T20:13:48.896Z,4.80
2017-12-17T20:16:17.338Z,4.53
2017-12-17T20:18:45.665Z,6.53
2017-12-17T20:21:14.653Z,2.70
2017-12-17T20:23:43.599Z,3.43
2017-12-17T20:26:11.985Z,5.83
2017-12-17T20:28:40.212Z,3.80
2017-12-17T20:31:09.149Z,6.27
2017-12-17T20:33:37.330Z,1.90
2017-12-17T20:36:05.525Z,6.30
2017-12-17T20:38:33.894Z,4.40
2017-12-17T20:41:02.259Z,1.53
2017-12-17T20:43:30.696Z,4.30
2017-12-17T20:45:59.061Z,3.83
2017-12-17T20:48:28.198Z,2.30
2017-12-17T20:50:56.240Z,7.97
2017-12-17T20:53:24.635Z,4.10
2017-12-17T20:55:53.009Z,5.43
2017-12-17T20:58:21.575Z,5.63
2017-12-17T21:00:49.932Z,2.13
2017-12-17T21:03:19.088Z,5.70
2017-12-17T21:05:47.776Z,8.10
2017-12-17T21:08:16.164Z,8.40
2017-12-17T21:10:44.560Z,3.57
2017-12-17T21:13:12.957Z,4.03
2017-12-17T21:15:42.184Z,2.53
2017-12-17T21:18:10.543Z,3.27
2017-12-17T21:20:45.067Z,4.00
2017-12-17T21:23:13.600Z,15.90
2017-12-17T21:25:42.026Z,4.57
2017-12-17T21:28:10.401Z,7.77
2017-12-17T21:30:39.480Z,4.07
2017-12-17T21:33:08.409Z,2.30
2017-12-17T21:35:36.897Z,7.10
2017-12-17T21:38:05.398Z,6.20
2017-12-17T21:40:33.824Z,2.40
2017-12-17T21:43:02.980Z,3.33
2017-12-17T21:45:31.383Z,1.27
2017-12-17T21:48:00.529Z,5.73
2017-12-17T21:50:29.007Z,2.40
2017-12-17T21:52:57.397Z,3.70
2017-12-17T21:55:25.787Z,10.13
2017-12-17T21:57:54.182Z,7.07
2017-12-17T22:00:22.565Z,13.03
2017-12-17T22:02:50.974Z,12.53
2017-12-17T22:05:19.340Z,8.10
2017-12-17T22:07:48.466Z,6.23
2017-12-17T22:10:17.172Z,3.87
2017-12-17T22:12:45.558Z,6.00
2017-12-17T22:15:14.001Z,8.37
2017-12-17T22:17:42.360Z,5.17
2017-12-17T22:20:11.494Z,4.00
2017-12-17T22:22:39.871Z,7.07
2017-12-17T22:25:09.272Z,4.18
2017-12-17T22:27:37.687Z,6.17
2017-12-17T22:30:06.053Z,6.27
2017-12-17T22:32:34.420Z,5.87
2017-12-17T22:35:02.815Z,6.20
2017-12-17T22:37:31.180Z,10.40
2017-12-17T22:39:59.592Z,8.77
2017-12-17T22:42:28.245Z,6.80
2017-12-17T22:44:56.611Z,6.23
2017-12-17T22:47:25.690Z,10.45
2017-12-17T22:49:54.317Z,5.15
2017-12-17T22:52:22.717Z,7.53
2017-12-17T22:54:51.960Z,5.10
2017-12-17T22:57:21.593Z,13.70
2017-12-17T22:59:50.232Z,3.85
2017-12-17T23:02:18.912Z,6.57
2017-12-17T23:04:47.299Z,7.90
2017-12-17T23:07:15.660Z,2.00
2017-12-17T23:09:43.621Z,8.43
2017-12-17T23:12:11.685Z,4.23
2017-12-17T23:14:40.820Z,5.63
2017-12-17T23:17:09.204Z,4.93
2017-12-17T23:19:37.574Z,4.23
2017-12-17T23:22:06.199Z,5.25
2017-12-17T23:24:34.611Z,5.50
2017-12-17T23:27:03.076Z,1.47
2017-12-17T23:29:31.477Z,4.03
2017-12-17T23:32:00.592Z,6.47
2017-12-17T23:34:29.993Z,2.53
2017-12-17T23:36:58.269Z,4.40
2017-12-17T23:39:26.627Z,4.77
2017-12-17T23:41:54.998Z,2.27
2017-12-17T23:44:24.222Z,4.60
2017-12-17T23:46:53.387Z,4.80
2017-12-17T23:49:21.774Z,3.63
2017-12-17T23:51:50.713Z,4.10
2017-12-17T23:54:19.108Z,2.70
2017-12-17T23:56:48.275Z,8.37
2017-12-17T23:59:16.643Z,5.23
