createdAt,value
2023-01-01T00:01:43.116Z,11.90
2023-01-01T00:04:13.311Z,11.50
2023-01-01T00:06:41.827Z,9.57
2023-01-01T00:09:27.543Z,9.77
2023-01-01T00:11:54.407Z,10.53
2023-01-01T00:14:21.438Z,9.87
2023-01-01T00:16:48.423Z,9.40
2023-01-01T00:19:15.430Z,9.80
2023-01-01T00:21:43.729Z,9.20
2023-01-01T00:24:10.764Z,10.13
2023-01-01T00:26:37.713Z,8.73
2023-01-01T00:29:05.359Z,9.07
2023-01-01T00:31:32.585Z,8.70
2023-01-01T00:33:59.454Z,9.00
2023-01-01T00:36:28.410Z,7.70
2023-01-01T00:38:56.627Z,7.00
2023-01-01T00:41:23.760Z,6.60
2023-01-01T00:43:50.807Z,6.37
2023-01-01T00:46:17.753Z,6.57
2023-01-01T00:48:44.712Z,5.80
2023-01-01T00:51:11.995Z,6.13
2023-01-01T00:53:38.762Z,5.90
2023-01-01T00:56:07.456Z,6.50
2023-01-01T00:58:34.302Z,6.63
2023-01-01T01:01:01.493Z,7.07
2023-01-01T01:03:28.630Z,7.57
2023-01-01T01:05:56.649Z,7.17
2023-01-01T01:08:28.643Z,7.37
2023-01-01T01:11:04.580Z,7.37
2023-01-01T01:13:32.824Z,7.60
2023-01-01T01:15:59.976Z,7.90
2023-01-01T01:18:26.874Z,7.27
2023-01-01T01:20:54.728Z,7.90
2023-01-01T01:23:21.880Z,7.67
2023-01-01T01:25:48.779Z,8.27
2023-01-01T01:28:15.860Z,7.17
2023-01-01T01:30:44.100Z,7.30
2023-01-01T01:33:10.938Z,7.77
2023-01-01T01:35:37.908Z,7.67
2023-01-01T01:38:04.722Z,7.70
2023-01-01T01:40:32.981Z,7.53
2023-01-01T01:42:59.831Z,7.50
2023-01-01T01:45:33.043Z,7.03
2023-01-01T01:48:02.232Z,7.67
2023-01-01T01:50:32.400Z,7.37
2023-01-01T01:53:04.951Z,7.67
2023-01-01T01:55:35.314Z,7.63
2023-01-01T01:58:03.629Z,8.50
2023-01-01T02:00:31.085Z,7.93
2023-01-01T02:03:03.352Z,8.70
2023-01-01T02:05:31.483Z,9.13
2023-01-01T02:08:00.513Z,9.70
2023-01-01T02:10:28.088Z,9.50
2023-01-01T02:12:55.184Z,9.93
2023-01-01T02:15:25.369Z,9.57
2023-01-01T02:17:59.766Z,9.53
2023-01-01T02:20:38.568Z,10.17
2023-01-01T02:23:25.077Z,9.80
2023-01-01T02:26:18.041Z,9.60
2023-01-01T02:28:54.515Z,9.53
2023-01-01T02:31:26.725Z,8.70
2023-01-01T02:33:57.951Z,8.37
2023-01-01T02:36:26.635Z,8.27
2023-01-01T02:38:56.881Z,8.30
2023-01-01T02:41:28.408Z,7.70
2023-01-01T02:48:50.268Z,7.07
2023-01-01T02:51:30.249Z,7.00
2023-01-01T02:54:02.324Z,6.33
2023-01-01T02:56:37.886Z,6.50
2023-01-01T02:59:35.999Z,5.87
2023-01-01T03:02:12.383Z,5.20
2023-01-01T03:04:49.599Z,5.83
2023-01-01T03:07:22.251Z,5.90
2023-01-01T03:09:57.261Z,5.20
2023-01-01T03:12:39.582Z,5.53
2023-01-01T03:15:14.915Z,5.60
2023-01-01T03:17:47.455Z,4.90
2023-01-01T03:20:20.847Z,4.80
2023-01-01T03:22:51.649Z,5.27
2023-01-01T03:25:23.043Z,4.60
2023-01-01T03:27:53.703Z,4.80
2023-01-01T03:30:22.378Z,5.10
2023-01-01T03:33:00.584Z,4.67
2023-01-01T03:35:32.353Z,4.63
2023-01-01T03:38:01.860Z,4.57
2023-01-01T03:40:31.372Z,4.50
2023-01-01T03:43:05.973Z,4.17
2023-01-01T03:45:38.949Z,4.30
2023-01-01T03:48:06.347Z,4.63
2023-01-01T03:50:43.498Z,4.20
2023-01-01T03:53:19.498Z,4.23
2023-01-01T03:55:51.037Z,4.27
2023-01-01T03:58:24.795Z,4.17
2023-01-01T04:01:00.030Z,4.20
2023-01-01T04:03:29.506Z,4.70
2023-01-01T04:05:56.510Z,4.10
2023-01-01T04:08:23.991Z,4.40
2023-01-01T04:10:55.034Z,4.40
2023-01-01T04:13:22.134Z,3.93
2023-01-01T04:15:49.137Z,4.03
2023-01-01T04:18:17.287Z,3.90
2023-01-01T04:20:44.110Z,4.10
2023-01-01T04:23:10.900Z,3.90
2023-01-01T04:25:37.733Z,4.43
2023-01-01T04:28:04.950Z,3.70
2023-01-01T04:30:31.819Z,4.27
2023-01-01T04:32:58.848Z,4.07
2023-01-01T04:35:27.125Z,3.90
2023-01-01T04:37:54.259Z,3.90
2023-01-01T04:40:21.092Z,3.60
2023-01-01T04:42:47.939Z,4.13
2023-01-01T04:45:14.955Z,3.57
2023-01-01T04:47:42.154Z,3.43
2023-01-01T04:50:09.812Z,3.63
2023-01-01T04:52:38.060Z,4.23
2023-01-01T04:55:05.674Z,3.40
2023-01-01T04:57:32.612Z,3.50
2023-01-01T04:59:59.430Z,3.30
2023-01-01T05:02:26.475Z,3.50
2023-01-01T05:04:53.502Z,3.60
2023-01-01T05:07:20.346Z,3.27
2023-01-01T05:09:48.544Z,3.40
2023-01-01T05:12:15.637Z,3.63
2023-01-01T05:14:42.445Z,3.10
2023-01-01T05:17:09.359Z,3.50
2023-01-01T05:19:36.206Z,3.50
2023-01-01T05:22:10.197Z,3.60
2023-01-01T05:24:37.433Z,3.10
2023-01-01T05:27:06.663Z,3.33
2023-01-01T05:29:33.485Z,3.60
2023-01-01T05:32:00.364Z,3.87
2023-01-01T05:36:54.599Z,3.10
2023-01-01T05:39:21.403Z,3.13
2023-01-01T05:41:48.310Z,3.40
2023-01-01T05:44:17.250Z,3.50
2023-01-01T05:46:44.189Z,3.43
2023-01-01T05:49:12.064Z,3.83
2023-01-01T05:54:05.025Z,3.17
2023-01-01T05:56:31.863Z,3.60
2023-01-01T05:58:58.709Z,3.60
2023-01-01T06:01:29.190Z,3.37
2023-01-01T06:03:57.900Z,3.20
2023-01-01T06:06:26.619Z,3.33
2023-01-01T06:08:55.221Z,3.13
2023-01-01T06:11:22.501Z,3.00
2023-01-01T06:13:53.053Z,2.70
2023-01-01T06:16:19.991Z,2.93
2023-01-01T06:18:48.490Z,3.17
2023-01-01T06:21:17.064Z,3.60
2023-01-01T06:23:44.391Z,2.80
2023-01-01T06:26:13.549Z,2.93
2023-01-01T06:28:41.343Z,2.93
2023-01-01T06:31:10.124Z,2.70
2023-01-01T06:33:37.992Z,2.80
2023-01-01T06:36:08.493Z,2.70
2023-01-01T06:38:37.465Z,3.03
2023-01-01T06:41:05.811Z,3.00
2023-01-01T06:43:34.034Z,2.60
2023-01-01T06:46:02.514Z,2.80
2023-01-01T06:48:30.625Z,2.53
2023-01-01T06:50:57.963Z,2.70
2023-01-01T06:53:26.672Z,2.50
2023-01-01T06:55:57.424Z,2.40
2023-01-01T06:58:24.511Z,2.70
2023-01-01T07:00:51.360Z,2.57
2023-01-01T07:03:18.212Z,2.23
2023-01-01T07:05:45.143Z,2.43
2023-01-01T07:08:11.944Z,2.90
2023-01-01T07:10:40.152Z,2.50
2023-01-01T07:13:07.015Z,2.70
2023-01-01T07:15:33.952Z,2.13
2023-01-01T07:18:00.879Z,2.30
2023-01-01T07:20:27.706Z,2.37
2023-01-01T07:22:54.559Z,2.27
2023-01-01T07:25:21.383Z,2.03
2023-01-01T07:27:49.747Z,2.30
2023-01-01T07:30:16.818Z,2.30
2023-01-01T07:32:43.745Z,2.43
2023-01-01T07:35:10.589Z,2.43
2023-01-01T07:37:37.673Z,2.43
2023-01-01T07:40:05.528Z,2.30
2023-01-01T07:42:32.363Z,2.17
2023-01-01T07:45:00.536Z,2.17
2023-01-01T07:47:27.474Z,2.27
2023-01-01T07:49:54.292Z,2.20
2023-01-01T07:52:21.187Z,2.27
2023-01-01T07:54:48.040Z,2.47
2023-01-01T07:57:14.876Z,2.50
2023-01-01T07:59:41.749Z,2.73
2023-01-01T08:02:11.900Z,2.77
2023-01-01T08:04:39.905Z,2.40
2023-01-01T08:07:06.782Z,3.07
2023-01-01T08:09:33.623Z,2.70
2023-01-01T08:12:00.571Z,2.53
2023-01-01T08:14:27.478Z,2.63
2023-01-01T08:16:54.341Z,2.60
2023-01-01T08:19:22.597Z,2.57
2023-01-01T08:21:49.471Z,2.50
2023-01-01T08:24:16.329Z,3.00
2023-01-01T08:26:43.190Z,2.70
2023-01-01T08:29:11.356Z,2.30
2023-01-01T08:31:38.336Z,3.60
2023-01-01T08:34:05.214Z,3.50
2023-01-01T08:36:33.749Z,3.30
2023-01-01T08:39:00.838Z,3.40
2023-01-01T08:41:27.688Z,3.13
2023-01-01T08:43:54.661Z,2.53
2023-01-01T08:46:21.516Z,2.67
2023-01-01T08:48:48.374Z,2.53
2023-01-01T08:51:15.285Z,2.60
2023-01-01T08:53:48.768Z,2.70
2023-01-01T08:56:17.931Z,3.00
2023-01-01T08:58:44.841Z,2.50
2023-01-01T09:01:12.208Z,2.43
2023-01-01T09:03:39.186Z,2.50
2023-01-01T09:06:06.359Z,2.50
2023-01-01T09:08:33.242Z,3.00
2023-01-01T09:11:03.147Z,2.80
2023-01-01T09:13:30.849Z,2.47
2023-01-01T09:15:58.636Z,2.47
2023-01-01T09:18:25.619Z,2.60
2023-01-01T09:20:52.727Z,2.50
2023-01-01T09:23:19.604Z,2.60
2023-01-01T09:25:46.405Z,2.63
2023-01-01T09:28:14.815Z,2.80
2023-01-01T09:30:41.732Z,3.10
2023-01-01T09:33:08.658Z,3.80
2023-01-01T09:35:38.449Z,3.53
2023-01-01T09:38:05.480Z,3.23
2023-01-01T09:40:46.155Z,2.57
2023-01-01T09:43:32.745Z,2.50
2023-01-01T09:46:02.898Z,2.30
2023-01-01T09:48:31.554Z,2.60
2023-01-01T09:51:01.066Z,2.40
2023-01-01T09:53:34.970Z,2.67
2023-01-01T09:56:03.347Z,2.50
2023-01-01T09:58:34.362Z,2.37
2023-01-01T10:01:10.638Z,2.23
2023-01-01T10:03:46.709Z,2.53
2023-01-01T10:06:21.422Z,2.27
2023-01-01T10:09:04.980Z,2.50
2023-01-01T10:11:40.832Z,2.30
2023-01-01T10:14:20.823Z,2.23
2023-01-01T10:16:51.363Z,2.57
2023-01-01T10:19:27.842Z,2.60
2023-01-01T10:22:00.646Z,2.80
2023-01-01T10:24:43.063Z,2.63
2023-01-01T10:27:22.788Z,2.20
2023-01-01T10:29:55.476Z,2.33
2023-01-01T10:32:30.451Z,2.50
2023-01-01T10:34:58.010Z,2.77
2023-01-01T10:37:34.107Z,2.50
2023-01-01T10:40:05.494Z,2.30
2023-01-01T10:42:32.300Z,2.20
2023-01-01T10:45:05.287Z,2.20
2023-01-01T10:47:32.272Z,2.80
2023-01-01T10:50:00.901Z,2.43
2023-01-01T10:52:31.760Z,2.47
2023-01-01T10:55:00.061Z,2.27
2023-01-01T10:57:33.393Z,2.30
2023-01-01T11:00:20.770Z,2.10
2023-01-01T11:02:48.469Z,2.00
2023-01-01T11:05:22.003Z,2.50
2023-01-01T11:07:49.925Z,2.27
2023-01-01T11:10:19.068Z,2.47
2023-01-01T11:13:04.680Z,2.10
2023-01-01T11:15:37.790Z,2.50
2023-01-01T11:18:07.518Z,2.33
2023-01-01T11:20:34.652Z,2.23
2023-01-01T11:23:18.828Z,2.30
2023-01-01T11:25:58.452Z,2.33
2023-01-01T11:28:26.011Z,2.60
2023-01-01T11:31:07.134Z,2.30
2023-01-01T11:33:37.842Z,2.10
2023-01-01T11:36:06.317Z,1.93
2023-01-01T11:38:33.508Z,2.70
2023-01-01T11:41:04.647Z,2.17
2023-01-01T11:43:38.256Z,2.00
2023-01-01T11:46:11.730Z,1.90
2023-01-01T11:48:43.470Z,1.80
2023-01-01T11:51:26.878Z,2.00
2023-01-01T11:54:09.342Z,1.80
2023-01-01T11:56:36.705Z,1.80
2023-01-01T11:59:12.696Z,1.93
2023-01-01T12:01:45.956Z,2.17
2023-01-01T12:04:19.123Z,1.87
2023-01-01T12:06:51.341Z,2.20
2023-01-01T12:09:24.145Z,2.00
2023-01-01T12:11:55.095Z,2.00
2023-01-01T12:14:32.722Z,1.80
2023-01-01T12:17:05.513Z,2.00
2023-01-01T12:19:39.570Z,2.17
2023-01-01T12:22:15.082Z,2.00
2023-01-01T12:24:42.914Z,2.13
2023-01-01T12:27:22.704Z,2.20
2023-01-01T12:30:01.662Z,2.03
2023-01-01T12:32:40.096Z,1.97
2023-01-01T12:35:18.206Z,2.00
2023-01-01T12:37:55.497Z,2.07
2023-01-01T12:40:39.527Z,1.70
2023-01-01T12:43:11.256Z,2.23
2023-01-01T12:45:58.357Z,2.10
2023-01-01T12:48:52.189Z,1.70
2023-01-01T12:51:29.278Z,1.87
2023-01-01T12:54:14.749Z,2.43
2023-01-01T12:56:45.869Z,2.50
2023-01-01T12:59:17.139Z,2.20
2023-01-01T13:01:45.301Z,2.20
2023-01-01T13:04:19.062Z,1.80
2023-01-01T13:06:50.739Z,1.90
2023-01-01T13:09:19.842Z,2.10
2023-01-01T13:11:50.980Z,2.30
2023-01-01T13:14:17.891Z,2.30
2023-01-01T13:16:50.331Z,1.83
2023-01-01T13:19:30.511Z,2.27
2023-01-01T13:21:57.340Z,2.00
2023-01-01T13:24:25.734Z,2.10
2023-01-01T13:26:53.781Z,2.13
2023-01-01T13:29:44.312Z,1.80
2023-01-01T13:32:15.037Z,2.20
2023-01-01T13:35:17.058Z,2.03
2023-01-01T13:37:48.279Z,2.23
2023-01-01T13:40:34.128Z,2.00
2023-01-01T13:43:31.176Z,2.03
2023-01-01T13:46:12.409Z,1.97
2023-01-01T13:49:15.286Z,2.27
2023-01-01T13:52:05.810Z,2.10
2023-01-01T13:55:10.669Z,1.80
2023-01-01T13:57:58.654Z,1.63
2023-01-01T14:00:32.349Z,1.73
2023-01-01T14:03:02.761Z,1.90
2023-01-01T14:05:33.252Z,1.90
2023-01-01T14:08:06.081Z,2.00
2023-01-01T14:10:36.772Z,2.10
2023-01-01T14:13:16.507Z,1.97
2023-01-01T14:15:53.373Z,2.60
2023-01-01T14:18:22.673Z,3.17
2023-01-01T14:20:52.027Z,1.97
2023-01-01T14:23:28.285Z,2.13
2023-01-01T14:25:55.338Z,2.10
2023-01-01T14:28:26.328Z,2.30
2023-01-01T14:30:54.972Z,2.30
2023-01-01T14:33:25.159Z,2.30
2023-01-01T14:35:53.664Z,2.20
2023-01-01T14:38:27.238Z,2.30
2023-01-01T14:41:17.654Z,2.30
2023-01-01T14:43:46.613Z,2.10
2023-01-01T14:46:15.582Z,2.20
2023-01-01T14:48:43.964Z,2.50
2023-01-01T14:51:13.527Z,2.50
2023-01-01T14:53:44.080Z,2.80
2023-01-01T14:56:22.290Z,2.57
2023-01-01T14:58:49.281Z,2.77
2023-01-01T15:01:21.894Z,2.90
2023-01-01T15:03:56.637Z,3.03
2023-01-01T15:06:24.743Z,3.23
2023-01-01T15:08:53.515Z,5.80
2023-01-01T15:11:26.620Z,6.60
2023-01-01T15:13:58.722Z,5.57
2023-01-01T15:16:25.754Z,5.63
2023-01-01T15:18:57.003Z,4.50
2023-01-01T15:21:37.293Z,3.87
2023-01-01T15:24:13.246Z,3.70
2023-01-01T15:26:43.226Z,5.27
2023-01-01T15:29:15.709Z,6.77
2023-01-01T15:31:45.519Z,5.03
2023-01-01T15:34:22.286Z,3.70
2023-01-01T15:36:50.530Z,4.03
2023-01-01T15:39:19.062Z,3.90
2023-01-01T15:41:48.239Z,3.97
2023-01-01T15:44:21.221Z,3.60
2023-01-01T15:46:51.538Z,3.43
2023-01-01T15:49:26.433Z,3.43
2023-01-01T15:51:56.522Z,3.40
2023-01-01T15:54:25.783Z,3.30
2023-01-01T15:56:53.156Z,3.20
2023-01-01T15:59:27.132Z,2.83
2023-01-01T16:02:05.837Z,3.00
2023-01-01T16:04:33.064Z,3.27
2023-01-01T16:07:00.466Z,3.37
2023-01-01T16:09:28.695Z,3.30
2023-01-01T16:11:57.311Z,3.50
2023-01-01T16:14:24.496Z,3.40
2023-01-01T16:16:54.955Z,3.40
2023-01-01T16:19:22.967Z,2.80
2023-01-01T16:21:49.845Z,3.13
2023-01-01T16:24:18.720Z,2.70
2023-01-01T16:26:47.466Z,2.60
2023-01-01T16:29:14.981Z,2.60
2023-01-01T16:31:42.829Z,2.73
2023-01-01T16:34:13.175Z,3.20
2023-01-01T16:36:40.256Z,3.73
2023-01-01T16:39:07.074Z,4.83
2023-01-01T16:41:34.087Z,3.00
2023-01-01T16:44:02.450Z,2.60
2023-01-01T16:46:29.491Z,2.23
2023-01-01T16:48:56.423Z,2.40
2023-01-01T16:51:24.745Z,2.60
2023-01-01T16:53:51.606Z,2.90
2023-01-01T16:56:18.699Z,3.10
2023-01-01T16:58:51.469Z,3.23
2023-01-01T17:01:21.800Z,4.13
2023-01-01T17:03:49.981Z,3.80
2023-01-01T17:06:17.330Z,3.10
2023-01-01T17:08:44.241Z,2.70
2023-01-01T17:11:16.639Z,2.87
2023-01-01T17:13:44.667Z,2.70
2023-01-01T17:16:15.486Z,3.90
2023-01-01T17:21:38.003Z,3.10
2023-01-01T17:24:05.659Z,2.93
2023-01-01T17:26:32.464Z,2.40
2023-01-01T17:29:01.204Z,2.40
2023-01-01T17:31:29.033Z,2.53
2023-01-01T17:33:57.746Z,3.00
2023-01-01T17:36:27.010Z,3.10
2023-01-01T17:38:54.338Z,2.93
2023-01-01T17:41:21.378Z,2.80
2023-01-01T17:43:50.642Z,5.90
2023-01-01T17:46:19.237Z,5.37
2023-01-01T17:48:46.630Z,6.10
2023-01-01T17:51:15.887Z,7.50
2023-01-01T17:53:43.262Z,5.60
2023-01-01T17:56:14.730Z,2.87
2023-01-01T17:58:43.549Z,2.63
2023-01-01T18:01:25.451Z,3.57
2023-01-01T18:03:53.905Z,2.50
2023-01-01T18:06:22.602Z,2.37
2023-01-01T18:08:54.051Z,2.30
2023-01-01T18:11:20.890Z,2.40
2023-01-01T18:13:47.697Z,2.70
2023-01-01T18:16:15.994Z,2.40
2023-01-01T18:18:43.272Z,2.90
2023-01-01T18:21:14.456Z,2.10
2023-01-01T18:23:42.791Z,2.30
2023-01-01T18:26:11.073Z,2.00
2023-01-01T18:28:38.411Z,3.03
2023-01-01T18:31:05.762Z,3.10
2023-01-01T18:33:33.967Z,2.80
2023-01-01T18:36:03.731Z,2.70
2023-01-01T18:38:30.628Z,4.53
2023-01-01T18:41:15.337Z,7.70
2023-01-01T18:43:42.147Z,5.10
2023-01-01T18:46:10.012Z,3.40
2023-01-01T18:48:37.187Z,2.83
2023-01-01T18:51:13.303Z,3.00
2023-01-01T18:53:40.129Z,3.13
2023-01-01T18:56:12.048Z,3.70
2023-01-01T18:58:40.423Z,3.53
2023-01-01T19:01:14.726Z,3.60
2023-01-01T19:03:41.968Z,3.53
2023-01-01T19:06:23.296Z,3.10
2023-01-01T19:08:51.046Z,3.83
2023-01-01T19:11:22.073Z,2.87
2023-01-01T19:13:51.513Z,3.00
2023-01-01T19:16:25.885Z,2.63
2023-01-01T19:18:53.501Z,2.53
2023-01-01T19:21:23.524Z,2.30
2023-01-01T19:23:52.077Z,2.37
2023-01-01T19:26:24.433Z,2.33
2023-01-01T19:28:54.115Z,4.07
2023-01-01T19:31:21.746Z,2.60
2023-01-01T19:33:49.138Z,2.00
2023-01-01T19:36:16.275Z,2.40
2023-01-01T19:38:44.065Z,3.10
2023-01-01T19:41:11.438Z,2.80
2023-01-01T19:43:39.619Z,2.90
2023-01-01T19:46:06.478Z,2.23
2023-01-01T19:48:33.327Z,2.03
2023-01-01T19:51:00.222Z,1.90
2023-01-01T19:53:27.015Z,2.40
2023-01-01T19:55:53.988Z,3.10
2023-01-01T19:58:22.272Z,2.80
2023-01-01T20:00:50.766Z,2.53
2023-01-01T20:06:05.233Z,1.80
2023-01-01T20:08:32.405Z,1.60
2023-01-01T20:11:00.271Z,2.07
2023-01-01T20:13:27.310Z,2.30
2023-01-01T20:15:55.661Z,2.70
2023-01-01T20:18:22.534Z,2.33
2023-01-01T20:21:08.194Z,2.87
2023-01-01T20:23:35.139Z,2.10
2023-01-01T20:26:02.183Z,2.10
2023-01-01T20:28:47.491Z,1.90
2023-01-01T20:31:15.680Z,1.87
2023-01-01T20:33:42.612Z,1.70
2023-01-01T20:36:27.985Z,1.63
2023-01-01T20:38:54.802Z,1.50
2023-01-01T20:41:24.345Z,1.90
2023-01-01T20:43:52.071Z,1.87
2023-01-01T20:46:20.592Z,2.30
2023-01-01T20:48:47.482Z,2.30
2023-01-01T20:51:14.349Z,2.50
2023-01-01T20:53:41.180Z,3.90
2023-01-01T20:56:08.132Z,1.70
2023-01-01T20:58:34.964Z,2.10
2023-01-01T21:01:01.976Z,1.97
2023-01-01T21:03:30.335Z,1.80
2023-01-01T21:05:57.258Z,1.77
2023-01-01T21:08:24.163Z,1.73
2023-01-01T21:10:51.067Z,1.50
2023-01-01T21:13:18.019Z,1.60
2023-01-01T21:15:44.900Z,1.90
2023-01-01T21:18:12.664Z,1.67
2023-01-01T21:20:45.798Z,1.70
2023-01-01T21:23:16.901Z,1.70
2023-01-01T21:25:51.564Z,1.67
2023-01-01T21:28:19.309Z,1.50
2023-01-01T21:30:50.732Z,1.70
2023-01-01T21:33:25.239Z,1.50
2023-01-01T21:35:53.430Z,1.90
2023-01-01T21:38:23.426Z,1.60
2023-01-01T21:40:52.100Z,1.70
2023-01-01T21:43:29.738Z,1.40
2023-01-01T21:46:02.007Z,1.30
2023-01-01T21:48:31.134Z,1.57
2023-01-01T21:51:00.526Z,1.70
2023-01-01T21:53:29.817Z,1.60
2023-01-01T21:55:57.708Z,1.83
2023-01-01T21:58:45.129Z,1.50
2023-01-01T22:01:21.051Z,1.70
2023-01-01T22:03:51.661Z,1.67
2023-01-01T22:06:19.803Z,1.83
2023-01-01T22:08:47.107Z,1.57
2023-01-01T22:11:25.130Z,1.60
2023-01-01T22:13:52.432Z,1.43
2023-01-01T22:16:27.805Z,1.60
2023-01-01T22:18:55.257Z,1.50
2023-01-01T22:21:23.777Z,1.30
2023-01-01T22:23:56.033Z,1.40
2023-01-01T22:26:27.651Z,1.23
2023-01-01T22:28:59.727Z,1.40
2023-01-01T22:31:30.655Z,1.57
2023-01-01T22:34:00.369Z,1.33
2023-01-01T22:36:31.074Z,1.40
2023-01-01T22:39:01.231Z,1.50
2023-01-01T22:41:28.361Z,1.30
2023-01-01T22:44:00.243Z,1.60
2023-01-01T22:46:29.171Z,1.20
2023-01-01T22:48:59.787Z,1.53
2023-01-01T22:51:34.157Z,1.27
2023-01-01T22:54:00.974Z,1.10
2023-01-01T22:56:28.467Z,1.00
2023-01-01T22:58:57.503Z,1.30
2023-01-01T23:01:24.767Z,1.40
2023-01-01T23:03:52.776Z,1.20
2023-01-01T23:06:20.207Z,1.37
2023-01-01T23:08:49.834Z,1.10
2023-01-01T23:11:16.879Z,1.30
2023-01-01T23:14:06.406Z,1.30
2023-01-01T23:16:33.400Z,1.40
2023-01-01T23:19:00.228Z,1.30
2023-01-01T23:21:27.610Z,1.30
2023-01-01T23:23:57.511Z,1.37
2023-01-01T23:26:25.514Z,1.30
2023-01-01T23:28:53.160Z,1.37
2023-01-01T23:31:25.278Z,1.67
2023-01-01T23:33:52.989Z,1.47
2023-01-01T23:36:20.015Z,1.20
2023-01-01T23:38:47.126Z,1.60
2023-01-01T23:41:15.368Z,1.40
2023-01-01T23:43:43.767Z,1.50
2023-01-01T23:46:12.168Z,1.30
2023-01-01T23:48:39.319Z,1.40
2023-01-01T23:51:06.321Z,1.23
2023-01-01T23:53:33.271Z,1.40
2023-01-01T23:56:00.279Z,1.20
2023-01-01T23:58:28.470Z,1.37
