createdAt,value
2022-09-04T00:01:56.864Z,16.31
2022-09-04T00:07:23.722Z,16.28
2022-09-04T00:12:16.662Z,16.29
2022-09-04T00:17:16.589Z,16.21
2022-09-04T00:22:16.500Z,16.23
2022-09-04T00:27:16.440Z,16.23
2022-09-04T00:32:16.462Z,16.26
2022-09-04T00:37:16.322Z,16.21
2022-09-04T00:42:16.245Z,16.23
2022-09-04T00:47:16.164Z,16.26
2022-09-04T00:52:16.081Z,16.28
2022-09-04T00:57:16.010Z,16.28
2022-09-04T01:02:16.036Z,16.29
2022-09-04T01:07:15.900Z,16.15
2022-09-04T01:12:15.804Z,16.08
2022-09-04T01:17:15.777Z,16.02
2022-09-04T01:22:15.677Z,16.04
2022-09-04T01:27:15.637Z,16.04
2022-09-04T01:32:15.546Z,16.01
2022-09-04T01:37:15.488Z,15.92
2022-09-04T01:42:15.393Z,15.88
2022-09-04T01:47:15.352Z,15.82
2022-09-04T01:52:15.273Z,15.76
2022-09-04T01:57:15.890Z,15.68
2022-09-04T02:02:15.205Z,15.65
2022-09-04T02:07:15.111Z,15.64
2022-09-04T02:12:15.005Z,15.67
2022-09-04T02:17:14.963Z,15.65
2022-09-04T02:22:14.901Z,15.65
2022-09-04T02:27:14.799Z,15.76
2022-09-04T02:32:14.733Z,15.80
2022-09-04T02:37:14.661Z,15.79
2022-09-04T02:42:14.595Z,15.83
2022-09-04T02:47:14.623Z,15.91
2022-09-04T02:52:14.457Z,15.98
2022-09-04T02:57:14.386Z,16.08
2022-09-04T03:02:14.370Z,16.17
2022-09-04T03:07:14.253Z,16.23
2022-09-04T03:12:14.266Z,16.21
2022-09-04T03:17:14.123Z,16.20
2022-09-04T03:22:14.065Z,16.21
2022-09-04T03:27:13.976Z,16.09
2022-09-04T03:32:16.677Z,16.04
2022-09-04T03:37:13.842Z,16.02
2022-09-04T03:42:13.792Z,16.02
2022-09-04T03:47:13.701Z,16.02
2022-09-04T03:52:13.675Z,16.01
2022-09-04T03:57:13.577Z,16.01
2022-09-04T04:02:13.516Z,15.91
2022-09-04T04:07:13.493Z,15.84
2022-09-04T04:12:13.369Z,15.86
2022-09-04T04:17:14.872Z,15.79
2022-09-04T04:22:13.252Z,15.73
2022-09-04T04:27:13.168Z,15.73
2022-09-04T04:32:13.102Z,15.72
2022-09-04T04:37:13.083Z,15.76
2022-09-04T04:42:12.968Z,15.77
2022-09-04T04:47:12.958Z,15.73
2022-09-04T04:52:12.885Z,15.68
2022-09-04T04:57:12.909Z,15.75
2022-09-04T05:02:12.799Z,15.72
2022-09-04T05:07:12.634Z,15.73
2022-09-04T05:12:12.585Z,15.73
2022-09-04T05:17:12.539Z,15.72
2022-09-04T05:22:12.438Z,15.70
2022-09-04T05:27:12.362Z,15.72
2022-09-04T05:32:12.295Z,15.75
2022-09-04T05:37:12.229Z,15.88
2022-09-04T05:42:12.190Z,15.92
2022-09-04T05:47:12.100Z,15.94
2022-09-04T05:52:12.017Z,15.95
2022-09-04T05:57:12.005Z,16.00
2022-09-04T06:02:21.986Z,16.05
2022-09-04T06:07:14.695Z,16.12
2022-09-04T06:12:19.247Z,16.16
2022-09-04T06:17:14.977Z,16.16
2022-09-04T06:22:14.524Z,16.20
2022-09-04T06:27:14.452Z,16.32
2022-09-04T06:32:14.371Z,16.49
2022-09-04T06:37:14.355Z,16.54
2022-09-04T06:42:14.226Z,16.60
2022-09-04T06:47:14.177Z,16.74
2022-09-04T06:52:14.105Z,16.78
2022-09-04T06:57:14.047Z,16.86
2022-09-04T07:02:14.096Z,16.90
2022-09-04T07:07:13.908Z,16.97
2022-09-04T07:12:13.839Z,16.96
2022-09-04T07:17:13.806Z,17.08
2022-09-04T07:22:13.714Z,17.12
2022-09-04T07:27:13.645Z,17.14
2022-09-04T07:32:13.546Z,17.14
2022-09-04T07:37:13.509Z,17.27
2022-09-04T07:42:13.429Z,17.33
2022-09-04T07:47:13.363Z,17.48
2022-09-04T07:52:13.461Z,17.59
2022-09-04T07:57:13.235Z,17.79
2022-09-04T08:02:13.163Z,17.92
2022-09-04T08:07:13.443Z,17.95
2022-09-04T08:12:13.137Z,17.90
2022-09-04T08:17:13.007Z,18.01
2022-09-04T08:22:12.896Z,18.01
2022-09-04T08:27:12.853Z,18.26
2022-09-04T08:32:12.810Z,18.47
2022-09-04T08:37:12.704Z,18.63
2022-09-04T08:42:12.614Z,18.65
2022-09-04T08:47:12.551Z,18.84
2022-09-04T08:52:12.468Z,18.92
2022-09-04T08:57:12.408Z,19.15
2022-09-04T09:02:12.369Z,19.31
2022-09-04T09:07:12.283Z,19.62
2022-09-04T09:12:12.206Z,20.00
2022-09-04T09:17:12.140Z,20.90
2022-09-04T09:22:12.485Z,24.10
2022-09-04T09:27:12.054Z,27.21
2022-09-04T09:32:11.935Z,28.35
2022-09-04T09:37:11.899Z,29.31
2022-09-04T09:42:11.859Z,30.37
2022-09-04T09:47:11.777Z,31.06
2022-09-04T09:52:11.715Z,31.14
2022-09-04T09:57:11.629Z,31.70
2022-09-04T10:02:11.591Z,32.27
2022-09-04T10:07:11.494Z,32.41
2022-09-04T10:12:11.421Z,32.16
2022-09-04T10:17:11.361Z,32.37
2022-09-04T10:22:11.281Z,32.71
2022-09-04T10:27:11.216Z,32.80
2022-09-04T10:32:11.478Z,32.80
2022-09-04T10:37:11.137Z,33.19
2022-09-04T10:42:11.057Z,33.07
2022-09-04T10:47:10.983Z,33.47
2022-09-04T10:52:10.950Z,33.36
2022-09-04T10:57:10.826Z,33.96
2022-09-04T11:02:10.849Z,33.65
2022-09-04T11:07:10.708Z,34.05
2022-09-04T11:12:10.657Z,34.32
2022-09-04T11:17:10.656Z,34.35
2022-09-04T11:22:10.513Z,34.35
2022-09-04T11:27:10.439Z,34.16
2022-09-04T11:32:10.352Z,33.95
2022-09-04T11:37:10.322Z,33.40
2022-09-04T11:42:10.243Z,33.58
2022-09-04T11:47:10.188Z,33.42
2022-09-04T11:52:10.442Z,33.40
2022-09-04T11:57:10.066Z,33.81
2022-09-04T12:02:10.025Z,33.84
2022-09-04T12:07:10.001Z,34.10
2022-09-04T12:12:09.961Z,34.03
2022-09-04T12:17:09.813Z,33.55
2022-09-04T12:22:09.737Z,33.67
2022-09-04T12:27:09.674Z,33.36
2022-09-04T12:32:09.665Z,33.64
2022-09-04T12:37:09.570Z,31.29
2022-09-04T12:42:09.465Z,32.70
2022-09-04T12:47:09.412Z,31.10
2022-09-04T12:52:09.342Z,29.93
2022-09-04T12:57:09.275Z,30.39
2022-09-04T13:02:09.388Z,30.31
2022-09-04T13:07:15.971Z,30.66
2022-09-04T13:12:10.083Z,29.35
2022-09-04T13:17:09.037Z,29.78
2022-09-04T13:22:08.960Z,29.79
2022-09-04T13:27:08.886Z,30.05
2022-09-04T13:32:08.821Z,29.86
2022-09-04T13:37:08.781Z,29.71
2022-09-04T13:42:08.695Z,29.56
2022-09-04T13:47:08.690Z,29.17
2022-09-04T13:52:08.572Z,28.88
2022-09-04T13:57:08.514Z,28.84
2022-09-04T14:02:08.414Z,29.05
2022-09-04T14:07:08.372Z,29.17
2022-09-04T14:12:08.308Z,29.01
2022-09-04T14:17:08.229Z,28.93
2022-09-04T14:22:08.254Z,28.72
2022-09-04T14:27:08.117Z,28.52
2022-09-04T14:32:08.075Z,28.72
2022-09-04T14:37:07.979Z,28.48
2022-09-04T14:42:07.921Z,28.00
2022-09-04T14:47:07.899Z,27.59
2022-09-04T14:52:07.780Z,27.29
2022-09-04T14:57:07.710Z,27.44
2022-09-04T15:02:07.815Z,27.85
2022-09-04T15:07:11.667Z,28.14
2022-09-04T15:12:23.827Z,28.11
2022-09-04T15:17:08.601Z,28.01
2022-09-04T15:22:07.383Z,27.80
2022-09-04T15:27:07.305Z,27.90
2022-09-04T15:32:07.238Z,27.98
2022-09-04T15:37:08.209Z,28.01
2022-09-04T15:42:07.144Z,27.89
2022-09-04T15:47:07.044Z,27.49
2022-09-04T15:52:07.017Z,27.47
2022-09-04T15:57:07.519Z,27.30
2022-09-04T16:02:06.955Z,27.21
2022-09-04T16:07:06.849Z,26.89
2022-09-04T16:12:06.751Z,26.56
2022-09-04T16:17:06.671Z,26.21
2022-09-04T16:22:06.593Z,25.78
2022-09-04T16:27:06.527Z,25.44
2022-09-04T16:32:06.603Z,25.21
2022-09-04T16:37:06.413Z,24.81
2022-09-04T16:42:06.363Z,24.69
2022-09-04T16:47:06.506Z,24.63
2022-09-04T16:52:06.193Z,24.53
2022-09-04T16:57:12.617Z,24.40
2022-09-04T17:02:07.172Z,24.28
2022-09-04T17:07:06.000Z,24.11
2022-09-04T17:12:05.926Z,23.98
2022-09-04T17:17:30.247Z,23.93
2022-09-04T17:28:14.932Z,23.98
2022-09-04T17:29:15.227Z,24.03
2022-09-04T17:32:32.187Z,24.06
2022-09-04T17:40:35.394Z,24.11
2022-09-04T17:42:10.151Z,23.96
2022-09-04T17:47:05.445Z,23.69
2022-09-04T17:52:05.464Z,23.54
2022-09-04T17:57:05.323Z,23.39
2022-09-04T18:02:05.345Z,23.17
2022-09-04T18:07:33.498Z,23.05
2022-09-04T18:12:06.126Z,22.91
2022-09-04T18:17:12.806Z,22.83
2022-09-04T18:22:26.352Z,22.72
2022-09-04T18:27:05.924Z,22.63
2022-09-04T18:37:21.499Z,22.47
2022-09-04T18:37:41.450Z,22.30
2022-09-04T18:47:46.535Z,22.23
2022-09-04T18:50:52.395Z,22.20
2022-09-04T18:52:05.699Z,22.13
2022-09-04T18:57:06.367Z,22.04
2022-09-04T19:02:04.518Z,22.02
2022-09-04T19:07:06.876Z,21.96
2022-09-04T19:12:04.304Z,21.93
2022-09-04T19:17:04.357Z,21.91
2022-09-04T19:22:04.185Z,21.60
2022-09-04T19:27:04.164Z,21.33
2022-09-04T19:32:05.094Z,21.20
2022-09-04T19:37:28.110Z,21.07
2022-09-04T19:46:02.490Z,21.02
2022-09-04T19:47:04.983Z,20.99
2022-09-04T19:53:24.114Z,20.96
2022-09-04T19:57:32.325Z,20.92
2022-09-04T20:02:04.645Z,20.82
2022-09-04T20:07:03.545Z,20.74
2022-09-04T20:12:03.578Z,20.67
2022-09-04T20:17:03.502Z,20.62
2022-09-04T20:22:03.415Z,20.56
2022-09-04T20:27:03.296Z,20.50
2022-09-04T20:32:03.296Z,20.40
2022-09-04T20:37:03.196Z,20.40
2022-09-04T20:42:03.086Z,20.34
2022-09-04T20:52:43.030Z,20.25
2022-09-04T20:52:53.303Z,20.21
2022-09-04T20:59:16.584Z,20.21
2022-09-04T21:03:20.470Z,20.19
2022-09-04T21:07:03.742Z,20.22
2022-09-04T21:12:02.666Z,20.21
2022-09-04T21:17:02.864Z,20.18
2022-09-04T21:22:05.282Z,20.16
2022-09-04T21:27:03.572Z,20.11
2022-09-04T21:32:02.519Z,20.07
2022-09-04T21:37:02.370Z,20.06
2022-09-04T21:42:12.263Z,20.04
2022-09-04T21:47:08.608Z,20.03
2022-09-04T21:52:03.254Z,19.96
2022-09-04T22:02:32.245Z,19.86
2022-09-04T22:02:38.449Z,19.73
2022-09-04T22:08:49.797Z,19.70
2022-09-04T22:13:43.096Z,19.62
2022-09-04T22:17:02.928Z,19.34
2022-09-04T22:22:02.058Z,19.15
2022-09-04T22:27:01.669Z,19.02
2022-09-04T22:32:01.582Z,18.98
2022-09-04T22:37:01.577Z,18.98
2022-09-04T22:42:01.479Z,18.95
2022-09-04T22:47:01.515Z,18.93
2022-09-04T22:52:01.661Z,18.90
2022-09-04T22:57:02.293Z,18.84
2022-09-04T23:02:13.308Z,18.78
2022-09-04T23:10:05.096Z,18.73
2022-09-04T23:13:56.230Z,18.71
2022-09-04T23:17:02.009Z,18.68
2022-09-04T23:26:36.684Z,18.62
2022-09-04T23:27:02.221Z,18.53
2022-09-04T23:32:07.012Z,18.49
2022-09-04T23:37:01.759Z,18.47
2022-09-04T23:42:00.728Z,18.41
2022-09-04T23:47:00.763Z,18.43
2022-09-04T23:52:00.514Z,18.44
2022-09-04T23:57:00.537Z,18.38
