createdAt,value
2017-12-30T06:33:20.674Z,95.10
2017-12-30T06:35:52.551Z,95.10
2017-12-30T06:38:24.739Z,95.10
2017-12-30T06:40:56.611Z,95.10
2017-12-30T06:43:28.496Z,95.20
2017-12-30T06:46:00.372Z,95.20
2017-12-30T06:48:32.263Z,95.30
2017-12-30T06:51:04.911Z,95.50
2017-12-30T06:53:36.811Z,95.50
2017-12-30T06:56:09.447Z,95.60
2017-12-30T06:58:41.335Z,95.60
2017-12-30T07:01:13.967Z,95.50
2017-12-30T07:03:45.884Z,96.00
2017-12-30T07:06:18.520Z,96.00
2017-12-30T07:08:50.429Z,95.90
2017-12-30T07:11:23.055Z,96.10
2017-12-30T07:13:54.946Z,96.10
2017-12-30T07:16:27.591Z,96.10
2017-12-30T07:18:59.483Z,96.00
2017-12-30T07:21:31.364Z,96.10
2017-12-30T07:24:04.024Z,96.20
2017-12-30T07:26:35.891Z,96.10
2017-12-30T07:29:08.790Z,96.10
2017-12-30T07:31:40.654Z,96.10
2017-12-30T07:34:12.563Z,96.20
2017-12-30T07:36:44.432Z,96.20
2017-12-30T07:39:16.333Z,96.30
2017-12-30T07:41:48.204Z,96.20
2017-12-30T07:44:20.095Z,96.30
2017-12-30T07:46:51.958Z,96.40
2017-12-30T07:49:23.868Z,96.40
2017-12-30T07:51:56.486Z,96.60
2017-12-30T07:54:28.383Z,96.60
2017-12-30T07:57:00.250Z,96.60
2017-12-30T07:59:32.891Z,96.90
2017-12-30T08:02:04.762Z,96.80
2017-12-30T08:04:36.663Z,97.00
2017-12-30T08:07:09.301Z,97.00
2017-12-30T08:09:41.455Z,97.00
2017-12-30T08:12:13.325Z,97.20
2017-12-30T08:14:45.218Z,97.20
2017-12-30T08:17:17.850Z,97.50
2017-12-30T08:19:49.736Z,97.20
2017-12-30T08:22:21.603Z,97.20
2017-12-30T08:24:53.503Z,97.30
2017-12-30T08:27:25.366Z,97.30
2017-12-30T08:29:57.269Z,97.20
2017-12-30T08:32:29.127Z,97.30
2017-12-30T08:35:01.034Z,97.30
2017-12-30T08:37:32.907Z,97.40
2017-12-30T08:40:04.800Z,97.50
2017-12-30T08:42:36.667Z,97.60
2017-12-30T08:45:08.563Z,97.60
2017-12-30T08:47:41.199Z,97.70
2017-12-30T08:50:13.786Z,97.60
2017-12-30T08:52:45.682Z,97.70
2017-12-30T08:55:18.326Z,97.70
2017-12-30T08:57:50.215Z,97.70
2017-12-30T09:00:22.874Z,97.80
2017-12-30T09:02:54.772Z,97.80
2017-12-30T09:05:27.390Z,97.80
2017-12-30T09:07:59.266Z,97.80
2017-12-30T09:10:31.362Z,97.80
2017-12-30T09:13:03.231Z,97.90
2017-12-30T09:15:35.131Z,97.90
2017-12-30T09:18:06.999Z,98.00
2017-12-30T09:20:38.891Z,98.00
2017-12-30T09:23:11.534Z,98.10
2017-12-30T09:25:43.422Z,98.10
2017-12-30T09:28:16.063Z,98.20
2017-12-30T09:30:47.962Z,98.10
2017-12-30T09:33:20.599Z,98.30
2017-12-30T09:35:52.504Z,98.30
2017-12-30T09:38:25.126Z,98.40
2017-12-30T09:40:57.007Z,98.30
2017-12-30T09:43:28.887Z,98.40
2017-12-30T09:46:00.791Z,98.40
2017-12-30T09:48:32.741Z,98.40
2017-12-30T09:51:05.388Z,98.50
2017-12-30T09:53:37.259Z,98.50
2017-12-30T09:56:09.928Z,98.60
2017-12-30T09:58:41.796Z,98.60
2017-12-30T10:01:14.455Z,98.70
2017-12-30T10:03:46.320Z,98.70
2017-12-30T10:06:18.223Z,98.80
2017-12-30T10:08:50.099Z,98.90
2017-12-30T10:11:21.990Z,99.00
2017-12-30T10:13:53.863Z,99.10
2017-12-30T10:16:26.564Z,99.20
2017-12-30T10:18:58.422Z,99.20
2017-12-30T10:21:31.083Z,99.20
2017-12-30T10:24:02.953Z,99.20
2017-12-30T10:26:35.613Z,99.30
2017-12-30T10:29:07.481Z,99.30
2017-12-30T10:31:39.671Z,99.40
2017-12-30T10:34:11.538Z,99.60
2017-12-30T10:36:43.535Z,99.50
2017-12-30T10:39:15.445Z,99.50
2017-12-30T10:41:48.107Z,99.60
2017-12-30T10:44:19.986Z,99.60
2017-12-30T10:46:52.660Z,99.70
2017-12-30T10:49:25.287Z,99.80
2017-12-30T10:51:57.187Z,99.70
2017-12-30T10:54:29.063Z,99.80
2017-12-30T10:57:01.735Z,99.90
2017-12-30T10:59:34.383Z,99.90
2017-12-30T11:02:06.278Z,99.90
2017-12-30T11:04:38.914Z,99.90
2017-12-30T11:07:11.505Z,99.90
2017-12-30T11:09:43.419Z,99.90
2017-12-30T11:12:15.262Z,99.90
2017-12-30T11:14:47.130Z,99.90
2017-12-30T11:17:19.036Z,99.90
2017-12-30T11:19:51.740Z,99.90
2017-12-30T11:22:23.628Z,99.90
2017-12-30T11:24:55.495Z,99.90
2017-12-30T11:27:27.379Z,99.90
2017-12-30T11:29:59.252Z,99.90
2017-12-30T11:32:31.158Z,99.90
2017-12-30T11:35:03.787Z,99.90
2017-12-30T11:37:35.695Z,99.90
2017-12-30T11:40:08.333Z,99.90
2017-12-30T11:42:40.222Z,99.90
2017-12-30T11:45:12.863Z,99.90
2017-12-30T11:47:44.755Z,99.90
2017-12-30T11:50:17.396Z,99.90
2017-12-30T11:52:49.280Z,99.90
2017-12-30T11:55:21.159Z,99.90
2017-12-30T11:57:53.827Z,99.90
2017-12-30T12:00:25.706Z,99.90
2017-12-30T12:02:58.367Z,99.90
2017-12-30T12:05:31.016Z,99.90
2017-12-30T12:08:02.923Z,99.90
2017-12-30T12:10:34.795Z,99.90
2017-12-30T12:13:06.699Z,99.90
2017-12-30T12:15:38.579Z,99.90
2017-12-30T12:18:10.486Z,99.90
2017-12-30T12:20:42.359Z,99.90
2017-12-30T12:23:14.495Z,99.90
2017-12-30T12:25:46.372Z,99.90
2017-12-30T12:28:18.267Z,99.90
2017-12-30T12:30:50.143Z,99.90
2017-12-30T12:33:22.059Z,99.90
2017-12-30T12:35:53.928Z,99.60
2017-12-30T12:38:25.832Z,99.60
2017-12-30T12:40:57.720Z,99.40
2017-12-30T12:43:29.632Z,99.10
2017-12-30T12:46:01.816Z,99.00
2017-12-30T12:48:33.711Z,98.10
2017-12-30T12:51:05.594Z,96.50
2017-12-30T12:53:37.503Z,96.00
2017-12-30T12:56:09.701Z,95.70
2017-12-30T12:58:41.596Z,95.10
2017-12-30T13:01:13.520Z,94.90
2017-12-30T13:03:45.415Z,94.80
2017-12-30T13:06:17.327Z,94.00
2017-12-30T13:08:49.255Z,94.10
2017-12-30T13:11:21.151Z,93.70
2017-12-30T13:13:53.071Z,93.60
2017-12-30T13:16:24.964Z,93.50
2017-12-30T13:18:57.652Z,92.80
2017-12-30T13:21:30.283Z,92.50
2017-12-30T13:24:02.947Z,92.70
2017-12-30T13:26:34.823Z,92.70
2017-12-30T13:29:06.724Z,92.40
2017-12-30T13:31:38.626Z,92.10
2017-12-30T13:34:10.531Z,92.10
2017-12-30T13:36:43.176Z,91.60
2017-12-30T13:39:15.075Z,91.50
2017-12-30T13:41:47.721Z,91.10
2017-12-30T13:44:19.627Z,91.10
2017-12-30T13:46:51.528Z,90.90
2017-12-30T13:49:23.435Z,90.90
2017-12-30T13:51:56.070Z,90.60
2017-12-30T13:54:27.975Z,90.50
2017-12-30T13:57:00.616Z,90.40
2017-12-30T13:59:32.523Z,90.40
2017-12-30T14:02:05.172Z,90.30
2017-12-30T14:04:37.078Z,90.30
2017-12-30T14:07:08.959Z,90.10
2017-12-30T14:09:40.880Z,90.30
2017-12-30T14:12:13.528Z,89.70
2017-12-30T14:14:45.449Z,89.70
2017-12-30T14:17:17.315Z,90.00
2017-12-30T14:19:49.218Z,89.30
2017-12-30T14:22:21.095Z,88.90
2017-12-30T14:24:54.099Z,89.00
2017-12-30T14:27:25.968Z,89.00
2017-12-30T14:29:57.857Z,89.50
2017-12-30T14:32:29.743Z,89.30
2017-12-30T14:35:01.671Z,89.30
2017-12-30T14:37:33.515Z,88.90
2017-12-30T14:40:05.426Z,88.70
2017-12-30T14:42:37.295Z,88.60
2017-12-30T14:45:09.974Z,88.30
2017-12-30T14:47:42.619Z,89.50
2017-12-30T14:50:14.519Z,89.40
2017-12-30T14:52:47.151Z,89.40
2017-12-30T14:55:19.059Z,89.40
2017-12-30T14:57:51.951Z,89.20
2017-12-30T15:00:23.849Z,89.30
2017-12-30T15:02:55.722Z,88.70
2017-12-30T15:05:27.660Z,89.30
2017-12-30T15:07:59.519Z,88.70
2017-12-30T15:10:31.427Z,89.20
2017-12-30T15:13:03.299Z,88.70
2017-12-30T15:15:35.967Z,88.40
2017-12-30T15:18:07.839Z,88.40
2017-12-30T15:20:40.509Z,88.40
2017-12-30T15:23:13.159Z,88.60
2017-12-30T15:25:45.064Z,88.50
2017-12-30T15:28:17.707Z,89.10
2017-12-30T15:30:49.703Z,89.10
2017-12-30T15:33:21.602Z,88.70
2017-12-30T15:35:53.491Z,88.80
2017-12-30T15:38:25.368Z,88.40
2017-12-30T15:40:58.036Z,88.50
2017-12-30T15:43:29.919Z,88.40
2017-12-30T15:46:02.581Z,88.10
2017-12-30T15:48:34.455Z,87.90
2017-12-30T15:51:07.119Z,88.30
2017-12-30T15:53:38.986Z,88.20
2017-12-30T15:56:11.658Z,88.50
2017-12-30T15:58:43.560Z,88.50
2017-12-30T16:01:15.464Z,88.70
2017-12-30T16:03:47.335Z,88.80
2017-12-30T16:06:19.236Z,88.70
2017-12-30T16:08:51.104Z,89.40
2017-12-30T16:11:23.003Z,89.10
2017-12-30T16:13:54.875Z,89.40
2017-12-30T16:16:26.773Z,89.30
2017-12-30T16:19:00.113Z,89.40
2017-12-30T16:21:32.007Z,89.10
2017-12-30T16:24:04.647Z,88.90
2017-12-30T16:26:36.563Z,88.90
2017-12-30T16:29:08.444Z,88.80
2017-12-30T16:31:40.364Z,89.00
2017-12-30T16:34:13.007Z,89.00
2017-12-30T16:36:44.910Z,89.00
2017-12-30T16:39:17.547Z,88.30
2017-12-30T16:41:49.455Z,88.30
2017-12-30T16:44:21.328Z,88.60
2017-12-30T16:46:53.248Z,88.40
2017-12-30T16:49:25.128Z,88.60
2017-12-30T16:51:57.784Z,88.70
2017-12-30T16:54:29.663Z,88.60
2017-12-30T16:57:01.567Z,88.60
2017-12-30T16:59:33.467Z,88.70
2017-12-30T17:02:05.368Z,88.70
2017-12-30T17:04:37.244Z,88.30
2017-12-30T17:07:09.142Z,88.00
2017-12-30T17:09:41.058Z,87.70
2017-12-30T17:12:13.699Z,87.70
2017-12-30T17:14:46.346Z,87.40
2017-12-30T17:17:18.239Z,87.30
2017-12-30T17:19:50.883Z,87.50
2017-12-30T17:22:22.792Z,87.50
2017-12-30T17:24:55.423Z,86.90
2017-12-30T17:27:27.314Z,86.90
2017-12-30T17:29:59.997Z,87.00
2017-12-30T17:32:31.867Z,86.90
2017-12-30T17:35:03.751Z,86.60
2017-12-30T17:37:35.663Z,87.00
2017-12-30T17:40:07.561Z,87.20
2017-12-30T17:42:39.483Z,86.90
2017-12-30T17:45:11.375Z,87.60
2017-12-30T17:47:43.277Z,87.10
2017-12-30T17:50:15.155Z,88.30
2017-12-30T17:52:47.047Z,87.80
2017-12-30T17:55:18.923Z,87.50
2017-12-30T17:57:50.827Z,87.30
2017-12-30T18:00:22.712Z,87.40
2017-12-30T18:02:55.725Z,87.60
2017-12-30T18:05:27.599Z,87.60
2017-12-30T18:07:59.498Z,87.60
2017-12-30T18:10:31.370Z,87.90
2017-12-30T18:13:03.275Z,88.10
2017-12-30T18:15:35.143Z,88.20
2017-12-30T18:18:07.058Z,88.40
2017-12-30T18:20:39.756Z,88.80
2017-12-30T18:23:12.419Z,88.50
2017-12-30T18:25:45.059Z,88.70
2017-12-30T18:28:16.942Z,88.60
2017-12-30T18:30:48.810Z,88.80
2017-12-30T18:33:20.706Z,89.10
2017-12-30T18:35:52.586Z,89.00
2017-12-30T18:38:24.483Z,89.20
2017-12-30T18:40:56.357Z,89.60
2017-12-30T18:43:29.034Z,89.90
2017-12-30T18:46:00.905Z,89.90
2017-12-30T18:48:33.551Z,89.80
2017-12-30T18:51:05.436Z,89.80
2017-12-30T18:53:37.319Z,89.90
2017-12-30T18:56:09.191Z,90.00
2017-12-30T18:58:41.082Z,90.10
2017-12-30T19:01:12.954Z,90.00
2017-12-30T19:03:44.858Z,90.00
2017-12-30T19:06:16.727Z,89.90
2017-12-30T19:08:48.631Z,90.00
2017-12-30T19:11:20.502Z,89.60
2017-12-30T19:13:52.407Z,89.80
2017-12-30T19:16:24.288Z,89.90
2017-12-30T19:18:56.266Z,89.60
2017-12-30T19:21:28.143Z,89.60
2017-12-30T19:24:00.048Z,89.70
2017-12-30T19:26:31.932Z,89.60
2017-12-30T19:29:04.063Z,89.60
2017-12-30T19:31:36.671Z,89.50
2017-12-30T19:34:08.571Z,89.70
2017-12-30T19:36:40.450Z,89.50
2017-12-30T19:39:13.120Z,89.20
2017-12-30T19:41:44.990Z,89.10
2017-12-30T19:44:17.667Z,89.00
2017-12-30T19:46:50.303Z,89.30
2017-12-30T19:49:22.212Z,89.20
2017-12-30T19:51:54.900Z,89.30
2017-12-30T19:54:26.808Z,89.30
2017-12-30T19:56:58.688Z,89.10
2017-12-30T19:59:30.571Z,89.00
2017-12-30T20:02:03.210Z,88.70
2017-12-30T20:04:35.116Z,88.70
2017-12-30T20:07:06.994Z,88.40
2017-12-30T20:09:38.887Z,88.30
2017-12-30T20:12:10.759Z,88.30
2017-12-30T20:14:42.667Z,88.40
2017-12-30T20:17:14.853Z,88.60
2017-12-30T20:19:46.747Z,88.80
2017-12-30T20:22:18.651Z,89.00
2017-12-30T20:24:50.552Z,89.00
2017-12-30T20:27:22.432Z,89.00
2017-12-30T20:29:54.311Z,89.10
2017-12-30T20:32:26.959Z,89.00
2017-12-30T20:34:58.862Z,89.00
2017-12-30T20:37:31.508Z,89.10
2017-12-30T20:40:03.461Z,89.10
2017-12-30T20:42:35.278Z,89.30
2017-12-30T20:45:07.186Z,89.30
2017-12-30T20:47:39.294Z,89.60
2017-12-30T20:50:11.191Z,89.50
2017-12-30T20:52:43.835Z,89.60
2017-12-30T20:55:15.747Z,89.60
2017-12-30T20:57:47.615Z,89.80
2017-12-30T21:00:19.519Z,89.90
2017-12-30T21:02:51.394Z,89.80
2017-12-30T21:05:23.279Z,89.90
2017-12-30T21:07:55.155Z,89.60
2017-12-30T21:10:27.067Z,89.60
