createdAt,value
2019-02-28T00:01:52.670Z,78.70
2019-02-28T00:04:35.507Z,78.10
2019-02-28T00:07:18.689Z,77.50
2019-02-28T00:10:01.304Z,76.90
2019-02-28T00:12:45.214Z,75.10
2019-02-28T00:15:30.361Z,74.90
2019-02-28T00:18:15.191Z,75.30
2019-02-28T00:20:57.935Z,77.00
2019-02-28T00:23:40.656Z,78.30
2019-02-28T00:26:23.347Z,79.10
2019-02-28T00:29:09.423Z,79.10
2019-02-28T00:31:54.072Z,78.50
2019-02-28T00:34:39.935Z,78.10
2019-02-28T00:37:24.687Z,77.70
2019-02-28T00:40:08.467Z,76.60
2019-02-28T00:42:51.865Z,76.90
2019-02-28T00:45:37.132Z,75.90
2019-02-28T00:48:21.675Z,76.20
2019-02-28T00:51:08.977Z,75.60
2019-02-28T00:53:53.425Z,75.80
2019-02-28T00:56:36.093Z,75.70
2019-02-28T00:59:19.157Z,74.80
2019-02-28T01:02:03.161Z,73.70
2019-02-28T01:04:46.629Z,72.70
2019-02-28T01:07:32.188Z,71.50
2019-02-28T01:10:15.700Z,70.10
2019-02-28T01:12:59.660Z,68.90
2019-02-28T01:15:45.032Z,67.80
2019-02-28T01:18:27.335Z,67.40
2019-02-28T01:21:10.549Z,68.60
2019-02-28T01:23:54.041Z,70.00
2019-02-28T01:26:35.550Z,73.60
2019-02-28T01:29:18.355Z,69.20
2019-02-28T01:32:03.315Z,67.60
2019-02-28T01:34:45.859Z,66.60
2019-02-28T01:37:28.584Z,60.00
2019-02-28T01:40:11.956Z,58.30
2019-02-28T01:42:55.156Z,57.90
2019-02-28T01:45:38.063Z,57.70
2019-02-28T01:48:22.656Z,57.50
2019-02-28T01:51:05.731Z,57.40
2019-02-28T01:53:50.453Z,57.30
2019-02-28T01:56:36.712Z,57.40
2019-02-28T01:59:21.650Z,57.20
2019-02-28T02:02:06.727Z,57.40
2019-02-28T02:04:50.737Z,57.00
2019-02-28T02:07:35.887Z,57.00
2019-02-28T02:10:22.904Z,56.80
2019-02-28T02:13:06.321Z,56.50
2019-02-28T02:15:52.093Z,56.30
2019-02-28T02:18:34.871Z,56.20
2019-02-28T02:21:19.818Z,56.30
2019-02-28T02:24:05.080Z,56.40
2019-02-28T02:26:48.155Z,56.60
2019-02-28T02:29:32.460Z,56.50
2019-02-28T02:32:16.382Z,56.70
2019-02-28T02:35:06.281Z,56.50
2019-02-28T02:37:44.753Z,56.70
2019-02-28T02:40:27.488Z,56.80
2019-02-28T02:43:10.209Z,56.70
2019-02-28T02:45:55.395Z,56.70
2019-02-28T02:48:42.370Z,56.40
2019-02-28T02:51:23.164Z,56.10
2019-02-28T02:54:07.561Z,56.10
2019-02-28T02:56:50.589Z,55.80
2019-02-28T02:59:39.087Z,55.60
2019-02-28T03:02:18.650Z,55.50
2019-02-28T03:05:04.301Z,55.30
2019-02-28T03:07:49.690Z,55.20
2019-02-28T03:10:32.778Z,55.00
2019-02-28T03:13:15.389Z,54.90
2019-02-28T03:16:00.497Z,55.00
2019-02-28T03:18:44.004Z,54.80
2019-02-28T03:21:28.954Z,54.80
2019-02-28T03:24:15.145Z,54.80
2019-02-28T03:26:56.853Z,54.40
2019-02-28T03:29:43.366Z,54.20
2019-02-28T03:32:23.704Z,53.90
2019-02-28T03:35:08.973Z,53.60
2019-02-28T03:37:52.000Z,53.40
2019-02-28T03:40:39.799Z,53.10
2019-02-28T03:43:20.350Z,52.90
2019-02-28T03:46:06.490Z,52.80
2019-02-28T03:48:48.253Z,52.70
2019-02-28T03:51:31.000Z,52.70
2019-02-28T03:54:14.833Z,52.90
2019-02-28T03:56:59.784Z,53.00
2019-02-28T03:59:42.385Z,53.00
2019-02-28T04:02:25.128Z,52.80
2019-02-28T04:05:08.067Z,53.30
2019-02-28T04:07:54.838Z,52.70
2019-02-28T04:10:37.750Z,52.80
2019-02-28T04:13:21.140Z,52.90
2019-02-28T04:16:09.144Z,52.90
2019-02-28T04:18:49.206Z,53.10
2019-02-28T04:21:32.901Z,53.20
2019-02-28T04:24:15.550Z,53.20
2019-02-28T04:26:58.331Z,53.40
2019-02-28T04:29:41.828Z,53.60
2019-02-28T04:32:27.695Z,53.70
2019-02-28T04:35:08.771Z,53.80
2019-02-28T04:37:52.123Z,53.80
2019-02-28T04:40:35.613Z,53.70
2019-02-28T04:43:19.905Z,55.70
2019-02-28T04:46:04.351Z,54.40
2019-02-28T04:48:48.489Z,53.00
2019-02-28T04:54:16.912Z,53.10
2019-02-28T04:57:01.460Z,53.10
2019-02-28T04:59:44.832Z,53.10
2019-02-28T05:02:29.861Z,53.00
2019-02-28T05:05:14.750Z,53.00
2019-02-28T05:07:57.810Z,52.90
2019-02-28T05:10:40.940Z,52.70
2019-02-28T05:13:24.234Z,52.70
2019-02-28T05:16:09.345Z,52.70
2019-02-28T05:18:51.907Z,52.50
2019-02-28T05:21:35.429Z,52.30
2019-02-28T05:24:20.119Z,51.90
2019-02-28T05:27:03.543Z,51.60
2019-02-28T05:29:46.794Z,51.30
2019-02-28T05:32:32.118Z,50.90
2019-02-28T05:35:18.114Z,50.80
2019-02-28T05:38:00.660Z,50.50
2019-02-28T05:40:43.853Z,50.10
2019-02-28T05:43:29.172Z,49.80
2019-02-28T05:46:11.817Z,49.50
2019-02-28T05:48:55.368Z,49.20
2019-02-28T05:51:38.893Z,48.70
2019-02-28T05:54:22.464Z,48.60
2019-02-28T05:57:08.244Z,48.40
2019-02-28T05:59:50.669Z,48.20
2019-02-28T06:02:33.162Z,48.10
2019-02-28T06:05:16.646Z,48.00
2019-02-28T06:08:00.489Z,47.80
2019-02-28T06:10:44.674Z,47.50
2019-02-28T06:13:27.380Z,47.10
2019-02-28T06:16:12.350Z,46.60
2019-02-28T06:18:57.550Z,46.10
2019-02-28T06:21:41.107Z,45.00
2019-02-28T06:24:27.935Z,45.10
2019-02-28T06:27:10.549Z,45.10
2019-02-28T06:29:55.947Z,45.10
2019-02-28T06:32:39.373Z,45.00
2019-02-28T06:35:22.302Z,44.60
2019-02-28T06:38:06.735Z,44.00
2019-02-28T06:40:50.024Z,47.10
2019-02-28T06:46:41.620Z,42.00
2019-02-28T06:49:24.527Z,42.00
2019-02-28T06:52:07.537Z,41.80
2019-02-28T06:54:50.755Z,41.30
2019-02-28T06:57:34.104Z,40.80
2019-02-28T07:00:20.648Z,40.10
2019-02-28T07:03:04.374Z,39.90
2019-02-28T07:05:47.704Z,41.20
2019-02-28T07:08:30.582Z,51.10
2019-02-28T07:11:14.000Z,38.60
2019-02-28T07:13:45.498Z,39.10
2019-02-28T07:16:17.068Z,39.10
2019-02-28T07:18:52.847Z,38.80
2019-02-28T07:21:21.747Z,38.60
2019-02-28T07:23:53.355Z,38.50
2019-02-28T07:26:24.845Z,38.40
2019-02-28T07:28:56.310Z,37.80
2019-02-28T07:31:28.060Z,37.70
2019-02-28T07:33:59.469Z,37.30
2019-02-28T07:36:30.861Z,37.00
2019-02-28T07:39:04.478Z,36.60
2019-02-28T07:41:36.902Z,36.40
2019-02-28T07:44:08.381Z,35.40
2019-02-28T07:46:42.600Z,35.90
2019-02-28T07:49:13.009Z,35.60
2019-02-28T07:51:44.463Z,35.00
2019-02-28T07:54:16.653Z,34.80
2019-02-28T07:56:48.206Z,34.80
2019-02-28T07:59:19.617Z,34.30
2019-02-28T08:01:51.065Z,34.10
2019-02-28T08:04:22.691Z,34.00
2019-02-28T08:06:54.927Z,33.70
2019-02-28T08:09:31.060Z,33.10
2019-02-28T08:12:02.469Z,33.40
2019-02-28T08:14:34.033Z,32.70
2019-02-28T08:17:09.040Z,32.70
2019-02-28T08:19:39.113Z,32.50
2019-02-28T08:22:10.495Z,32.10
2019-02-28T08:24:41.945Z,32.10
2019-02-28T08:27:13.764Z,31.80
2019-02-28T08:29:46.022Z,28.90
2019-02-28T08:32:17.690Z,29.30
2019-02-28T08:34:49.299Z,28.20
2019-02-28T08:37:22.427Z,26.90
2019-02-28T08:39:54.053Z,25.60
2019-02-28T08:42:25.487Z,24.00
2019-02-28T08:44:58.983Z,22.90
2019-02-28T08:47:29.958Z,21.70
2019-02-28T08:50:01.426Z,21.10
2019-02-28T08:52:32.904Z,21.00
2019-02-28T08:55:06.711Z,20.60
2019-02-28T08:57:37.861Z,19.20
2019-02-28T09:00:12.566Z,19.20
2019-02-28T09:02:44.033Z,18.40
2019-02-28T09:05:16.044Z,17.80
2019-02-28T09:07:51.349Z,17.30
2019-02-28T09:10:20.955Z,16.80
2019-02-28T09:12:52.464Z,15.70
2019-02-28T09:15:23.930Z,15.90
2019-02-28T09:17:59.353Z,15.20
2019-02-28T09:20:28.874Z,14.60
2019-02-28T09:23:02.195Z,14.30
2019-02-28T09:25:33.598Z,14.10
2019-02-28T09:28:05.119Z,14.00
2019-02-28T09:30:38.632Z,14.00
2019-02-28T09:33:10.285Z,14.50
2019-02-28T09:35:45.294Z,14.10
2019-02-28T09:38:14.979Z,13.80
2019-02-28T09:40:46.394Z,13.60
2019-02-28T09:43:17.775Z,13.80
2019-02-28T09:45:49.159Z,13.70
2019-02-28T09:48:20.563Z,13.60
2019-02-28T09:50:57.912Z,13.90
2019-02-28T09:53:25.197Z,13.50
2019-02-28T09:55:56.704Z,13.10
2019-02-28T09:58:29.365Z,13.00
2019-02-28T10:01:01.332Z,13.00
2019-02-28T10:03:34.695Z,12.90
2019-02-28T10:06:06.397Z,13.30
2019-02-28T10:08:40.186Z,14.50
2019-02-28T10:11:11.844Z,14.90
2019-02-28T10:16:16.782Z,14.80
2019-02-28T10:18:47.216Z,15.20
2019-02-28T10:21:18.708Z,14.30
2019-02-28T10:23:50.153Z,13.20
2019-02-28T10:26:23.173Z,12.80
2019-02-28T10:28:54.638Z,27.90
2019-02-28T10:31:36.313Z,11.80
2019-02-28T10:33:59.179Z,11.50
2019-02-28T10:36:30.668Z,11.50
2019-02-28T10:39:02.796Z,11.60
2019-02-28T10:41:35.874Z,12.30
2019-02-28T10:44:07.424Z,13.10
2019-02-28T10:46:38.915Z,13.80
2019-02-28T10:49:10.371Z,14.30
2019-02-28T10:51:44.629Z,13.80
2019-02-28T10:54:17.510Z,14.20
2019-02-28T10:56:48.925Z,13.50
2019-02-28T10:59:21.360Z,13.00
2019-02-28T11:01:54.156Z,12.50
2019-02-28T11:04:27.522Z,12.20
2019-02-28T11:07:02.382Z,12.10
2019-02-28T11:09:32.686Z,11.10
2019-02-28T11:12:04.255Z,10.80
2019-02-28T11:14:38.710Z,10.80
2019-02-28T11:17:13.677Z,10.70
2019-02-28T11:19:42.424Z,10.70
2019-02-28T11:22:15.052Z,10.70
2019-02-28T11:24:48.203Z,10.80
2019-02-28T11:27:22.882Z,10.90
2019-02-28T11:29:52.784Z,11.10
2019-02-28T11:32:26.409Z,11.50
2019-02-28T11:34:57.351Z,11.60
2019-02-28T11:37:29.018Z,11.90
2019-02-28T11:40:00.480Z,12.20
2019-02-28T11:42:31.959Z,12.40
2019-02-28T11:45:03.710Z,12.20
2019-02-28T11:47:36.888Z,12.40
2019-02-28T11:50:08.412Z,12.30
2019-02-28T11:52:40.076Z,12.40
2019-02-28T11:55:12.161Z,12.40
2019-02-28T11:57:43.765Z,12.50
2019-02-28T12:00:19.831Z,12.40
2019-02-28T12:02:53.544Z,12.80
2019-02-28T12:05:24.642Z,12.50
2019-02-28T12:07:56.203Z,12.20
2019-02-28T12:10:27.958Z,12.10
2019-02-28T12:13:00.364Z,12.30
2019-02-28T12:15:32.078Z,12.50
2019-02-28T12:18:04.876Z,12.70
2019-02-28T12:20:36.575Z,12.90
2019-02-28T12:23:08.456Z,12.80
2019-02-28T12:25:42.794Z,12.80
2019-02-28T12:28:13.033Z,12.50
2019-02-28T12:30:44.581Z,12.30
2019-02-28T12:33:19.003Z,12.40
2019-02-28T12:35:49.362Z,12.30
2019-02-28T12:38:20.935Z,12.40
2019-02-28T12:40:52.458Z,12.90
2019-02-28T12:43:24.093Z,13.00
2019-02-28T12:45:56.920Z,12.70
2019-02-28T12:48:28.822Z,12.70
2019-02-28T12:51:02.280Z,13.10
2019-02-28T12:53:33.509Z,13.90
2019-02-28T12:56:05.002Z,14.40
2019-02-28T12:58:38.995Z,16.20
2019-02-28T13:01:09.550Z,17.60
2019-02-28T13:03:41.152Z,37.50
2019-02-28T13:06:12.589Z,19.10
2019-02-28T13:08:44.089Z,20.40
2019-02-28T13:11:15.593Z,20.40
2019-02-28T13:13:47.088Z,20.80
2019-02-28T13:16:20.809Z,21.20
2019-02-28T13:18:51.616Z,21.40
2019-02-28T13:21:23.090Z,21.60
2019-02-28T13:23:54.616Z,21.70
2019-02-28T13:26:26.213Z,22.00
2019-02-28T13:28:58.612Z,22.20
2019-02-28T13:31:30.123Z,22.40
2019-02-28T13:34:01.869Z,22.60
2019-02-28T13:36:33.378Z,23.00
2019-02-28T13:39:06.514Z,23.30
2019-02-28T13:41:38.450Z,23.50
2019-02-28T13:44:10.115Z,23.70
2019-02-28T13:46:41.854Z,23.90
2019-02-28T13:49:15.531Z,24.20
2019-02-28T13:51:46.463Z,24.00
2019-02-28T13:54:18.095Z,24.10
2019-02-28T13:56:49.472Z,24.10
2019-02-28T13:59:20.929Z,24.50
2019-02-28T14:01:55.465Z,24.70
2019-02-28T14:04:27.117Z,25.10
2019-02-28T14:08:59.733Z,25.40
2019-02-28T14:11:45.069Z,25.60
2019-02-28T14:14:26.437Z,25.60
2019-02-28T14:17:09.073Z,25.60
2019-02-28T14:19:52.772Z,25.70
2019-02-28T14:22:35.908Z,25.70
2019-02-28T14:25:20.133Z,25.50
2019-02-28T14:28:01.757Z,25.20
2019-02-28T14:30:46.077Z,25.20
2019-02-28T14:33:30.121Z,25.30
2019-02-28T14:36:12.421Z,25.20
2019-02-28T14:38:54.356Z,25.50
2019-02-28T14:41:37.230Z,25.50
2019-02-28T14:44:21.384Z,24.30
2019-02-28T14:47:04.174Z,24.30
2019-02-28T14:49:46.075Z,24.40
2019-02-28T14:52:28.100Z,24.20
2019-02-28T14:55:10.453Z,24.50
2019-02-28T14:57:52.641Z,24.40
2019-02-28T15:00:35.565Z,24.60
2019-02-28T15:03:19.017Z,25.00
2019-02-28T15:06:02.991Z,25.00
2019-02-28T15:08:47.431Z,25.10
2019-02-28T15:11:28.784Z,25.20
2019-02-28T15:14:11.479Z,25.50
2019-02-28T15:16:53.490Z,26.40
2019-02-28T15:19:35.442Z,37.00
2019-02-28T15:22:21.055Z,27.20
2019-02-28T15:25:01.506Z,27.80
2019-02-28T15:27:43.654Z,26.70
2019-02-28T15:30:25.493Z,27.00
2019-02-28T15:33:07.490Z,27.20
2019-02-28T15:35:50.479Z,27.40
2019-02-28T15:38:34.102Z,27.60
2019-02-28T15:41:16.211Z,27.90
2019-02-28T15:43:58.175Z,28.00
2019-02-28T15:46:40.072Z,28.20
2019-02-28T15:49:22.197Z,28.30
2019-02-28T15:52:05.285Z,28.40
2019-02-28T16:00:12.882Z,28.70
2019-02-28T16:02:54.917Z,29.30
2019-02-28T16:05:42.429Z,29.50
2019-02-28T16:08:20.781Z,29.60
2019-02-28T16:11:03.229Z,29.80
2019-02-28T16:13:46.137Z,29.90
2019-02-28T16:16:28.180Z,30.10
2019-02-28T16:19:10.020Z,30.40
2019-02-28T16:21:52.205Z,30.80
2019-02-28T16:24:36.646Z,30.90
2019-02-28T16:27:18.937Z,31.10
2019-02-28T16:30:00.932Z,31.30
2019-02-28T16:32:45.628Z,31.80
2019-02-28T16:35:29.688Z,32.00
2019-02-28T16:38:12.154Z,32.40
2019-02-28T16:40:53.688Z,32.40
2019-02-28T16:43:35.981Z,32.70
2019-02-28T16:46:17.637Z,32.90
2019-02-28T16:48:59.896Z,33.40
2019-02-28T16:51:41.932Z,33.70
2019-02-28T16:54:26.292Z,33.90
2019-02-28T16:57:09.435Z,34.60
2019-02-28T16:59:53.624Z,34.60
2019-02-28T17:02:37.609Z,34.90
2019-02-28T17:05:26.688Z,35.10
2019-02-28T17:08:06.823Z,35.20
2019-02-28T17:10:51.484Z,35.40
2019-02-28T17:13:39.803Z,35.50
2019-02-28T17:16:25.881Z,35.70
2019-02-28T17:19:08.746Z,36.10
2019-02-28T17:21:52.280Z,43.10
2019-02-28T17:24:35.261Z,36.40
2019-02-28T17:33:20.088Z,36.80
2019-02-28T17:36:08.186Z,36.90
2019-02-28T17:38:50.096Z,37.10
2019-02-28T17:41:37.209Z,37.20
2019-02-28T17:44:19.787Z,37.30
2019-02-28T17:47:02.173Z,37.60
2019-02-28T17:49:46.406Z,37.80
2019-02-28T17:52:30.579Z,38.50
2019-02-28T17:55:11.480Z,38.30
2019-02-28T17:57:53.941Z,38.40
2019-02-28T18:00:35.937Z,38.10
2019-02-28T18:03:18.032Z,38.20
2019-02-28T18:06:00.267Z,38.30
2019-02-28T18:08:42.131Z,38.30
2019-02-28T18:11:26.060Z,38.50
2019-02-28T18:14:08.092Z,38.60
2019-02-28T18:16:54.589Z,38.70
2019-02-28T18:19:36.980Z,38.80
2019-02-28T18:22:20.773Z,38.90
2019-02-28T18:25:02.590Z,38.90
2019-02-28T18:27:46.749Z,39.10
2019-02-28T18:30:30.097Z,39.20
2019-02-28T18:33:11.953Z,39.40
2019-02-28T18:35:54.683Z,39.50
2019-02-28T18:38:38.683Z,39.50
2019-02-28T18:41:22.767Z,39.60
2019-02-28T18:44:07.716Z,39.70
2019-02-28T18:46:52.612Z,40.10
2019-02-28T18:49:34.360Z,40.10
2019-02-28T18:52:15.999Z,40.30
2019-02-28T18:55:05.783Z,40.10
2019-02-28T18:57:41.714Z,40.10
2019-02-28T19:00:24.329Z,40.20
2019-02-28T19:03:08.372Z,40.30
2019-02-28T19:05:50.192Z,40.30
2019-02-28T19:08:31.969Z,40.40
2019-02-28T19:11:15.034Z,40.50
2019-02-28T19:13:58.651Z,40.60
2019-02-28T19:16:41.477Z,40.60
2019-02-28T19:19:23.065Z,40.60
2019-02-28T19:22:05.829Z,40.60
2019-02-28T19:24:47.962Z,40.60
2019-02-28T19:27:31.091Z,40.60
2019-02-28T19:30:15.918Z,40.70
2019-02-28T19:32:57.815Z,40.80
2019-02-28T19:35:39.609Z,40.50
2019-02-28T19:38:22.497Z,40.50
2019-02-28T19:41:04.427Z,40.70
2019-02-28T19:43:47.637Z,41.60
2019-02-28T19:46:29.619Z,40.30
2019-02-28T19:49:13.645Z,40.00
2019-02-28T19:51:55.426Z,40.00
2019-02-28T19:54:37.145Z,40.10
2019-02-28T19:57:19.313Z,40.10
2019-02-28T20:00:01.225Z,40.10
2019-02-28T20:02:44.311Z,40.20
2019-02-28T20:05:26.072Z,40.30
2019-02-28T20:08:08.302Z,40.30
2019-02-28T20:10:50.539Z,40.40
2019-02-28T20:13:32.461Z,40.40
2019-02-28T20:16:17.397Z,40.60
2019-02-28T20:19:02.413Z,40.70
2019-02-28T20:21:44.416Z,40.90
2019-02-28T20:24:28.363Z,40.90
2019-02-28T20:27:10.522Z,41.00
2019-02-28T20:29:55.296Z,41.30
2019-02-28T20:32:36.768Z,41.40
2019-02-28T20:35:26.112Z,41.50
2019-02-28T20:38:03.189Z,41.30
2019-02-28T20:40:45.416Z,41.30
2019-02-28T20:43:29.536Z,41.30
2019-02-28T20:46:11.857Z,41.40
2019-02-28T20:48:53.834Z,41.50
2019-02-28T20:51:35.886Z,41.80
2019-02-28T20:54:17.739Z,41.80
2019-02-28T20:57:00.441Z,42.10
2019-02-28T20:59:44.594Z,41.60
2019-02-28T21:02:30.606Z,42.20
2019-02-28T21:05:16.417Z,42.30
2019-02-28T21:07:58.268Z,42.30
2019-02-28T21:10:42.516Z,42.40
2019-02-28T21:13:28.634Z,42.30
2019-02-28T21:16:10.827Z,42.50
2019-02-28T21:18:52.738Z,42.70
2019-02-28T21:21:36.731Z,42.70
2019-02-28T21:24:18.583Z,42.80
2019-02-28T21:27:02.717Z,43.20
2019-02-28T21:29:44.764Z,43.10
2019-02-28T21:32:26.418Z,43.30
2019-02-28T21:35:09.076Z,43.10
2019-02-28T21:37:53.694Z,43.10
2019-02-28T21:40:36.611Z,43.00
2019-02-28T21:43:22.342Z,43.00
2019-02-28T21:46:04.176Z,43.10
2019-02-28T21:48:48.329Z,43.10
2019-02-28T21:51:31.832Z,43.30
2019-02-28T21:54:15.793Z,43.30
2019-02-28T21:56:58.122Z,43.50
2019-02-28T21:59:40.142Z,43.50
2019-02-28T22:02:23.938Z,43.50
2019-02-28T22:05:06.036Z,43.60
2019-02-28T22:07:48.561Z,43.70
2019-02-28T22:10:31.282Z,43.70
2019-02-28T22:13:13.330Z,43.80
2019-02-28T22:15:55.038Z,44.10
2019-02-28T22:18:37.394Z,44.20
2019-02-28T22:21:19.489Z,44.30
2019-02-28T22:24:01.568Z,44.40
2019-02-28T22:26:43.640Z,44.50
2019-02-28T22:29:25.822Z,44.70
2019-02-28T22:32:24.557Z,44.80
2019-02-28T22:35:29.412Z,44.80
2019-02-28T22:38:11.626Z,44.90
2019-02-28T22:40:55.689Z,44.90
2019-02-28T22:43:37.848Z,45.10
2019-02-28T22:46:20.065Z,45.20
2019-02-28T22:49:02.553Z,45.40
2019-02-28T22:51:46.516Z,45.70
2019-02-28T22:54:28.347Z,45.80
2019-02-28T22:57:10.490Z,46.10
2019-02-28T22:59:53.555Z,46.50
2019-02-28T23:02:35.532Z,46.60
2019-02-28T23:05:17.622Z,46.80
2019-02-28T23:08:00.221Z,47.00
2019-02-28T23:10:42.208Z,47.20
2019-02-28T23:13:26.035Z,47.40
2019-02-28T23:16:08.469Z,47.40
2019-02-28T23:18:51.049Z,47.70
2019-02-28T23:21:34.141Z,47.90
2019-02-28T23:24:16.072Z,47.80
2019-02-28T23:26:59.019Z,48.00
2019-02-28T23:29:40.858Z,48.00
2019-02-28T23:32:22.555Z,48.10
2019-02-28T23:35:06.226Z,48.20
2019-02-28T23:37:48.299Z,48.40
2019-02-28T23:40:30.456Z,48.50
2019-02-28T23:43:12.284Z,48.70
2019-02-28T23:45:54.312Z,49.00
2019-02-28T23:48:36.088Z,49.30
2019-02-28T23:51:17.894Z,49.80
2019-02-28T23:54:00.579Z,49.90
2019-02-28T23:56:42.541Z,50.00
2019-02-28T23:59:24.329Z,50.50
