createdAt,value
2019-02-24T00:00:15.284Z,20.33
2019-02-24T00:05:06.187Z,16.60
2019-02-24T00:09:57.120Z,17.80
2019-02-24T00:14:48.022Z,15.97
2019-02-24T00:19:38.948Z,20.00
2019-02-24T00:24:29.872Z,17.70
2019-02-24T00:29:20.788Z,22.60
2019-02-24T00:34:11.694Z,19.53
2019-02-24T00:39:02.605Z,16.80
2019-02-24T00:43:53.538Z,19.17
2019-02-24T00:48:44.545Z,16.50
2019-02-24T00:53:35.485Z,14.50
2019-02-24T00:58:26.405Z,16.03
2019-02-24T01:03:17.298Z,18.30
2019-02-24T01:08:08.230Z,16.90
2019-02-24T01:12:59.879Z,15.03
2019-02-24T01:17:50.770Z,16.07
2019-02-24T01:22:41.704Z,15.63
2019-02-24T01:27:32.589Z,16.63
2019-02-24T01:32:23.528Z,19.80
2019-02-24T01:37:14.420Z,25.50
2019-02-24T01:42:05.304Z,14.47
2019-02-24T01:46:56.946Z,16.17
2019-02-24T01:51:48.579Z,17.53
2019-02-24T01:56:40.236Z,14.63
2019-02-24T02:01:31.121Z,16.37
2019-02-24T02:06:22.762Z,18.03
2019-02-24T02:11:14.453Z,17.50
2019-02-24T02:16:05.350Z,22.60
2019-02-24T02:20:56.257Z,24.10
2019-02-24T02:25:47.163Z,16.30
2019-02-24T02:30:38.809Z,17.93
2019-02-24T02:35:30.442Z,22.80
2019-02-24T02:40:22.088Z,21.90
2019-02-24T02:45:12.976Z,15.27
2019-02-24T02:50:04.672Z,17.83
2019-02-24T02:54:55.571Z,18.20
2019-02-24T02:59:46.488Z,13.93
2019-02-24T03:04:37.381Z,19.50
2019-02-24T03:09:29.021Z,17.27
2019-02-24T03:14:20.653Z,15.37
2019-02-24T03:19:12.296Z,11.87
2019-02-24T03:24:03.216Z,12.90
2019-02-24T03:29:03.578Z,18.60
2019-02-24T03:33:45.831Z,14.30
2019-02-24T03:38:36.744Z,14.10
2019-02-24T03:43:27.648Z,15.80
2019-02-24T03:48:18.535Z,16.57
2019-02-24T03:53:09.455Z,13.73
2019-02-24T03:58:00.380Z,18.63
2019-02-24T04:02:51.311Z,12.80
2019-02-24T04:07:42.221Z,14.47
2019-02-24T04:12:33.134Z,14.07
2019-02-24T04:17:24.029Z,14.07
2019-02-24T04:22:15.668Z,13.10
2019-02-24T04:27:07.319Z,12.10
2019-02-24T04:31:58.215Z,13.60
2019-02-24T04:36:49.865Z,13.10
2019-02-24T04:41:40.788Z,13.13
2019-02-24T04:46:31.703Z,13.43
2019-02-24T04:51:22.639Z,18.87
2019-02-24T04:56:13.553Z,13.93
2019-02-24T05:01:04.458Z,17.33
2019-02-24T05:05:55.363Z,14.23
2019-02-24T05:10:47.005Z,14.70
2019-02-24T05:15:38.646Z,11.50
2019-02-24T05:20:29.552Z,14.10
2019-02-24T05:25:21.189Z,11.37
2019-02-24T05:30:12.863Z,18.17
2019-02-24T05:35:03.791Z,14.03
2019-02-24T05:39:54.696Z,15.13
2019-02-24T05:44:45.589Z,15.40
2019-02-24T05:49:37.225Z,16.97
2019-02-24T05:54:28.876Z,12.30
2019-02-24T05:59:19.801Z,14.57
2019-02-24T06:04:10.707Z,15.50
2019-02-24T06:09:01.610Z,13.87
2019-02-24T06:13:53.240Z,11.80
2019-02-24T06:18:44.884Z,11.00
2019-02-24T06:23:36.529Z,18.93
2019-02-24T06:28:27.428Z,13.40
2019-02-24T06:33:19.068Z,13.23
2019-02-24T06:38:10.744Z,12.17
2019-02-24T06:43:01.632Z,11.37
2019-02-24T06:47:53.264Z,13.90
2019-02-24T06:52:44.919Z,15.00
2019-02-24T06:57:35.817Z,13.20
2019-02-24T07:02:27.456Z,10.60
2019-02-24T07:07:19.095Z,11.50
2019-02-24T07:12:10.003Z,12.33
2019-02-24T07:17:01.656Z,16.97
2019-02-24T07:21:52.556Z,13.55
2019-02-24T07:26:44.211Z,14.20
2019-02-24T07:31:35.118Z,11.97
2019-02-24T07:36:26.759Z,10.80
2019-02-24T07:41:17.651Z,13.60
2019-02-24T07:46:08.541Z,13.00
2019-02-24T07:50:59.441Z,16.53
2019-02-24T07:55:50.352Z,13.77
2019-02-24T08:00:41.253Z,15.07
2019-02-24T08:05:32.170Z,11.07
2019-02-24T08:10:23.062Z,13.30
2019-02-24T08:15:14.710Z,17.90
2019-02-24T08:20:06.344Z,15.33
2019-02-24T08:24:57.985Z,14.27
2019-02-24T08:29:49.624Z,12.80
2019-02-24T08:34:41.267Z,14.90
2019-02-24T08:39:32.183Z,12.70
2019-02-24T08:44:23.094Z,13.10
2019-02-24T08:49:14.791Z,20.37
2019-02-24T08:54:05.689Z,14.07
2019-02-24T08:58:56.589Z,15.27
2019-02-24T09:03:47.500Z,17.37
2019-02-24T09:08:38.397Z,15.57
2019-02-24T09:13:30.049Z,13.77
2019-02-24T09:18:20.965Z,17.83
2019-02-24T09:23:11.894Z,17.27
2019-02-24T09:28:02.793Z,18.30
2019-02-24T09:32:54.437Z,16.10
2019-02-24T09:37:45.325Z,19.40
2019-02-24T09:42:36.209Z,17.20
2019-02-24T09:47:27.110Z,14.37
2019-02-24T09:52:18.038Z,15.23
2019-02-24T09:57:08.957Z,33.73
2019-02-24T10:01:59.856Z,23.83
2019-02-24T10:06:50.779Z,24.53
2019-02-24T10:11:41.719Z,23.90
2019-02-24T10:16:32.661Z,21.90
2019-02-24T10:21:23.569Z,22.52
2019-02-24T10:26:14.467Z,21.20
2019-02-24T10:31:05.576Z,19.40
2019-02-24T10:41:15.469Z,17.58
2019-02-24T10:46:06.364Z,12.40
2019-02-24T10:50:57.996Z,11.77
2019-02-24T10:55:49.659Z,15.17
2019-02-24T11:00:40.549Z,17.13
2019-02-24T11:05:32.200Z,13.37
2019-02-24T11:10:23.830Z,12.57
2019-02-24T11:15:15.483Z,14.65
2019-02-24T11:20:07.185Z,16.05
2019-02-24T11:24:58.176Z,12.80
2019-02-24T11:29:49.097Z,9.60
2019-02-24T11:34:40.064Z,12.30
2019-02-24T11:39:31.741Z,11.40
2019-02-24T11:44:22.662Z,10.37
2019-02-24T11:49:13.632Z,10.23
2019-02-24T11:54:05.318Z,10.40
2019-02-24T11:58:56.266Z,14.70
2019-02-24T12:03:47.178Z,8.30
2019-02-24T12:08:38.080Z,7.97
2019-02-24T12:13:28.980Z,5.63
2019-02-24T12:18:19.877Z,7.87
2019-02-24T12:23:10.772Z,6.17
2019-02-24T12:28:02.461Z,5.10
2019-02-24T12:32:53.365Z,5.53
2019-02-24T12:37:44.257Z,6.25
2019-02-24T12:42:35.899Z,6.10
2019-02-24T12:47:26.814Z,5.20
2019-02-24T12:52:18.484Z,4.60
2019-02-24T12:57:09.390Z,5.13
2019-02-24T13:02:05.628Z,4.70
2019-02-24T13:06:51.937Z,4.67
2019-02-24T13:11:42.842Z,5.47
2019-02-24T13:16:33.763Z,4.90
2019-02-24T13:21:25.413Z,5.30
2019-02-24T13:26:16.326Z,5.40
2019-02-24T13:31:07.253Z,4.70
2019-02-24T13:35:58.148Z,4.67
2019-02-24T13:40:49.808Z,5.20
2019-02-24T13:45:40.709Z,4.07
2019-02-24T13:50:31.629Z,5.37
2019-02-24T13:55:22.543Z,3.63
2019-02-24T14:00:15.166Z,4.27
2019-02-24T14:05:06.056Z,3.40
2019-02-24T14:09:56.967Z,4.60
2019-02-24T14:14:49.166Z,4.73
2019-02-24T14:19:38.779Z,4.40
2019-02-24T14:24:29.684Z,3.40
2019-02-24T14:29:21.315Z,3.77
2019-02-24T14:34:12.953Z,3.27
2019-02-24T14:39:04.591Z,3.85
2019-02-24T14:43:56.234Z,5.00
2019-02-24T14:48:47.870Z,3.87
2019-02-24T14:53:39.504Z,3.00
2019-02-24T14:58:31.141Z,3.50
2019-02-24T15:03:22.828Z,6.93
2019-02-24T15:08:13.823Z,3.50
2019-02-24T15:13:04.720Z,3.67
2019-02-24T15:17:56.709Z,3.40
2019-02-24T15:22:47.260Z,3.33
2019-02-24T15:27:39.235Z,3.60
2019-02-24T15:32:30.125Z,3.00
2019-02-24T15:37:21.761Z,3.60
2019-02-24T15:42:13.400Z,3.30
2019-02-24T15:47:05.140Z,3.63
2019-02-24T15:51:56.801Z,3.53
2019-02-24T15:56:47.736Z,4.13
2019-02-24T16:01:38.659Z,4.10
2019-02-24T16:06:37.045Z,3.57
2019-02-24T16:11:20.483Z,4.37
2019-02-24T16:16:11.372Z,4.22
2019-02-24T16:21:02.286Z,3.60
2019-02-24T16:25:53.921Z,4.50
2019-02-24T16:30:45.581Z,3.67
2019-02-24T16:35:37.078Z,4.10
2019-02-24T16:40:28.724Z,4.90
2019-02-24T16:45:20.378Z,4.50
2019-02-24T16:50:12.076Z,4.10
2019-02-24T16:55:03.047Z,4.73
2019-02-24T16:59:54.539Z,3.90
2019-02-24T17:04:46.176Z,4.07
2019-02-24T17:09:37.840Z,4.40
2019-02-24T17:14:29.537Z,4.37
2019-02-24T17:19:20.437Z,4.65
2019-02-24T17:24:11.337Z,4.70
2019-02-24T17:29:02.228Z,5.00
2019-02-24T17:33:53.120Z,4.70
2019-02-24T17:38:44.764Z,7.10
2019-02-24T17:43:35.678Z,6.33
2019-02-24T17:48:27.332Z,6.20
2019-02-24T17:53:18.291Z,6.40
2019-02-24T17:58:09.226Z,6.10
2019-02-24T18:03:00.129Z,6.57
2019-02-24T18:07:51.016Z,6.43
2019-02-24T18:12:41.917Z,6.63
2019-02-24T18:17:33.561Z,6.97
2019-02-24T18:22:24.507Z,7.00
2019-02-24T18:27:15.399Z,7.00
2019-02-24T18:32:06.313Z,5.97
2019-02-24T18:36:57.545Z,7.10
2019-02-24T18:41:48.451Z,9.30
2019-02-24T18:46:40.107Z,6.50
2019-02-24T18:51:31.025Z,6.27
2019-02-24T18:56:21.936Z,6.07
2019-02-24T19:01:12.849Z,7.00
2019-02-24T19:06:03.758Z,6.00
2019-02-24T19:10:55.406Z,6.33
2019-02-24T19:15:46.327Z,5.83
2019-02-24T19:20:37.294Z,10.57
2019-02-24T19:25:28.305Z,6.00
2019-02-24T19:30:19.231Z,5.93
2019-02-24T19:35:10.121Z,6.87
2019-02-24T19:40:01.039Z,11.70
2019-02-24T19:44:51.958Z,10.20
2019-02-24T19:49:42.871Z,15.90
2019-02-24T19:54:33.869Z,17.50
2019-02-24T19:59:25.518Z,10.03
2019-02-24T20:04:16.503Z,15.90
2019-02-24T20:09:07.353Z,14.20
2019-02-24T20:13:58.302Z,15.63
2019-02-24T20:18:49.236Z,11.80
2019-02-24T20:23:40.129Z,12.70
2019-02-24T20:28:31.031Z,12.23
2019-02-24T20:33:21.933Z,10.77
2019-02-24T20:38:13.575Z,15.70
2019-02-24T20:43:05.222Z,15.50
2019-02-24T20:47:56.224Z,12.57
2019-02-24T20:52:47.165Z,10.90
2019-02-24T20:57:38.061Z,17.53
2019-02-24T21:02:29.771Z,17.33
2019-02-24T21:07:21.184Z,14.53
2019-02-24T21:12:12.103Z,12.80
2019-02-24T21:17:03.012Z,17.13
2019-02-24T21:21:53.908Z,14.13
2019-02-24T21:26:44.796Z,13.63
2019-02-24T21:31:36.437Z,14.87
2019-02-24T21:36:28.076Z,18.70
2019-02-24T21:41:19.713Z,15.07
2019-02-24T21:46:11.366Z,16.47
2019-02-24T21:51:02.292Z,15.32
2019-02-24T21:55:53.208Z,12.90
2019-02-24T22:00:44.110Z,15.63
2019-02-24T22:05:35.008Z,15.60
2019-02-24T22:10:26.636Z,14.60
2019-02-24T22:15:18.364Z,16.53
2019-02-24T22:20:09.306Z,14.10
2019-02-24T22:25:00.946Z,13.67
2019-02-24T22:29:51.854Z,13.30
2019-02-24T22:34:43.496Z,13.00
2019-02-24T22:39:35.134Z,14.33
2019-02-24T22:44:26.899Z,13.17
2019-02-24T22:49:18.502Z,13.90
2019-02-24T22:54:10.157Z,13.90
2019-02-24T22:59:01.071Z,17.47
2019-02-24T23:03:51.979Z,17.60
2019-02-24T23:08:43.617Z,10.77
2019-02-24T23:13:35.281Z,11.60
2019-02-24T23:18:26.176Z,11.23
2019-02-24T23:23:17.072Z,12.50
2019-02-24T23:28:07.964Z,12.50
2019-02-24T23:32:58.865Z,15.17
2019-02-24T23:37:49.779Z,14.30
2019-02-24T23:42:40.673Z,17.87
2019-02-24T23:47:32.305Z,13.90
2019-02-24T23:52:23.204Z,12.90
2019-02-24T23:57:14.849Z,14.30
