createdAt,value
2022-11-08T00:02:27.140Z,99629.81
2022-11-08T00:04:54.283Z,99600.09
2022-11-08T00:07:40.149Z,99623.81
2022-11-08T00:10:26.075Z,99597.72
2022-11-08T00:13:11.655Z,99578.44
2022-11-08T00:15:39.105Z,99593.53
2022-11-08T00:18:07.513Z,99588.34
2022-11-08T00:20:34.960Z,99590.94
2022-11-08T00:23:02.315Z,99599.69
2022-11-08T00:25:29.322Z,99588.47
2022-11-08T00:27:59.399Z,99593.72
2022-11-08T00:30:26.314Z,99567.63
2022-11-08T00:32:53.373Z,99578.06
2022-11-08T00:35:20.359Z,99590.19
2022-11-08T00:37:47.312Z,99567.50
2022-11-08T00:40:14.387Z,99579.88
2022-11-08T00:42:41.344Z,99571.19
2022-11-08T00:45:08.605Z,99554.84
2022-11-08T00:47:35.527Z,99541.47
2022-11-08T00:50:02.411Z,99554.00
2022-11-08T00:52:30.942Z,99566.09
2022-11-08T00:54:58.334Z,99558.25
2022-11-08T00:57:41.116Z,99548.53
2022-11-08T01:00:13.147Z,99558.28
2022-11-08T01:02:40.258Z,99553.88
2022-11-08T01:05:07.614Z,99513.34
2022-11-08T01:07:34.700Z,99538.31
2022-11-08T01:10:04.611Z,99537.34
2022-11-08T01:12:31.667Z,99534.78
2022-11-08T01:14:58.689Z,99535.53
2022-11-08T01:17:25.727Z,99536.44
2022-11-08T01:19:52.665Z,99526.91
2022-11-08T01:22:19.588Z,99516.31
2022-11-08T01:24:46.592Z,99530.34
2022-11-08T01:27:13.593Z,99501.19
2022-11-08T01:29:41.159Z,99508.31
2022-11-08T01:32:08.151Z,99519.03
2022-11-08T01:34:35.115Z,99521.63
2022-11-08T01:37:02.085Z,99519.03
2022-11-08T01:39:33.010Z,99522.44
2022-11-08T01:42:00.033Z,99525.19
2022-11-08T01:44:26.974Z,99506.72
2022-11-08T01:46:53.866Z,99524.97
2022-11-08T01:49:32.966Z,99528.13
2022-11-08T01:52:08.286Z,99545.88
2022-11-08T01:54:38.617Z,99511.47
2022-11-08T01:57:09.058Z,99534.63
2022-11-08T01:59:40.079Z,99545.00
2022-11-08T02:02:08.836Z,99530.28
2022-11-08T02:04:36.883Z,99532.03
2022-11-08T02:07:06.806Z,99536.38
2022-11-08T02:09:37.764Z,99501.19
2022-11-08T02:12:06.938Z,99492.72
2022-11-08T02:14:34.606Z,99486.41
2022-11-08T02:17:01.665Z,99528.63
2022-11-08T02:19:41.971Z,99488.19
2022-11-08T02:22:17.051Z,99494.81
2022-11-08T02:24:44.255Z,99497.25
2022-11-08T02:27:12.592Z,99464.81
2022-11-08T02:29:39.794Z,99491.38
2022-11-08T02:32:07.407Z,99463.34
2022-11-08T02:34:45.300Z,99466.88
2022-11-08T02:37:15.747Z,99492.47
2022-11-08T02:39:43.283Z,99495.09
2022-11-08T02:42:18.722Z,99486.44
2022-11-08T02:44:48.813Z,99458.28
2022-11-08T02:47:16.463Z,99493.41
2022-11-08T02:49:43.866Z,99482.03
2022-11-08T02:52:11.213Z,99494.97
2022-11-08T02:54:38.341Z,99456.38
2022-11-08T02:57:05.309Z,99480.56
2022-11-08T02:59:32.315Z,99481.16
2022-11-08T03:01:59.546Z,99475.94
2022-11-08T03:04:26.691Z,99463.91
2022-11-08T03:06:53.681Z,99465.66
2022-11-08T03:09:20.580Z,99472.03
2022-11-08T03:11:47.516Z,99452.03
2022-11-08T03:14:14.469Z,99455.47
2022-11-08T03:16:41.363Z,99445.50
2022-11-08T03:19:08.309Z,99461.41
2022-11-08T03:21:36.702Z,99437.66
2022-11-08T03:24:05.035Z,99433.25
2022-11-08T03:26:33.117Z,99432.44
2022-11-08T03:29:00.091Z,99450.06
2022-11-08T03:31:27.741Z,99455.47
2022-11-08T03:33:54.596Z,99458.97
2022-11-08T03:36:21.598Z,99452.88
2022-11-08T03:38:48.631Z,99448.47
2022-11-08T03:41:15.605Z,99422.91
2022-11-08T03:43:42.545Z,99416.88
2022-11-08T03:46:09.623Z,99422.13
2022-11-08T03:48:36.543Z,99403.88
2022-11-08T03:51:03.718Z,99409.81
2022-11-08T03:53:30.638Z,99409.91
2022-11-08T03:56:00.125Z,99421.56
2022-11-08T03:58:27.472Z,99434.56
2022-11-08T04:00:54.565Z,99428.53
2022-11-08T04:03:21.579Z,99425.66
2022-11-08T04:05:48.484Z,99394.22
2022-11-08T04:08:15.902Z,99403.13
2022-11-08T04:10:43.151Z,99417.22
2022-11-08T04:13:28.812Z,99436.22
2022-11-08T04:15:56.522Z,99425.94
2022-11-08T04:18:42.249Z,99430.91
2022-11-08T04:21:19.956Z,99440.63
2022-11-08T04:23:48.697Z,99405.56
2022-11-08T04:26:16.152Z,99438.88
2022-11-08T04:28:43.790Z,99401.75
2022-11-08T04:31:14.564Z,99420.38
2022-11-08T04:33:42.043Z,99443.22
2022-11-08T04:36:12.287Z,99445.81
2022-11-08T04:38:39.248Z,99438.13
2022-11-08T04:41:14.744Z,99387.16
2022-11-08T04:43:42.631Z,99423.03
2022-11-08T04:46:12.135Z,99409.94
2022-11-08T04:48:39.626Z,99443.38
2022-11-08T04:51:19.112Z,99429.53
2022-11-08T04:53:46.547Z,99383.69
2022-11-08T04:56:19.775Z,99417.28
2022-11-08T04:58:49.477Z,99415.69
2022-11-08T05:01:19.226Z,99413.16
2022-11-08T05:03:47.941Z,99383.84
2022-11-08T05:06:18.842Z,99420.91
2022-11-08T05:08:45.844Z,99424.34
2022-11-08T05:11:24.696Z,99412.28
2022-11-08T05:13:52.567Z,99408.06
2022-11-08T05:16:22.666Z,99419.28
2022-11-08T05:18:50.487Z,99386.91
2022-11-08T05:21:57.869Z,99419.34
2022-11-08T05:24:24.776Z,99408.16
2022-11-08T05:26:51.764Z,99406.25
2022-11-08T05:29:18.733Z,99403.66
2022-11-08T05:31:45.820Z,99369.34
2022-11-08T05:34:12.889Z,99378.19
2022-11-08T05:36:39.915Z,99375.66
2022-11-08T05:39:06.930Z,99408.25
2022-11-08T05:41:33.854Z,99373.25
2022-11-08T05:44:00.830Z,99341.56
2022-11-08T05:46:27.803Z,99393.41
2022-11-08T05:48:54.994Z,99404.00
2022-11-08T05:51:21.992Z,99405.75
2022-11-08T05:53:49.203Z,99358.38
2022-11-08T05:56:17.220Z,99384.88
2022-11-08T05:58:44.273Z,99389.22
2022-11-08T06:01:18.717Z,99373.50
2022-11-08T06:03:46.948Z,99365.66
2022-11-08T06:06:16.333Z,99385.13
2022-11-08T06:08:48.976Z,99333.13
2022-11-08T06:11:21.811Z,99372.25
2022-11-08T06:13:49.656Z,99366.00
2022-11-08T06:16:17.964Z,99339.66
2022-11-08T06:18:45.285Z,99371.34
2022-11-08T06:21:14.358Z,99354.75
2022-11-08T06:23:41.779Z,99371.59
2022-11-08T06:26:09.544Z,99334.56
2022-11-08T06:28:36.932Z,99332.13
2022-11-08T06:31:05.026Z,99380.34
2022-11-08T06:33:32.469Z,99384.84
2022-11-08T06:35:59.620Z,99380.34
2022-11-08T06:38:26.661Z,99346.09
2022-11-08T06:40:53.709Z,99376.91
2022-11-08T06:43:21.068Z,99382.34
2022-11-08T06:45:48.387Z,99380.66
2022-11-08T06:48:15.454Z,99382.06
2022-11-08T06:50:42.924Z,99347.34
2022-11-08T06:53:12.731Z,99384.19
2022-11-08T06:55:39.894Z,99373.78
2022-11-08T06:58:06.935Z,99379.97
2022-11-08T07:00:33.983Z,99373.09
2022-11-08T07:03:03.707Z,99360.66
2022-11-08T07:05:32.964Z,99372.34
2022-11-08T07:08:01.613Z,99370.66
2022-11-08T07:10:31.183Z,99356.78
2022-11-08T07:13:05.860Z,99378.44
2022-11-08T07:15:34.884Z,99346.06
2022-11-08T07:18:07.330Z,99346.09
2022-11-08T07:20:34.636Z,99369.88
2022-11-08T07:23:01.701Z,99362.94
2022-11-08T07:25:29.801Z,99375.09
2022-11-08T07:27:58.271Z,99376.88
2022-11-08T07:30:26.079Z,99377.88
2022-11-08T07:32:53.238Z,99389.25
2022-11-08T07:35:20.247Z,99386.66
2022-11-08T07:37:47.275Z,99367.44
2022-11-08T07:40:14.511Z,99332.38
2022-11-08T07:43:09.966Z,99372.78
2022-11-08T07:45:29.511Z,99378.22
2022-11-08T07:48:03.358Z,99369.53
2022-11-08T07:50:33.209Z,99366.88
2022-11-08T07:53:00.270Z,99360.84
2022-11-08T07:55:27.629Z,99365.34
2022-11-08T07:58:01.487Z,99356.69
2022-11-08T08:00:32.591Z,99331.25
2022-11-08T08:03:00.919Z,99357.69
2022-11-08T08:05:30.125Z,99341.91
2022-11-08T08:07:58.197Z,99360.47
2022-11-08T08:10:26.448Z,99349.97
2022-11-08T08:12:53.492Z,99363.94
2022-11-08T08:15:20.592Z,99357.94
2022-11-08T08:17:47.585Z,99334.19
2022-11-08T08:20:14.887Z,99315.84
2022-11-08T08:22:50.086Z,99335.22
2022-11-08T08:25:18.069Z,99355.47
2022-11-08T08:27:52.619Z,99345.13
2022-11-08T08:30:20.242Z,99293.50
2022-11-08T08:33:02.185Z,99339.16
2022-11-08T08:35:37.076Z,99338.47
2022-11-08T08:38:05.778Z,99328.09
2022-11-08T08:40:34.046Z,99336.75
2022-11-08T08:43:01.447Z,99302.59
2022-11-08T08:45:28.561Z,99287.72
2022-11-08T08:47:57.361Z,99334.19
2022-11-08T08:50:26.111Z,99320.31
2022-11-08T08:53:01.427Z,99325.59
2022-11-08T08:55:28.675Z,99309.78
2022-11-08T08:57:56.217Z,99329.06
2022-11-08T09:03:12.185Z,99329.06
2022-11-08T09:05:41.967Z,99308.91
2022-11-08T09:08:08.882Z,99288.50
2022-11-08T09:10:36.018Z,99298.31
2022-11-08T09:13:04.223Z,99328.19
2022-11-08T09:15:31.326Z,99304.38
2022-11-08T09:17:58.538Z,99327.28
2022-11-08T09:20:26.171Z,99313.38
2022-11-08T09:22:54.371Z,99288.59
2022-11-08T09:25:21.292Z,99309.78
2022-11-08T09:27:48.312Z,99324.59
2022-11-08T09:30:15.325Z,99309.69
2022-11-08T09:35:30.178Z,99269.38
2022-11-08T09:37:58.259Z,99307.94
2022-11-08T09:40:49.112Z,99311.59
2022-11-08T09:43:33.491Z,99303.81
2022-11-08T09:46:00.767Z,99308.06
2022-11-08T09:48:42.216Z,99301.19
2022-11-08T09:51:16.825Z,99308.13
2022-11-08T09:53:52.113Z,99295.06
2022-11-08T09:56:23.614Z,99301.19
2022-11-08T09:59:32.234Z,99299.41
2022-11-08T10:01:59.262Z,99261.56
2022-11-08T10:04:30.174Z,99292.44
2022-11-08T10:07:06.322Z,99300.28
2022-11-08T10:10:05.689Z,99295.06
2022-11-08T10:13:14.204Z,99277.56
2022-11-08T10:16:04.348Z,99294.19
2022-11-08T10:18:37.144Z,99281.16
2022-11-08T10:21:28.627Z,99265.94
2022-11-08T10:24:08.863Z,99292.50
2022-11-08T10:26:42.813Z,99293.38
2022-11-08T10:29:19.428Z,99280.34
2022-11-08T10:31:49.074Z,99283.84
2022-11-08T10:34:23.855Z,99249.56
2022-11-08T10:36:58.357Z,99260.09
2022-11-08T10:39:28.490Z,99248.72
2022-11-08T10:42:21.972Z,99283.91
2022-11-08T10:44:49.126Z,99258.50
2022-11-08T10:47:27.260Z,99252.28
2022-11-08T10:49:58.310Z,99260.31
2022-11-08T10:52:38.518Z,99218.25
2022-11-08T10:55:08.371Z,99242.88
2022-11-08T10:57:44.223Z,99242.66
2022-11-08T11:00:20.445Z,99278.81
2022-11-08T11:03:22.676Z,99269.09
2022-11-08T11:06:05.495Z,99271.84
2022-11-08T11:08:33.265Z,99282.28
2022-11-08T11:11:22.809Z,99192.84
2022-11-08T11:14:19.387Z,99242.88
2022-11-08T11:17:03.732Z,99277.16
2022-11-08T11:19:31.025Z,99233.13
2022-11-08T11:22:07.529Z,99213.84
2022-11-08T11:24:36.459Z,99254.41
2022-11-08T11:27:18.390Z,99269.38
2022-11-08T11:29:45.412Z,99214.09
2022-11-08T11:32:43.590Z,99243.09
2022-11-08T11:35:16.153Z,99242.09
2022-11-08T11:37:51.320Z,99228.19
2022-11-08T11:40:32.571Z,99235.28
2022-11-08T11:43:10.633Z,99253.72
2022-11-08T11:46:01.319Z,99256.41
2022-11-08T11:48:30.450Z,99201.94
2022-11-08T11:51:19.643Z,99183.47
2022-11-08T11:53:49.393Z,99099.06
2022-11-08T11:56:37.857Z,99188.59
2022-11-08T11:59:23.331Z,99258.16
2022-11-08T12:02:06.934Z,99263.34
2022-11-08T12:04:52.654Z,99263.38
2022-11-08T12:07:27.517Z,99260.75
2022-11-08T12:10:16.839Z,99238.84
2022-11-08T12:13:04.470Z,99265.13
2022-11-08T12:15:52.874Z,99217.56
2022-11-08T12:18:41.472Z,99269.44
2022-11-08T12:21:21.022Z,99268.53
2022-11-08T12:24:06.538Z,99266.75
2022-11-08T12:26:50.343Z,99235.28
2022-11-08T12:29:23.262Z,99272.81
2022-11-08T12:32:31.557Z,99256.22
2022-11-08T12:35:35.713Z,99261.56
2022-11-08T12:38:02.659Z,99267.63
2022-11-08T12:40:32.478Z,99265.00
2022-11-08T12:43:13.200Z,99264.16
2022-11-08T12:45:57.454Z,99259.00
2022-11-08T12:48:58.080Z,99261.63
2022-11-08T12:51:56.276Z,99263.25
2022-11-08T12:54:27.041Z,99273.75
2022-11-08T12:56:58.287Z,99232.41
2022-11-08T12:59:30.352Z,99272.88
2022-11-08T13:02:00.956Z,99224.66
2022-11-08T13:05:11.536Z,99270.28
2022-11-08T13:08:04.841Z,99268.53
2022-11-08T13:10:43.413Z,99260.72
2022-11-08T13:13:35.524Z,99268.53
2022-11-08T13:16:14.705Z,99246.56
2022-11-08T13:18:53.376Z,99265.91
2022-11-08T13:21:30.296Z,99251.13
2022-11-08T13:24:09.878Z,99257.22
2022-11-08T13:26:50.285Z,99250.28
2022-11-08T13:29:20.205Z,99245.09
2022-11-08T13:31:50.098Z,99255.50
2022-11-08T13:34:23.110Z,99245.91
2022-11-08T13:37:17.879Z,99245.91
2022-11-08T13:40:30.175Z,99238.88
2022-11-08T13:43:26.363Z,99236.38
2022-11-08T13:45:54.467Z,99245.06
2022-11-08T13:48:37.327Z,99242.50
2022-11-08T13:51:24.451Z,99202.06
2022-11-08T13:53:57.661Z,99237.28
2022-11-08T13:56:33.342Z,99247.69
2022-11-08T13:59:00.455Z,99226.66
2022-11-08T14:01:45.737Z,99240.78
2022-11-08T14:04:38.698Z,99213.50
2022-11-08T14:07:13.365Z,99232.88
2022-11-08T14:09:54.024Z,99226.84
2022-11-08T14:12:42.115Z,99232.06
2022-11-08T14:15:30.786Z,99241.59
2022-11-08T14:18:27.390Z,99203.88
2022-11-08T14:20:55.740Z,99205.63
2022-11-08T14:23:54.741Z,99240.78
2022-11-08T14:26:24.698Z,99252.94
2022-11-08T14:28:53.443Z,99211.63
2022-11-08T14:31:47.168Z,99252.13
2022-11-08T14:34:40.012Z,99259.09
2022-11-08T14:37:25.223Z,99259.94
2022-11-08T14:39:53.587Z,99241.47
2022-11-08T14:42:24.512Z,99263.44
2022-11-08T14:44:57.450Z,99208.16
2022-11-08T14:47:32.426Z,99259.09
2022-11-08T14:49:59.789Z,99267.78
2022-11-08T14:52:29.766Z,99255.63
2022-11-08T14:55:04.355Z,99253.03
2022-11-08T14:57:41.918Z,99253.91
2022-11-08T15:00:32.616Z,99196.84
2022-11-08T15:03:05.566Z,99252.16
2022-11-08T15:05:44.744Z,99249.63
2022-11-08T15:08:21.127Z,99253.94
2022-11-08T15:11:12.552Z,99246.16
2022-11-08T15:13:50.358Z,99239.09
2022-11-08T15:16:18.299Z,99186.50
2022-11-08T15:18:45.675Z,99240.03
2022-11-08T15:21:13.336Z,99246.97
2022-11-08T15:23:48.365Z,99258.38
2022-11-08T15:26:29.967Z,99262.75
2022-11-08T15:29:15.006Z,99265.38
2022-11-08T15:31:55.675Z,99242.50
2022-11-08T15:34:31.885Z,99268.81
2022-11-08T15:36:59.048Z,99268.81
2022-11-08T15:39:42.539Z,99235.63
2022-11-08T15:42:21.918Z,99235.50
2022-11-08T15:45:13.498Z,99272.38
2022-11-08T15:47:43.524Z,99272.38
2022-11-08T15:50:16.868Z,99268.91
2022-11-08T15:52:44.516Z,99274.13
2022-11-08T15:55:24.176Z,99279.31
2022-11-08T15:57:51.738Z,99242.44
2022-11-08T16:00:25.138Z,99240.66
2022-11-08T16:02:52.914Z,99265.28
2022-11-08T16:05:25.646Z,99284.56
2022-11-08T16:07:53.518Z,99246.78
2022-11-08T16:10:30.477Z,99277.50
2022-11-08T16:13:01.150Z,99258.16
2022-11-08T16:15:32.349Z,99274.19
2022-11-08T16:18:00.508Z,99275.72
2022-11-08T16:20:35.942Z,99281.97
2022-11-08T16:23:05.885Z,99281.00
2022-11-08T16:25:42.458Z,99277.66
2022-11-08T16:28:38.290Z,99274.03
2022-11-08T16:31:08.903Z,99263.44
2022-11-08T16:33:37.477Z,99285.44
2022-11-08T16:36:18.514Z,99279.31
2022-11-08T16:38:56.941Z,99238.97
2022-11-08T16:41:26.380Z,99259.13
2022-11-08T16:43:54.077Z,99272.28
2022-11-08T16:46:23.016Z,99265.25
2022-11-08T16:48:58.303Z,99243.28
2022-11-08T16:51:26.050Z,99281.06
2022-11-08T16:53:53.953Z,99285.41
2022-11-08T16:56:21.688Z,99226.66
2022-11-08T16:58:48.991Z,99270.53
2022-11-08T17:01:32.973Z,99282.81
2022-11-08T17:04:00.205Z,99268.03
2022-11-08T17:06:27.332Z,99279.41
2022-11-08T17:08:54.873Z,99246.09
2022-11-08T17:11:25.236Z,99277.72
2022-11-08T17:13:53.115Z,99248.69
2022-11-08T17:16:20.629Z,99276.66
2022-11-08T17:18:53.109Z,99282.03
2022-11-08T17:21:43.728Z,99254.72
2022-11-08T17:24:17.007Z,99267.97
2022-11-08T17:26:50.414Z,99269.50
2022-11-08T17:29:17.684Z,99277.72
2022-11-08T17:31:44.837Z,99283.78
2022-11-08T17:34:12.018Z,99273.34
2022-11-08T17:36:51.977Z,99256.72
2022-11-08T17:39:19.183Z,99258.47
2022-11-08T17:41:46.995Z,99240.88
2022-11-08T17:44:15.892Z,99223.31
2022-11-08T17:46:43.764Z,99268.97
2022-11-08T17:49:10.883Z,99281.25
2022-11-08T17:51:38.012Z,99254.94
2022-11-08T17:54:16.191Z,99274.34
2022-11-08T17:56:51.528Z,99181.91
2022-11-08T17:59:21.678Z,99286.56
2022-11-08T18:01:51.377Z,99261.25
2022-11-08T18:04:19.977Z,99241.84
2022-11-08T18:06:48.049Z,99271.72
2022-11-08T18:09:15.439Z,99277.91
2022-11-08T18:11:48.225Z,99275.38
2022-11-08T18:14:28.019Z,99284.94
2022-11-08T18:19:37.440Z,99287.56
2022-11-08T18:22:04.958Z,99247.28
2022-11-08T18:24:36.390Z,99270.91
2022-11-08T18:27:07.007Z,99279.66
2022-11-08T18:29:36.034Z,99234.09
2022-11-08T18:32:03.088Z,99296.31
2022-11-08T18:34:53.682Z,99298.94
2022-11-08T18:37:29.635Z,99265.69
2022-11-08T18:39:59.668Z,99262.94
2022-11-08T18:42:26.960Z,99277.84
2022-11-08T18:44:54.096Z,99286.72
2022-11-08T18:50:03.603Z,99305.06
2022-11-08T18:52:31.862Z,99316.47
2022-11-08T18:57:47.887Z,99260.13
2022-11-08T19:00:15.225Z,99304.25
2022-11-08T19:02:42.405Z,99299.81
2022-11-08T19:05:12.120Z,99296.41
2022-11-08T19:07:48.051Z,99302.44
2022-11-08T19:10:15.259Z,99299.13
2022-11-08T19:12:42.235Z,99316.50
2022-11-08T19:15:10.345Z,99307.81
2022-11-08T19:17:38.077Z,99293.78
2022-11-08T19:20:05.613Z,99314.94
2022-11-08T19:22:34.017Z,99306.25
2022-11-08T19:25:01.499Z,99281.59
2022-11-08T19:27:33.180Z,99312.41
2022-11-08T19:30:00.636Z,99315.84
2022-11-08T19:32:27.756Z,99306.31
2022-11-08T19:34:57.003Z,99289.31
2022-11-08T19:37:23.985Z,99265.84
2022-11-08T19:39:53.061Z,99314.06
2022-11-08T19:42:20.923Z,99276.34
2022-11-08T19:44:47.958Z,99309.84
2022-11-08T19:47:17.397Z,99328.09
2022-11-08T19:49:44.429Z,99271.13
2022-11-08T19:52:12.028Z,99316.75
2022-11-08T19:54:38.998Z,99323.84
2022-11-08T19:57:06.558Z,99322.94
2022-11-08T19:59:33.877Z,99329.91
2022-11-08T20:02:02.113Z,99307.97
2022-11-08T20:04:29.214Z,99309.72
2022-11-08T20:06:58.729Z,99325.59
2022-11-08T20:09:30.199Z,99306.22
2022-11-08T20:11:58.612Z,99314.19
2022-11-08T20:14:25.764Z,99323.88
2022-11-08T20:16:54.191Z,99340.53
2022-11-08T20:19:21.609Z,99333.63
2022-11-08T20:21:49.241Z,99331.78
2022-11-08T20:24:16.766Z,99343.28
2022-11-08T20:26:44.155Z,99350.25
2022-11-08T20:29:11.592Z,99319.53
2022-11-08T20:31:39.180Z,99330.13
2022-11-08T20:34:09.891Z,99345.09
2022-11-08T20:36:38.050Z,99325.75
2022-11-08T20:39:07.724Z,99332.94
2022-11-08T20:41:39.283Z,99345.13
2022-11-08T20:44:07.927Z,99339.91
2022-11-08T20:46:36.355Z,99339.06
2022-11-08T20:49:04.959Z,99332.16
2022-11-08T20:51:32.796Z,99330.38
2022-11-08T20:54:00.754Z,99339.97
2022-11-08T20:56:29.022Z,99346.16
2022-11-08T20:58:56.048Z,99338.38
2022-11-08T21:01:25.380Z,99340.06
2022-11-08T21:03:52.738Z,99320.81
2022-11-08T21:06:24.964Z,99333.19
2022-11-08T21:09:05.593Z,99341.88
2022-11-08T21:11:39.711Z,99335.81
2022-11-08T21:14:06.742Z,99319.19
2022-11-08T21:16:52.615Z,99327.97
2022-11-08T21:19:21.588Z,99324.50
2022-11-08T21:21:48.511Z,99341.19
2022-11-08T21:24:15.609Z,99332.50
2022-11-08T21:26:42.599Z,99337.75
2022-11-08T21:29:09.550Z,99341.25
2022-11-08T21:31:36.709Z,99323.75
2022-11-08T21:34:03.669Z,99343.88
2022-11-08T21:36:30.753Z,99343.88
2022-11-08T21:38:57.642Z,99340.41
2022-11-08T21:41:24.585Z,99301.88
2022-11-08T21:43:51.623Z,99312.41
2022-11-08T21:46:24.107Z,99329.97
2022-11-08T21:48:59.424Z,99330.91
2022-11-08T21:51:26.977Z,99322.00
2022-11-08T21:53:55.887Z,99302.75
2022-11-08T21:56:24.981Z,99340.47
2022-11-08T21:58:52.676Z,99336.00
2022-11-08T22:01:21.425Z,99350.97
2022-11-08T22:03:50.125Z,99318.50
2022-11-08T22:06:17.324Z,99320.38
2022-11-08T22:08:44.282Z,99319.44
2022-11-08T22:11:11.282Z,99315.97
2022-11-08T22:13:38.232Z,99329.94
2022-11-08T22:16:05.554Z,99331.69
2022-11-08T22:21:38.203Z,99338.78
2022-11-08T22:24:11.190Z,99337.88
2022-11-08T22:26:39.333Z,99329.25
2022-11-08T22:29:07.072Z,99340.53
2022-11-08T22:31:34.868Z,99349.25
2022-11-08T22:34:02.687Z,99340.53
2022-11-08T22:36:29.652Z,99346.66
2022-11-08T22:38:56.797Z,99346.66
2022-11-08T22:41:24.468Z,99306.31
2022-11-08T22:43:51.692Z,99332.50
2022-11-08T22:46:19.027Z,99300.16
2022-11-08T22:48:46.311Z,99355.34
2022-11-08T22:51:13.552Z,99340.53
2022-11-08T22:53:41.600Z,99345.75
2022-11-08T22:56:11.519Z,99350.06
2022-11-08T22:58:39.665Z,99328.31
2022-11-08T23:01:07.757Z,99341.47
2022-11-08T23:03:34.671Z,99344.97
2022-11-08T23:06:01.591Z,99356.28
2022-11-08T23:08:29.578Z,99333.56
2022-11-08T23:11:18.169Z,99339.72
2022-11-08T23:14:03.832Z,99347.56
2022-11-08T23:16:37.365Z,99354.59
2022-11-08T23:19:27.195Z,99357.19
2022-11-08T23:22:13.763Z,99345.78
2022-11-08T23:24:42.626Z,99358.97
2022-11-08T23:27:29.797Z,99338.91
2022-11-08T23:30:15.540Z,99349.34
2022-11-08T23:32:44.778Z,99347.56
2022-11-08T23:35:12.557Z,99357.22
2022-11-08T23:37:40.152Z,99322.13
2022-11-08T23:40:27.941Z,99351.16
2022-11-08T23:43:29.973Z,99326.53
2022-11-08T23:45:58.091Z,99348.56
2022-11-08T23:48:26.926Z,99359.81
2022-11-08T23:50:55.094Z,99362.47
2022-11-08T23:53:26.932Z,99337.09
2022-11-08T23:55:54.788Z,99343.28
2022-11-08T23:58:22.957Z,99324.78
