createdAt,value
2022-10-31T00:00:49.663Z,32.33
2022-10-31T00:03:18.134Z,32.57
2022-10-31T00:05:47.683Z,31.70
2022-10-31T00:08:15.897Z,31.43
2022-10-31T00:10:46.537Z,31.60
2022-10-31T00:13:15.763Z,29.07
2022-10-31T00:15:43.815Z,26.63
2022-10-31T00:18:12.688Z,28.53
2022-10-31T00:20:41.115Z,28.20
2022-10-31T00:23:09.251Z,26.93
2022-10-31T00:25:39.873Z,25.87
2022-10-31T00:28:13.070Z,25.73
2022-10-31T00:30:41.057Z,26.77
2022-10-31T00:33:09.003Z,27.03
2022-10-31T00:35:36.922Z,27.23
2022-10-31T00:38:04.839Z,25.50
2022-10-31T00:40:32.923Z,27.53
2022-10-31T00:43:01.121Z,26.90
2022-10-31T00:45:30.736Z,30.00
2022-10-31T00:47:59.007Z,27.87
2022-10-31T00:50:27.308Z,29.77
2022-10-31T00:52:55.258Z,27.60
2022-10-31T00:55:23.147Z,26.70
2022-10-31T00:57:51.114Z,29.03
2022-10-31T01:00:19.348Z,27.77
2022-10-31T01:02:48.813Z,28.20
2022-10-31T01:05:16.858Z,24.23
2022-10-31T01:07:44.812Z,23.90
2022-10-31T01:10:13.668Z,25.20
2022-10-31T01:12:42.393Z,25.10
2022-10-31T01:15:12.389Z,22.40
2022-10-31T01:17:40.476Z,23.53
2022-10-31T01:20:11.442Z,24.47
2022-10-31T01:22:39.352Z,22.63
2022-10-31T01:27:49.472Z,21.97
2022-10-31T01:30:17.492Z,20.40
2022-10-31T01:32:45.464Z,20.00
2022-10-31T01:35:14.894Z,18.57
2022-10-31T01:37:42.834Z,20.03
2022-10-31T01:40:11.981Z,19.87
2022-10-31T01:42:39.950Z,19.27
2022-10-31T01:45:12.259Z,17.73
2022-10-31T01:47:45.234Z,18.10
2022-10-31T01:50:26.012Z,16.30
2022-10-31T01:52:54.822Z,17.07
2022-10-31T01:55:30.061Z,16.80
2022-10-31T01:58:02.346Z,17.00
2022-10-31T02:00:30.758Z,17.30
2022-10-31T02:03:00.524Z,16.60
2022-10-31T02:05:32.388Z,15.33
2022-10-31T02:08:04.957Z,19.20
2022-10-31T02:10:34.902Z,15.13
2022-10-31T02:13:05.877Z,15.07
2022-10-31T02:15:34.953Z,15.17
2022-10-31T02:18:03.566Z,15.50
2022-10-31T02:20:38.336Z,16.43
2022-10-31T02:23:26.815Z,15.10
2022-10-31T02:26:25.746Z,14.80
2022-10-31T02:29:19.163Z,15.17
2022-10-31T02:31:55.816Z,15.57
2022-10-31T02:34:31.155Z,16.63
2022-10-31T02:37:03.892Z,14.87
2022-10-31T02:39:39.025Z,15.00
2022-10-31T02:42:15.299Z,16.87
2022-10-31T02:44:50.755Z,13.50
2022-10-31T02:47:24.025Z,14.53
2022-10-31T02:49:58.764Z,17.60
2022-10-31T02:52:29.227Z,13.03
2022-10-31T02:54:57.673Z,13.40
2022-10-31T02:57:27.434Z,15.03
2022-10-31T02:59:59.128Z,13.30
2022-10-31T03:02:53.938Z,13.23
2022-10-31T03:05:47.984Z,12.60
2022-10-31T03:08:23.821Z,14.47
2022-10-31T03:10:56.922Z,12.33
2022-10-31T03:13:33.683Z,12.00
2022-10-31T03:16:11.219Z,13.87
2022-10-31T03:18:44.590Z,11.83
2022-10-31T03:21:15.524Z,12.73
2022-10-31T03:23:46.063Z,11.80
2022-10-31T03:26:16.024Z,12.33
2022-10-31T03:28:48.189Z,12.53
2022-10-31T03:31:20.279Z,12.67
2022-10-31T03:33:53.003Z,14.03
2022-10-31T03:36:21.836Z,15.23
2022-10-31T03:38:50.372Z,11.07
2022-10-31T03:41:23.133Z,13.40
2022-10-31T03:43:57.522Z,11.97
2022-10-31T03:46:25.830Z,13.20
2022-10-31T03:48:55.202Z,12.33
2022-10-31T03:51:28.615Z,11.77
2022-10-31T03:54:04.053Z,11.30
2022-10-31T03:56:35.430Z,11.37
2022-10-31T03:59:07.835Z,10.50
2022-10-31T04:01:40.396Z,14.00
2022-10-31T04:04:10.586Z,12.17
2022-10-31T04:06:41.044Z,14.70
2022-10-31T04:09:11.559Z,14.30
2022-10-31T04:11:44.175Z,11.87
2022-10-31T04:14:13.301Z,12.13
2022-10-31T04:16:43.917Z,10.67
2022-10-31T04:19:14.195Z,11.50
2022-10-31T04:21:44.277Z,10.53
2022-10-31T04:24:12.409Z,11.80
2022-10-31T04:26:40.360Z,13.20
2022-10-31T04:29:08.292Z,11.03
2022-10-31T04:31:36.274Z,12.00
2022-10-31T04:34:04.268Z,8.87
2022-10-31T04:36:33.596Z,13.40
2022-10-31T04:39:01.532Z,12.13
2022-10-31T04:41:29.548Z,12.37
2022-10-31T04:43:57.477Z,12.20
2022-10-31T04:46:25.479Z,12.63
2022-10-31T04:48:53.447Z,15.43
2022-10-31T04:51:21.386Z,11.57
2022-10-31T04:53:50.672Z,11.57
2022-10-31T04:56:18.728Z,10.90
2022-10-31T04:58:46.667Z,11.63
2022-10-31T05:01:15.041Z,11.13
2022-10-31T05:03:43.063Z,10.60
2022-10-31T05:06:11.122Z,10.83
2022-10-31T05:08:39.040Z,9.80
2022-10-31T05:11:08.376Z,10.30
2022-10-31T05:13:36.366Z,11.57
2022-10-31T05:16:04.298Z,11.63
2022-10-31T05:18:32.238Z,10.33
2022-10-31T05:21:00.311Z,11.13
2022-10-31T05:23:28.208Z,9.10
2022-10-31T05:25:56.479Z,12.87
2022-10-31T05:28:25.841Z,11.03
2022-10-31T05:30:53.847Z,12.97
2022-10-31T05:33:21.771Z,10.57
2022-10-31T05:35:50.592Z,10.63
2022-10-31T05:38:18.521Z,12.27
2022-10-31T05:40:46.444Z,9.23
2022-10-31T05:43:14.399Z,9.50
2022-10-31T05:45:43.711Z,11.90
2022-10-31T05:48:15.224Z,9.07
2022-10-31T05:50:43.198Z,8.13
2022-10-31T05:53:11.353Z,9.73
2022-10-31T05:55:40.403Z,10.13
2022-10-31T05:58:08.895Z,12.40
2022-10-31T06:00:36.944Z,12.13
2022-10-31T06:05:40.525Z,12.43
2022-10-31T06:08:08.457Z,10.27
2022-10-31T06:10:36.828Z,9.63
2022-10-31T06:13:04.758Z,10.90
2022-10-31T06:15:32.699Z,10.40
2022-10-31T06:18:02.879Z,8.30
2022-10-31T06:20:32.887Z,12.37
2022-10-31T06:23:01.187Z,8.00
2022-10-31T06:25:29.762Z,10.63
2022-10-31T06:27:58.039Z,13.97
2022-10-31T06:30:26.267Z,10.33
2022-10-31T06:32:54.551Z,11.73
2022-10-31T06:35:22.462Z,9.53
2022-10-31T06:37:55.549Z,9.60
2022-10-31T06:40:24.037Z,12.47
2022-10-31T06:42:58.753Z,11.93
2022-10-31T06:45:26.875Z,10.37
2022-10-31T06:50:43.067Z,7.97
2022-10-31T06:53:12.804Z,9.73
2022-10-31T06:55:41.047Z,11.37
2022-10-31T06:58:10.937Z,10.33
2022-10-31T07:00:39.680Z,11.40
2022-10-31T07:03:11.125Z,10.60
2022-10-31T07:05:39.306Z,12.97
2022-10-31T07:08:09.436Z,8.37
2022-10-31T07:10:40.945Z,9.73
2022-10-31T07:13:13.311Z,11.70
2022-10-31T07:15:42.515Z,9.93
2022-10-31T07:18:13.624Z,13.40
2022-10-31T07:20:41.609Z,13.43
2022-10-31T07:23:10.992Z,12.37
2022-10-31T07:25:40.794Z,11.10
2022-10-31T07:28:09.284Z,13.97
2022-10-31T07:30:37.258Z,9.63
2022-10-31T07:33:05.834Z,15.00
2022-10-31T07:35:35.779Z,10.97
2022-10-31T07:38:11.500Z,9.37
2022-10-31T07:40:41.341Z,10.70
2022-10-31T07:43:13.944Z,12.37
2022-10-31T07:45:42.913Z,10.73
2022-10-31T07:48:10.938Z,12.57
2022-10-31T07:50:38.926Z,12.23
2022-10-31T07:53:09.009Z,8.20
2022-10-31T07:55:37.826Z,12.53
2022-10-31T07:58:08.719Z,9.83
2022-10-31T08:00:38.156Z,8.97
2022-10-31T08:03:07.583Z,12.10
2022-10-31T08:05:36.522Z,13.43
2022-10-31T08:08:04.967Z,8.67
2022-10-31T08:10:33.431Z,10.60
2022-10-31T08:13:02.819Z,11.00
2022-10-31T08:15:32.395Z,6.97
2022-10-31T08:18:00.784Z,10.70
2022-10-31T08:20:28.935Z,10.67
2022-10-31T08:23:01.246Z,9.03
2022-10-31T08:25:33.738Z,7.60
2022-10-31T08:28:05.971Z,10.93
2022-10-31T08:30:37.215Z,14.80
2022-10-31T08:33:07.324Z,10.80
2022-10-31T08:35:35.465Z,9.37
2022-10-31T08:38:04.329Z,9.67
2022-10-31T08:40:34.083Z,10.17
2022-10-31T08:43:03.449Z,11.87
2022-10-31T08:45:32.770Z,11.27
2022-10-31T08:48:03.428Z,8.57
2022-10-31T08:50:33.274Z,9.10
2022-10-31T08:53:06.409Z,11.97
2022-10-31T08:55:36.520Z,7.90
2022-10-31T08:58:06.321Z,9.47
2022-10-31T09:00:34.809Z,10.67
2022-10-31T09:03:05.740Z,7.33
2022-10-31T09:05:33.848Z,8.40
2022-10-31T09:08:03.542Z,9.47
2022-10-31T09:10:33.215Z,6.90
2022-10-31T09:13:02.425Z,8.70
2022-10-31T09:15:30.843Z,11.10
2022-10-31T09:17:59.108Z,8.10
2022-10-31T09:20:29.276Z,6.17
2022-10-31T09:23:01.430Z,10.17
2022-10-31T09:25:30.089Z,9.90
2022-10-31T09:27:59.727Z,9.60
2022-10-31T09:30:30.478Z,9.93
2022-10-31T09:32:58.791Z,10.43
2022-10-31T09:35:29.103Z,7.70
2022-10-31T09:37:58.112Z,4.93
2022-10-31T09:40:32.109Z,8.23
2022-10-31T09:43:05.937Z,8.37
2022-10-31T09:45:40.750Z,10.40
2022-10-31T09:48:19.383Z,10.07
2022-10-31T09:50:53.809Z,10.57
2022-10-31T09:53:28.726Z,8.77
2022-10-31T09:55:57.136Z,10.07
2022-10-31T09:58:28.333Z,9.07
2022-10-31T10:00:59.803Z,8.00
2022-10-31T10:03:37.159Z,11.70
2022-10-31T10:06:15.095Z,11.80
2022-10-31T10:08:43.253Z,10.60
2022-10-31T10:11:27.550Z,8.50
2022-10-31T10:14:16.276Z,8.33
2022-10-31T10:16:59.622Z,11.10
2022-10-31T10:19:40.092Z,9.27
2022-10-31T10:22:17.991Z,11.73
2022-10-31T10:25:01.474Z,11.90
2022-10-31T10:27:49.203Z,10.27
2022-10-31T10:30:20.210Z,8.47
2022-10-31T10:32:52.836Z,11.60
2022-10-31T10:35:25.462Z,12.43
2022-10-31T10:38:00.957Z,17.77
2022-10-31T10:40:31.106Z,12.63
2022-10-31T10:43:22.008Z,15.60
2022-10-31T10:46:13.243Z,15.77
2022-10-31T10:48:46.453Z,13.03
2022-10-31T10:51:39.040Z,14.60
2022-10-31T10:54:25.873Z,13.47
2022-10-31T10:57:02.789Z,12.23
2022-10-31T10:59:31.497Z,16.13
2022-10-31T11:02:00.926Z,15.93
2022-10-31T11:04:34.699Z,13.70
2022-10-31T11:07:05.218Z,15.60
2022-10-31T11:09:35.535Z,15.20
2022-10-31T11:12:10.389Z,11.20
2022-10-31T11:14:46.871Z,14.03
2022-10-31T11:17:24.894Z,16.10
2022-10-31T11:20:03.209Z,13.73
2022-10-31T11:22:31.396Z,10.50
2022-10-31T11:25:00.756Z,13.97
2022-10-31T11:27:29.093Z,10.63
2022-10-31T11:30:07.358Z,12.57
2022-10-31T11:32:35.492Z,14.13
2022-10-31T11:35:11.083Z,15.83
2022-10-31T11:37:45.108Z,11.43
2022-10-31T11:40:21.324Z,15.57
2022-10-31T11:42:51.145Z,17.40
2022-10-31T11:45:29.358Z,14.93
2022-10-31T11:48:00.120Z,12.73
2022-10-31T11:50:31.483Z,13.13
2022-10-31T11:52:59.458Z,12.77
2022-10-31T11:55:37.647Z,15.87
2022-10-31T11:58:06.098Z,15.80
2022-10-31T12:00:38.549Z,15.00
2022-10-31T12:03:14.447Z,12.63
2022-10-31T12:05:45.709Z,11.40
2022-10-31T12:08:15.280Z,11.33
2022-10-31T12:10:53.188Z,15.07
2022-10-31T12:13:34.394Z,12.90
2022-10-31T12:16:09.283Z,9.30
2022-10-31T12:18:53.604Z,16.83
2022-10-31T12:21:36.406Z,11.63
2022-10-31T12:24:15.098Z,9.47
2022-10-31T12:29:36.261Z,16.07
2022-10-31T12:32:22.340Z,15.97
2022-10-31T12:35:12.197Z,15.00
2022-10-31T12:37:50.747Z,14.13
2022-10-31T12:40:33.616Z,11.13
2022-10-31T12:43:14.528Z,10.87
2022-10-31T12:45:54.120Z,9.87
2022-10-31T12:48:47.015Z,11.37
2022-10-31T12:51:23.745Z,13.60
2022-10-31T12:54:06.859Z,10.30
2022-10-31T12:56:47.467Z,11.73
2022-10-31T12:59:21.714Z,11.00
2022-10-31T13:01:57.338Z,9.67
2022-10-31T13:04:37.086Z,15.33
2022-10-31T13:07:10.314Z,16.50
2022-10-31T13:09:44.706Z,15.20
2022-10-31T13:12:15.446Z,21.23
2022-10-31T13:14:48.090Z,11.20
2022-10-31T13:17:24.578Z,13.13
2022-10-31T13:19:55.561Z,8.60
2022-10-31T13:22:26.887Z,12.13
2022-10-31T13:25:00.556Z,13.37
2022-10-31T13:27:32.495Z,15.03
2022-10-31T13:30:05.584Z,12.60
2022-10-31T13:32:52.759Z,10.47
2022-10-31T13:35:29.063Z,12.73
2022-10-31T13:38:10.869Z,12.73
2022-10-31T13:40:46.708Z,12.07
2022-10-31T13:43:22.514Z,15.43
2022-10-31T13:45:52.560Z,12.10
2022-10-31T13:48:37.010Z,11.80
2022-10-31T13:51:08.602Z,15.47
2022-10-31T13:53:43.488Z,15.27
2022-10-31T13:56:24.238Z,11.97
2022-10-31T13:59:21.608Z,11.13
2022-10-31T14:01:54.209Z,12.30
2022-10-31T14:04:26.841Z,17.00
2022-10-31T14:07:07.049Z,17.00
2022-10-31T14:09:37.487Z,15.67
2022-10-31T14:12:08.983Z,12.53
2022-10-31T14:14:45.288Z,13.27
2022-10-31T14:17:24.115Z,15.33
2022-10-31T14:20:37.067Z,12.77
2022-10-31T14:23:41.187Z,11.40
2022-10-31T14:26:20.152Z,15.13
2022-10-31T14:28:50.657Z,12.30
2022-10-31T14:31:35.978Z,12.30
2022-10-31T14:34:17.891Z,12.13
2022-10-31T14:36:54.580Z,16.40
2022-10-31T14:39:28.051Z,18.90
2022-10-31T14:42:08.810Z,15.40
2022-10-31T14:44:58.339Z,13.17
2022-10-31T14:47:35.885Z,13.33
2022-10-31T14:50:23.770Z,13.67
2022-10-31T14:52:56.635Z,13.33
2022-10-31T14:55:26.665Z,12.73
2022-10-31T14:57:59.758Z,12.30
2022-10-31T15:00:29.034Z,8.97
2022-10-31T15:03:08.816Z,12.57
2022-10-31T15:05:44.349Z,11.57
2022-10-31T15:08:31.217Z,12.30
2022-10-31T15:11:00.339Z,12.87
2022-10-31T15:13:28.330Z,11.67
2022-10-31T15:15:58.005Z,12.13
2022-10-31T15:18:28.287Z,14.37
2022-10-31T15:20:57.887Z,13.70
2022-10-31T15:23:28.781Z,14.17
2022-10-31T15:26:03.574Z,12.70
2022-10-31T15:28:32.160Z,13.13
2022-10-31T15:31:01.909Z,11.83
2022-10-31T15:33:37.872Z,14.67
2022-10-31T15:36:07.212Z,16.13
2022-10-31T15:38:36.687Z,19.10
2022-10-31T15:41:07.825Z,16.67
2022-10-31T15:43:39.198Z,16.57
2022-10-31T15:46:11.104Z,15.17
2022-10-31T15:48:41.518Z,19.60
2022-10-31T15:51:09.788Z,14.37
2022-10-31T15:53:44.481Z,15.43
2022-10-31T15:56:15.000Z,19.13
2022-10-31T15:58:46.149Z,16.30
2022-10-31T16:01:23.850Z,16.37
2022-10-31T16:04:08.274Z,19.50
2022-10-31T16:06:36.788Z,15.77
2022-10-31T16:09:20.832Z,18.73
2022-10-31T16:11:48.950Z,18.17
2022-10-31T16:14:25.294Z,19.00
2022-10-31T16:16:55.833Z,23.03
2022-10-31T16:19:26.477Z,18.97
2022-10-31T16:21:57.559Z,19.43
2022-10-31T16:24:30.146Z,22.17
2022-10-31T16:27:04.642Z,21.63
2022-10-31T16:29:44.188Z,24.37
2022-10-31T16:32:27.747Z,22.17
2022-10-31T16:35:18.255Z,24.53
2022-10-31T16:37:46.530Z,24.10
2022-10-31T16:40:16.863Z,26.30
2022-10-31T16:42:46.093Z,24.77
2022-10-31T16:45:19.141Z,28.43
2022-10-31T16:47:47.493Z,79.77
2022-10-31T16:50:17.696Z,120.10
2022-10-31T16:53:15.330Z,115.10
2022-10-31T16:55:45.294Z,84.53
2022-10-31T16:58:18.648Z,53.60
2022-10-31T17:00:47.625Z,64.10
2022-10-31T17:03:15.645Z,77.73
2022-10-31T17:05:43.696Z,59.27
2022-10-31T17:08:11.672Z,52.90
2022-10-31T17:10:42.691Z,43.87
2022-10-31T17:13:16.496Z,34.87
2022-10-31T17:15:48.102Z,32.67
2022-10-31T17:18:17.125Z,30.87
2022-10-31T17:20:47.453Z,32.93
2022-10-31T17:23:16.878Z,31.90
2022-10-31T17:25:46.198Z,42.00
2022-10-31T17:28:15.425Z,34.00
2022-10-31T17:30:44.515Z,31.30
2022-10-31T17:33:14.313Z,28.43
2022-10-31T17:35:42.566Z,27.17
2022-10-31T17:38:10.643Z,29.60
2022-10-31T17:40:39.794Z,35.83
2022-10-31T17:43:13.564Z,35.13
2022-10-31T17:45:42.876Z,31.27
2022-10-31T17:48:12.460Z,28.50
2022-10-31T17:50:41.930Z,34.07
2022-10-31T17:53:09.870Z,37.90
2022-10-31T17:55:37.958Z,38.07
2022-10-31T17:58:06.532Z,36.87
2022-10-31T18:00:35.860Z,39.57
2022-10-31T18:03:04.590Z,41.37
2022-10-31T18:05:32.881Z,43.40
2022-10-31T18:08:04.017Z,49.93
2022-10-31T18:10:32.606Z,44.60
2022-10-31T18:13:00.951Z,42.30
2022-10-31T18:15:30.749Z,44.97
2022-10-31T18:18:00.509Z,38.80
2022-10-31T18:20:28.697Z,46.80
2022-10-31T18:22:56.620Z,48.47
2022-10-31T18:25:24.533Z,53.13
2022-10-31T18:27:52.457Z,47.00
2022-10-31T18:30:20.401Z,42.63
2022-10-31T18:32:50.566Z,41.30
2022-10-31T18:35:20.145Z,38.70
2022-10-31T18:37:48.087Z,46.13
2022-10-31T18:40:16.472Z,48.33
2022-10-31T18:42:44.624Z,48.03
2022-10-31T18:45:31.275Z,46.03
2022-10-31T18:48:00.775Z,45.03
2022-10-31T18:50:30.362Z,46.27
2022-10-31T18:52:58.558Z,48.20
2022-10-31T18:55:26.603Z,51.17
2022-10-31T18:57:54.603Z,51.60
2022-10-31T19:00:22.600Z,49.60
2022-10-31T19:02:50.590Z,45.30
2022-10-31T19:05:19.155Z,53.17
2022-10-31T19:07:48.699Z,53.03
2022-10-31T19:10:16.704Z,54.00
2022-10-31T19:12:44.593Z,47.63
2022-10-31T19:15:12.864Z,48.23
2022-10-31T19:17:40.799Z,45.50
2022-10-31T19:20:09.946Z,42.23
2022-10-31T19:22:37.907Z,40.57
2022-10-31T19:25:10.595Z,41.70
2022-10-31T19:27:39.803Z,40.73
2022-10-31T19:30:09.347Z,38.03
2022-10-31T19:32:37.264Z,39.13
2022-10-31T19:35:08.926Z,43.47
2022-10-31T19:37:37.222Z,45.67
2022-10-31T19:40:08.584Z,41.63
2022-10-31T19:42:36.936Z,40.07
2022-10-31T19:45:05.698Z,46.97
2022-10-31T19:47:34.228Z,49.03
2022-10-31T19:50:04.810Z,48.70
2022-10-31T19:52:35.093Z,44.70
2022-10-31T19:55:03.286Z,44.90
2022-10-31T19:58:01.300Z,44.33
2022-10-31T20:00:22.489Z,49.03
2022-10-31T20:02:50.425Z,41.90
2022-10-31T20:05:18.372Z,43.53
2022-10-31T20:07:46.303Z,39.77
2022-10-31T20:10:14.534Z,43.73
2022-10-31T20:12:44.022Z,44.33
2022-10-31T20:15:12.072Z,42.23
2022-10-31T20:17:40.050Z,41.40
2022-10-31T20:20:09.089Z,39.03
2022-10-31T20:22:37.627Z,37.43
2022-10-31T20:25:06.639Z,38.37
2022-10-31T20:30:15.693Z,41.47
2022-10-31T20:32:48.982Z,42.33
2022-10-31T20:35:18.261Z,43.43
2022-10-31T20:37:46.199Z,42.87
2022-10-31T20:40:14.166Z,39.97
2022-10-31T20:42:42.098Z,43.67
2022-10-31T20:45:10.657Z,43.73
2022-10-31T20:47:39.950Z,43.90
2022-10-31T20:50:08.753Z,44.53
2022-10-31T20:52:36.675Z,41.60
2022-10-31T20:55:04.948Z,42.77
2022-10-31T20:57:32.915Z,41.03
2022-10-31T21:00:00.886Z,37.50
2022-10-31T21:02:28.912Z,37.87
2022-10-31T21:04:58.391Z,39.90
2022-10-31T21:07:26.441Z,37.13
2022-10-31T21:09:54.414Z,37.90
2022-10-31T21:12:22.353Z,39.97
2022-10-31T21:14:50.492Z,36.17
2022-10-31T21:17:18.416Z,35.77
2022-10-31T21:19:46.363Z,34.63
2022-10-31T21:22:15.671Z,37.40
2022-10-31T21:24:43.672Z,35.33
2022-10-31T21:27:12.560Z,35.37
2022-10-31T21:29:40.696Z,34.03
2022-10-31T21:32:08.680Z,33.80
2022-10-31T21:34:36.620Z,33.57
2022-10-31T21:37:04.595Z,38.27
2022-10-31T21:39:33.967Z,33.70
2022-10-31T21:42:01.993Z,35.23
2022-10-31T21:44:30.646Z,34.10
2022-10-31T21:46:58.579Z,32.17
2022-10-31T21:49:26.543Z,33.33
2022-10-31T21:51:54.454Z,33.60
2022-10-31T21:54:33.216Z,32.07
2022-10-31T21:57:03.376Z,31.87
2022-10-31T21:59:31.945Z,30.33
2022-10-31T22:02:00.844Z,32.50
2022-10-31T22:04:29.382Z,34.73
2022-10-31T22:06:57.313Z,33.53
2022-10-31T22:09:25.232Z,32.50
2022-10-31T22:11:53.139Z,33.53
2022-10-31T22:14:22.464Z,30.43
2022-10-31T22:16:50.382Z,31.60
2022-10-31T22:19:18.312Z,32.40
2022-10-31T22:21:48.805Z,30.40
2022-10-31T22:24:17.728Z,31.77
2022-10-31T22:26:45.682Z,31.30
2022-10-31T22:29:15.574Z,30.93
2022-10-31T22:31:47.642Z,31.37
2022-10-31T22:34:18.898Z,32.77
2022-10-31T22:36:47.237Z,34.53
2022-10-31T22:39:15.430Z,36.93
2022-10-31T22:41:43.422Z,35.87
2022-10-31T22:44:11.451Z,34.27
2022-10-31T22:46:40.740Z,33.13
2022-10-31T22:49:15.053Z,30.87
2022-10-31T22:51:44.427Z,29.57
2022-10-31T22:54:14.258Z,29.27
2022-10-31T22:56:42.593Z,28.40
2022-10-31T22:59:13.338Z,26.57
2022-10-31T23:01:41.674Z,26.40
2022-10-31T23:06:44.255Z,23.73
2022-10-31T23:09:16.405Z,23.33
2022-10-31T23:11:44.848Z,25.63
2022-10-31T23:14:13.920Z,23.30
2022-10-31T23:16:46.927Z,27.07
2022-10-31T23:19:18.212Z,30.57
2022-10-31T23:21:59.985Z,31.40
2022-10-31T23:24:32.828Z,34.73
2022-10-31T23:27:10.126Z,34.23
2022-10-31T23:29:44.226Z,32.27
2022-10-31T23:32:15.171Z,32.23
2022-10-31T23:34:44.859Z,35.63
2022-10-31T23:37:13.411Z,39.53
2022-10-31T23:39:42.056Z,42.13
2022-10-31T23:42:10.351Z,40.13
2022-10-31T23:44:38.288Z,39.37
2022-10-31T23:47:06.653Z,40.20
2022-10-31T23:49:34.812Z,34.83
2022-10-31T23:52:04.573Z,32.53
2022-10-31T23:54:33.279Z,32.07
2022-10-31T23:57:01.995Z,28.40
2022-10-31T23:59:30.489Z,29.40
