createdAt,value
2022-10-15T00:00:12.302Z,8.45
2022-10-15T00:01:23.884Z,9.32
2022-10-15T00:02:35.399Z,8.77
2022-10-15T00:03:47.001Z,8.93
2022-10-15T00:04:59.034Z,6.35
2022-10-15T00:06:14.394Z,5.82
2022-10-15T00:07:26.106Z,6.53
2022-10-15T00:08:39.822Z,7.33
2022-10-15T00:09:51.250Z,7.28
2022-10-15T00:11:04.195Z,8.85
2022-10-15T00:12:15.675Z,6.10
2022-10-15T00:13:27.141Z,8.73
2022-10-15T00:14:38.606Z,6.75
2022-10-15T00:15:50.068Z,7.47
2022-10-15T00:17:01.558Z,6.63
2022-10-15T00:18:12.997Z,6.00
2022-10-15T00:19:24.466Z,9.33
2022-10-15T00:20:35.882Z,7.05
2022-10-15T00:21:47.326Z,8.30
2022-10-15T00:22:58.757Z,6.30
2022-10-15T00:24:10.213Z,7.50
2022-10-15T00:25:21.641Z,11.65
2022-10-15T00:26:33.126Z,11.00
2022-10-15T00:27:44.597Z,9.00
2022-10-15T00:28:57.659Z,8.75
2022-10-15T00:30:09.486Z,10.20
2022-10-15T00:31:23.245Z,7.60
2022-10-15T00:32:34.744Z,8.77
2022-10-15T00:33:48.594Z,8.60
2022-10-15T00:35:00.049Z,8.73
2022-10-15T00:36:13.452Z,10.07
2022-10-15T00:37:25.220Z,10.43
2022-10-15T00:38:37.008Z,8.05
2022-10-15T00:39:48.464Z,10.65
2022-10-15T00:41:00.105Z,7.55
2022-10-15T00:42:11.558Z,6.75
2022-10-15T00:43:55.144Z,7.93
2022-10-15T00:45:11.237Z,10.60
2022-10-15T00:46:25.495Z,16.25
2022-10-15T00:47:55.125Z,8.25
2022-10-15T00:49:18.773Z,7.60
2022-10-15T00:50:30.239Z,12.05
2022-10-15T00:51:43.090Z,7.88
2022-10-15T00:52:57.381Z,7.82
2022-10-15T00:54:09.890Z,7.85
2022-10-15T00:55:32.653Z,7.07
2022-10-15T00:56:45.001Z,6.95
2022-10-15T00:57:58.658Z,7.07
2022-10-15T00:59:11.549Z,8.05
2022-10-15T01:00:23.085Z,8.27
2022-10-15T01:01:34.598Z,9.00
2022-10-15T01:02:46.306Z,8.67
2022-10-15T01:03:57.931Z,8.60
2022-10-15T01:05:09.630Z,8.65
2022-10-15T01:06:21.165Z,9.60
2022-10-15T01:07:32.679Z,6.50
2022-10-15T01:08:44.252Z,11.25
2022-10-15T01:09:55.811Z,6.72
2022-10-15T01:11:10.349Z,8.82
2022-10-15T01:12:27.704Z,7.30
2022-10-15T01:13:57.597Z,7.25
2022-10-15T01:15:09.261Z,9.77
2022-10-15T01:16:27.020Z,6.60
2022-10-15T01:17:50.447Z,7.00
2022-10-15T01:19:04.209Z,7.75
2022-10-15T01:20:24.546Z,6.88
2022-10-15T01:21:44.226Z,8.85
2022-10-15T01:22:58.449Z,7.63
2022-10-15T01:24:28.768Z,9.00
2022-10-15T01:25:46.326Z,9.27
2022-10-15T01:27:01.666Z,7.63
2022-10-15T01:28:28.916Z,7.40
2022-10-15T01:30:03.418Z,7.95
2022-10-15T01:31:23.951Z,8.80
2022-10-15T01:32:55.657Z,11.98
2022-10-15T01:34:21.788Z,9.32
2022-10-15T01:35:42.239Z,9.13
2022-10-15T01:37:01.706Z,10.98
2022-10-15T01:38:16.155Z,9.18
2022-10-15T01:39:30.318Z,10.68
2022-10-15T01:40:47.572Z,8.20
2022-10-15T01:42:04.160Z,12.13
2022-10-15T01:43:17.834Z,11.95
2022-10-15T01:44:38.979Z,12.23
2022-10-15T01:45:53.589Z,10.95
2022-10-15T01:47:06.922Z,11.82
2022-10-15T01:48:20.760Z,10.13
2022-10-15T01:49:34.354Z,11.35
2022-10-15T01:50:47.750Z,12.52
2022-10-15T01:52:00.469Z,12.15
2022-10-15T01:53:14.011Z,13.93
2022-10-15T01:54:26.915Z,13.57
2022-10-15T01:55:42.101Z,13.35
2022-10-15T01:56:54.586Z,7.63
2022-10-15T01:58:06.484Z,10.13
2022-10-15T01:59:20.210Z,11.02
2022-10-15T02:00:31.679Z,11.43
2022-10-15T02:03:01.247Z,9.23
2022-10-15T02:04:23.330Z,11.63
2022-10-15T02:05:47.467Z,13.07
2022-10-15T02:07:21.655Z,11.40
2022-10-15T02:08:40.118Z,11.35
2022-10-15T02:09:54.831Z,12.07
2022-10-15T02:11:06.282Z,9.15
2022-10-15T02:12:17.687Z,10.55
2022-10-15T02:13:32.117Z,11.30
2022-10-15T02:14:52.663Z,12.77
2022-10-15T02:16:10.680Z,16.55
2022-10-15T02:17:25.528Z,8.80
2022-10-15T02:18:49.099Z,9.55
2022-10-15T02:20:10.872Z,13.80
2022-10-15T02:21:30.229Z,11.27
2022-10-15T02:22:48.200Z,9.93
2022-10-15T02:24:14.070Z,11.05
2022-10-15T02:25:26.053Z,11.48
2022-10-15T02:26:38.052Z,8.55
2022-10-15T02:27:51.193Z,10.02
2022-10-15T02:29:06.200Z,9.52
2022-10-15T02:30:18.251Z,9.73
2022-10-15T02:31:30.620Z,7.90
2022-10-15T02:32:42.700Z,9.70
2022-10-15T02:33:56.729Z,10.75
2022-10-15T02:35:09.611Z,8.20
2022-10-15T02:36:21.304Z,10.00
2022-10-15T02:37:34.188Z,11.13
2022-10-15T02:38:46.060Z,7.88
2022-10-15T02:39:57.527Z,12.27
2022-10-15T02:41:09.620Z,11.23
2022-10-15T02:42:21.349Z,10.57
2022-10-15T02:43:33.085Z,9.68
2022-10-15T02:44:44.682Z,10.02
2022-10-15T02:45:56.130Z,12.20
2022-10-15T02:47:07.583Z,11.77
2022-10-15T02:48:19.131Z,12.43
2022-10-15T02:49:30.622Z,9.90
2022-10-15T02:50:42.075Z,9.45
2022-10-15T02:51:53.825Z,10.65
2022-10-15T02:53:05.317Z,9.07
2022-10-15T02:54:16.773Z,9.35
2022-10-15T02:55:28.209Z,10.52
2022-10-15T02:56:39.906Z,10.70
2022-10-15T02:57:51.386Z,9.65
2022-10-15T02:59:02.901Z,8.13
2022-10-15T03:00:14.835Z,15.70
2022-10-15T03:01:26.569Z,9.85
2022-10-15T03:02:38.078Z,24.80
2022-10-15T03:03:49.699Z,11.13
2022-10-15T03:05:01.133Z,6.68
2022-10-15T03:06:12.632Z,8.15
2022-10-15T03:07:24.500Z,8.65
2022-10-15T03:08:36.237Z,8.02
2022-10-15T03:09:47.682Z,7.32
2022-10-15T03:11:02.049Z,7.90
2022-10-15T03:12:13.568Z,11.07
2022-10-15T03:13:25.013Z,6.53
2022-10-15T03:14:36.457Z,7.25
2022-10-15T03:15:47.906Z,7.88
2022-10-15T03:16:59.330Z,8.90
2022-10-15T03:18:10.873Z,7.38
2022-10-15T03:19:22.329Z,7.28
2022-10-15T03:20:33.777Z,8.70
2022-10-15T03:21:45.208Z,9.77
2022-10-15T03:22:56.640Z,4.38
2022-10-15T03:24:08.109Z,8.02
2022-10-15T03:25:19.591Z,6.70
2022-10-15T03:26:31.079Z,5.95
2022-10-15T03:27:42.514Z,17.13
2022-10-15T03:28:54.047Z,9.07
2022-10-15T03:30:05.799Z,9.45
2022-10-15T03:31:17.402Z,14.30
2022-10-15T03:32:32.002Z,8.70
2022-10-15T03:33:45.773Z,6.05
2022-10-15T03:34:57.244Z,10.38
2022-10-15T03:36:08.904Z,6.32
2022-10-15T03:37:20.574Z,6.70
2022-10-15T03:38:32.502Z,10.90
2022-10-15T03:39:44.008Z,5.45
2022-10-15T03:40:55.496Z,7.97
2022-10-15T03:42:06.927Z,7.13
2022-10-15T03:43:18.357Z,5.93
2022-10-15T03:44:29.860Z,5.10
2022-10-15T03:45:41.294Z,4.75
2022-10-15T03:46:52.760Z,5.63
2022-10-15T03:48:04.404Z,5.45
2022-10-15T03:49:15.935Z,5.97
2022-10-15T03:50:27.361Z,8.07
2022-10-15T03:51:38.823Z,5.90
2022-10-15T03:52:50.314Z,4.70
2022-10-15T03:54:07.772Z,5.47
2022-10-15T03:55:19.248Z,3.65
2022-10-15T03:56:30.757Z,5.97
2022-10-15T03:57:42.589Z,4.80
2022-10-15T03:58:54.033Z,5.82
2022-10-15T04:00:06.585Z,4.32
2022-10-15T04:01:18.764Z,5.35
2022-10-15T04:02:31.518Z,6.13
2022-10-15T04:03:43.125Z,5.18
2022-10-15T04:04:54.838Z,4.45
2022-10-15T04:06:06.557Z,4.72
2022-10-15T04:07:17.990Z,5.18
2022-10-15T04:08:29.457Z,5.18
2022-10-15T04:09:40.920Z,4.88
2022-10-15T04:10:52.465Z,7.50
2022-10-15T04:12:04.059Z,6.15
2022-10-15T04:13:15.482Z,6.13
2022-10-15T04:14:27.084Z,6.20
2022-10-15T04:15:41.284Z,4.78
2022-10-15T04:16:52.739Z,6.45
2022-10-15T04:18:04.216Z,6.85
2022-10-15T04:19:16.103Z,4.95
2022-10-15T04:20:27.559Z,4.35
2022-10-15T04:21:39.003Z,5.15
2022-10-15T04:22:50.709Z,5.38
2022-10-15T04:24:02.158Z,4.95
2022-10-15T04:25:13.680Z,4.13
2022-10-15T04:26:25.113Z,6.38
2022-10-15T04:27:37.078Z,5.13
2022-10-15T04:28:48.854Z,4.53
2022-10-15T04:30:00.355Z,5.63
2022-10-15T04:31:11.796Z,4.05
2022-10-15T04:32:23.455Z,5.60
2022-10-15T04:33:35.422Z,5.68
2022-10-15T04:34:47.421Z,4.35
2022-10-15T04:36:00.063Z,4.97
2022-10-15T04:37:11.525Z,7.03
2022-10-15T04:38:22.947Z,7.15
2022-10-15T04:39:34.471Z,4.60
2022-10-15T04:40:46.483Z,4.72
2022-10-15T04:41:57.904Z,4.47
2022-10-15T04:43:09.319Z,4.28
2022-10-15T04:44:20.773Z,5.47
2022-10-15T04:45:32.213Z,4.43
2022-10-15T04:46:43.638Z,2.70
2022-10-15T04:47:56.680Z,2.60
2022-10-15T04:49:08.168Z,4.28
2022-10-15T04:50:19.653Z,2.97
2022-10-15T04:51:31.125Z,2.78
2022-10-15T04:52:42.537Z,3.97
2022-10-15T04:53:54.844Z,1.90
2022-10-15T04:55:06.632Z,3.22
2022-10-15T04:56:20.293Z,3.53
2022-10-15T04:57:31.836Z,2.78
2022-10-15T04:58:43.855Z,3.75
2022-10-15T04:59:57.663Z,3.38
2022-10-15T05:01:13.899Z,5.63
2022-10-15T05:02:25.495Z,3.10
2022-10-15T05:03:39.709Z,4.03
2022-10-15T05:04:53.908Z,3.53
2022-10-15T05:06:06.838Z,3.95
2022-10-15T05:07:18.312Z,3.45
2022-10-15T05:08:30.591Z,3.53
2022-10-15T05:09:46.158Z,3.30
2022-10-15T05:11:04.999Z,6.32
2022-10-15T05:12:16.427Z,3.10
2022-10-15T05:13:28.092Z,4.75
2022-10-15T05:14:42.777Z,3.90
2022-10-15T05:15:55.394Z,4.97
2022-10-15T05:17:06.826Z,3.72
2022-10-15T05:18:18.256Z,3.00
2022-10-15T05:19:31.807Z,6.85
2022-10-15T05:20:43.284Z,4.68
2022-10-15T05:21:54.711Z,4.35
2022-10-15T05:23:06.379Z,6.10
2022-10-15T05:24:17.820Z,7.28
2022-10-15T05:25:29.247Z,3.92
2022-10-15T05:26:40.751Z,4.90
2022-10-15T05:27:52.211Z,8.25
2022-10-15T05:29:03.909Z,4.72
2022-10-15T05:30:15.456Z,4.55
2022-10-15T05:31:28.367Z,4.78
2022-10-15T05:32:39.831Z,2.40
2022-10-15T05:33:52.239Z,3.72
2022-10-15T05:35:03.927Z,3.25
2022-10-15T05:36:19.459Z,3.30
2022-10-15T05:37:30.913Z,2.47
2022-10-15T05:38:42.390Z,3.65
2022-10-15T05:39:53.813Z,7.43
2022-10-15T05:41:07.552Z,4.32
2022-10-15T05:42:18.990Z,3.90
2022-10-15T05:43:30.452Z,3.53
2022-10-15T05:44:41.939Z,3.67
2022-10-15T05:45:57.028Z,4.50
2022-10-15T05:47:12.478Z,6.25
2022-10-15T05:48:24.129Z,3.43
2022-10-15T05:49:35.625Z,4.80
2022-10-15T05:50:47.147Z,3.40
2022-10-15T05:51:58.584Z,7.45
2022-10-15T05:53:10.027Z,4.47
2022-10-15T05:54:21.483Z,5.60
2022-10-15T05:55:32.933Z,7.17
2022-10-15T05:56:44.374Z,4.32
2022-10-15T05:57:57.029Z,5.63
2022-10-15T05:59:08.538Z,3.03
2022-10-15T06:00:19.999Z,4.10
2022-10-15T06:01:31.517Z,5.10
2022-10-15T06:02:43.040Z,2.17
2022-10-15T06:03:54.648Z,8.83
2022-10-15T06:05:06.741Z,4.67
2022-10-15T06:06:19.955Z,4.40
2022-10-15T06:07:32.325Z,2.73
2022-10-15T06:08:43.848Z,4.03
2022-10-15T06:09:55.325Z,4.17
2022-10-15T06:11:08.607Z,3.90
2022-10-15T06:12:21.019Z,3.13
2022-10-15T06:13:32.581Z,3.80
2022-10-15T06:14:44.044Z,3.33
2022-10-15T06:15:55.538Z,4.80
2022-10-15T06:17:06.996Z,4.73
2022-10-15T06:18:18.448Z,4.80
2022-10-15T06:19:29.926Z,6.20
2022-10-15T06:20:41.957Z,2.80
2022-10-15T06:21:53.382Z,3.47
2022-10-15T06:23:05.591Z,6.50
2022-10-15T06:24:19.452Z,4.77
2022-10-15T06:25:31.742Z,4.17
2022-10-15T06:26:43.175Z,5.43
2022-10-15T06:27:54.702Z,5.43
2022-10-15T06:29:08.889Z,3.40
2022-10-15T06:30:20.391Z,4.23
2022-10-15T06:31:31.988Z,8.43
2022-10-15T06:32:50.204Z,6.73
2022-10-15T06:34:01.642Z,8.27
2022-10-15T06:35:13.227Z,7.67
2022-10-15T06:36:25.938Z,3.27
2022-10-15T06:37:37.429Z,6.37
2022-10-15T06:38:48.909Z,7.03
2022-10-15T06:40:00.358Z,5.67
2022-10-15T06:41:11.830Z,6.37
2022-10-15T06:42:23.350Z,4.90
2022-10-15T06:43:35.425Z,3.77
2022-10-15T06:44:47.165Z,3.17
2022-10-15T06:45:58.930Z,4.83
2022-10-15T06:47:10.382Z,4.67
2022-10-15T06:48:21.858Z,5.17
2022-10-15T06:49:33.290Z,3.37
2022-10-15T06:50:44.755Z,6.07
2022-10-15T06:52:00.988Z,5.63
2022-10-15T06:53:16.921Z,3.53
2022-10-15T06:54:28.454Z,6.00
2022-10-15T06:55:39.957Z,5.27
2022-10-15T06:56:51.569Z,5.97
2022-10-15T06:58:03.083Z,3.43
2022-10-15T06:59:14.552Z,3.10
2022-10-15T07:00:27.170Z,4.13
2022-10-15T07:01:41.463Z,3.77
2022-10-15T07:02:54.261Z,4.47
2022-10-15T07:04:06.051Z,3.03
2022-10-15T07:05:18.014Z,5.37
2022-10-15T07:06:29.509Z,4.83
2022-10-15T07:07:41.136Z,6.80
2022-10-15T07:08:52.594Z,4.07
2022-10-15T07:10:04.238Z,4.07
2022-10-15T07:11:15.774Z,3.47
2022-10-15T07:12:27.330Z,2.50
2022-10-15T07:13:38.995Z,3.80
2022-10-15T07:14:50.427Z,4.60
2022-10-15T07:16:09.318Z,3.13
2022-10-15T07:17:20.752Z,2.00
2022-10-15T07:18:33.003Z,6.67
2022-10-15T07:19:44.478Z,7.07
2022-10-15T07:20:57.012Z,7.47
2022-10-15T07:22:08.491Z,4.97
2022-10-15T07:23:24.042Z,5.53
2022-10-15T07:24:38.614Z,3.17
2022-10-15T07:25:50.062Z,3.27
2022-10-15T07:27:08.019Z,6.53
2022-10-15T07:28:19.920Z,4.10
2022-10-15T07:29:31.720Z,2.90
2022-10-15T07:30:43.251Z,20.03
2022-10-15T07:31:54.787Z,16.37
2022-10-15T07:33:06.302Z,75.10
2022-10-15T07:34:17.802Z,22.97
2022-10-15T07:35:29.442Z,17.33
2022-10-15T07:36:40.949Z,3.77
2022-10-15T07:37:52.543Z,47.80
2022-10-15T07:39:03.984Z,42.43
2022-10-15T07:40:15.431Z,2.90
2022-10-15T07:41:26.887Z,14.87
2022-10-15T07:42:38.541Z,10.87
2022-10-15T07:43:52.330Z,11.93
2022-10-15T07:45:03.977Z,8.13
2022-10-15T07:46:15.431Z,6.10
2022-10-15T07:47:26.976Z,6.40
2022-10-15T07:48:38.566Z,9.10
2022-10-15T07:49:50.048Z,17.10
2022-10-15T07:51:04.070Z,11.17
2022-10-15T07:52:15.719Z,7.40
2022-10-15T07:53:27.565Z,4.67
2022-10-15T07:54:39.225Z,4.90
2022-10-15T07:55:50.815Z,6.53
2022-10-15T07:57:02.437Z,2.70
2022-10-15T07:58:14.114Z,3.43
2022-10-15T07:59:27.326Z,2.97
2022-10-15T08:00:38.789Z,5.67
2022-10-15T08:01:53.600Z,1.70
2022-10-15T08:03:05.068Z,2.60
2022-10-15T08:04:16.507Z,4.23
2022-10-15T08:05:28.191Z,3.20
2022-10-15T08:06:39.683Z,5.97
2022-10-15T08:07:51.229Z,4.17
2022-10-15T08:09:04.953Z,4.23
2022-10-15T08:10:16.487Z,2.43
2022-10-15T08:11:27.947Z,5.77
2022-10-15T08:12:39.661Z,3.97
2022-10-15T08:13:52.184Z,4.30
2022-10-15T08:15:03.719Z,3.63
2022-10-15T08:16:17.418Z,2.63
2022-10-15T08:17:28.852Z,3.10
2022-10-15T08:18:40.371Z,3.13
2022-10-15T08:19:51.965Z,2.60
2022-10-15T08:21:03.931Z,3.53
2022-10-15T08:22:17.783Z,4.53
2022-10-15T08:23:29.310Z,1.77
2022-10-15T08:24:40.835Z,3.50
2022-10-15T08:25:52.408Z,3.13
2022-10-15T08:27:03.863Z,2.67
2022-10-15T08:28:15.383Z,3.10
2022-10-15T08:29:26.815Z,4.23
2022-10-15T08:30:38.385Z,3.03
2022-10-15T08:31:49.820Z,3.77
2022-10-15T08:33:01.242Z,2.90
2022-10-15T08:34:12.703Z,3.67
2022-10-15T08:35:24.195Z,15.83
2022-10-15T08:36:35.722Z,4.20
2022-10-15T08:37:47.152Z,5.70
2022-10-15T08:38:58.642Z,3.37
2022-10-15T08:40:10.414Z,2.57
2022-10-15T08:41:30.787Z,3.43
2022-10-15T08:42:43.446Z,3.77
2022-10-15T08:43:57.267Z,2.83
2022-10-15T08:45:11.465Z,3.10
2022-10-15T08:46:29.015Z,2.80
2022-10-15T08:47:43.774Z,4.03
2022-10-15T08:48:58.040Z,4.33
2022-10-15T08:50:20.247Z,3.90
2022-10-15T08:51:31.822Z,4.07
2022-10-15T08:52:44.801Z,3.40
2022-10-15T08:54:00.517Z,3.37
2022-10-15T08:55:13.174Z,4.13
2022-10-15T08:56:27.807Z,3.67
2022-10-15T08:57:59.002Z,2.87
2022-10-15T08:59:31.567Z,2.40
2022-10-15T09:00:45.743Z,3.73
2022-10-15T09:02:10.474Z,3.90
2022-10-15T09:03:34.561Z,6.70
2022-10-15T09:05:01.161Z,3.30
2022-10-15T09:06:18.434Z,4.07
2022-10-15T09:07:50.872Z,3.63
2022-10-15T09:09:12.957Z,4.47
2022-10-15T09:10:30.278Z,2.30
2022-10-15T09:11:56.936Z,4.00
2022-10-15T09:13:16.528Z,4.43
2022-10-15T09:14:43.012Z,2.70
2022-10-15T09:16:01.182Z,3.00
2022-10-15T09:17:25.121Z,2.70
2022-10-15T09:18:37.395Z,6.13
2022-10-15T09:19:50.720Z,3.70
2022-10-15T09:21:06.494Z,3.33
2022-10-15T09:22:18.989Z,1.97
2022-10-15T09:23:32.644Z,4.07
2022-10-15T09:24:44.200Z,3.33
2022-10-15T09:26:04.577Z,2.63
2022-10-15T09:27:24.301Z,3.33
2022-10-15T09:28:43.184Z,5.27
2022-10-15T09:30:03.783Z,5.17
2022-10-15T09:31:17.425Z,19.37
2022-10-15T09:32:36.855Z,5.90
2022-10-15T09:33:52.498Z,24.10
2022-10-15T09:35:07.074Z,7.07
2022-10-15T09:36:24.454Z,8.83
2022-10-15T09:37:43.740Z,2.97
2022-10-15T09:38:58.343Z,3.53
2022-10-15T09:40:25.200Z,3.47
2022-10-15T09:41:44.776Z,2.93
2022-10-15T09:42:58.334Z,3.17
2022-10-15T09:44:13.761Z,6.60
2022-10-15T09:45:25.442Z,2.30
2022-10-15T09:46:43.158Z,3.87
2022-10-15T09:47:57.652Z,3.90
2022-10-15T09:49:18.799Z,11.20
2022-10-15T09:50:37.354Z,3.93
2022-10-15T09:51:48.768Z,4.50
2022-10-15T09:53:14.055Z,2.43
2022-10-15T09:54:34.541Z,4.13
2022-10-15T09:56:07.848Z,4.10
2022-10-15T09:57:20.054Z,3.40
2022-10-15T09:58:39.130Z,6.27
2022-10-15T09:59:54.371Z,6.40
2022-10-15T10:01:09.918Z,8.97
2022-10-15T10:02:23.069Z,4.27
2022-10-15T10:03:36.851Z,4.87
2022-10-15T10:04:48.711Z,4.33
2022-10-15T10:06:02.754Z,4.23
2022-10-15T10:07:32.776Z,3.67
2022-10-15T10:08:52.095Z,4.37
2022-10-15T10:10:22.074Z,3.43
2022-10-15T10:11:46.281Z,5.53
2022-10-15T10:12:58.219Z,4.40
2022-10-15T10:14:20.926Z,4.07
2022-10-15T10:15:36.840Z,4.13
2022-10-15T10:17:04.525Z,2.67
2022-10-15T10:18:20.495Z,5.90
2022-10-15T10:19:31.977Z,6.30
2022-10-15T10:20:53.099Z,5.13
2022-10-15T10:22:18.025Z,5.10
2022-10-15T10:23:36.483Z,4.07
2022-10-15T10:24:47.973Z,4.90
2022-10-15T10:26:00.086Z,4.47
2022-10-15T10:27:22.511Z,2.60
2022-10-15T10:28:44.315Z,5.00
2022-10-15T10:29:58.819Z,2.90
2022-10-15T10:31:10.757Z,3.57
2022-10-15T10:32:31.560Z,3.13
2022-10-15T10:33:44.960Z,10.17
2022-10-15T10:34:56.521Z,3.47
2022-10-15T10:37:21.814Z,2.43
2022-10-15T10:38:41.510Z,4.83
2022-10-15T10:39:54.241Z,2.43
2022-10-15T10:41:08.616Z,3.40
2022-10-15T10:42:20.147Z,5.13
2022-10-15T10:43:34.353Z,2.53
2022-10-15T10:44:53.415Z,5.70
2022-10-15T10:46:14.852Z,3.60
2022-10-15T10:47:27.456Z,2.60
2022-10-15T10:48:39.166Z,6.97
2022-10-15T10:49:51.754Z,3.20
2022-10-15T10:51:09.002Z,2.90
2022-10-15T10:52:23.785Z,3.17
2022-10-15T10:53:38.317Z,3.00
2022-10-15T10:55:00.483Z,2.97
2022-10-15T10:56:13.726Z,2.63
2022-10-15T10:57:31.388Z,4.00
2022-10-15T10:58:43.751Z,1.97
2022-10-15T10:59:56.389Z,2.13
2022-10-15T11:01:11.789Z,4.40
2022-10-15T11:02:23.405Z,2.77
2022-10-15T11:03:36.581Z,2.10
2022-10-15T11:04:48.259Z,2.83
2022-10-15T11:06:11.886Z,2.53
2022-10-15T11:07:23.831Z,4.03
2022-10-15T11:08:44.372Z,3.67
2022-10-15T11:09:56.464Z,3.13
2022-10-15T11:11:21.979Z,2.70
2022-10-15T11:12:51.874Z,3.00
2022-10-15T11:14:17.365Z,2.00
2022-10-15T11:15:29.226Z,2.87
2022-10-15T11:16:57.691Z,7.77
2022-10-15T11:18:20.330Z,3.00
2022-10-15T11:21:36.870Z,5.33
2022-10-15T11:22:54.317Z,2.63
2022-10-15T11:24:05.817Z,2.40
2022-10-15T11:25:31.417Z,5.17
2022-10-15T11:27:10.783Z,9.43
2022-10-15T11:28:41.561Z,4.33
2022-10-15T11:30:02.768Z,3.37
2022-10-15T11:31:37.073Z,3.57
2022-10-15T11:33:16.740Z,2.43
2022-10-15T11:34:34.819Z,5.20
2022-10-15T11:35:57.275Z,4.20
2022-10-15T11:37:23.875Z,5.23
2022-10-15T11:38:53.922Z,17.13
2022-10-15T11:40:16.686Z,2.60
2022-10-15T11:41:30.967Z,5.37
2022-10-15T11:42:55.022Z,4.63
2022-10-15T11:44:20.904Z,15.70
2022-10-15T11:45:50.800Z,11.83
2022-10-15T11:47:14.534Z,3.90
2022-10-15T11:48:34.610Z,2.83
2022-10-15T11:49:51.256Z,6.20
2022-10-15T11:51:20.051Z,2.80
2022-10-15T11:52:46.150Z,3.57
2022-10-15T11:54:16.371Z,2.13
2022-10-15T11:55:31.818Z,2.70
2022-10-15T11:56:45.852Z,2.00
2022-10-15T11:57:59.698Z,3.30
2022-10-15T11:59:35.078Z,2.83
2022-10-15T12:00:51.813Z,3.27
2022-10-15T12:02:23.983Z,15.93
2022-10-15T12:03:51.180Z,8.73
2022-10-15T12:05:18.889Z,2.57
2022-10-15T12:06:32.657Z,3.23
2022-10-15T12:07:46.090Z,2.47
2022-10-15T12:08:58.043Z,3.17
2022-10-15T12:10:12.618Z,4.07
2022-10-15T12:11:48.500Z,4.00
2022-10-15T12:13:06.122Z,16.00
2022-10-15T12:14:37.867Z,13.00
2022-10-15T12:16:09.603Z,3.53
2022-10-15T12:17:39.172Z,3.97
2022-10-15T12:18:50.644Z,8.20
2022-10-15T12:20:07.148Z,11.37
2022-10-15T12:21:38.878Z,3.17
2022-10-15T12:22:54.443Z,6.27
2022-10-15T12:24:10.674Z,4.97
2022-10-15T12:25:34.389Z,2.73
2022-10-15T12:26:45.920Z,2.17
2022-10-15T12:28:12.743Z,3.23
2022-10-15T12:29:29.966Z,3.37
2022-10-15T12:30:53.680Z,2.80
2022-10-15T12:32:05.939Z,3.03
2022-10-15T12:33:37.898Z,2.93
2022-10-15T12:34:54.550Z,2.03
2022-10-15T12:36:28.041Z,1.90
2022-10-15T12:37:42.095Z,7.50
2022-10-15T12:38:53.564Z,4.97
2022-10-15T12:40:07.407Z,4.83
2022-10-15T12:41:19.564Z,2.50
2022-10-15T12:42:32.479Z,13.53
2022-10-15T12:44:07.040Z,69.13
2022-10-15T12:45:26.466Z,5.50
2022-10-15T12:46:39.576Z,108.60
2022-10-15T12:47:56.575Z,8.10
2022-10-15T12:49:39.057Z,4.53
2022-10-15T12:50:50.739Z,2.30
2022-10-15T12:52:02.819Z,3.10
2022-10-15T12:53:26.320Z,2.57
2022-10-15T12:54:39.821Z,7.53
2022-10-15T12:56:09.762Z,2.63
2022-10-15T12:57:38.691Z,11.70
2022-10-15T12:58:52.043Z,3.93
2022-10-15T13:00:22.361Z,6.83
2022-10-15T13:01:42.799Z,19.23
2022-10-15T13:02:55.168Z,5.43
2022-10-15T13:04:06.695Z,7.47
2022-10-15T13:05:34.255Z,3.27
2022-10-15T13:06:46.788Z,2.90
2022-10-15T13:08:02.878Z,3.53
2022-10-15T13:09:17.420Z,4.13
2022-10-15T13:10:38.251Z,4.67
2022-10-15T13:13:04.013Z,4.80
2022-10-15T13:14:15.440Z,5.20
2022-10-15T13:15:28.860Z,5.03
2022-10-15T13:16:44.816Z,2.77
2022-10-15T13:17:56.939Z,2.17
2022-10-15T13:19:17.031Z,4.07
2022-10-15T13:20:28.453Z,2.13
2022-10-15T13:21:56.879Z,4.43
2022-10-15T13:23:18.891Z,2.73
2022-10-15T13:24:51.401Z,1.97
2022-10-15T13:26:32.259Z,7.00
2022-10-15T13:27:43.743Z,8.07
2022-10-15T13:28:58.595Z,5.60
2022-10-15T13:30:10.146Z,4.73
2022-10-15T13:31:30.858Z,4.43
2022-10-15T13:32:47.534Z,6.93
2022-10-15T13:34:01.294Z,6.13
2022-10-15T13:35:14.229Z,3.80
2022-10-15T13:36:27.655Z,5.53
2022-10-15T13:37:40.927Z,4.60
2022-10-15T13:38:53.791Z,6.67
2022-10-15T13:40:08.854Z,5.77
2022-10-15T13:41:26.430Z,7.50
2022-10-15T13:42:37.854Z,3.83
2022-10-15T13:43:54.847Z,2.40
2022-10-15T13:45:12.386Z,5.13
2022-10-15T13:46:24.861Z,3.47
2022-10-15T13:47:37.667Z,6.47
2022-10-15T13:48:49.134Z,6.20
2022-10-15T13:50:12.570Z,4.30
2022-10-15T13:51:25.309Z,5.53
2022-10-15T13:52:42.192Z,5.13
2022-10-15T13:53:54.128Z,6.13
2022-10-15T13:55:10.756Z,7.60
2022-10-15T13:56:27.190Z,8.33
2022-10-15T13:57:43.871Z,8.60
2022-10-15T13:58:55.780Z,54.07
2022-10-15T14:00:07.641Z,37.87
2022-10-15T14:01:20.415Z,32.53
2022-10-15T14:02:31.955Z,40.47
2022-10-15T14:03:53.790Z,50.60
2022-10-15T14:05:17.455Z,63.23
2022-10-15T14:06:30.427Z,71.23
2022-10-15T14:07:41.959Z,65.80
2022-10-15T14:08:57.727Z,60.60
2022-10-15T14:10:09.913Z,55.20
2022-10-15T14:11:21.736Z,52.97
2022-10-15T14:12:33.217Z,45.73
2022-10-15T14:13:46.254Z,29.57
2022-10-15T14:15:17.679Z,24.30
2022-10-15T14:16:31.083Z,22.97
2022-10-15T14:17:42.517Z,25.37
2022-10-15T14:18:56.697Z,21.93
2022-10-15T14:20:26.805Z,13.93
2022-10-15T14:21:42.866Z,19.87
2022-10-15T14:22:54.371Z,14.40
2022-10-15T14:24:16.767Z,11.37
2022-10-15T14:25:30.697Z,10.83
2022-10-15T14:26:42.548Z,14.53
2022-10-15T14:27:54.366Z,12.80
2022-10-15T14:29:06.608Z,16.87
2022-10-15T14:30:30.627Z,11.67
2022-10-15T14:31:45.567Z,6.23
2022-10-15T14:32:57.038Z,7.03
2022-10-15T14:34:27.651Z,6.73
2022-10-15T14:35:39.212Z,6.53
2022-10-15T14:36:50.653Z,6.50
2022-10-15T14:38:03.876Z,10.37
2022-10-15T14:39:30.452Z,6.50
2022-10-15T14:40:56.062Z,15.20
2022-10-15T14:42:25.913Z,17.27
2022-10-15T14:43:37.815Z,12.93
2022-10-15T14:44:50.724Z,12.07
2022-10-15T14:46:03.637Z,20.37
2022-10-15T14:47:23.060Z,16.20
2022-10-15T14:48:36.222Z,20.13
2022-10-15T14:49:47.968Z,13.47
2022-10-15T14:51:00.312Z,14.90
2022-10-15T14:52:15.149Z,14.03
2022-10-15T14:53:28.558Z,15.57
2022-10-15T14:54:41.706Z,16.03
2022-10-15T14:55:56.661Z,11.73
2022-10-15T14:57:16.378Z,13.37
2022-10-15T14:58:28.680Z,10.93
2022-10-15T14:59:40.242Z,11.73
2022-10-15T15:00:56.452Z,11.77
2022-10-15T15:02:12.288Z,14.07
2022-10-15T15:03:27.485Z,11.87
2022-10-15T15:04:41.612Z,9.43
2022-10-15T15:05:54.341Z,9.37
2022-10-15T15:07:16.593Z,9.97
2022-10-15T15:08:28.204Z,10.13
2022-10-15T15:09:41.330Z,9.73
2022-10-15T15:10:55.188Z,5.83
2022-10-15T15:12:07.019Z,5.97
2022-10-15T15:13:25.935Z,7.60
2022-10-15T15:14:37.717Z,15.70
2022-10-15T15:15:49.281Z,12.07
2022-10-15T15:17:00.723Z,19.83
2022-10-15T15:18:12.455Z,17.57
2022-10-15T15:19:23.925Z,23.20
2022-10-15T15:20:37.518Z,13.97
2022-10-15T15:21:49.148Z,17.50
2022-10-15T15:23:00.588Z,11.20
2022-10-15T15:24:12.293Z,12.17
2022-10-15T15:25:34.524Z,17.33
2022-10-15T15:26:45.964Z,13.77
2022-10-15T15:27:58.012Z,11.80
2022-10-15T15:29:13.634Z,8.80
2022-10-15T15:30:26.567Z,8.57
2022-10-15T15:31:38.119Z,10.10
2022-10-15T15:32:49.563Z,9.90
2022-10-15T15:34:01.015Z,10.57
2022-10-15T15:35:16.639Z,10.67
2022-10-15T15:36:28.095Z,8.77
2022-10-15T15:37:40.907Z,6.40
2022-10-15T15:38:53.783Z,9.67
2022-10-15T15:40:06.195Z,9.27
2022-10-15T15:41:19.660Z,7.27
2022-10-15T15:42:31.171Z,9.03
2022-10-15T15:43:42.979Z,6.67
2022-10-15T15:44:56.887Z,6.83
2022-10-15T15:46:11.381Z,9.57
2022-10-15T15:47:26.353Z,9.00
2022-10-15T15:48:37.846Z,13.57
2022-10-15T15:49:49.338Z,8.40
2022-10-15T15:51:27.818Z,8.90
2022-10-15T15:52:40.716Z,10.20
2022-10-15T15:53:55.590Z,16.90
2022-10-15T15:55:07.558Z,12.20
2022-10-15T15:56:19.008Z,11.10
2022-10-15T15:57:30.439Z,10.60
2022-10-15T15:58:41.866Z,12.77
2022-10-15T15:59:53.602Z,16.33
2022-10-15T16:01:05.150Z,27.03
2022-10-15T16:02:16.691Z,17.00
2022-10-15T16:03:28.170Z,15.77
2022-10-15T16:05:01.810Z,19.63
2022-10-15T16:06:15.394Z,20.07
2022-10-15T16:07:28.549Z,18.50
2022-10-15T16:08:40.215Z,17.93
2022-10-15T16:09:51.684Z,14.20
2022-10-15T16:11:07.524Z,16.17
2022-10-15T16:12:19.010Z,15.90
2022-10-15T16:13:30.903Z,14.43
2022-10-15T16:14:42.390Z,16.13
2022-10-15T16:15:53.873Z,17.43
2022-10-15T16:17:06.481Z,16.97
2022-10-15T16:18:18.027Z,15.83
2022-10-15T16:19:31.629Z,21.20
2022-10-15T16:20:47.734Z,15.73
2022-10-15T16:22:02.850Z,16.43
2022-10-15T16:23:14.443Z,19.90
2022-10-15T16:24:26.142Z,17.57
2022-10-15T16:25:37.609Z,15.07
2022-10-15T16:26:49.296Z,26.23
2022-10-15T16:28:02.029Z,25.53
2022-10-15T16:29:15.279Z,21.87
2022-10-15T16:30:26.789Z,15.23
2022-10-15T16:31:38.700Z,12.10
2022-10-15T16:32:50.431Z,10.30
2022-10-15T16:34:02.312Z,8.90
2022-10-15T16:35:16.192Z,6.33
2022-10-15T16:36:27.732Z,4.57