createdAt,value
2018-10-07T00:02:27.976Z,99438.93
2018-10-07T00:05:00.578Z,99452.56
2018-10-07T00:07:33.081Z,99463.19
2018-10-07T00:10:07.344Z,99472.23
2018-10-07T00:12:39.876Z,99478.16
2018-10-07T00:15:13.910Z,99477.55
2018-10-07T00:17:46.924Z,99477.11
2018-10-07T00:20:19.439Z,99487.31
2018-10-07T00:22:52.022Z,99495.38
2018-10-07T00:25:25.064Z,99507.30
2018-10-07T00:27:57.623Z,99518.00
2018-10-07T00:30:30.399Z,99516.89
2018-10-07T00:33:03.385Z,99524.43
2018-10-07T00:35:36.944Z,99534.92
2018-10-07T00:38:10.223Z,99538.31
2018-10-07T00:40:43.177Z,99539.30
2018-10-07T00:43:15.773Z,99540.98
2018-10-07T00:45:48.986Z,99538.82
2018-10-07T00:48:21.575Z,99543.06
2018-10-07T00:50:54.487Z,99553.05
2018-10-07T00:53:27.028Z,99571.66
2018-10-07T00:56:00.808Z,99582.69
2018-10-07T00:58:34.300Z,99581.45
2018-10-07T01:01:07.456Z,99583.05
2018-10-07T01:03:40.283Z,99585.14
2018-10-07T01:06:13.552Z,99588.59
2018-10-07T01:08:46.069Z,99593.36
2018-10-07T01:11:20.856Z,99594.44
2018-10-07T01:13:56.840Z,99596.20
2018-10-07T01:16:29.967Z,99607.44
2018-10-07T01:19:02.492Z,99611.45
2018-10-07T01:21:36.030Z,99607.58
2018-10-07T01:24:08.729Z,99617.52
2018-10-07T01:26:41.415Z,99615.67
2018-10-07T01:29:15.131Z,99627.16
2018-10-07T01:31:47.805Z,99639.23
2018-10-07T01:34:20.830Z,99645.83
2018-10-07T01:36:54.812Z,99657.44
2018-10-07T01:39:27.642Z,99660.78
2018-10-07T01:42:01.092Z,99657.60
2018-10-07T01:44:33.989Z,99662.72
2018-10-07T01:47:06.597Z,99661.16
2018-10-07T01:49:39.212Z,99660.45
2018-10-07T01:52:12.758Z,99668.58
2018-10-07T01:54:45.394Z,99668.61
2018-10-07T01:57:18.822Z,99666.61
2018-10-07T01:59:51.747Z,99668.52
2018-10-07T02:02:24.495Z,99670.75
2018-10-07T02:04:57.126Z,99665.73
2018-10-07T02:07:33.508Z,99658.44
2018-10-07T02:10:06.343Z,99648.56
2018-10-07T02:12:39.080Z,99647.20
2018-10-07T02:15:14.549Z,99642.55
2018-10-07T02:17:47.304Z,99645.72
2018-10-07T02:20:19.948Z,99636.23
2018-10-07T02:22:54.136Z,99633.88
2018-10-07T02:25:27.548Z,99620.08
2018-10-07T02:28:00.363Z,99623.16
2018-10-07T02:30:33.331Z,99624.87
2018-10-07T02:33:06.769Z,99609.69
2018-10-07T02:35:40.917Z,99607.07
2018-10-07T02:38:13.841Z,99603.72
2018-10-07T02:40:46.469Z,99604.25
2018-10-07T02:43:18.997Z,99602.94
2018-10-07T02:45:52.905Z,99607.86
2018-10-07T02:48:25.388Z,99607.91
2018-10-07T02:50:58.093Z,99609.33
2018-10-07T02:53:32.362Z,99600.00
2018-10-07T02:56:06.465Z,99611.58
2018-10-07T02:58:38.957Z,99603.27
2018-10-07T03:01:11.797Z,99606.48
2018-10-07T03:03:44.561Z,99606.19
2018-10-07T03:06:17.440Z,99604.75
2018-10-07T03:08:50.293Z,99600.69
2018-10-07T03:11:23.347Z,99587.70
2018-10-07T03:13:56.486Z,99586.58
2018-10-07T03:16:29.432Z,99604.45
2018-10-07T03:19:02.050Z,99619.59
2018-10-07T03:21:34.504Z,99632.37
2018-10-07T03:24:07.483Z,99627.05
2018-10-07T03:26:41.100Z,99628.26
2018-10-07T03:29:13.696Z,99641.93
2018-10-07T03:31:46.705Z,99643.91
2018-10-07T03:34:19.485Z,99645.55
2018-10-07T03:36:52.032Z,99649.53
2018-10-07T03:39:25.985Z,99661.88
2018-10-07T03:41:58.457Z,99667.01
2018-10-07T03:44:31.095Z,99669.05
2018-10-07T03:47:09.232Z,99672.39
2018-10-07T03:49:41.828Z,99673.82
2018-10-07T03:52:14.171Z,99657.26
2018-10-07T03:54:46.952Z,99667.92
2018-10-07T03:57:19.745Z,99680.08
2018-10-07T03:59:53.108Z,99688.74
2018-10-07T04:02:27.183Z,99698.45
2018-10-07T04:04:59.671Z,99698.42
2018-10-07T04:07:32.383Z,99705.48
2018-10-07T04:10:07.332Z,99711.95
2018-10-07T04:12:40.167Z,99722.75
2018-10-07T04:15:14.857Z,99721.38
2018-10-07T04:17:48.828Z,99712.92
2018-10-07T04:20:21.415Z,99719.87
2018-10-07T04:22:53.937Z,99719.73
2018-10-07T04:25:26.814Z,99714.55
2018-10-07T04:27:59.349Z,99725.66
2018-10-07T04:30:32.883Z,99730.62
2018-10-07T04:33:07.588Z,99740.27
2018-10-07T04:35:40.420Z,99753.59
2018-10-07T04:38:13.385Z,99749.44
2018-10-07T04:40:46.396Z,99763.56
2018-10-07T04:43:18.873Z,99773.52
2018-10-07T04:45:51.538Z,99769.65
2018-10-07T04:48:24.493Z,99776.98
2018-10-07T04:50:58.336Z,99782.59
2018-10-07T04:53:31.329Z,99799.03
2018-10-07T04:56:05.109Z,99801.10
2018-10-07T04:58:37.771Z,99811.28
2018-10-07T05:01:10.483Z,99810.61
2018-10-07T05:03:43.313Z,99809.13
2018-10-07T05:06:19.025Z,99807.64
2018-10-07T05:08:56.122Z,99827.02
2018-10-07T05:11:32.269Z,99837.98
2018-10-07T05:14:11.380Z,99841.36
2018-10-07T05:16:53.571Z,99853.03
2018-10-07T05:19:26.221Z,99851.13
2018-10-07T05:22:00.225Z,99863.01
2018-10-07T05:24:32.700Z,99858.47
2018-10-07T05:27:05.377Z,99866.62
2018-10-07T05:29:38.288Z,99872.41
2018-10-07T05:32:10.878Z,99882.84
2018-10-07T05:34:43.432Z,99896.28
2018-10-07T05:37:17.261Z,99894.80
2018-10-07T05:39:50.061Z,99896.25
2018-10-07T05:42:22.823Z,99908.06
2018-10-07T05:44:55.551Z,99899.02
2018-10-07T05:47:28.256Z,99912.46
2018-10-07T05:50:00.712Z,99909.76
2018-10-07T05:52:33.952Z,99911.50
2018-10-07T05:55:06.941Z,99914.90
2018-10-07T05:57:42.324Z,99918.91
2018-10-07T06:00:20.313Z,99934.23
2018-10-07T06:03:05.307Z,99949.88
2018-10-07T06:05:39.748Z,99960.38
2018-10-07T06:08:18.756Z,99971.41
2018-10-07T06:10:51.561Z,99976.42
2018-10-07T06:13:25.745Z,99978.35
2018-10-07T06:15:58.336Z,99986.77
2018-10-07T06:18:33.489Z,99998.14
2018-10-07T06:21:06.731Z,100001.91
2018-10-07T06:23:40.253Z,100005.94
2018-10-07T06:26:16.884Z,100015.16
2018-10-07T06:28:50.201Z,100029.03
2018-10-07T06:31:22.817Z,100031.28
2018-10-07T06:33:57.756Z,100038.31
2018-10-07T06:36:30.435Z,100040.91
2018-10-07T06:39:04.156Z,100042.47
2018-10-07T06:41:37.276Z,100055.54
2018-10-07T06:44:10.134Z,100063.05
2018-10-07T06:46:46.929Z,100075.94
2018-10-07T06:49:20.469Z,100082.69
2018-10-07T06:51:53.254Z,100089.01
2018-10-07T06:54:25.930Z,100100.05
2018-10-07T06:56:58.820Z,100099.25
2018-10-07T06:59:31.910Z,100103.90
2018-10-07T07:02:05.117Z,100107.00
2018-10-07T07:04:38.185Z,100111.83
2018-10-07T07:07:10.725Z,100116.41
2018-10-07T07:09:44.993Z,100130.04
2018-10-07T07:12:20.181Z,100124.66
2018-10-07T07:14:52.823Z,100139.70
2018-10-07T07:17:25.333Z,100167.28
2018-10-07T07:19:58.501Z,100168.73
2018-10-07T07:22:30.923Z,100172.69
2018-10-07T07:25:04.728Z,100191.81
2018-10-07T07:27:37.916Z,100199.36
2018-10-07T07:30:13.656Z,100193.73
2018-10-07T07:32:48.572Z,100196.71
2018-10-07T07:35:25.026Z,100210.75
2018-10-07T07:37:58.836Z,100211.65
2018-10-07T07:40:37.084Z,100209.38
2018-10-07T07:43:09.960Z,100215.86
2018-10-07T07:45:43.741Z,100216.23
2018-10-07T07:48:16.375Z,100218.42
2018-10-07T07:50:48.940Z,100212.06
2018-10-07T07:53:24.030Z,100221.89
2018-10-07T07:55:56.561Z,100219.80
2018-10-07T07:58:32.580Z,100222.52
2018-10-07T08:01:07.165Z,100221.54
2018-10-07T08:03:39.855Z,100207.81
2018-10-07T08:06:12.454Z,100224.77
2018-10-07T08:08:45.097Z,100215.55
2018-10-07T08:11:18.368Z,100217.52
2018-10-07T08:13:51.357Z,100215.80
2018-10-07T08:16:24.908Z,100213.39
2018-10-07T08:18:57.611Z,100213.36
2018-10-07T08:21:34.515Z,100219.55
2018-10-07T08:24:06.968Z,100206.84
2018-10-07T08:26:41.788Z,100203.94
2018-10-07T08:29:15.861Z,100215.11
2018-10-07T08:31:49.558Z,100216.97
2018-10-07T08:34:21.984Z,100207.34
2018-10-07T08:36:56.452Z,100231.67
2018-10-07T08:39:29.249Z,100227.77
2018-10-07T08:42:02.394Z,100233.09
2018-10-07T08:44:36.844Z,100243.73
2018-10-07T08:47:09.333Z,100239.06
2018-10-07T08:49:43.007Z,100247.47
2018-10-07T08:52:17.636Z,100236.64
2018-10-07T08:54:50.941Z,100244.59
2018-10-07T08:57:23.605Z,100250.63
2018-10-07T08:59:56.612Z,100250.27
2018-10-07T09:02:29.302Z,100252.07
2018-10-07T09:05:04.269Z,100250.09
2018-10-07T09:07:38.929Z,100248.55
2018-10-07T09:10:11.326Z,100251.75
2018-10-07T09:12:44.427Z,100256.65
2018-10-07T09:15:17.992Z,100251.77
2018-10-07T09:17:51.752Z,100271.43
2018-10-07T09:20:40.803Z,100281.09
2018-10-07T09:23:18.212Z,100281.95
2018-10-07T09:25:51.376Z,100283.95
2018-10-07T09:28:25.065Z,100287.05
2018-10-07T09:30:57.962Z,100290.22
2018-10-07T09:33:31.448Z,100287.41
2018-10-07T09:36:05.417Z,100286.74
2018-10-07T09:38:39.425Z,100282.30
2018-10-07T09:41:12.233Z,100285.35
2018-10-07T09:43:44.972Z,100294.33
2018-10-07T09:46:20.816Z,100288.11
2018-10-07T09:48:54.834Z,100294.60
2018-10-07T09:51:28.610Z,100294.98
2018-10-07T09:54:01.346Z,100300.81
2018-10-07T09:56:35.197Z,100307.48
2018-10-07T09:59:10.914Z,100293.77
2018-10-07T10:01:44.628Z,100285.44
2018-10-07T10:04:26.293Z,100291.84
2018-10-07T10:07:00.219Z,100292.26
2018-10-07T10:09:35.800Z,100290.88
2018-10-07T10:12:11.443Z,100300.23
2018-10-07T10:14:45.144Z,100293.12
2018-10-07T10:17:22.668Z,100296.16
2018-10-07T10:20:08.979Z,100288.64
2018-10-07T10:23:08.555Z,100300.19
2018-10-07T10:26:11.681Z,100303.59
2018-10-07T10:29:36.780Z,100308.23
2018-10-07T10:32:27.908Z,100310.58
2018-10-07T10:35:39.722Z,100308.70
2018-10-07T10:38:46.978Z,100311.41
2018-10-07T10:42:45.325Z,100304.39
2018-10-07T10:45:52.552Z,100308.56
2018-10-07T10:48:45.217Z,100314.70
2018-10-07T10:52:06.873Z,100303.45
2018-10-07T10:55:28.808Z,100308.17
2018-10-07T10:58:20.772Z,100316.31
2018-10-07T11:01:18.310Z,100319.00
2018-10-07T11:04:29.322Z,100332.52
2018-10-07T11:07:44.731Z,100332.05
2018-10-07T11:10:44.585Z,100323.62
2018-10-07T11:13:44.084Z,100327.70
2018-10-07T11:16:52.949Z,100332.58
2018-10-07T11:19:52.055Z,100337.92
2018-10-07T11:23:14.082Z,100345.84
2018-10-07T11:26:31.553Z,100342.11
2018-10-07T11:30:01.129Z,100359.20
2018-10-07T11:33:40.665Z,100348.25
2018-10-07T11:37:30.810Z,100344.59
2018-10-07T11:41:00.136Z,100348.78
2018-10-07T11:44:37.005Z,100350.70
2018-10-07T11:48:01.841Z,100360.27
2018-10-07T11:51:08.757Z,100352.20
2018-10-07T11:53:53.844Z,100347.73
2018-10-07T11:56:29.277Z,100341.59
2018-10-07T11:59:06.504Z,100341.89
2018-10-07T12:01:49.964Z,100342.93
2018-10-07T12:04:25.924Z,100334.80
2018-10-07T12:06:58.886Z,100336.66
2018-10-07T12:09:31.537Z,100338.55
2018-10-07T12:12:04.818Z,100330.89
2018-10-07T12:14:41.310Z,100330.48
2018-10-07T12:17:15.969Z,100329.65
2018-10-07T12:19:50.417Z,100330.80
2018-10-07T12:22:24.811Z,100322.09
2018-10-07T12:24:57.738Z,100313.37
2018-10-07T12:27:33.086Z,100313.91
2018-10-07T12:30:07.222Z,100316.05
2018-10-07T12:32:44.590Z,100329.85
2018-10-07T12:35:18.457Z,100332.63
2018-10-07T12:37:54.033Z,100339.72
2018-10-07T12:40:29.361Z,100342.10
2018-10-07T12:43:02.725Z,100335.11
2018-10-07T12:45:44.043Z,100336.26
2018-10-07T12:48:16.892Z,100343.53
2018-10-07T12:50:50.984Z,100344.04
2018-10-07T12:53:27.169Z,100334.78
2018-10-07T12:56:02.332Z,100327.83
2018-10-07T12:58:35.304Z,100325.31
2018-10-07T13:01:10.242Z,100316.16
2018-10-07T13:03:43.728Z,100319.19
2018-10-07T13:06:20.157Z,100317.56
2018-10-07T13:08:55.460Z,100327.09
2018-10-07T13:11:30.493Z,100337.30
2018-10-07T13:14:05.635Z,100349.83
2018-10-07T13:16:39.282Z,100351.63
2018-10-07T13:19:14.024Z,100342.06
2018-10-07T13:21:49.341Z,100343.48
2018-10-07T13:24:23.253Z,100348.14
2018-10-07T13:26:56.772Z,100350.30
2018-10-07T13:29:33.912Z,100347.43
2018-10-07T13:32:07.546Z,100352.60
2018-10-07T13:34:42.441Z,100353.91
2018-10-07T13:37:16.418Z,100351.83
2018-10-07T13:39:56.995Z,100354.25
2018-10-07T13:42:30.634Z,100361.24
2018-10-07T13:45:06.261Z,100364.73
2018-10-07T13:47:45.817Z,100370.38
2018-10-07T13:50:24.597Z,100365.47
2018-10-07T13:53:03.380Z,100362.75
2018-10-07T13:55:45.261Z,100366.47
2018-10-07T13:58:23.301Z,100363.68
2018-10-07T14:01:02.497Z,100365.66
2018-10-07T14:03:41.817Z,100362.64
2018-10-07T14:06:20.372Z,100371.35
2018-10-07T14:08:58.556Z,100362.27
2018-10-07T14:11:36.207Z,100365.95
2018-10-07T14:14:14.467Z,100364.04
2018-10-07T14:16:52.784Z,100366.61
2018-10-07T14:19:39.870Z,100365.79
2018-10-07T14:22:18.504Z,100369.08
2018-10-07T14:24:57.414Z,100365.86
2018-10-07T14:27:38.732Z,100361.96
2018-10-07T14:30:17.975Z,100374.57
2018-10-07T14:32:56.460Z,100374.29
2018-10-07T14:35:36.098Z,100382.04
2018-10-07T14:38:13.633Z,100383.55
2018-10-07T14:40:51.502Z,100385.31
2018-10-07T14:43:28.985Z,100389.50
2018-10-07T14:46:07.278Z,100396.77
2018-10-07T14:48:44.781Z,100401.33
2018-10-07T14:51:23.945Z,100398.49
2018-10-07T14:54:02.254Z,100403.41
2018-10-07T14:56:39.926Z,100403.53
2018-10-07T14:59:20.049Z,100406.53
2018-10-07T15:01:58.324Z,100403.17
2018-10-07T15:04:36.037Z,100396.75
2018-10-07T15:07:14.235Z,100398.92
2018-10-07T15:09:51.823Z,100400.13
2018-10-07T15:12:29.503Z,100398.08
2018-10-07T15:15:13.547Z,100400.91
2018-10-07T15:17:52.342Z,100405.84
2018-10-07T15:20:30.112Z,100404.09
2018-10-07T15:23:08.987Z,100406.37
2018-10-07T15:25:49.161Z,100405.92
2018-10-07T15:28:32.219Z,100398.63
2018-10-07T15:31:12.236Z,100393.93
2018-10-07T15:33:50.755Z,100402.90
2018-10-07T15:36:28.177Z,100413.15
2018-10-07T15:39:08.531Z,100413.85
2018-10-07T15:41:46.563Z,100412.20
2018-10-07T15:44:24.752Z,100414.93
2018-10-07T15:47:06.325Z,100416.47
2018-10-07T15:49:44.466Z,100415.14
2018-10-07T15:52:22.253Z,100413.91
2018-10-07T15:54:59.847Z,100420.72
2018-10-07T15:57:39.725Z,100414.30
2018-10-07T16:00:18.348Z,100410.80
2018-10-07T16:02:56.752Z,100416.48
2018-10-07T16:05:34.779Z,100416.55
2018-10-07T16:08:18.495Z,100414.66
2018-10-07T16:10:57.510Z,100416.36
2018-10-07T16:13:35.413Z,100416.52
2018-10-07T16:16:13.011Z,100418.49
2018-10-07T16:18:51.831Z,100424.31
2018-10-07T16:21:31.441Z,100427.16
2018-10-07T16:24:10.991Z,100431.67
2018-10-07T16:26:49.418Z,100438.61
2018-10-07T16:29:26.949Z,100445.27
2018-10-07T16:32:08.608Z,100446.69
2018-10-07T16:34:48.097Z,100450.70
2018-10-07T16:37:27.837Z,100456.34
2018-10-07T16:40:06.097Z,100457.30
2018-10-07T16:42:47.472Z,100454.37
2018-10-07T16:45:26.969Z,100451.23
2018-10-07T16:48:04.748Z,100449.56
2018-10-07T16:50:45.689Z,100452.74
2018-10-07T16:53:27.905Z,100460.45
2018-10-07T16:56:11.955Z,100466.12
2018-10-07T16:58:49.721Z,100467.48
2018-10-07T17:01:30.617Z,100472.52
2018-10-07T17:04:09.305Z,100472.07
2018-10-07T17:06:48.362Z,100478.48
2018-10-07T17:09:26.990Z,100482.75
2018-10-07T17:12:05.536Z,100484.66
2018-10-07T17:14:42.955Z,100494.56
2018-10-07T17:17:23.715Z,100489.63
2018-10-07T17:20:02.192Z,100492.58
2018-10-07T17:22:42.489Z,100496.19
2018-10-07T17:25:24.532Z,100490.63
2018-10-07T17:28:05.052Z,100493.40
2018-10-07T17:30:43.884Z,100495.00
2018-10-07T17:33:22.377Z,100501.69
2018-10-07T17:36:02.366Z,100507.32
2018-10-07T17:38:42.747Z,100508.25
2018-10-07T17:41:22.959Z,100506.70
2018-10-07T17:44:09.734Z,100516.95
2018-10-07T17:46:53.498Z,100524.80
2018-10-07T17:49:35.153Z,100530.17
2018-10-07T17:52:12.764Z,100531.16
2018-10-07T17:55:03.796Z,100534.94
2018-10-07T17:57:43.133Z,100537.11
2018-10-07T18:00:23.226Z,100541.70
2018-10-07T18:03:03.578Z,100540.11
2018-10-07T18:05:42.297Z,100544.09
2018-10-07T18:08:20.162Z,100548.47
2018-10-07T18:10:59.540Z,100553.41
2018-10-07T18:13:39.246Z,100552.45
2018-10-07T18:16:17.432Z,100551.80
2018-10-07T18:18:57.133Z,100549.63
2018-10-07T18:21:34.524Z,100549.64
2018-10-07T18:24:14.026Z,100553.95
2018-10-07T18:26:53.761Z,100552.80
2018-10-07T18:29:32.485Z,100556.13
2018-10-07T18:32:12.159Z,100556.84
2018-10-07T18:34:50.661Z,100556.30
2018-10-07T18:37:29.104Z,100566.69
2018-10-07T18:40:08.464Z,100567.78
2018-10-07T18:42:49.232Z,100571.88
2018-10-07T18:45:29.229Z,100581.59
2018-10-07T18:48:08.622Z,100587.69
2018-10-07T18:50:46.535Z,100593.78
2018-10-07T18:53:25.900Z,100593.35
2018-10-07T18:56:06.342Z,100601.27
2018-10-07T18:58:44.164Z,100601.76
2018-10-07T19:01:25.160Z,100605.08
2018-10-07T19:04:04.693Z,100604.47
2018-10-07T19:06:43.999Z,100604.07
2018-10-07T19:09:24.853Z,100605.61
2018-10-07T19:12:08.579Z,100600.40
2018-10-07T19:14:49.426Z,100599.31
2018-10-07T19:17:27.645Z,100596.48
2018-10-07T19:20:06.340Z,100602.38
2018-10-07T19:22:47.745Z,100601.56
2018-10-07T19:25:30.778Z,100599.61
2018-10-07T19:28:09.419Z,100598.88
2018-10-07T19:30:50.335Z,100594.96
2018-10-07T19:33:32.353Z,100605.88
2018-10-07T19:36:09.931Z,100604.48
2018-10-07T19:38:49.495Z,100597.30
2018-10-07T19:41:30.263Z,100607.11
2018-10-07T19:44:13.252Z,100597.11
2018-10-07T19:46:52.821Z,100593.24
2018-10-07T19:49:33.297Z,100599.46
2018-10-07T19:52:08.922Z,100600.74
2018-10-07T19:54:43.613Z,100602.47
2018-10-07T19:57:22.134Z,100606.35
2018-10-07T20:00:01.112Z,100605.31
2018-10-07T20:02:39.829Z,100600.60
2018-10-07T20:05:19.017Z,100599.33
2018-10-07T20:07:58.461Z,100591.73
2018-10-07T20:10:38.593Z,100591.49
2018-10-07T20:13:18.146Z,100586.17
2018-10-07T20:15:58.637Z,100579.56
2018-10-07T20:18:34.905Z,100582.33
2018-10-07T20:21:13.228Z,100586.09
2018-10-07T20:23:49.894Z,100584.55
2018-10-07T20:26:27.443Z,100587.87
2018-10-07T20:29:01.945Z,100589.38
2018-10-07T20:31:36.374Z,100589.98
2018-10-07T20:34:11.224Z,100590.84
2018-10-07T20:36:47.138Z,100596.84
2018-10-07T20:39:20.669Z,100599.39
2018-10-07T20:41:54.083Z,100597.83
2018-10-07T20:44:37.088Z,100593.23
2018-10-07T20:47:12.616Z,100594.34
2018-10-07T20:49:46.704Z,100592.95
2018-10-07T20:52:25.210Z,100593.66
2018-10-07T20:55:01.408Z,100591.75
2018-10-07T20:57:35.663Z,100593.92
2018-10-07T21:00:27.021Z,100584.41
2018-10-07T21:03:03.961Z,100586.86
2018-10-07T21:05:39.536Z,100589.50
2018-10-07T21:08:14.989Z,100589.99
2018-10-07T21:10:47.644Z,100590.51
2018-10-07T21:13:22.467Z,100585.75
2018-10-07T21:15:58.285Z,100583.41
2018-10-07T21:18:32.950Z,100587.96
2018-10-07T21:21:07.099Z,100586.87
2018-10-07T21:23:40.121Z,100589.90
2018-10-07T21:26:13.754Z,100586.98
2018-10-07T21:28:48.751Z,100583.77
2018-10-07T21:31:21.881Z,100586.83
2018-10-07T21:33:54.503Z,100585.67
2018-10-07T21:36:29.614Z,100583.72
2018-10-07T21:39:06.216Z,100578.25
2018-10-07T21:41:39.115Z,100575.82
2018-10-07T21:44:14.297Z,100576.98
2018-10-07T21:46:48.629Z,100573.94
2018-10-07T21:49:24.801Z,100577.57
2018-10-07T21:51:58.811Z,100580.28
2018-10-07T21:54:33.641Z,100583.02
2018-10-07T21:57:06.848Z,100581.34
2018-10-07T21:59:39.999Z,100581.58
2018-10-07T22:02:13.877Z,100582.45
2018-10-07T22:04:48.002Z,100583.11
2018-10-07T22:07:25.353Z,100576.18
2018-10-07T22:09:57.915Z,100588.53
2018-10-07T22:12:33.088Z,100581.41
2018-10-07T22:15:13.691Z,100582.70
2018-10-07T22:17:47.252Z,100583.78
2018-10-07T22:20:20.233Z,100583.66
2018-10-07T22:22:54.068Z,100575.44
2018-10-07T22:25:26.641Z,100570.72
2018-10-07T22:27:59.676Z,100572.59
2018-10-07T22:30:34.910Z,100567.88
2018-10-07T22:33:07.596Z,100572.03
2018-10-07T22:35:44.620Z,100569.94
2018-10-07T22:38:19.769Z,100566.57
2018-10-07T22:40:53.462Z,100565.18
2018-10-07T22:43:26.516Z,100568.27
2018-10-07T22:45:59.837Z,100571.34
2018-10-07T22:48:35.952Z,100574.03
2018-10-07T22:51:09.565Z,100574.00
2018-10-07T22:53:42.972Z,100572.14
2018-10-07T22:56:16.265Z,100570.17
2018-10-07T22:58:49.886Z,100576.73
2018-10-07T23:01:24.585Z,100577.50
2018-10-07T23:04:00.000Z,100575.56
2018-10-07T23:06:34.572Z,100578.50
2018-10-07T23:09:12.451Z,100583.83
2018-10-07T23:11:45.307Z,100584.12
2018-10-07T23:14:20.169Z,100584.80
2018-10-07T23:16:52.957Z,100590.24
2018-10-07T23:19:25.660Z,100589.91
2018-10-07T23:21:59.136Z,100593.10
2018-10-07T23:24:31.674Z,100594.95
2018-10-07T23:27:04.520Z,100589.48
2018-10-07T23:29:37.464Z,100593.15
2018-10-07T23:32:09.976Z,100592.66
2018-10-07T23:34:44.800Z,100591.44
2018-10-07T23:37:18.657Z,100595.48
2018-10-07T23:39:52.373Z,100592.94
2018-10-07T23:42:25.016Z,100586.24
2018-10-07T23:44:57.847Z,100588.28
2018-10-07T23:47:30.380Z,100589.73
2018-10-07T23:50:04.397Z,100589.96
2018-10-07T23:52:37.151Z,100591.25
2018-10-07T23:55:10.401Z,100589.97
