createdAt,value
2022-10-09T00:00:58.075Z,101791.88
2022-10-09T00:03:29.576Z,101790.25
2022-10-09T00:06:01.359Z,101791.75
2022-10-09T00:08:32.855Z,101797.91
2022-10-09T00:11:04.885Z,101644.56
2022-10-09T00:13:36.417Z,101805.72
2022-10-09T00:16:08.466Z,101814.53
2022-10-09T00:18:39.971Z,101814.88
2022-10-09T00:21:11.840Z,101810.38
2022-10-09T00:23:43.750Z,101819.34
2022-10-09T00:26:15.238Z,101813.56
2022-10-09T00:28:47.161Z,101815.38
2022-10-09T00:31:18.818Z,101826.34
2022-10-09T00:33:50.680Z,101826.19
2022-10-09T00:36:22.203Z,101830.19
2022-10-09T00:38:54.082Z,101831.19
2022-10-09T00:41:25.582Z,101837.31
2022-10-09T00:43:57.414Z,101841.13
2022-10-09T00:46:29.039Z,101835.84
2022-10-09T00:49:00.952Z,101841.81
2022-10-09T00:51:32.493Z,101837.88
2022-10-09T00:54:04.415Z,101840.03
2022-10-09T00:56:35.924Z,101850.97
2022-10-09T00:59:07.707Z,101853.97
2022-10-09T01:01:39.273Z,101849.50
2022-10-09T01:04:11.113Z,101850.50
2022-10-09T01:06:42.659Z,101852.97
2022-10-09T01:09:14.460Z,101853.81
2022-10-09T01:11:45.963Z,101855.97
2022-10-09T01:14:17.743Z,101853.31
2022-10-09T01:16:49.229Z,101863.41
2022-10-09T01:19:21.530Z,101868.72
2022-10-09T01:21:53.022Z,101864.56
2022-10-09T01:24:24.875Z,101861.75
2022-10-09T01:26:56.416Z,101867.75
2022-10-09T01:29:28.221Z,101863.41
2022-10-09T01:31:59.708Z,101879.31
2022-10-09T01:34:31.581Z,101873.88
2022-10-09T01:37:03.127Z,101867.22
2022-10-09T01:39:34.946Z,101874.69
2022-10-09T01:42:06.443Z,101879.66
2022-10-09T01:44:38.279Z,101884.63
2022-10-09T01:47:09.766Z,101882.97
2022-10-09T01:49:42.403Z,101890.59
2022-10-09T01:52:13.884Z,101888.25
2022-10-09T01:54:45.718Z,101886.59
2022-10-09T01:57:17.196Z,101887.59
2022-10-09T01:59:49.209Z,101894.25
2022-10-09T02:02:20.759Z,101888.44
2022-10-09T02:04:52.664Z,101889.78
2022-10-09T02:07:24.193Z,101886.63
2022-10-09T02:09:56.199Z,101886.63
2022-10-09T02:12:27.698Z,101890.78
2022-10-09T02:14:59.596Z,101888.78
2022-10-09T02:17:31.128Z,101895.25
2022-10-09T02:20:03.018Z,101894.59
2022-10-09T02:22:35.227Z,101895.25
2022-10-09T02:25:07.051Z,101892.94
2022-10-09T02:27:38.544Z,101902.06
2022-10-09T02:30:10.379Z,101898.56
2022-10-09T02:32:41.877Z,101898.75
2022-10-09T02:35:13.662Z,101899.56
2022-10-09T02:37:45.195Z,101900.72
2022-10-09T02:40:17.136Z,101902.72
2022-10-09T02:42:49.571Z,101905.88
2022-10-09T02:45:22.444Z,101906.88
2022-10-09T02:47:53.952Z,101900.91
2022-10-09T02:50:25.747Z,101899.91
2022-10-09T02:52:57.257Z,101897.25
2022-10-09T02:55:29.225Z,101896.25
2022-10-09T02:58:00.706Z,101895.59
2022-10-09T03:00:32.516Z,101902.03
2022-10-09T03:03:04.174Z,101901.38
2022-10-09T03:05:35.930Z,101905.19
2022-10-09T03:08:07.439Z,101907.84
2022-10-09T03:10:39.303Z,101909.16
2022-10-09T03:13:10.827Z,101914.78
2022-10-09T03:15:42.829Z,101913.28
2022-10-09T03:18:14.403Z,101920.75
2022-10-09T03:20:46.270Z,101912.63
2022-10-09T03:23:17.758Z,101925.06
2022-10-09T03:25:49.613Z,101917.44
2022-10-09T03:28:21.157Z,101922.72
2022-10-09T03:30:53.027Z,101922.41
2022-10-09T03:33:24.514Z,101924.38
2022-10-09T03:35:56.336Z,101916.59
2022-10-09T03:38:27.831Z,101927.34
2022-10-09T03:40:59.810Z,101919.25
2022-10-09T03:43:31.316Z,101927.84
2022-10-09T03:46:03.176Z,101934.13
2022-10-09T03:48:34.731Z,101938.06
2022-10-09T03:51:06.662Z,101935.25
2022-10-09T03:56:23.974Z,101943.56
2022-10-09T03:58:55.879Z,101942.22
2022-10-09T04:01:27.438Z,101938.28
2022-10-09T04:03:59.327Z,101942.91
2022-10-09T04:06:30.834Z,101943.88
2022-10-09T04:09:02.894Z,101943.38
2022-10-09T04:11:34.376Z,101946.69
2022-10-09T04:14:06.355Z,101951.47
2022-10-09T04:16:37.950Z,101950.97
2022-10-09T04:19:09.967Z,101959.72
2022-10-09T04:21:41.470Z,101963.69
2022-10-09T04:24:13.811Z,101965.00
2022-10-09T04:26:45.301Z,101962.00
2022-10-09T04:29:17.184Z,101961.34
2022-10-09T04:31:48.782Z,101967.94
2022-10-09T04:34:20.657Z,101961.28
2022-10-09T04:36:52.155Z,101972.03
2022-10-09T04:39:24.082Z,101959.63
2022-10-09T04:41:55.582Z,101963.91
2022-10-09T04:44:27.562Z,101965.06
2022-10-09T04:46:59.061Z,101971.81
2022-10-09T04:49:31.037Z,101968.81
2022-10-09T04:52:02.521Z,101971.09
2022-10-09T04:54:34.659Z,101979.00
2022-10-09T04:57:06.149Z,101981.56
2022-10-09T04:59:38.214Z,101975.44
2022-10-09T05:02:09.782Z,101980.22
2022-10-09T05:04:41.663Z,101975.75
2022-10-09T05:07:13.159Z,101976.59
2022-10-09T05:09:45.590Z,101975.91
2022-10-09T05:12:17.146Z,101981.53
2022-10-09T05:14:49.349Z,101981.69
2022-10-09T05:17:23.163Z,101979.19
2022-10-09T05:19:56.629Z,101983.66
2022-10-09T05:22:28.146Z,101983.66
2022-10-09T05:25:00.218Z,101986.44
2022-10-09T05:27:31.735Z,101984.63
2022-10-09T05:30:03.703Z,101993.41
2022-10-09T05:32:35.206Z,101994.22
2022-10-09T05:35:07.484Z,101997.84
2022-10-09T05:37:38.977Z,101995.88
2022-10-09T05:40:11.230Z,102007.28
2022-10-09T05:42:42.720Z,102003.66
2022-10-09T05:45:14.689Z,102013.09
2022-10-09T05:47:46.343Z,102016.81
2022-10-09T05:50:18.397Z,102018.59
2022-10-09T05:52:50.229Z,102021.47
2022-10-09T05:55:23.476Z,102026.31
2022-10-09T05:57:54.963Z,102032.78
2022-10-09T06:00:26.937Z,102031.00
2022-10-09T06:02:58.432Z,102035.00
2022-10-09T06:05:30.315Z,102034.41
2022-10-09T06:08:01.803Z,102044.91
2022-10-09T06:10:33.778Z,102047.91
2022-10-09T06:13:05.315Z,102050.44
2022-10-09T06:15:37.294Z,102050.13
2022-10-09T06:18:08.779Z,102048.06
2022-10-09T06:20:40.717Z,102052.56
2022-10-09T06:23:12.228Z,102058.06
2022-10-09T06:25:44.239Z,102058.44
2022-10-09T06:28:15.765Z,102059.47
2022-10-09T06:30:47.934Z,102059.13
2022-10-09T06:33:19.449Z,102062.00
2022-10-09T06:35:51.407Z,102062.66
2022-10-09T06:38:22.994Z,102067.28
2022-10-09T06:40:54.834Z,102063.00
2022-10-09T06:43:26.327Z,102062.00
2022-10-09T06:45:58.037Z,102065.13
2022-10-09T06:48:30.093Z,102070.09
2022-10-09T06:51:02.521Z,102071.56
2022-10-09T06:53:34.017Z,102085.16
2022-10-09T06:56:06.063Z,102085.94
2022-10-09T06:58:37.751Z,102083.47
2022-10-09T07:01:10.049Z,102091.88
2022-10-09T07:03:41.607Z,102090.31
2022-10-09T07:06:13.138Z,102088.25
2022-10-09T07:08:44.643Z,102093.31
2022-10-09T07:11:16.484Z,102104.09
2022-10-09T07:13:47.959Z,102107.72
2022-10-09T07:16:19.830Z,102111.78
2022-10-09T07:18:51.324Z,102105.78
2022-10-09T07:21:24.413Z,102102.09
2022-10-09T07:23:55.880Z,102106.94
2022-10-09T07:26:27.838Z,102107.09
2022-10-09T07:28:59.328Z,102108.13
2022-10-09T07:31:30.820Z,102107.97
2022-10-09T07:34:02.303Z,102112.00
2022-10-09T07:36:33.855Z,102103.63
2022-10-09T07:39:05.340Z,102104.34
2022-10-09T07:41:37.162Z,102113.19
2022-10-09T07:44:10.217Z,102110.59
2022-10-09T07:46:41.742Z,102107.94
2022-10-09T07:49:13.260Z,102110.78
2022-10-09T07:51:45.304Z,102116.25
2022-10-09T07:54:16.878Z,102119.16
2022-10-09T07:56:48.771Z,102117.56
2022-10-09T07:59:20.273Z,102116.47
2022-10-09T08:01:52.343Z,102119.84
2022-10-09T08:04:23.867Z,102105.97
2022-10-09T08:06:58.611Z,102120.09
2022-10-09T08:09:30.150Z,102118.66
2022-10-09T08:12:01.965Z,102117.03
2022-10-09T08:14:33.424Z,102121.13
2022-10-09T08:17:04.904Z,102117.53
2022-10-09T08:19:36.429Z,102118.44
2022-10-09T08:22:08.358Z,102117.56
2022-10-09T08:24:39.857Z,102124.00
2022-10-09T08:27:11.681Z,102123.63
2022-10-09T08:29:43.151Z,102132.50
2022-10-09T08:32:15.037Z,102136.41
2022-10-09T08:34:46.502Z,102127.78
2022-10-09T08:37:18.457Z,102137.44
2022-10-09T08:39:49.919Z,102141.75
2022-10-09T08:42:21.601Z,102145.84
2022-10-09T08:44:53.063Z,102141.09
2022-10-09T08:47:24.919Z,102139.69
2022-10-09T08:49:56.386Z,102139.50
2022-10-09T08:52:27.910Z,102145.06
2022-10-09T08:54:59.368Z,102140.47
2022-10-09T08:57:31.225Z,102138.53
2022-10-09T09:00:02.712Z,102133.91
2022-10-09T09:02:34.813Z,102135.69
2022-10-09T09:05:06.360Z,102134.25
2022-10-09T09:07:38.277Z,102141.41
2022-10-09T09:10:10.422Z,102137.97
2022-10-09T09:12:42.407Z,102037.50
2022-10-09T09:15:13.884Z,102139.25
2022-10-09T09:17:45.915Z,102136.31
2022-10-09T09:20:17.391Z,102142.91
2022-10-09T09:22:49.417Z,102131.03
2022-10-09T09:25:21.231Z,102125.56
2022-10-09T09:27:53.113Z,102125.06
2022-10-09T09:30:24.607Z,102124.41
2022-10-09T09:32:56.473Z,102120.81
2022-10-09T09:35:27.936Z,102120.69
2022-10-09T09:37:59.813Z,102130.97
2022-10-09T09:40:36.751Z,102117.06
2022-10-09T09:43:09.273Z,102113.34
2022-10-09T09:45:40.721Z,102113.06
2022-10-09T09:48:12.577Z,102118.88
2022-10-09T09:50:56.336Z,102124.28
2022-10-09T09:53:35.857Z,102119.50
2022-10-09T09:56:08.540Z,102117.66
2022-10-09T09:58:40.450Z,102116.38
2022-10-09T10:01:12.036Z,102108.19
2022-10-09T10:03:43.993Z,102114.97
2022-10-09T10:06:15.461Z,102117.28
2022-10-09T10:08:47.415Z,102110.06
2022-10-09T10:11:18.943Z,102109.22
2022-10-09T10:13:50.725Z,102109.94
2022-10-09T10:16:22.223Z,102104.41
2022-10-09T10:18:54.060Z,102103.38
2022-10-09T10:21:25.511Z,102090.78
2022-10-09T10:23:57.373Z,102093.47
2022-10-09T10:26:28.914Z,102084.75
2022-10-09T10:29:01.255Z,102084.50
2022-10-09T10:31:32.824Z,102087.81
2022-10-09T10:34:04.739Z,102092.06
2022-10-09T10:36:36.250Z,102084.31
2022-10-09T10:39:08.021Z,102086.56
2022-10-09T10:41:39.528Z,102089.97
2022-10-09T10:44:11.349Z,102081.91
2022-10-09T10:46:44.441Z,102086.00
2022-10-09T10:49:16.359Z,102082.47
2022-10-09T10:51:47.890Z,102080.75
2022-10-09T10:54:19.714Z,102080.69
2022-10-09T10:56:51.180Z,102072.16
2022-10-09T10:59:22.982Z,102067.53
2022-10-09T11:01:54.507Z,102071.91
2022-10-09T11:04:26.298Z,102065.63
2022-10-09T11:06:57.770Z,102064.75
2022-10-09T11:09:29.553Z,102060.91
2022-10-09T11:12:00.995Z,102060.53
2022-10-09T11:14:32.853Z,102059.06
2022-10-09T11:17:06.629Z,102063.22
2022-10-09T11:19:41.821Z,102063.13
2022-10-09T11:22:16.892Z,102053.03
2022-10-09T11:24:48.795Z,102051.25
2022-10-09T11:27:20.324Z,102049.38
2022-10-09T11:29:52.149Z,102042.44
2022-10-09T11:32:23.653Z,102041.53
2022-10-09T11:34:55.412Z,102033.81
2022-10-09T11:37:26.901Z,102036.41
2022-10-09T11:39:58.701Z,102027.88
2022-10-09T11:42:30.184Z,102027.94
2022-10-09T11:45:02.178Z,102028.38
2022-10-09T11:47:33.679Z,102010.81
2022-10-09T11:50:05.501Z,102023.22
2022-10-09T11:52:36.988Z,102013.41
2022-10-09T11:55:08.834Z,102005.81
2022-10-09T11:57:40.305Z,102002.63
2022-10-09T12:00:12.140Z,102001.59
2022-10-09T12:02:44.060Z,102002.00
2022-10-09T12:05:15.555Z,102000.47
2022-10-09T12:07:47.045Z,102000.06
2022-10-09T12:10:18.554Z,101995.97
2022-10-09T12:12:50.586Z,102000.03
2022-10-09T12:15:22.360Z,102000.13
2022-10-09T12:17:54.283Z,102004.75
2022-10-09T12:20:25.858Z,101991.81
2022-10-09T12:23:24.737Z,101990.16
2022-10-09T12:25:49.307Z,101983.63
2022-10-09T12:28:21.541Z,101988.91
2022-10-09T12:30:53.146Z,101975.88
2022-10-09T12:33:24.662Z,101976.25
2022-10-09T12:35:56.116Z,101976.81
2022-10-09T12:38:27.663Z,101968.97
2022-10-09T12:40:59.125Z,101962.28
2022-10-09T12:43:30.661Z,101964.63
2022-10-09T12:46:02.204Z,101964.63
2022-10-09T12:48:33.726Z,101959.22
2022-10-09T12:51:05.235Z,101956.88
2022-10-09T12:53:37.098Z,101953.25
2022-10-09T12:56:08.617Z,101949.16
2022-10-09T12:58:43.302Z,101947.84
2022-10-09T13:01:14.902Z,101960.16
2022-10-09T13:03:46.825Z,101957.31
2022-10-09T13:06:18.313Z,101952.63
2022-10-09T13:08:50.108Z,101947.41
2022-10-09T13:11:21.682Z,101944.47
2022-10-09T13:13:53.505Z,101937.28
2022-10-09T13:16:25.117Z,101936.94
2022-10-09T13:18:57.261Z,101934.47
2022-10-09T13:21:31.394Z,101935.41
2022-10-09T13:24:06.350Z,101932.16
2022-10-09T13:26:37.851Z,101925.44
2022-10-09T13:29:09.799Z,101771.63
2022-10-09T13:31:41.284Z,101916.78
2022-10-09T13:34:13.228Z,101917.56
2022-10-09T13:36:44.733Z,101915.69
2022-10-09T13:39:16.610Z,101917.56
2022-10-09T13:41:48.102Z,101925.41
2022-10-09T13:44:19.981Z,101915.00
2022-10-09T13:46:51.489Z,101914.03
2022-10-09T13:49:23.347Z,101929.59
2022-10-09T13:51:54.843Z,101911.63
2022-10-09T13:54:26.696Z,101915.75
2022-10-09T13:56:58.423Z,101914.22
2022-10-09T13:59:32.135Z,101907.91
2022-10-09T14:02:03.676Z,101839.84
2022-10-09T14:04:35.488Z,101913.28
2022-10-09T14:07:06.987Z,101905.00
2022-10-09T14:09:38.810Z,101905.34
2022-10-09T14:12:10.356Z,101896.91
2022-10-09T14:14:42.334Z,101897.44
2022-10-09T14:17:13.818Z,101894.34
2022-10-09T14:19:45.746Z,101897.81
2022-10-09T14:22:17.310Z,101890.69
2022-10-09T14:24:49.276Z,101887.81
2022-10-09T14:27:20.817Z,101887.06
2022-10-09T14:29:55.281Z,101876.53
2022-10-09T14:32:28.785Z,101875.00
2022-10-09T14:35:00.614Z,101879.91
2022-10-09T14:37:47.413Z,101877.19
2022-10-09T14:40:19.248Z,101870.84
2022-10-09T14:42:50.998Z,101866.81
2022-10-09T14:45:22.975Z,101864.53
2022-10-09T14:47:54.466Z,101856.84
2022-10-09T14:50:26.300Z,101853.00
2022-10-09T14:52:57.827Z,101853.47
2022-10-09T14:55:29.853Z,101856.66
2022-10-09T14:58:01.345Z,101855.72
2022-10-09T15:00:33.203Z,101854.44
2022-10-09T15:03:04.686Z,101851.19
2022-10-09T15:05:36.554Z,101846.38
2022-10-09T15:08:08.060Z,101848.44
2022-10-09T15:10:40.054Z,101850.66
2022-10-09T15:13:11.565Z,101848.56
2022-10-09T15:15:43.474Z,101848.44
2022-10-09T15:18:14.966Z,101844.72
2022-10-09T15:20:46.771Z,101845.44
2022-10-09T15:23:18.256Z,101844.66
2022-10-09T15:25:50.106Z,101841.41
2022-10-09T15:28:21.664Z,101846.16
2022-10-09T15:30:53.304Z,101841.31
2022-10-09T15:33:25.077Z,101827.34
2022-10-09T15:35:56.668Z,101824.50
2022-10-09T15:38:28.178Z,101826.91
2022-10-09T15:40:59.839Z,101822.41
2022-10-09T15:43:37.587Z,101826.81
2022-10-09T15:46:12.009Z,101827.28
2022-10-09T15:48:43.795Z,101815.34
2022-10-09T15:51:15.334Z,101828.22
2022-10-09T15:53:46.843Z,101818.16
2022-10-09T15:56:18.411Z,101831.47
2022-10-09T15:58:50.293Z,101832.09
2022-10-09T16:01:21.873Z,101827.41
2022-10-09T16:03:53.831Z,101829.78
2022-10-09T16:06:25.390Z,101836.00
2022-10-09T16:08:57.468Z,101835.84
2022-10-09T16:11:29.014Z,101829.09
2022-10-09T16:14:00.604Z,101823.19
2022-10-09T16:16:32.081Z,101826.13
2022-10-09T16:19:04.246Z,101826.75
2022-10-09T16:21:35.729Z,101824.34
2022-10-09T16:24:07.537Z,101818.81
2022-10-09T16:26:39.036Z,101819.88
2022-10-09T16:29:10.898Z,101818.91
2022-10-09T16:31:42.420Z,101816.44
2022-10-09T16:34:14.232Z,101818.09
2022-10-09T16:36:45.786Z,101806.78
2022-10-09T16:39:18.388Z,101814.84
2022-10-09T16:41:49.983Z,101809.72
2022-10-09T16:44:21.834Z,101808.66
2022-10-09T16:46:55.261Z,101808.06
2022-10-09T16:49:27.495Z,101819.16
2022-10-09T16:51:59.057Z,101816.69
2022-10-09T16:54:30.574Z,101815.88
2022-10-09T16:57:04.515Z,101818.72
2022-10-09T16:59:36.057Z,101817.88
2022-10-09T17:02:07.578Z,101817.88
2022-10-09T17:04:41.010Z,101808.22
2022-10-09T17:07:12.516Z,101808.41
2022-10-09T17:09:44.368Z,101811.22
2022-10-09T17:12:16.309Z,101806.66
2022-10-09T17:14:47.799Z,101809.31
2022-10-09T17:17:19.369Z,101807.66
2022-10-09T17:22:27.560Z,101802.03
2022-10-09T17:24:59.593Z,101807.56
2022-10-09T17:27:31.232Z,101797.91
2022-10-09T17:30:02.742Z,101800.94
2022-10-09T17:32:34.543Z,101806.69
2022-10-09T17:35:06.047Z,101805.19
2022-10-09T17:37:37.884Z,101797.38
2022-10-09T17:40:09.371Z,101806.34
2022-10-09T17:42:41.335Z,101795.25
2022-10-09T17:45:12.821Z,101800.16
2022-10-09T17:47:44.648Z,101796.25
2022-10-09T17:50:16.170Z,101791.50
2022-10-09T17:52:48.383Z,101799.25
2022-10-09T17:55:20.067Z,101799.22
2022-10-09T17:57:52.216Z,101789.50
2022-10-09T18:00:24.039Z,101799.09
2022-10-09T18:02:55.905Z,101786.56
2022-10-09T18:05:27.429Z,101792.66
2022-10-09T18:07:59.303Z,101795.28
2022-10-09T18:10:30.808Z,101790.53
2022-10-09T18:13:02.582Z,101791.94
2022-10-09T18:15:34.090Z,101785.13
2022-10-09T18:18:06.256Z,101781.38
2022-10-09T18:20:37.755Z,101779.94
2022-10-09T18:23:09.592Z,101775.38
2022-10-09T18:25:41.145Z,101785.22
2022-10-09T18:28:13.274Z,101777.94
2022-10-09T18:30:47.943Z,101775.28
2022-10-09T18:33:20.028Z,101769.50
2022-10-09T18:35:51.532Z,101579.50
2022-10-09T18:38:23.363Z,101768.63
2022-10-09T18:40:54.858Z,101772.13
2022-10-09T18:43:26.717Z,101774.25
2022-10-09T18:45:58.234Z,101770.13
2022-10-09T18:48:30.339Z,101766.84
2022-10-09T18:51:02.276Z,101768.88
2022-10-09T18:53:33.810Z,101763.09
2022-10-09T18:56:05.349Z,101754.09
2022-10-09T18:58:36.863Z,101760.81
2022-10-09T19:01:08.747Z,101763.03
2022-10-09T19:03:45.908Z,101769.38
2022-10-09T19:06:21.071Z,101765.63
2022-10-09T19:08:53.406Z,101762.34
2022-10-09T19:11:25.322Z,101764.06
2022-10-09T19:13:59.554Z,101760.78
2022-10-09T19:16:31.386Z,101751.91
2022-10-09T19:19:02.899Z,101750.88
2022-10-09T19:21:35.046Z,101751.25
2022-10-09T19:24:07.071Z,101747.50
2022-10-09T19:26:38.921Z,101742.38
2022-10-09T19:29:10.441Z,101737.88
2022-10-09T19:31:42.351Z,101739.47
2022-10-09T19:34:13.910Z,101739.66
2022-10-09T19:36:46.023Z,101743.88
2022-10-09T19:39:18.950Z,101741.78
2022-10-09T19:41:51.618Z,101738.63
2022-10-09T19:44:23.098Z,101735.53
2022-10-09T19:46:54.978Z,101729.13
2022-10-09T19:49:26.614Z,101731.50
2022-10-09T19:51:58.141Z,101732.72
2022-10-09T19:54:29.638Z,101730.25
2022-10-09T19:57:01.491Z,101726.94
2022-10-09T19:59:33.006Z,101731.44
2022-10-09T20:02:04.914Z,101726.94
2022-10-09T20:04:36.429Z,101725.28
2022-10-09T20:07:12.490Z,101723.44
2022-10-09T20:09:44.396Z,101720.97
2022-10-09T20:12:16.259Z,101722.19
2022-10-09T20:14:47.851Z,101718.06
2022-10-09T20:17:21.037Z,101719.06
2022-10-09T20:19:52.523Z,101716.59
2022-10-09T20:22:24.391Z,101716.13
2022-10-09T20:24:55.909Z,101717.47
2022-10-09T20:27:27.715Z,101712.34
2022-10-09T20:29:59.215Z,101713.53
2022-10-09T20:32:33.876Z,101714.75
2022-10-09T20:35:05.413Z,101711.00
2022-10-09T20:37:37.249Z,101713.00
2022-10-09T20:40:08.842Z,101710.72
2022-10-09T20:42:40.683Z,101708.06
2022-10-09T20:45:12.180Z,101711.91
2022-10-09T20:47:43.997Z,101711.91
2022-10-09T20:50:15.758Z,101700.19
2022-10-09T20:52:47.789Z,101705.03
2022-10-09T20:55:19.480Z,101705.41
2022-10-09T20:57:54.820Z,101704.09
2022-10-09T21:00:26.655Z,101706.94
2022-10-09T21:02:58.509Z,101694.38
2022-10-09T21:05:30.013Z,101699.88
2022-10-09T21:08:01.819Z,101702.53
2022-10-09T21:10:33.334Z,101696.09
2022-10-09T21:13:05.093Z,101691.16
2022-10-09T21:15:39.213Z,101690.66
2022-10-09T21:18:14.338Z,101685.72
2022-10-09T21:20:45.849Z,101683.25
2022-10-09T21:23:17.800Z,101685.25
2022-10-09T21:25:49.615Z,101687.47
2022-10-09T21:28:21.208Z,101681.66
2022-10-09T21:30:53.191Z,101680.19
2022-10-09T21:33:24.692Z,101676.06
2022-10-09T21:35:56.281Z,101675.59
2022-10-09T21:38:27.946Z,101675.78
2022-10-09T21:40:59.812Z,101673.66
2022-10-09T21:43:31.373Z,101676.69
2022-10-09T21:46:02.892Z,101667.25
2022-10-09T21:48:34.378Z,101675.22
2022-10-09T21:51:06.334Z,101669.63
2022-10-09T21:53:37.867Z,101664.00
2022-10-09T21:56:10.400Z,101673.34
2022-10-09T21:58:46.750Z,101670.19
2022-10-09T22:01:20.333Z,101671.19
2022-10-09T22:03:51.850Z,101671.72
2022-10-09T22:06:23.637Z,101664.31
2022-10-09T22:08:55.203Z,101659.34
2022-10-09T22:11:26.973Z,101660.53
2022-10-09T22:13:58.465Z,101662.00
2022-10-09T22:16:30.415Z,101655.41
2022-10-09T22:19:01.938Z,101653.94
2022-10-09T22:21:33.761Z,101648.63
2022-10-09T22:24:05.323Z,101652.94
2022-10-09T22:26:37.176Z,101650.63
2022-10-09T22:29:08.675Z,101643.03
2022-10-09T22:31:40.566Z,101641.38
2022-10-09T22:34:12.102Z,101633.41
2022-10-09T22:36:44.032Z,101635.06
2022-10-09T22:39:15.548Z,101625.00
2022-10-09T22:41:47.352Z,101624.00
2022-10-09T22:44:18.862Z,101619.88
2022-10-09T22:46:51.014Z,101619.22
2022-10-09T22:49:22.527Z,101613.25
2022-10-09T22:51:54.447Z,101616.91
2022-10-09T22:54:26.003Z,101610.75
2022-10-09T22:56:57.964Z,101612.59
2022-10-09T22:59:29.524Z,101611.28
2022-10-09T23:02:01.450Z,101608.63
2022-10-09T23:04:32.963Z,101608.81
2022-10-09T23:07:04.795Z,101609.63
2022-10-09T23:09:36.303Z,101607.34
2022-10-09T23:12:08.378Z,101606.34
2022-10-09T23:14:39.885Z,101596.91
2022-10-09T23:17:11.741Z,101600.38
2022-10-09T23:19:43.241Z,101597.09
2022-10-09T23:22:15.055Z,101593.78
2022-10-09T23:24:46.561Z,101593.31
2022-10-09T23:27:18.356Z,101596.16
2022-10-09T23:29:49.850Z,101591.84
2022-10-09T23:32:21.837Z,101585.06
2022-10-09T23:34:53.333Z,101588.91
2022-10-09T23:37:25.238Z,101591.09
2022-10-09T23:39:56.747Z,101589.78
2022-10-09T23:42:28.607Z,101588.97
2022-10-09T23:45:00.116Z,101578.72
2022-10-09T23:47:31.996Z,101583.19
2022-10-09T23:50:03.495Z,101579.69
2022-10-09T23:52:35.311Z,101577.19
2022-10-09T23:55:06.825Z,101573.25
2022-10-09T23:57:38.689Z,101578.56
