createdAt,value
2018-06-28T00:00:52.674Z,70.00
2018-06-28T00:03:22.191Z,70.46
2018-06-28T00:05:51.770Z,71.14
2018-06-28T00:08:21.504Z,71.59
2018-06-28T00:10:51.178Z,71.02
2018-06-28T00:13:21.469Z,70.30
2018-06-28T00:15:51.319Z,70.84
2018-06-28T00:18:21.206Z,70.68
2018-06-28T00:20:51.094Z,70.28
2018-06-28T00:23:20.720Z,70.08
2018-06-28T00:25:50.751Z,70.25
2018-06-28T00:28:20.770Z,69.87
2018-06-28T00:30:50.559Z,70.51
2018-06-28T00:33:20.135Z,69.97
2018-06-28T00:35:50.270Z,70.55
2018-06-28T00:38:19.867Z,70.14
2018-06-28T00:40:49.774Z,70.04
2018-06-28T00:43:19.448Z,70.11
2018-06-28T00:45:48.985Z,70.52
2018-06-28T00:48:18.978Z,70.21
2018-06-28T00:50:48.633Z,70.68
2018-06-28T00:53:18.021Z,70.37
2018-06-28T00:55:48.011Z,71.22
2018-06-28T00:58:18.099Z,70.53
2018-06-28T01:00:47.558Z,71.29
2018-06-28T01:03:17.277Z,71.77
2018-06-28T01:05:47.088Z,71.97
2018-06-28T01:08:16.602Z,71.53
2018-06-28T01:10:46.164Z,71.70
2018-06-28T01:13:15.868Z,72.19
2018-06-28T01:15:45.650Z,72.39
2018-06-28T01:18:15.357Z,72.41
2018-06-28T01:20:45.059Z,72.35
2018-06-28T01:23:14.486Z,71.95
2018-06-28T01:25:44.278Z,72.61
2018-06-28T01:28:14.134Z,73.05
2018-06-28T01:30:43.456Z,73.49
2018-06-28T01:33:13.469Z,74.32
2018-06-28T01:35:43.401Z,74.20
2018-06-28T01:38:12.922Z,74.98
2018-06-28T01:40:42.839Z,74.81
2018-06-28T01:43:34.253Z,74.59
2018-06-28T01:46:04.463Z,73.89
2018-06-28T01:48:33.959Z,74.01
2018-06-28T01:51:03.796Z,73.87
2018-06-28T01:53:33.636Z,73.30
2018-06-28T01:56:03.158Z,73.82
2018-06-28T01:58:32.612Z,74.10
2018-06-28T02:01:02.284Z,73.83
2018-06-28T02:03:31.889Z,74.20
2018-06-28T02:06:01.772Z,74.68
2018-06-28T02:08:31.634Z,75.21
2018-06-28T02:11:01.240Z,75.79
2018-06-28T02:13:30.997Z,76.69
2018-06-28T02:16:01.444Z,76.62
2018-06-28T02:18:30.985Z,76.97
2018-06-28T02:21:00.924Z,76.84
2018-06-28T02:23:30.700Z,77.05
2018-06-28T02:26:00.373Z,76.96
2018-06-28T02:28:30.048Z,76.79
2018-06-28T02:30:59.758Z,76.15
2018-06-28T02:33:29.405Z,76.43
2018-06-28T02:35:58.976Z,76.25
2018-06-28T02:38:28.758Z,76.13
2018-06-28T02:40:58.436Z,76.36
2018-06-28T02:43:27.921Z,76.17
2018-06-28T02:45:57.805Z,75.99
2018-06-28T02:48:27.412Z,75.77
2018-06-28T02:50:56.762Z,75.74
2018-06-28T02:53:26.293Z,75.97
2018-06-28T02:55:55.946Z,75.49
2018-06-28T02:58:25.358Z,75.00
2018-06-28T03:00:55.298Z,75.29
2018-06-28T03:03:24.926Z,75.13
2018-06-28T03:05:54.543Z,75.26
2018-06-28T03:08:24.480Z,74.98
2018-06-28T03:10:54.115Z,74.74
2018-06-28T03:13:23.897Z,74.96
2018-06-28T03:15:53.674Z,74.57
2018-06-28T03:18:23.180Z,74.39
2018-06-28T03:20:52.834Z,74.11
2018-06-28T03:23:22.406Z,74.38
2018-06-28T03:25:51.905Z,74.76
2018-06-28T03:28:21.880Z,75.11
2018-06-28T03:30:51.351Z,75.47
2018-06-28T03:33:20.756Z,75.12
2018-06-28T03:35:50.439Z,74.91
2018-06-28T03:38:20.226Z,75.32
2018-06-28T03:40:49.520Z,74.91
2018-06-28T03:43:19.326Z,74.50
2018-06-28T03:45:49.192Z,74.22
2018-06-28T03:48:18.774Z,74.67
2018-06-28T03:50:48.633Z,74.18
2018-06-28T03:53:18.380Z,74.30
2018-06-28T03:55:47.669Z,74.14
2018-06-28T03:58:17.321Z,74.47
2018-06-28T04:00:47.219Z,74.32
2018-06-28T04:03:16.635Z,73.93
2018-06-28T04:05:46.310Z,73.72
2018-06-28T04:08:15.764Z,73.54
2018-06-28T04:10:45.431Z,73.76
2018-06-28T04:13:15.051Z,73.96
2018-06-28T04:15:44.951Z,73.95
2018-06-28T04:18:14.843Z,73.63
2018-06-28T04:20:44.283Z,73.42
2018-06-28T04:23:14.010Z,73.88
2018-06-28T04:25:43.380Z,73.43
2018-06-28T04:28:13.379Z,73.67
2018-06-28T04:30:42.831Z,73.14
2018-06-28T04:33:12.692Z,72.60
2018-06-28T04:35:42.332Z,72.50
2018-06-28T04:38:12.284Z,72.56
2018-06-28T04:40:42.080Z,71.95
2018-06-28T04:43:11.709Z,72.74
2018-06-28T04:45:41.372Z,72.50
2018-06-28T04:48:11.068Z,72.88
2018-06-28T04:50:40.834Z,72.54
2018-06-28T04:53:10.725Z,72.26
2018-06-28T04:55:40.282Z,70.99
2018-06-28T04:58:09.819Z,70.21
2018-06-28T05:00:40.270Z,70.31
2018-06-28T05:03:10.476Z,69.29
2018-06-28T05:05:41.164Z,69.41
2018-06-28T05:08:11.096Z,68.94
2018-06-28T05:10:40.838Z,69.20
2018-06-28T05:13:10.604Z,69.80
2018-06-28T05:15:40.273Z,69.25
2018-06-28T05:18:10.060Z,69.36
2018-06-28T05:20:39.779Z,69.22
2018-06-28T05:23:09.463Z,68.96
2018-06-28T05:25:39.346Z,68.43
2018-06-28T05:28:08.981Z,68.10
2018-06-28T05:30:38.779Z,68.36
2018-06-28T05:33:08.439Z,68.51
2018-06-28T05:35:38.126Z,67.54
2018-06-28T05:38:07.828Z,67.76
2018-06-28T05:40:37.347Z,67.35
2018-06-28T05:43:07.087Z,67.25
2018-06-28T05:45:36.968Z,66.97
2018-06-28T05:48:06.537Z,66.93
2018-06-28T05:50:36.155Z,65.77
2018-06-28T05:53:05.932Z,65.59
2018-06-28T05:55:35.443Z,64.62
2018-06-28T05:58:05.357Z,64.08
2018-06-28T06:00:35.143Z,63.77
2018-06-28T06:03:04.731Z,63.74
2018-06-28T06:05:34.512Z,64.14
2018-06-28T06:08:04.250Z,63.64
2018-06-28T06:10:33.662Z,63.83
2018-06-28T06:13:03.583Z,63.75
2018-06-28T06:15:33.340Z,61.41
2018-06-28T06:18:02.808Z,60.52
2018-06-28T06:20:32.698Z,59.20
2018-06-28T06:23:02.349Z,59.19
2018-06-28T06:25:31.917Z,58.92
2018-06-28T06:28:01.930Z,58.04
2018-06-28T06:30:31.489Z,58.63
2018-06-28T06:33:01.160Z,58.06
2018-06-28T06:35:31.573Z,57.88
2018-06-28T06:38:01.060Z,57.56
2018-06-28T06:40:30.770Z,57.24
2018-06-28T06:43:00.508Z,56.72
2018-06-28T06:45:29.942Z,57.38
2018-06-28T06:47:59.742Z,57.14
2018-06-28T06:50:29.645Z,56.72
2018-06-28T06:52:59.606Z,56.39
2018-06-28T06:55:29.159Z,56.87
2018-06-28T06:57:59.076Z,56.02
2018-06-28T07:00:28.296Z,56.35
2018-06-28T07:02:57.970Z,56.72
2018-06-28T07:05:27.672Z,56.28
2018-06-28T07:07:57.244Z,56.38
2018-06-28T07:10:27.015Z,55.83
2018-06-28T07:12:56.532Z,56.17
2018-06-28T07:15:25.923Z,56.11
2018-06-28T07:17:58.519Z,56.05
2018-06-28T07:20:28.282Z,55.48
2018-06-28T07:22:58.215Z,55.67
2018-06-28T07:25:27.685Z,55.13
2018-06-28T07:27:57.363Z,55.43
2018-06-28T07:30:27.321Z,55.22
2018-06-28T07:32:56.758Z,54.68
2018-06-28T07:35:26.647Z,52.63
2018-06-28T07:37:56.316Z,50.04
2018-06-28T07:40:26.131Z,48.45
2018-06-28T07:42:56.079Z,46.92
2018-06-28T07:45:26.044Z,47.32
2018-06-28T07:47:55.392Z,46.28
2018-06-28T07:50:24.949Z,46.92
2018-06-28T07:52:54.653Z,47.32
2018-06-28T07:55:24.116Z,46.48
2018-06-28T07:57:54.229Z,45.69
2018-06-28T08:00:23.731Z,44.97
2018-06-28T08:02:53.295Z,44.91
2018-06-28T08:05:23.264Z,45.47
2018-06-28T08:07:53.099Z,46.55
2018-06-28T08:10:22.871Z,47.71
2018-06-28T08:12:52.748Z,47.97
2018-06-28T08:15:22.058Z,47.51
2018-06-28T08:17:51.240Z,46.73
2018-06-28T08:20:21.001Z,47.20
2018-06-28T08:22:50.606Z,47.04
2018-06-28T08:25:19.835Z,47.84
2018-06-28T08:27:49.419Z,47.02
2018-06-28T08:30:18.713Z,47.44
2018-06-28T08:32:48.218Z,47.11
2018-06-28T08:35:18.174Z,46.81
2018-06-28T08:37:47.902Z,46.07
2018-06-28T08:40:17.644Z,46.92
2018-06-28T08:42:47.219Z,46.52
2018-06-28T08:45:16.412Z,47.04
2018-06-28T08:47:46.342Z,46.20
2018-06-28T08:50:15.695Z,45.78
2018-06-28T08:52:44.903Z,45.74
2018-06-28T08:55:14.336Z,45.38
2018-06-28T08:57:44.205Z,45.72
2018-06-28T09:00:13.347Z,45.43
2018-06-28T09:02:42.701Z,45.09
2018-06-28T09:05:12.036Z,45.68
2018-06-28T09:07:41.229Z,45.41
2018-06-28T09:10:11.090Z,44.48
2018-06-28T09:12:40.916Z,44.25
2018-06-28T09:15:10.221Z,43.17
2018-06-28T09:17:39.723Z,42.53
2018-06-28T09:20:09.230Z,42.78
2018-06-28T09:22:39.032Z,42.57
2018-06-28T09:25:08.279Z,43.11
2018-06-28T09:27:37.980Z,42.67
2018-06-28T09:30:08.110Z,42.06
2018-06-28T09:32:37.538Z,41.63
2018-06-28T09:35:07.451Z,41.53
2018-06-28T09:37:36.928Z,42.01
2018-06-28T09:40:06.338Z,42.10
2018-06-28T09:42:36.351Z,41.70
2018-06-28T09:45:06.785Z,42.11
2018-06-28T09:47:36.902Z,42.20
2018-06-28T09:50:06.604Z,42.41
2018-06-28T09:52:35.784Z,43.10
2018-06-28T09:55:05.643Z,42.30
2018-06-28T09:57:35.146Z,42.26
2018-06-28T10:00:04.940Z,42.30
2018-06-28T10:02:34.512Z,42.29
2018-06-28T10:05:04.259Z,41.56
2018-06-28T10:07:33.651Z,41.73
2018-06-28T10:10:03.267Z,41.92
2018-06-28T10:12:33.107Z,41.52
2018-06-28T10:15:02.340Z,40.98
2018-06-28T10:17:31.775Z,41.48
2018-06-28T10:20:01.140Z,41.72
2018-06-28T10:22:30.260Z,41.43
2018-06-28T10:25:00.057Z,40.92
2018-06-28T10:27:29.601Z,40.49
2018-06-28T10:29:59.190Z,40.71
2018-06-28T10:32:28.386Z,39.92
2018-06-28T10:34:57.728Z,40.24
2018-06-28T10:37:27.083Z,40.17
2018-06-28T10:39:56.298Z,40.22
2018-06-28T10:42:25.751Z,40.64
2018-06-28T10:44:55.274Z,40.06
2018-06-28T10:47:24.443Z,40.39
2018-06-28T10:49:53.746Z,40.33
2018-06-28T10:52:23.429Z,40.42
2018-06-28T10:54:52.854Z,39.66
2018-06-28T10:57:22.291Z,39.48
2018-06-28T10:59:51.685Z,39.89
2018-06-28T11:02:21.317Z,39.25
2018-06-28T11:04:51.014Z,39.18
2018-06-28T11:07:20.440Z,39.18
2018-06-28T11:09:49.904Z,39.12
2018-06-28T11:12:19.430Z,38.31
2018-06-28T11:14:48.897Z,39.07
2018-06-28T11:17:18.486Z,38.58
2018-06-28T11:19:47.857Z,39.33
2018-06-28T11:22:17.258Z,39.30
2018-06-28T11:24:47.294Z,39.02
2018-06-28T11:27:16.615Z,38.31
2018-06-28T11:29:45.834Z,39.30
2018-06-28T11:32:15.146Z,39.62
2018-06-28T11:34:44.412Z,39.15
2018-06-28T11:37:14.247Z,38.03
2018-06-28T11:39:44.265Z,37.50
2018-06-28T11:42:13.772Z,38.57
2018-06-28T11:44:43.301Z,38.24
2018-06-28T11:47:13.298Z,38.03
2018-06-28T11:49:42.982Z,37.47
2018-06-28T11:52:12.844Z,38.29
2018-06-28T11:54:42.225Z,38.20
2018-06-28T11:57:11.847Z,38.32
2018-06-28T11:59:41.308Z,38.07
2018-06-28T12:02:10.638Z,37.88
2018-06-28T12:04:40.045Z,37.38
2018-06-28T12:07:09.311Z,37.13
2018-06-28T12:09:38.788Z,36.97
2018-06-28T12:12:08.426Z,36.12
2018-06-28T12:14:38.111Z,35.63
2018-06-28T12:17:07.460Z,35.84
2018-06-28T12:19:37.140Z,35.83
2018-06-28T12:22:06.849Z,35.96
2018-06-28T12:24:36.002Z,37.04
2018-06-28T12:27:05.739Z,37.35
2018-06-28T12:29:35.117Z,36.83
2018-06-28T12:32:04.415Z,37.05
2018-06-28T12:34:33.763Z,37.23
2018-06-28T12:37:02.948Z,37.27
2018-06-28T12:39:32.144Z,36.79
2018-06-28T12:42:01.862Z,36.64
2018-06-28T12:44:31.184Z,36.15
2018-06-28T12:47:37.621Z,36.30
2018-06-28T12:50:07.705Z,37.18
2018-06-28T12:52:44.057Z,37.54
2018-06-28T12:55:15.120Z,37.52
2018-06-28T12:57:45.028Z,36.58
2018-06-28T13:00:14.996Z,36.60
2018-06-28T13:02:44.712Z,37.33
2018-06-28T13:05:15.027Z,37.62
2018-06-28T13:07:44.272Z,37.05
2018-06-28T13:10:18.349Z,37.59
2018-06-28T13:12:47.691Z,36.64
2018-06-28T13:15:17.215Z,37.00
2018-06-28T13:17:47.209Z,36.71
2018-06-28T13:20:17.069Z,36.23
2018-06-28T13:22:46.244Z,36.60
2018-06-28T13:25:15.618Z,36.65
2018-06-28T13:27:45.077Z,35.95
2018-06-28T13:30:14.377Z,37.64
2018-06-28T13:32:43.791Z,37.55
2018-06-28T13:35:13.441Z,37.82
2018-06-28T13:37:43.120Z,37.40
2018-06-28T13:40:12.542Z,37.24
2018-06-28T13:42:41.902Z,36.30
2018-06-28T13:45:11.004Z,36.20
2018-06-28T13:47:40.463Z,36.87
2018-06-28T13:50:10.029Z,36.55
2018-06-28T13:52:39.296Z,36.43
2018-06-28T13:55:09.064Z,36.82
2018-06-28T13:57:38.403Z,37.16
2018-06-28T14:00:07.760Z,36.64
2018-06-28T14:02:36.981Z,36.42
2018-06-28T14:05:06.252Z,36.78
2018-06-28T14:07:35.572Z,36.59
2018-06-28T14:10:05.164Z,36.44
2018-06-28T14:12:34.751Z,36.85
2018-06-28T14:15:04.210Z,36.16
2018-06-28T14:17:33.767Z,36.95
2018-06-28T14:20:02.903Z,36.71
2018-06-28T14:22:32.748Z,37.21
2018-06-28T14:25:02.227Z,36.95
2018-06-28T14:27:31.327Z,37.40
2018-06-28T14:30:01.027Z,37.20
2018-06-28T14:32:30.251Z,37.20
2018-06-28T14:35:00.041Z,37.23
2018-06-28T14:37:29.501Z,37.42
2018-06-28T14:39:59.616Z,37.37
2018-06-28T14:42:29.135Z,37.33
2018-06-28T14:44:58.669Z,37.87
2018-06-28T14:47:28.599Z,37.86
2018-06-28T14:49:58.026Z,37.68
2018-06-28T14:52:27.374Z,37.44
2018-06-28T14:54:57.073Z,37.68
2018-06-28T14:57:26.453Z,37.47
2018-06-28T14:59:55.862Z,37.00
2018-06-28T15:02:25.348Z,36.82
2018-06-28T15:04:54.499Z,37.13
2018-06-28T15:07:23.816Z,36.84
2018-06-28T15:09:53.445Z,37.75
2018-06-28T15:12:22.667Z,37.14
2018-06-28T15:14:51.962Z,38.14
2018-06-28T15:17:22.308Z,38.85
2018-06-28T15:19:51.645Z,39.28
2018-06-28T15:22:22.079Z,39.10
2018-06-28T15:24:52.233Z,39.77
2018-06-28T15:27:21.420Z,39.96
2018-06-28T15:29:52.451Z,40.25
2018-06-28T15:32:22.342Z,39.95
2018-06-28T15:43:36.403Z,40.30
2018-06-28T15:46:06.172Z,39.47
2018-06-28T15:48:36.156Z,40.15
2018-06-28T15:51:06.400Z,40.12
2018-06-28T15:53:36.306Z,40.00
2018-06-28T15:56:07.230Z,39.80
2018-06-28T15:58:37.023Z,40.48
2018-06-28T16:01:06.802Z,40.15
2018-06-28T16:03:37.292Z,40.76
2018-06-28T16:06:08.058Z,40.84
2018-06-28T16:08:38.381Z,40.99
2018-06-28T16:11:08.655Z,41.47
2018-06-28T16:13:39.614Z,42.38
2018-06-28T16:16:09.166Z,42.19
2018-06-28T16:18:39.840Z,42.47
2018-06-28T16:21:10.738Z,41.87
2018-06-28T16:23:40.390Z,42.15
2018-06-28T16:26:10.186Z,42.73
2018-06-28T16:28:40.127Z,42.43
2018-06-28T16:31:09.467Z,42.67
2018-06-28T16:33:38.658Z,43.16
2018-06-28T16:36:08.566Z,43.12
2018-06-28T16:38:38.130Z,42.93
2018-06-28T16:41:07.705Z,42.60
2018-06-28T16:43:38.407Z,42.35
2018-06-28T16:46:08.375Z,42.66
2018-06-28T16:48:37.877Z,42.73
2018-06-28T16:51:07.560Z,43.03
2018-06-28T16:53:36.847Z,42.60
2018-06-28T16:56:06.154Z,41.89
2018-06-28T16:58:35.830Z,41.49
2018-06-28T17:01:05.302Z,41.43
2018-06-28T17:03:34.608Z,40.67
2018-06-28T17:06:04.121Z,40.51
2018-06-28T17:08:33.559Z,40.55
2018-06-28T17:11:02.933Z,40.34
2018-06-28T17:13:32.575Z,40.27
2018-06-28T17:16:02.032Z,41.39
2018-06-28T17:18:31.283Z,40.94
2018-06-28T17:21:00.624Z,40.43
2018-06-28T17:23:30.058Z,41.08
2018-06-28T17:25:59.428Z,40.69
2018-06-28T17:28:29.115Z,41.21
2018-06-28T17:30:58.637Z,41.39
2018-06-28T17:33:27.812Z,41.02
2018-06-28T17:35:57.348Z,40.56
2018-06-28T17:38:26.868Z,40.97
2018-06-28T17:40:56.201Z,41.43
2018-06-28T17:43:25.960Z,40.96
2018-06-28T17:45:55.616Z,41.07
2018-06-28T17:48:25.311Z,39.89
2018-06-28T17:50:55.228Z,40.52
2018-06-28T17:53:24.493Z,40.08
2018-06-28T17:55:54.035Z,39.44
2018-06-28T17:58:23.688Z,39.51
2018-06-28T18:00:53.865Z,39.96
2018-06-28T18:03:23.596Z,39.87
2018-06-28T18:05:53.348Z,39.63
2018-06-28T18:08:23.135Z,40.26
2018-06-28T18:10:52.942Z,40.71
2018-06-28T18:13:22.587Z,41.05
2018-06-28T18:15:52.330Z,40.82
2018-06-28T18:18:21.583Z,40.48
2018-06-28T18:20:51.267Z,40.73
2018-06-28T18:23:20.641Z,40.31
2018-06-28T18:25:50.469Z,40.90
2018-06-28T18:28:20.523Z,40.68
2018-06-28T18:30:51.171Z,40.92
2018-06-28T18:33:20.629Z,40.40
2018-06-28T18:35:50.276Z,40.57
2018-06-28T18:38:19.316Z,40.75
2018-06-28T18:40:49.303Z,41.12
2018-06-28T18:43:19.067Z,40.51
2018-06-28T18:45:49.029Z,40.88
2018-06-28T18:48:18.782Z,40.46
2018-06-28T18:50:48.910Z,41.09
2018-06-28T18:53:18.477Z,41.38
2018-06-28T18:55:48.149Z,42.31
2018-06-28T18:58:17.736Z,42.38
2018-06-28T19:00:47.753Z,43.07
2018-06-28T19:03:17.704Z,43.17
2018-06-28T19:05:47.389Z,43.07
2018-06-28T19:08:16.999Z,43.38
2018-06-28T19:10:51.675Z,43.99
2018-06-28T19:13:22.054Z,43.56
2018-06-28T19:15:56.524Z,43.20
2018-06-28T19:18:26.671Z,42.21
2018-06-28T19:21:01.525Z,42.15
2018-06-28T19:23:36.171Z,41.07
2018-06-28T19:26:06.095Z,40.67
2018-06-28T19:28:35.673Z,40.28
2018-06-28T19:31:10.214Z,40.67
2018-06-28T19:33:40.245Z,40.49
2018-06-28T19:36:10.124Z,40.26
2018-06-28T19:38:44.809Z,40.30
2018-06-28T19:41:19.611Z,40.33
2018-06-28T19:43:49.636Z,40.84
2018-06-28T19:46:19.489Z,40.78
2018-06-28T19:48:49.745Z,40.23
2018-06-28T19:51:25.077Z,40.12
2018-06-28T19:53:54.884Z,40.45
2018-06-28T19:56:24.616Z,40.55
2018-06-28T19:58:54.066Z,40.95
2018-06-28T20:01:28.535Z,40.48
2018-06-28T20:04:03.227Z,40.51
2018-06-28T20:06:33.067Z,40.46
2018-06-28T20:09:02.632Z,41.18
2018-06-28T20:11:32.141Z,41.71
2018-06-28T20:14:06.799Z,41.68
2018-06-28T20:16:41.325Z,42.28
2018-06-28T20:21:20.468Z,41.95
2018-06-28T20:23:50.142Z,42.34
2018-06-28T20:26:24.818Z,43.41
2018-06-28T20:31:03.024Z,43.28
2018-06-28T20:33:37.980Z,43.80
2018-06-28T20:36:08.148Z,44.08
2018-06-28T20:38:37.824Z,44.11
2018-06-28T20:41:07.494Z,43.77
2018-06-28T20:43:37.514Z,44.39
2018-06-28T20:46:07.077Z,44.53
2018-06-28T20:48:36.475Z,45.58
2018-06-28T20:51:06.509Z,45.64
2018-06-28T20:53:37.730Z,46.38
2018-06-28T20:56:07.736Z,45.96
2018-06-28T20:58:39.273Z,47.30
2018-06-28T21:01:09.882Z,49.19
2018-06-28T21:03:39.601Z,49.15
2018-06-28T21:06:08.935Z,50.25
2018-06-28T21:08:38.721Z,50.95
2018-06-28T21:11:08.763Z,51.87
2018-06-28T21:13:38.489Z,52.50
2018-06-28T21:16:08.337Z,52.36
2018-06-28T21:18:38.150Z,53.10
2018-06-28T21:21:07.796Z,53.47
2018-06-28T21:23:37.986Z,53.57
2018-06-28T21:26:07.492Z,53.12
2018-06-28T21:28:37.048Z,53.75
2018-06-28T21:31:07.074Z,54.19
2018-06-28T21:33:36.726Z,55.18
2018-06-28T21:36:06.037Z,55.37
2018-06-28T21:38:36.164Z,55.93
2018-06-28T21:41:06.111Z,56.72
2018-06-28T21:43:35.944Z,56.82
2018-06-28T21:46:05.732Z,57.72
2018-06-28T21:48:35.266Z,58.44
2018-06-28T21:51:04.860Z,58.57
2018-06-28T21:53:34.753Z,58.82
2018-06-28T21:56:04.209Z,59.12
2018-06-28T21:58:33.859Z,58.66
2018-06-28T22:01:03.727Z,58.87
2018-06-28T22:03:33.299Z,59.07
2018-06-28T22:06:03.102Z,60.00
2018-06-28T22:08:33.142Z,60.10
2018-06-28T22:11:02.907Z,60.43
2018-06-28T22:13:32.813Z,60.36
2018-06-28T22:16:02.770Z,59.80
2018-06-28T22:18:32.590Z,59.62
2018-06-28T22:21:02.282Z,59.88
2018-06-28T22:23:32.585Z,60.59
2018-06-28T22:26:02.700Z,60.47
2018-06-28T22:28:32.662Z,60.33
2018-06-28T22:31:02.318Z,60.46
2018-06-28T22:33:32.207Z,61.26
2018-06-28T22:36:02.000Z,61.29
2018-06-28T22:38:31.693Z,61.08
2018-06-28T22:41:01.964Z,61.41
2018-06-28T22:43:31.861Z,61.40
2018-06-28T22:46:01.551Z,62.10
2018-06-28T22:48:31.219Z,61.97
2018-06-28T22:51:01.203Z,61.91
2018-06-28T22:53:30.825Z,61.67
2018-06-28T22:56:00.902Z,62.23
2018-06-28T22:58:30.347Z,62.02
2018-06-28T23:00:59.935Z,62.10
2018-06-28T23:03:29.669Z,62.44
2018-06-28T23:05:59.100Z,62.39
2018-06-28T23:08:28.522Z,62.77
2018-06-28T23:10:58.661Z,62.44
2018-06-28T23:13:28.147Z,62.36
2018-06-28T23:15:57.657Z,62.53
2018-06-28T23:18:27.480Z,62.11
2018-06-28T23:20:56.962Z,62.29
2018-06-28T23:23:26.534Z,62.72
2018-06-28T23:25:56.285Z,62.41
2018-06-28T23:28:25.804Z,62.42
2018-06-28T23:30:55.332Z,62.47
2018-06-28T23:33:24.987Z,61.95
2018-06-28T23:35:54.555Z,62.15
2018-06-28T23:38:24.184Z,62.22
2018-06-28T23:40:53.807Z,61.98
2018-06-28T23:43:23.377Z,61.21
2018-06-28T23:45:53.013Z,61.25
2018-06-28T23:48:22.690Z,61.06
2018-06-28T23:50:52.022Z,59.57
2018-06-28T23:53:21.658Z,59.27
2018-06-28T23:55:51.521Z,58.61
2018-06-28T23:58:21.067Z,58.04
