createdAt,value
2023-05-04T00:00:10.335Z,8.15
2023-05-04T00:02:57.813Z,12.43
2023-05-04T00:05:25.655Z,6.97
2023-05-04T00:07:52.954Z,9.35
2023-05-04T00:10:20.846Z,11.07
2023-05-04T00:12:48.222Z,7.38
2023-05-04T00:15:16.515Z,6.50
2023-05-04T00:17:43.794Z,6.50
2023-05-04T00:20:11.942Z,5.85
2023-05-04T00:22:39.247Z,8.35
2023-05-04T00:25:07.451Z,15.27
2023-05-04T00:27:35.303Z,11.98
2023-05-04T00:30:03.297Z,11.90
2023-05-04T00:32:30.967Z,15.43
2023-05-04T00:35:00.431Z,7.10
2023-05-04T00:37:27.733Z,13.32
2023-05-04T00:39:55.566Z,12.38
2023-05-04T00:42:22.936Z,12.48
2023-05-04T00:44:50.474Z,13.35
2023-05-04T00:47:19.763Z,9.57
2023-05-04T00:49:47.562Z,5.28
2023-05-04T00:52:15.555Z,3.72
2023-05-04T00:54:43.873Z,5.72
2023-05-04T00:57:11.341Z,5.00
2023-05-04T00:59:39.400Z,11.45
2023-05-04T01:02:06.683Z,12.68
2023-05-04T01:04:34.388Z,8.13
2023-05-04T01:07:08.366Z,7.10
2023-05-04T01:09:43.902Z,7.10
2023-05-04T01:12:37.595Z,6.65
2023-05-04T01:15:06.224Z,6.85
2023-05-04T01:17:33.598Z,6.72
2023-05-04T01:20:01.272Z,6.65
2023-05-04T01:22:29.046Z,6.95
2023-05-04T01:24:57.251Z,6.28
2023-05-04T01:27:24.567Z,6.15
2023-05-04T01:29:57.781Z,6.43
2023-05-04T01:32:28.290Z,15.85
2023-05-04T01:34:56.977Z,13.13
2023-05-04T01:37:24.550Z,6.50
2023-05-04T01:39:52.433Z,5.20
2023-05-04T01:42:19.722Z,5.00
2023-05-04T01:44:47.419Z,4.38
2023-05-04T01:47:14.703Z,4.40
2023-05-04T01:49:42.281Z,4.03
2023-05-04T01:52:09.587Z,3.72
2023-05-04T01:54:37.218Z,3.17
2023-05-04T01:57:04.693Z,9.27
2023-05-04T01:59:32.739Z,8.73
2023-05-04T02:02:00.208Z,6.53
2023-05-04T02:04:28.622Z,5.65
2023-05-04T02:06:56.286Z,6.28
2023-05-04T02:09:23.856Z,6.03
2023-05-04T02:11:51.155Z,6.05
2023-05-04T02:14:18.676Z,6.60
2023-05-04T02:16:45.959Z,6.63
2023-05-04T02:19:13.494Z,9.13
2023-05-04T02:21:42.425Z,14.18
2023-05-04T02:24:10.079Z,8.27
2023-05-04T02:26:37.429Z,8.90
2023-05-04T02:29:05.829Z,8.35
2023-05-04T02:31:34.096Z,7.18
2023-05-04T02:34:02.392Z,8.15
2023-05-04T02:36:29.992Z,7.28
2023-05-04T02:38:59.067Z,6.43
2023-05-04T02:41:27.032Z,6.43
2023-05-04T02:43:54.328Z,6.43
2023-05-04T02:46:22.193Z,5.95
2023-05-04T02:48:49.560Z,6.18
2023-05-04T02:51:17.128Z,5.68
2023-05-04T02:53:44.408Z,6.30
2023-05-04T02:56:12.280Z,5.85
2023-05-04T02:58:39.576Z,6.53
2023-05-04T03:01:07.307Z,5.93
2023-05-04T03:03:34.592Z,7.22
2023-05-04T03:06:02.260Z,6.50
2023-05-04T03:08:30.207Z,7.97
2023-05-04T03:10:57.810Z,7.35
2023-05-04T03:13:25.279Z,7.05
2023-05-04T03:15:52.838Z,7.07
2023-05-04T03:18:20.359Z,10.38
2023-05-04T03:20:47.895Z,15.43
2023-05-04T03:23:16.062Z,15.10
2023-05-04T03:25:43.651Z,19.77
2023-05-04T03:28:11.081Z,12.65
2023-05-04T03:30:38.688Z,6.22
2023-05-04T03:33:05.959Z,5.75
2023-05-04T03:35:33.943Z,6.28
2023-05-04T03:38:01.276Z,7.75
2023-05-04T03:40:28.935Z,5.00
2023-05-04T03:42:56.271Z,6.15
2023-05-04T03:45:24.061Z,5.97
2023-05-04T03:47:51.349Z,9.43
2023-05-04T03:50:19.282Z,14.80
2023-05-04T03:52:46.569Z,8.98
2023-05-04T03:55:14.148Z,4.40
2023-05-04T03:57:41.469Z,4.32
2023-05-04T04:00:09.341Z,6.13
2023-05-04T04:02:36.739Z,4.47
2023-05-04T04:05:04.535Z,6.68
2023-05-04T04:07:33.105Z,8.35
2023-05-04T04:10:00.731Z,9.95
2023-05-04T04:12:28.113Z,9.43
2023-05-04T04:14:55.768Z,8.25
2023-05-04T04:17:23.093Z,6.53
2023-05-04T04:19:50.692Z,6.97
2023-05-04T04:22:18.004Z,5.32
2023-05-04T04:24:45.881Z,4.90
2023-05-04T04:27:13.558Z,6.05
2023-05-04T04:29:41.192Z,4.78
2023-05-04T04:32:08.757Z,4.40
2023-05-04T04:34:36.576Z,4.45
2023-05-04T04:37:04.087Z,4.90
2023-05-04T04:39:32.709Z,4.28
2023-05-04T04:42:00.068Z,5.13
2023-05-04T04:44:28.092Z,5.00
2023-05-04T04:46:55.543Z,4.93
2023-05-04T04:49:23.375Z,4.43
2023-05-04T04:51:50.782Z,4.88
2023-05-04T04:54:18.379Z,4.80
2023-05-04T04:56:46.110Z,5.35
2023-05-04T04:59:14.298Z,5.47
2023-05-04T05:01:44.596Z,5.72
2023-05-04T05:04:13.015Z,5.60
2023-05-04T05:06:40.306Z,4.68
2023-05-04T05:09:09.510Z,5.38
2023-05-04T05:11:36.885Z,5.65
2023-05-04T05:14:04.474Z,7.13
2023-05-04T05:16:31.927Z,5.93
2023-05-04T05:18:59.791Z,4.80
2023-05-04T05:21:27.145Z,5.85
2023-05-04T05:23:54.780Z,5.22
2023-05-04T05:26:22.185Z,4.97
2023-05-04T05:28:49.812Z,5.00
2023-05-04T05:31:17.345Z,4.75
2023-05-04T05:33:44.964Z,5.45
2023-05-04T05:36:12.262Z,4.55
2023-05-04T05:38:39.848Z,4.50
2023-05-04T05:41:07.222Z,4.28
2023-05-04T05:43:34.839Z,5.38
2023-05-04T05:46:02.169Z,3.80
2023-05-04T05:48:29.784Z,3.92
2023-05-04T05:50:57.088Z,5.53
2023-05-04T05:53:24.711Z,4.32
2023-05-04T05:55:52.014Z,4.03
2023-05-04T05:58:19.542Z,4.28
2023-05-04T06:00:47.537Z,4.22
2023-05-04T06:03:15.382Z,2.70
2023-05-04T06:05:42.708Z,2.22
2023-05-04T06:08:10.315Z,2.40
2023-05-04T06:10:37.564Z,2.45
2023-05-04T06:13:05.205Z,2.45
2023-05-04T06:15:32.801Z,2.35
2023-05-04T06:18:00.495Z,2.28
2023-05-04T06:20:29.003Z,2.58
2023-05-04T06:22:57.113Z,2.33
2023-05-04T06:25:24.454Z,2.38
2023-05-04T06:27:52.270Z,2.22
2023-05-04T06:30:19.613Z,2.53
2023-05-04T06:32:47.274Z,2.28
2023-05-04T06:35:14.871Z,3.38
2023-05-04T06:37:42.529Z,2.33
2023-05-04T06:40:10.203Z,2.55
2023-05-04T06:42:37.975Z,2.00
2023-05-04T06:45:05.553Z,2.20
2023-05-04T06:47:36.246Z,1.98
2023-05-04T06:50:09.291Z,2.40
2023-05-04T06:52:39.356Z,1.80
2023-05-04T06:55:07.318Z,2.72
2023-05-04T06:57:34.914Z,2.50
2023-05-04T07:00:04.163Z,1.77
2023-05-04T07:02:32.032Z,2.25
2023-05-04T07:04:59.564Z,2.45
2023-05-04T07:07:27.245Z,2.25
2023-05-04T07:09:54.542Z,2.10
2023-05-04T07:12:22.273Z,2.35
2023-05-04T07:14:49.704Z,2.38
2023-05-04T07:17:17.333Z,2.30
2023-05-04T07:19:44.602Z,2.00
2023-05-04T07:22:12.343Z,2.08
2023-05-04T07:24:39.665Z,2.80
2023-05-04T07:27:07.271Z,2.30
2023-05-04T07:29:36.080Z,2.30
2023-05-04T07:32:03.737Z,2.25
2023-05-04T07:34:44.593Z,2.35
2023-05-04T07:37:13.523Z,2.50
2023-05-04T07:39:40.948Z,2.20
2023-05-04T07:42:09.238Z,2.35
2023-05-04T07:44:36.758Z,2.90
2023-05-04T07:47:04.346Z,2.65
2023-05-04T07:49:31.971Z,2.47
2023-05-04T07:52:00.058Z,4.68
2023-05-04T07:54:27.464Z,2.15
2023-05-04T07:56:55.029Z,2.42
2023-05-04T07:59:22.322Z,2.30
2023-05-04T08:01:49.982Z,2.40
2023-05-04T08:04:17.400Z,2.15
2023-05-04T08:06:45.332Z,1.98
2023-05-04T08:09:12.900Z,2.33
2023-05-04T08:11:40.743Z,3.08
2023-05-04T08:14:08.200Z,2.50
2023-05-04T08:16:36.256Z,3.10
2023-05-04T08:19:03.761Z,2.45
2023-05-04T08:21:31.327Z,1.90
2023-05-04T08:23:58.736Z,2.00
2023-05-04T08:26:26.629Z,1.90
2023-05-04T08:28:54.025Z,3.00
2023-05-04T08:31:22.054Z,2.22
2023-05-04T08:33:49.419Z,2.05
2023-05-04T08:36:17.534Z,4.40
2023-05-04T08:38:44.872Z,2.28
2023-05-04T08:41:12.849Z,1.90
2023-05-04T08:43:40.280Z,2.03
2023-05-04T08:46:08.027Z,1.60
2023-05-04T08:48:35.375Z,2.40
2023-05-04T08:51:07.004Z,2.10
2023-05-04T08:53:36.296Z,2.42
2023-05-04T08:56:07.630Z,2.30
2023-05-04T08:58:37.985Z,2.13
2023-05-04T09:01:08.387Z,2.47
2023-05-04T09:03:36.419Z,1.80
2023-05-04T09:06:04.296Z,2.10
2023-05-04T09:08:31.613Z,1.65
2023-05-04T09:10:59.151Z,2.13
2023-05-04T09:13:27.250Z,2.83
2023-05-04T09:15:55.762Z,2.63
2023-05-04T09:18:23.513Z,1.88
2023-05-04T09:20:51.225Z,2.47
2023-05-04T09:23:18.738Z,2.50
2023-05-04T09:25:53.218Z,2.00
2023-05-04T09:28:21.648Z,2.13
2023-05-04T09:30:49.478Z,2.15
2023-05-04T09:33:16.993Z,2.30
2023-05-04T09:35:45.386Z,2.00
2023-05-04T09:38:12.811Z,1.98
2023-05-04T09:40:42.159Z,2.20
2023-05-04T09:43:10.713Z,2.65
2023-05-04T09:45:41.477Z,2.45
2023-05-04T09:48:18.811Z,1.92
2023-05-04T09:50:56.544Z,1.95
2023-05-04T09:53:27.387Z,2.22
2023-05-04T09:56:05.758Z,2.13
2023-05-04T09:58:34.747Z,2.53
2023-05-04T10:01:02.650Z,2.60
2023-05-04T10:03:30.370Z,2.03
2023-05-04T10:05:59.987Z,2.03
2023-05-04T10:08:30.333Z,1.83
2023-05-04T10:10:58.256Z,2.35
2023-05-04T10:13:26.235Z,1.60
2023-05-04T10:15:53.804Z,2.05
2023-05-04T10:18:39.952Z,1.77
2023-05-04T10:21:36.812Z,2.08
2023-05-04T10:24:26.812Z,2.40
2023-05-04T10:27:26.861Z,2.20
2023-05-04T10:29:54.422Z,1.70
2023-05-04T10:32:22.896Z,1.88
2023-05-04T10:34:50.704Z,1.98
2023-05-04T10:37:22.613Z,1.73
2023-05-04T10:39:53.873Z,2.40
2023-05-04T10:42:21.852Z,1.60
2023-05-04T10:44:56.770Z,1.92
2023-05-04T10:47:34.441Z,1.83
2023-05-04T10:50:05.460Z,2.00
2023-05-04T10:52:33.888Z,2.00
2023-05-04T10:55:02.080Z,2.08
2023-05-04T10:57:30.555Z,1.80
2023-05-04T10:59:59.209Z,2.40
2023-05-04T11:02:28.773Z,1.80
2023-05-04T11:05:04.673Z,1.83
2023-05-04T11:07:37.316Z,1.60
2023-05-04T11:10:05.438Z,1.90
2023-05-04T11:12:33.463Z,1.88
2023-05-04T11:15:10.652Z,2.25
2023-05-04T11:17:48.245Z,1.70
2023-05-04T11:20:25.857Z,2.05
2023-05-04T11:22:54.301Z,2.40
2023-05-04T11:25:33.320Z,1.70
2023-05-04T11:28:01.426Z,1.75
2023-05-04T11:30:35.453Z,1.85
2023-05-04T11:33:05.162Z,2.03
2023-05-04T11:35:32.597Z,1.98
2023-05-04T11:38:00.415Z,1.77
2023-05-04T11:40:28.116Z,1.80
2023-05-04T11:42:57.282Z,2.03
2023-05-04T11:45:27.094Z,1.98
2023-05-04T11:47:56.595Z,2.30
2023-05-04T11:50:24.903Z,2.08
2023-05-04T11:52:52.556Z,1.63
2023-05-04T11:55:27.423Z,1.60
2023-05-04T11:57:58.783Z,1.75
2023-05-04T12:00:37.493Z,1.40
2023-05-04T12:03:06.194Z,1.77
2023-05-04T12:05:34.673Z,2.20
2023-05-04T12:08:03.376Z,3.00
2023-05-04T12:10:34.990Z,2.38
2023-05-04T12:13:03.154Z,2.20
2023-05-04T12:15:37.235Z,2.38
2023-05-04T12:18:05.005Z,3.17
2023-05-04T12:20:33.439Z,2.45
2023-05-04T12:23:06.883Z,2.42
2023-05-04T12:25:34.562Z,2.00
2023-05-04T12:28:04.730Z,3.05
2023-05-04T12:30:32.247Z,2.63
2023-05-04T12:32:59.869Z,2.22
2023-05-04T12:35:27.260Z,2.30
2023-05-04T12:37:54.835Z,1.70
2023-05-04T12:42:55.236Z,2.15
2023-05-04T12:45:22.657Z,1.92
2023-05-04T12:47:50.781Z,2.30
2023-05-04T12:50:18.155Z,2.15
2023-05-04T12:52:45.774Z,1.90
2023-05-04T12:55:13.088Z,1.10
2023-05-04T12:57:41.367Z,2.15
2023-05-04T13:00:10.236Z,4.07
2023-05-04T13:02:38.353Z,1.60
2023-05-04T13:05:07.563Z,1.67
2023-05-04T13:07:36.221Z,1.65
2023-05-04T13:10:03.976Z,1.88
2023-05-04T13:12:31.721Z,1.42
2023-05-04T13:14:59.494Z,1.90
2023-05-04T13:17:29.543Z,2.90
2023-05-04T13:19:56.983Z,2.33
2023-05-04T13:22:24.535Z,1.63
2023-05-04T13:24:51.846Z,1.52
2023-05-04T13:27:19.380Z,1.88
2023-05-04T13:29:46.741Z,1.42
2023-05-04T13:32:14.317Z,1.10
2023-05-04T13:34:41.942Z,1.40
2023-05-04T13:37:09.553Z,2.58
2023-05-04T13:39:45.974Z,4.90
2023-05-04T13:42:13.934Z,1.90
2023-05-04T13:44:48.313Z,1.42
2023-05-04T13:47:19.255Z,1.85
2023-05-04T13:49:46.679Z,1.70
2023-05-04T13:52:14.284Z,1.95
2023-05-04T13:54:42.249Z,1.80
2023-05-04T13:57:09.865Z,1.65
2023-05-04T13:59:37.177Z,1.77
2023-05-04T14:02:05.143Z,1.60
2023-05-04T14:04:32.515Z,2.20
2023-05-04T14:07:00.286Z,1.90
2023-05-04T14:09:27.602Z,1.58
2023-05-04T14:11:55.178Z,1.52
2023-05-04T14:14:22.850Z,2.10
2023-05-04T14:16:50.533Z,1.23
2023-05-04T14:19:17.982Z,1.60
2023-05-04T14:21:45.568Z,1.38
2023-05-04T14:24:12.907Z,1.70
2023-05-04T14:26:40.447Z,1.45
2023-05-04T14:29:07.738Z,1.27
2023-05-04T14:31:35.556Z,1.95
2023-05-04T14:34:02.909Z,1.73
2023-05-04T14:36:30.559Z,1.92
2023-05-04T14:38:58.363Z,1.50
2023-05-04T14:41:26.065Z,2.00
2023-05-04T14:43:53.396Z,1.30
2023-05-04T14:46:20.996Z,15.52
2023-05-04T14:48:48.428Z,7.60
2023-05-04T14:51:22.670Z,6.53
2023-05-04T14:53:50.008Z,2.03
2023-05-04T14:56:17.542Z,15.07
2023-05-04T14:58:44.890Z,4.60
2023-05-04T15:01:12.668Z,10.07
2023-05-04T15:03:40.421Z,3.45
2023-05-04T15:06:10.022Z,6.78
2023-05-04T15:08:37.464Z,20.77
2023-05-04T15:11:05.036Z,28.25
2023-05-04T15:13:32.814Z,4.55
2023-05-04T15:16:00.757Z,3.75
2023-05-04T15:18:28.135Z,7.18
2023-05-04T15:20:55.749Z,1.70
2023-05-04T15:23:23.007Z,3.03
2023-05-04T15:25:50.817Z,11.07
2023-05-04T15:28:18.339Z,8.65
2023-05-04T15:30:46.280Z,2.78
2023-05-04T15:33:13.652Z,1.85
2023-05-04T15:35:41.293Z,3.88
2023-05-04T15:38:08.586Z,5.70
2023-05-04T15:40:36.326Z,3.80
2023-05-04T15:43:03.774Z,3.55
2023-05-04T15:45:31.397Z,3.83
2023-05-04T15:48:00.108Z,1.60
2023-05-04T15:50:27.880Z,3.22
2023-05-04T15:52:55.315Z,5.53
2023-05-04T15:55:26.233Z,3.38
2023-05-04T15:57:54.224Z,4.80
2023-05-04T16:00:22.122Z,4.53
2023-05-04T16:02:49.517Z,3.88
2023-05-04T16:05:17.413Z,5.15
2023-05-04T16:07:44.875Z,2.50
2023-05-04T16:10:12.472Z,8.90
2023-05-04T16:12:39.953Z,21.63
2023-05-04T16:15:07.850Z,6.78
2023-05-04T16:17:35.450Z,9.38
2023-05-04T16:20:04.298Z,3.25
2023-05-04T16:22:32.210Z,11.70
2023-05-04T16:24:59.750Z,3.40
2023-05-04T16:27:27.254Z,6.13
2023-05-04T16:29:55.097Z,4.97
2023-05-04T16:32:22.552Z,5.47
2023-05-04T16:34:50.297Z,3.63
2023-05-04T16:37:18.904Z,2.55
2023-05-04T16:39:46.569Z,3.72
2023-05-04T16:42:13.905Z,6.82
2023-05-04T16:44:41.781Z,5.65
2023-05-04T16:47:09.056Z,6.85
2023-05-04T16:49:36.697Z,15.20
2023-05-04T16:52:04.950Z,8.10
2023-05-04T16:54:33.665Z,5.97
2023-05-04T16:59:44.315Z,6.93
2023-05-04T17:02:11.791Z,6.95
2023-05-04T17:04:39.546Z,4.45
2023-05-04T17:07:09.328Z,5.82
2023-05-04T17:09:38.305Z,8.02
2023-05-04T17:12:05.791Z,13.02
2023-05-04T17:14:34.909Z,3.47
2023-05-04T17:17:02.383Z,39.28
2023-05-04T17:19:30.028Z,70.72
2023-05-04T17:21:57.292Z,9.70
2023-05-04T17:24:24.855Z,11.02
2023-05-04T17:26:52.200Z,11.13
2023-05-04T17:29:20.260Z,5.07
2023-05-04T17:31:47.528Z,11.05
2023-05-04T17:34:15.167Z,6.38
2023-05-04T17:36:42.470Z,7.35
2023-05-04T17:39:10.058Z,18.08
2023-05-04T17:41:37.367Z,14.52
2023-05-04T17:44:05.152Z,12.75
2023-05-04T17:46:32.657Z,5.85
2023-05-04T17:49:00.485Z,11.68
2023-05-04T17:51:27.806Z,15.02
2023-05-04T17:53:55.484Z,12.88
2023-05-04T17:56:22.903Z,9.68
2023-05-04T17:58:50.613Z,10.88
2023-05-04T18:01:18.008Z,5.95
2023-05-04T18:03:45.754Z,4.68
2023-05-04T18:06:13.226Z,4.22
2023-05-04T18:08:40.794Z,3.97
2023-05-04T18:11:08.053Z,3.95
2023-05-04T18:13:35.634Z,5.65
2023-05-04T18:16:03.069Z,5.32
2023-05-04T18:18:31.071Z,5.10
2023-05-04T18:20:59.791Z,2.78
2023-05-04T18:23:27.555Z,3.10
2023-05-04T18:25:54.845Z,4.07
2023-05-04T18:28:22.509Z,2.60
2023-05-04T18:30:49.788Z,4.03
2023-05-04T18:33:17.444Z,3.05
2023-05-04T18:35:44.737Z,2.22
2023-05-04T18:38:12.272Z,3.45
2023-05-04T18:40:39.585Z,8.43
2023-05-04T18:43:07.284Z,3.78
2023-05-04T18:45:34.644Z,3.53
2023-05-04T18:48:02.298Z,2.22
2023-05-04T18:50:29.636Z,2.92
2023-05-04T18:52:57.268Z,3.00
2023-05-04T18:55:24.879Z,3.70
2023-05-04T18:57:52.728Z,2.28
2023-05-04T19:00:20.184Z,3.30
2023-05-04T19:02:47.921Z,2.65
2023-05-04T19:05:15.322Z,2.35
2023-05-04T19:07:43.184Z,3.50
2023-05-04T19:10:10.628Z,2.70
2023-05-04T19:12:38.298Z,4.78
2023-05-04T19:15:06.420Z,2.42
2023-05-04T19:17:34.376Z,2.00
2023-05-04T19:20:01.815Z,2.55
2023-05-04T19:22:30.441Z,2.15
2023-05-04T19:24:57.736Z,2.15
2023-05-04T19:27:25.581Z,1.88
2023-05-04T19:29:52.914Z,2.15
2023-05-04T19:32:24.806Z,1.95
2023-05-04T19:34:53.015Z,2.00
2023-05-04T19:37:21.030Z,2.17
2023-05-04T19:39:48.304Z,1.95
2023-05-04T19:42:16.133Z,2.35
2023-05-04T19:44:43.456Z,1.65
2023-05-04T19:47:11.054Z,2.65
2023-05-04T19:49:38.332Z,2.33
2023-05-04T19:52:07.839Z,2.17
2023-05-04T19:54:38.036Z,2.05
2023-05-04T19:57:05.724Z,1.67
2023-05-04T19:59:33.039Z,3.05
2023-05-04T20:02:01.016Z,3.08
2023-05-04T20:04:28.621Z,4.97
2023-05-04T20:06:56.677Z,2.30
2023-05-04T20:09:24.354Z,2.92
2023-05-04T20:11:51.936Z,3.25
2023-05-04T20:14:19.212Z,3.40
2023-05-04T20:16:47.085Z,3.05
2023-05-04T20:19:14.351Z,3.53
2023-05-04T20:21:41.960Z,6.05
2023-05-04T20:24:09.848Z,3.92
2023-05-04T20:26:37.403Z,3.35
2023-05-04T20:29:05.469Z,5.03
2023-05-04T20:31:33.207Z,3.90
2023-05-04T20:34:00.956Z,3.55
2023-05-04T20:36:29.087Z,6.85
2023-05-04T20:38:56.433Z,6.20
2023-05-04T20:41:23.960Z,3.60
2023-05-04T20:43:51.329Z,5.05
2023-05-04T20:46:19.028Z,3.03
2023-05-04T20:48:46.359Z,2.40
2023-05-04T20:51:15.391Z,2.15
2023-05-04T20:53:43.316Z,2.70
2023-05-04T20:56:11.317Z,2.40
2023-05-04T20:58:38.650Z,2.72
2023-05-04T21:01:06.649Z,3.03
2023-05-04T21:03:34.423Z,4.07
2023-05-04T21:06:02.296Z,3.45
2023-05-04T21:08:29.646Z,3.00
2023-05-04T21:10:57.292Z,2.58
2023-05-04T21:13:24.610Z,2.38
2023-05-04T21:15:52.245Z,2.47
2023-05-04T21:18:19.632Z,2.65
2023-05-04T21:20:47.325Z,1.75
2023-05-04T21:23:14.601Z,2.70
2023-05-04T21:25:42.226Z,1.95
2023-05-04T21:28:09.585Z,2.42
2023-05-04T21:30:41.845Z,2.20
2023-05-04T21:33:09.308Z,1.52
2023-05-04T21:35:37.152Z,2.45
2023-05-04T21:38:04.467Z,2.03
2023-05-04T21:40:32.217Z,1.95
2023-05-04T21:43:01.381Z,2.00
2023-05-04T21:45:31.481Z,1.48
2023-05-04T21:47:59.085Z,2.30
2023-05-04T21:50:26.740Z,2.10
2023-05-04T21:52:54.103Z,2.40
2023-05-04T21:55:21.684Z,2.20
2023-05-04T21:57:48.968Z,2.15
2023-05-04T22:00:20.102Z,2.45
2023-05-04T22:02:47.417Z,2.97
2023-05-04T22:05:15.360Z,2.20
2023-05-04T22:07:42.644Z,1.25
2023-05-04T22:10:11.199Z,1.67
2023-05-04T22:12:38.518Z,1.42
2023-05-04T22:15:06.579Z,1.73
2023-05-04T22:17:33.901Z,2.10
2023-05-04T22:20:01.640Z,1.75
2023-05-04T22:22:28.961Z,2.10
2023-05-04T22:24:57.156Z,1.95
2023-05-04T22:27:24.534Z,1.55
2023-05-04T22:29:52.138Z,1.60
2023-05-04T22:32:19.418Z,1.77
2023-05-04T22:34:47.009Z,1.50
2023-05-04T22:37:14.296Z,2.10
2023-05-04T22:39:41.879Z,1.92
2023-05-04T22:42:09.232Z,2.30
2023-05-04T22:44:36.823Z,1.90
2023-05-04T22:47:04.242Z,1.80
2023-05-04T22:49:32.164Z,1.60
2023-05-04T22:51:59.632Z,1.88
2023-05-04T22:54:27.225Z,1.80
2023-05-04T22:56:54.534Z,1.90
2023-05-04T22:59:22.128Z,1.70
2023-05-04T23:01:50.206Z,1.48
2023-05-04T23:04:17.951Z,1.63
2023-05-04T23:06:45.269Z,1.70
2023-05-04T23:09:14.641Z,1.40
2023-05-04T23:11:42.363Z,2.03
2023-05-04T23:14:09.929Z,2.08
2023-05-04T23:16:37.710Z,1.52
2023-05-04T23:19:05.369Z,2.25
2023-05-04T23:21:32.660Z,1.50
2023-05-04T23:24:00.214Z,2.10
2023-05-04T23:26:27.863Z,2.63
2023-05-04T23:28:55.427Z,2.50
2023-05-04T23:31:22.779Z,1.65
2023-05-04T23:33:50.486Z,1.42
2023-05-04T23:36:17.787Z,2.08
2023-05-04T23:38:45.479Z,2.08
2023-05-04T23:41:13.363Z,1.92
2023-05-04T23:43:40.967Z,2.00
2023-05-04T23:46:08.321Z,2.45
2023-05-04T23:48:35.958Z,2.00
2023-05-04T23:51:04.485Z,2.05
2023-05-04T23:53:32.432Z,2.45
2023-05-04T23:56:01.957Z,2.20
2023-05-04T23:58:31.410Z,2.28
