createdAt,value
2023-01-10T00:00:23.649Z,6.00
2023-01-10T00:02:50.825Z,6.00
2023-01-10T00:05:18.444Z,6.00
2023-01-10T00:07:45.768Z,6.00
2023-01-10T00:10:12.332Z,6.20
2023-01-10T00:12:57.267Z,6.00
2023-01-10T00:15:23.804Z,6.10
2023-01-10T00:17:50.365Z,6.40
2023-01-10T00:20:17.158Z,6.00
2023-01-10T00:22:45.284Z,6.00
2023-01-10T00:25:11.824Z,6.00
2023-01-10T00:27:39.176Z,6.00
2023-01-10T00:30:14.207Z,6.10
2023-01-10T00:32:43.543Z,6.00
2023-01-10T00:35:11.123Z,6.00
2023-01-10T00:37:38.126Z,6.00
2023-01-10T00:40:08.399Z,6.00
2023-01-10T00:42:54.184Z,6.00
2023-01-10T00:45:22.499Z,6.00
2023-01-10T00:47:48.989Z,6.10
2023-01-10T00:50:15.712Z,6.10
2023-01-10T00:52:42.350Z,6.00
2023-01-10T00:55:09.175Z,6.00
2023-01-10T00:57:35.740Z,6.10
2023-01-10T01:00:02.346Z,6.10
2023-01-10T01:02:28.945Z,6.10
2023-01-10T01:04:55.728Z,6.10
2023-01-10T01:07:22.269Z,6.10
2023-01-10T01:10:07.452Z,6.10
2023-01-10T01:12:33.983Z,6.10
2023-01-10T01:15:00.539Z,6.10
2023-01-10T01:17:27.224Z,6.00
2023-01-10T01:19:53.769Z,6.00
2023-01-10T01:22:20.308Z,6.00
2023-01-10T01:24:47.091Z,6.00
2023-01-10T01:27:13.645Z,6.00
2023-01-10T01:29:43.392Z,6.00
2023-01-10T01:32:10.255Z,6.00
2023-01-10T01:34:36.942Z,6.10
2023-01-10T01:37:03.493Z,6.10
2023-01-10T01:39:30.003Z,6.00
2023-01-10T01:42:00.537Z,6.00
2023-01-10T01:44:31.816Z,6.00
2023-01-10T01:47:06.568Z,6.00
2023-01-10T01:49:35.954Z,6.00
2023-01-10T01:52:05.401Z,6.00
2023-01-10T01:54:32.396Z,6.00
2023-01-10T01:57:02.126Z,6.00
2023-01-10T01:59:30.362Z,5.90
2023-01-10T02:01:59.218Z,6.00
2023-01-10T02:04:29.228Z,6.00
2023-01-10T02:06:56.867Z,6.00
2023-01-10T02:09:41.818Z,6.00
2023-01-10T02:12:08.962Z,6.00
2023-01-10T02:14:36.835Z,6.00
2023-01-10T02:17:03.403Z,6.00
2023-01-10T02:19:45.056Z,6.10
2023-01-10T02:22:30.502Z,6.10
2023-01-10T02:25:16.021Z,6.00
2023-01-10T02:27:54.222Z,6.10
2023-01-10T02:30:26.711Z,6.00
2023-01-10T02:33:04.234Z,6.10
2023-01-10T02:35:45.400Z,6.10
2023-01-10T02:38:11.952Z,6.10
2023-01-10T02:40:53.762Z,6.10
2023-01-10T02:43:22.523Z,6.10
2023-01-10T02:45:58.131Z,6.10
2023-01-10T02:48:24.726Z,6.10
2023-01-10T02:50:54.355Z,6.20
2023-01-10T02:53:39.863Z,6.20
2023-01-10T02:56:09.523Z,6.20
2023-01-10T02:58:54.990Z,6.20
2023-01-10T03:01:27.845Z,6.20
2023-01-10T03:04:05.127Z,6.30
2023-01-10T03:06:41.226Z,6.20
2023-01-10T03:09:13.597Z,6.20
2023-01-10T03:11:43.863Z,6.20
2023-01-10T03:14:14.208Z,6.20
2023-01-10T03:16:42.131Z,6.20
2023-01-10T03:19:11.624Z,6.20
2023-01-10T03:21:38.987Z,6.20
2023-01-10T03:24:10.992Z,6.20
2023-01-10T03:26:45.801Z,6.20
2023-01-10T03:29:13.647Z,6.20
2023-01-10T03:31:45.028Z,6.30
2023-01-10T03:34:12.054Z,6.30
2023-01-10T03:36:57.404Z,6.30
2023-01-10T03:39:30.511Z,6.30
2023-01-10T03:42:06.156Z,6.30
2023-01-10T03:44:43.798Z,6.30
2023-01-10T03:47:25.608Z,6.40
2023-01-10T03:49:58.324Z,6.40
2023-01-10T03:52:25.571Z,6.40
2023-01-10T03:54:53.813Z,6.40
2023-01-10T03:57:22.086Z,6.50
2023-01-10T03:59:50.210Z,6.40
2023-01-10T04:02:16.713Z,6.30
2023-01-10T04:04:43.206Z,6.40
2023-01-10T04:07:09.745Z,6.40
2023-01-10T04:09:36.309Z,6.40
2023-01-10T04:12:02.842Z,6.40
2023-01-10T04:14:29.559Z,6.30
2023-01-10T04:16:56.424Z,6.40
2023-01-10T04:19:22.966Z,6.30
2023-01-10T04:21:49.466Z,6.30
2023-01-10T04:24:16.067Z,6.30
2023-01-10T04:26:42.640Z,6.30
2023-01-10T04:29:09.267Z,6.50
2023-01-10T04:31:36.077Z,6.30
2023-01-10T04:34:02.822Z,6.30
2023-01-10T04:36:29.405Z,6.30
2023-01-10T04:38:56.081Z,6.30
2023-01-10T04:41:22.590Z,6.30
2023-01-10T04:43:49.691Z,6.30
2023-01-10T04:46:16.564Z,6.20
2023-01-10T04:48:43.114Z,6.30
2023-01-10T04:51:09.625Z,6.30
2023-01-10T04:53:36.133Z,6.30
2023-01-10T04:56:04.265Z,6.30
2023-01-10T04:58:32.524Z,6.30
2023-01-10T05:00:59.062Z,6.30
2023-01-10T05:03:25.608Z,6.30
2023-01-10T05:05:52.141Z,6.30
2023-01-10T05:08:18.631Z,6.20
2023-01-10T05:10:45.214Z,6.20
2023-01-10T05:13:11.746Z,6.20
2023-01-10T05:15:38.262Z,6.20
2023-01-10T05:18:04.783Z,6.20
2023-01-10T05:20:31.311Z,6.20
2023-01-10T05:22:57.843Z,6.20
2023-01-10T05:25:24.444Z,6.20
2023-01-10T05:27:50.962Z,6.20
2023-01-10T05:30:17.611Z,6.20
2023-01-10T05:32:44.278Z,6.10
2023-01-10T05:35:10.898Z,6.10
2023-01-10T05:37:38.229Z,6.20
2023-01-10T05:40:05.127Z,6.10
2023-01-10T05:42:31.675Z,6.20
2023-01-10T05:44:58.215Z,6.20
2023-01-10T05:47:25.402Z,6.10
2023-01-10T05:49:51.931Z,6.10
2023-01-10T05:52:18.634Z,6.20
2023-01-10T05:54:45.224Z,6.20
2023-01-10T05:57:11.878Z,6.20
2023-01-10T05:59:38.431Z,6.20
2023-01-10T06:02:04.931Z,6.20
2023-01-10T06:04:31.447Z,6.30
2023-01-10T06:06:57.971Z,6.20
2023-01-10T06:09:24.483Z,6.20
2023-01-10T06:11:51.031Z,6.20
2023-01-10T06:14:19.342Z,6.20
2023-01-10T06:16:46.633Z,6.20
2023-01-10T06:19:13.153Z,6.20
2023-01-10T06:21:39.666Z,6.30
2023-01-10T06:24:06.397Z,6.30
2023-01-10T06:26:32.940Z,6.30
2023-01-10T06:28:59.719Z,6.20
2023-01-10T06:31:26.788Z,6.20
2023-01-10T06:33:53.344Z,6.20
2023-01-10T06:36:19.864Z,6.30
2023-01-10T06:38:46.952Z,6.20
2023-01-10T06:41:13.516Z,6.20
2023-01-10T06:43:45.269Z,6.10
2023-01-10T06:46:13.030Z,6.20
2023-01-10T06:48:39.776Z,6.20
2023-01-10T06:51:06.309Z,6.20
2023-01-10T06:53:32.812Z,6.20
2023-01-10T06:55:59.374Z,6.20
2023-01-10T06:58:25.961Z,6.20
2023-01-10T07:00:52.707Z,6.20
2023-01-10T07:03:19.526Z,6.20
2023-01-10T07:05:46.263Z,6.20
2023-01-10T07:08:12.783Z,6.20
2023-01-10T07:10:42.768Z,6.20
2023-01-10T07:13:09.545Z,6.20
2023-01-10T07:15:36.365Z,6.20
2023-01-10T07:18:03.246Z,6.10
2023-01-10T07:20:30.161Z,6.20
2023-01-10T07:22:57.649Z,6.20
2023-01-10T07:25:24.809Z,6.20
2023-01-10T07:27:51.573Z,6.20
2023-01-10T07:30:18.170Z,6.20
2023-01-10T07:32:44.779Z,6.20
2023-01-10T07:35:11.355Z,6.20
2023-01-10T07:37:37.844Z,6.40
2023-01-10T07:40:04.800Z,6.20
2023-01-10T07:42:31.296Z,6.30
2023-01-10T07:44:57.770Z,6.30
2023-01-10T07:47:24.278Z,6.40
2023-01-10T07:49:50.795Z,6.30
2023-01-10T07:52:17.360Z,6.40
2023-01-10T07:54:43.873Z,6.40
2023-01-10T07:57:10.433Z,6.40
2023-01-10T07:59:36.958Z,6.40
2023-01-10T08:02:03.507Z,6.40
2023-01-10T08:04:30.076Z,6.40
2023-01-10T08:06:56.597Z,6.40
2023-01-10T08:09:23.095Z,6.50
2023-01-10T08:11:49.589Z,6.40
2023-01-10T08:14:16.137Z,6.40
2023-01-10T08:16:42.785Z,6.40
2023-01-10T08:19:09.353Z,6.40
2023-01-10T08:21:35.978Z,6.50
2023-01-10T08:24:02.465Z,6.50
2023-01-10T08:26:28.975Z,6.50
2023-01-10T08:28:55.472Z,6.50
2023-01-10T08:31:22.058Z,6.50
2023-01-10T08:33:48.619Z,6.50
2023-01-10T08:36:16.405Z,6.60
2023-01-10T08:38:42.927Z,6.60
2023-01-10T08:41:09.424Z,6.60
2023-01-10T08:43:35.997Z,6.60
2023-01-10T08:46:02.621Z,6.70
2023-01-10T08:48:29.327Z,6.70
2023-01-10T08:50:55.856Z,6.80
2023-01-10T08:53:22.543Z,6.70
2023-01-10T08:55:49.595Z,6.70
2023-01-10T08:58:16.176Z,6.70
2023-01-10T09:00:42.733Z,6.80
2023-01-10T09:03:09.466Z,6.80
2023-01-10T09:05:36.062Z,6.80
2023-01-10T09:08:03.597Z,6.90
2023-01-10T09:10:30.575Z,6.90
2023-01-10T09:12:59.845Z,7.00
2023-01-10T09:15:28.058Z,7.00
2023-01-10T09:17:58.781Z,7.00
2023-01-10T09:20:26.437Z,7.10
2023-01-10T09:22:52.998Z,7.10
2023-01-10T09:25:19.641Z,7.20
2023-01-10T09:27:46.286Z,7.30
2023-01-10T09:30:13.170Z,7.10
2023-01-10T09:32:39.762Z,7.10
2023-01-10T09:35:06.335Z,7.10
2023-01-10T09:37:34.461Z,7.10
2023-01-10T09:40:01.066Z,7.10
2023-01-10T09:42:35.504Z,7.20
2023-01-10T09:45:01.976Z,7.10
2023-01-10T09:47:43.655Z,7.20
2023-01-10T09:50:10.162Z,7.20
2023-01-10T09:52:55.322Z,7.20
2023-01-10T09:55:32.983Z,7.20
2023-01-10T09:58:16.735Z,7.30
2023-01-10T10:00:51.066Z,7.30
2023-01-10T10:03:40.871Z,7.30
2023-01-10T10:06:12.308Z,7.30
2023-01-10T10:08:40.354Z,7.40
2023-01-10T10:11:25.294Z,7.50
2023-01-10T10:13:55.322Z,7.60
2023-01-10T10:16:31.335Z,7.80
2023-01-10T10:18:57.866Z,7.80
2023-01-10T10:21:39.062Z,7.90
2023-01-10T10:24:14.525Z,7.90
2023-01-10T10:26:49.901Z,7.90
2023-01-10T10:29:39.561Z,7.90
2023-01-10T10:32:24.761Z,7.90
2023-01-10T10:35:00.787Z,7.80
2023-01-10T10:37:33.460Z,7.80
2023-01-10T10:40:05.393Z,7.70
2023-01-10T10:42:37.040Z,7.70
2023-01-10T10:45:25.554Z,7.70
2023-01-10T10:48:15.578Z,7.70
2023-01-10T10:51:21.010Z,7.80
2023-01-10T10:53:48.353Z,7.90
2023-01-10T10:56:17.761Z,8.00
2023-01-10T10:58:45.969Z,8.00
2023-01-10T11:01:16.123Z,8.00
2023-01-10T11:03:45.867Z,7.90
2023-01-10T11:06:15.782Z,7.90
2023-01-10T11:08:44.165Z,7.90
2023-01-10T11:11:16.740Z,8.00
2023-01-10T11:13:46.590Z,7.90
2023-01-10T11:16:30.306Z,8.00
2023-01-10T11:19:09.394Z,8.00
2023-01-10T11:21:36.249Z,8.10
2023-01-10T11:24:02.803Z,8.20
2023-01-10T11:26:40.491Z,8.20
2023-01-10T11:29:18.096Z,8.20
2023-01-10T11:31:45.373Z,8.20
2023-01-10T11:34:23.094Z,8.20
2023-01-10T11:36:53.519Z,8.20
2023-01-10T11:39:20.041Z,8.20
2023-01-10T11:41:48.451Z,8.30
2023-01-10T11:44:16.228Z,8.50
2023-01-10T11:46:44.485Z,8.20
2023-01-10T11:49:14.716Z,8.20
2023-01-10T11:51:45.837Z,8.20
2023-01-10T11:54:24.069Z,8.20
2023-01-10T11:57:05.531Z,8.30
2023-01-10T11:59:32.930Z,8.40
2023-01-10T12:02:15.213Z,8.50
2023-01-10T12:04:43.161Z,8.50
2023-01-10T12:07:11.744Z,8.60
2023-01-10T12:09:39.627Z,8.50
2023-01-10T12:12:23.030Z,8.40
2023-01-10T12:14:50.385Z,8.40
2023-01-10T12:17:21.818Z,8.30
2023-01-10T12:19:48.821Z,8.30
2023-01-10T12:22:15.641Z,8.20
2023-01-10T12:24:44.090Z,8.20
2023-01-10T12:27:15.170Z,8.30
2023-01-10T12:29:45.244Z,8.40
2023-01-10T12:32:21.423Z,8.40
2023-01-10T12:34:50.540Z,8.40
2023-01-10T12:37:20.215Z,8.30
2023-01-10T12:39:48.956Z,8.40
2023-01-10T12:42:48.858Z,8.40
2023-01-10T12:45:25.228Z,8.30
2023-01-10T12:48:10.618Z,8.40
2023-01-10T12:50:40.409Z,8.40
2023-01-10T12:53:11.575Z,8.40
2023-01-10T12:55:42.698Z,8.40
2023-01-10T12:58:17.275Z,8.40
2023-01-10T13:00:48.714Z,8.40
2023-01-10T13:03:19.357Z,8.40
2023-01-10T13:05:48.762Z,8.40
2023-01-10T13:08:17.011Z,8.40
2023-01-10T13:10:48.653Z,8.30
2023-01-10T13:13:21.056Z,8.30
2023-01-10T13:15:50.991Z,8.30
2023-01-10T13:18:25.835Z,8.40
2023-01-10T13:21:13.211Z,8.30
2023-01-10T13:23:45.609Z,8.30
2023-01-10T13:26:12.296Z,8.30
2023-01-10T13:28:52.475Z,8.20
2023-01-10T13:31:32.443Z,8.20
2023-01-10T13:34:00.159Z,8.20
2023-01-10T13:36:28.302Z,8.20
2023-01-10T13:39:03.474Z,8.30
2023-01-10T13:42:08.048Z,8.30
2023-01-10T13:44:54.566Z,8.00
2023-01-10T13:47:39.579Z,8.10
2023-01-10T13:50:25.338Z,8.10
2023-01-10T13:53:14.830Z,8.10
2023-01-10T13:55:53.469Z,8.00
2023-01-10T13:58:41.564Z,7.90
2023-01-10T14:01:42.501Z,8.00
2023-01-10T14:04:18.208Z,8.00
2023-01-10T14:06:44.792Z,8.00
2023-01-10T14:09:14.304Z,8.00
2023-01-10T14:11:43.812Z,8.10
2023-01-10T14:14:29.470Z,8.00
2023-01-10T14:16:57.624Z,8.00
2023-01-10T14:19:31.883Z,8.00
2023-01-10T14:22:00.370Z,8.00
2023-01-10T14:24:47.155Z,7.90
2023-01-10T14:27:14.609Z,7.90
2023-01-10T14:29:45.989Z,7.80
2023-01-10T14:32:20.617Z,7.80
2023-01-10T14:34:47.270Z,7.80
2023-01-10T14:37:37.518Z,7.70
2023-01-10T14:40:05.697Z,7.70
2023-01-10T14:42:33.948Z,7.70
2023-01-10T14:45:03.594Z,7.60
2023-01-10T14:47:34.555Z,7.60
2023-01-10T14:50:01.898Z,7.50
2023-01-10T14:52:29.271Z,7.50
2023-01-10T14:55:04.102Z,7.50
2023-01-10T14:57:30.636Z,7.40
2023-01-10T15:00:06.445Z,7.40
2023-01-10T15:02:33.082Z,7.40
2023-01-10T15:05:09.390Z,7.30
2023-01-10T15:07:36.245Z,7.30
2023-01-10T15:10:09.423Z,7.30
2023-01-10T15:12:37.224Z,7.20
2023-01-10T15:15:07.981Z,7.20
2023-01-10T15:17:35.890Z,7.20
2023-01-10T15:20:03.426Z,7.10
2023-01-10T15:22:31.361Z,7.10
2023-01-10T15:25:17.821Z,7.10
2023-01-10T15:27:49.406Z,7.10
2023-01-10T15:30:23.620Z,7.00
2023-01-10T15:32:51.644Z,7.00
2023-01-10T15:35:23.868Z,7.00
2023-01-10T15:37:55.698Z,7.00
2023-01-10T15:40:23.989Z,6.90
2023-01-10T15:42:50.582Z,6.90
2023-01-10T15:45:30.855Z,6.90
2023-01-10T15:48:03.674Z,6.90
2023-01-10T15:50:38.635Z,6.80
2023-01-10T15:53:06.816Z,6.80
2023-01-10T15:55:44.207Z,6.70
2023-01-10T15:58:14.804Z,6.70
2023-01-10T16:00:45.741Z,6.70
2023-01-10T16:03:27.538Z,6.60
2023-01-10T16:05:55.271Z,6.60
2023-01-10T16:08:26.023Z,6.60
2023-01-10T16:10:53.863Z,6.60
2023-01-10T16:13:31.518Z,6.60
2023-01-10T16:15:59.611Z,6.60
2023-01-10T16:18:26.351Z,6.60
2023-01-10T16:20:54.856Z,6.50
2023-01-10T16:23:22.791Z,6.50
2023-01-10T16:25:50.832Z,6.50
2023-01-10T16:28:18.182Z,6.50
2023-01-10T16:30:46.759Z,6.50
2023-01-10T16:33:17.789Z,6.50
2023-01-10T16:35:45.489Z,6.50
2023-01-10T16:38:13.301Z,6.40
2023-01-10T16:40:41.569Z,6.40
2023-01-10T16:43:25.519Z,6.40
2023-01-10T16:45:59.908Z,6.30
2023-01-10T16:48:27.789Z,6.20
2023-01-10T16:50:54.395Z,6.10
2023-01-10T16:53:21.063Z,6.10
2023-01-10T16:55:48.836Z,6.10
2023-01-10T16:58:15.943Z,6.00
2023-01-10T17:00:43.984Z,6.00
2023-01-10T17:03:32.096Z,6.00
2023-01-10T17:05:58.603Z,5.90
2023-01-10T17:08:25.138Z,5.90
2023-01-10T17:10:56.428Z,5.90
2023-01-10T17:13:27.513Z,5.90
2023-01-10T17:15:54.083Z,5.80
2023-01-10T17:18:20.602Z,5.80
2023-01-10T17:20:47.119Z,5.80
2023-01-10T17:23:15.588Z,5.80
2023-01-10T17:25:42.192Z,5.80
2023-01-10T17:28:10.159Z,5.80
2023-01-10T17:30:36.697Z,5.70
2023-01-10T17:33:03.241Z,5.70
2023-01-10T17:35:32.336Z,5.70
2023-01-10T17:37:58.971Z,5.60
2023-01-10T17:40:25.888Z,5.60
2023-01-10T17:42:52.487Z,5.50
2023-01-10T17:45:20.070Z,5.50
2023-01-10T17:47:47.725Z,5.50
2023-01-10T17:50:14.664Z,5.50
2023-01-10T17:52:41.180Z,5.40
2023-01-10T17:55:07.833Z,5.40
2023-01-10T17:57:37.927Z,5.40
2023-01-10T18:00:05.707Z,5.30
2023-01-10T18:02:32.382Z,5.30
2023-01-10T18:04:59.015Z,5.20
2023-01-10T18:07:25.574Z,5.20
2023-01-10T18:09:52.863Z,5.20
2023-01-10T18:12:19.344Z,5.10
2023-01-10T18:14:46.851Z,5.10
2023-01-10T18:17:13.424Z,5.00
2023-01-10T18:19:39.957Z,5.00
2023-01-10T18:22:26.499Z,4.90
2023-01-10T18:24:53.928Z,4.90
2023-01-10T18:27:21.392Z,4.90
2023-01-10T18:29:48.624Z,4.90
2023-01-10T18:32:15.207Z,4.90
2023-01-10T18:34:41.742Z,4.90
2023-01-10T18:37:08.375Z,4.80
2023-01-10T18:39:34.978Z,4.80
2023-01-10T18:42:01.638Z,4.80
2023-01-10T18:44:28.515Z,4.80
2023-01-10T18:46:55.092Z,4.80
2023-01-10T18:49:21.595Z,4.70
2023-01-10T18:51:48.187Z,4.80
2023-01-10T18:54:14.770Z,4.70
2023-01-10T18:56:41.321Z,4.70
2023-01-10T18:59:07.868Z,4.70
2023-01-10T19:01:34.898Z,4.70
2023-01-10T19:04:01.486Z,4.70
2023-01-10T19:06:28.034Z,4.70
2023-01-10T19:08:55.207Z,4.60
2023-01-10T19:11:21.743Z,4.60
2023-01-10T19:13:49.360Z,4.60
2023-01-10T19:16:26.320Z,4.60
2023-01-10T19:18:53.941Z,4.60
2023-01-10T19:21:20.982Z,4.60
2023-01-10T19:23:48.783Z,4.60
2023-01-10T19:26:15.609Z,4.60
2023-01-10T19:28:42.930Z,4.50
2023-01-10T19:31:13.898Z,4.50
2023-01-10T19:33:42.257Z,4.50
2023-01-10T19:36:08.835Z,4.50
2023-01-10T19:38:35.390Z,4.50
2023-01-10T19:41:02.579Z,4.40
2023-01-10T19:43:29.484Z,4.50
2023-01-10T19:45:56.197Z,4.50
2023-01-10T19:48:23.254Z,4.50
2023-01-10T19:50:49.820Z,4.40
2023-01-10T19:53:17.524Z,4.40
2023-01-10T19:55:44.099Z,4.40
2023-01-10T19:58:10.709Z,4.40
2023-01-10T20:00:37.234Z,4.40
2023-01-10T20:03:05.216Z,4.40
2023-01-10T20:05:34.088Z,4.30
2023-01-10T20:08:01.975Z,4.30
2023-01-10T20:10:28.677Z,4.20
2023-01-10T20:12:55.273Z,4.20
2023-01-10T20:15:21.945Z,4.20
2023-01-10T20:17:48.507Z,4.20
2023-01-10T20:20:16.519Z,4.20
2023-01-10T20:22:43.072Z,4.10
2023-01-10T20:25:09.756Z,4.10
2023-01-10T20:27:36.463Z,4.10
2023-01-10T20:30:04.634Z,4.10
2023-01-10T20:32:31.313Z,4.00
2023-01-10T20:34:57.862Z,4.10
2023-01-10T20:37:24.931Z,4.00
2023-01-10T20:39:51.612Z,3.90
2023-01-10T20:42:18.370Z,4.00
2023-01-10T20:44:44.889Z,4.00
2023-01-10T20:47:11.494Z,4.00
2023-01-10T20:49:38.021Z,3.90
2023-01-10T20:52:04.608Z,3.90
2023-01-10T20:54:31.108Z,3.90
2023-01-10T20:56:57.669Z,3.90
2023-01-10T20:59:26.029Z,4.00
2023-01-10T21:01:52.778Z,4.00
2023-01-10T21:04:19.640Z,3.90
2023-01-10T21:06:46.243Z,4.00
2023-01-10T21:09:16.392Z,3.90
2023-01-10T21:11:58.081Z,4.00
2023-01-10T21:14:28.455Z,4.00
2023-01-10T21:16:55.227Z,3.90
2023-01-10T21:19:21.764Z,4.00
2023-01-10T21:21:48.383Z,4.00
2023-01-10T21:24:15.792Z,4.00
2023-01-10T21:26:42.547Z,4.00
2023-01-10T21:29:09.787Z,4.00
2023-01-10T21:31:37.171Z,4.00
2023-01-10T21:34:03.768Z,4.00
2023-01-10T21:36:30.285Z,4.10
2023-01-10T21:38:56.955Z,4.10
2023-01-10T21:41:41.855Z,4.10
2023-01-10T21:44:08.751Z,4.10
2023-01-10T21:46:36.026Z,4.20
2023-01-10T21:49:03.544Z,4.20
2023-01-10T21:51:30.073Z,4.20
2023-01-10T21:53:56.881Z,4.20
2023-01-10T21:56:23.390Z,4.20
2023-01-10T21:58:49.938Z,4.20
2023-01-10T22:01:16.523Z,4.20
2023-01-10T22:03:44.679Z,4.20
2023-01-10T22:06:11.250Z,4.20
2023-01-10T22:08:37.786Z,4.20
2023-01-10T22:11:04.307Z,4.20
2023-01-10T22:13:30.840Z,4.20
2023-01-10T22:15:58.536Z,4.20
2023-01-10T22:18:25.333Z,4.20
2023-01-10T22:20:53.392Z,4.30
2023-01-10T22:23:20.015Z,4.30
2023-01-10T22:25:46.525Z,4.30
2023-01-10T22:28:13.181Z,4.40
2023-01-10T22:30:39.684Z,4.10
2023-01-10T22:33:06.173Z,4.40
2023-01-10T22:35:33.557Z,4.40
2023-01-10T22:38:00.064Z,4.40
2023-01-10T22:40:26.625Z,4.40
2023-01-10T22:42:53.568Z,4.40
2023-01-10T22:45:20.424Z,4.50
2023-01-10T22:47:49.916Z,4.50
2023-01-10T22:50:17.096Z,4.50
2023-01-10T22:52:43.855Z,4.50
2023-01-10T22:55:10.377Z,4.50
2023-01-10T22:57:46.718Z,4.60
2023-01-10T23:00:14.327Z,4.60
2023-01-10T23:02:40.910Z,4.60
2023-01-10T23:05:07.615Z,4.70
2023-01-10T23:07:34.155Z,4.60
2023-01-10T23:10:00.715Z,4.70
2023-01-10T23:12:27.293Z,4.70
2023-01-10T23:14:53.801Z,4.70
2023-01-10T23:17:20.334Z,4.70
2023-01-10T23:19:46.892Z,4.70
2023-01-10T23:22:13.395Z,4.80
2023-01-10T23:24:39.981Z,4.70
2023-01-10T23:27:06.494Z,5.10
2023-01-10T23:29:32.993Z,4.70
2023-01-10T23:31:59.476Z,4.70
2023-01-10T23:34:25.994Z,4.70
2023-01-10T23:36:52.532Z,4.70
2023-01-10T23:39:19.124Z,4.70
2023-01-10T23:41:45.633Z,4.70
2023-01-10T23:44:12.226Z,4.70
2023-01-10T23:46:38.711Z,4.70
2023-01-10T23:49:05.388Z,4.60
2023-01-10T23:51:32.190Z,4.70
2023-01-10T23:53:58.800Z,4.70
2023-01-10T23:56:25.280Z,4.70
2023-01-10T23:58:55.034Z,4.60
