createdAt,value
2023-03-16T00:00:43.218Z,21.02
2023-03-16T00:03:10.592Z,21.00
2023-03-16T00:05:37.691Z,20.99
2023-03-16T00:08:06.322Z,20.85
2023-03-16T00:10:33.126Z,20.55
2023-03-16T00:13:00.030Z,20.59
2023-03-16T00:15:26.768Z,20.68
2023-03-16T00:17:53.942Z,20.71
2023-03-16T00:20:20.613Z,20.73
2023-03-16T00:22:47.312Z,20.74
2023-03-16T00:25:14.859Z,20.73
2023-03-16T00:27:41.646Z,20.75
2023-03-16T00:30:08.909Z,20.74
2023-03-16T00:32:38.088Z,20.75
2023-03-16T00:35:06.749Z,20.75
2023-03-16T00:37:35.339Z,20.75
2023-03-16T00:40:02.109Z,20.73
2023-03-16T00:42:29.757Z,20.73
2023-03-16T00:44:57.734Z,20.74
2023-03-16T00:47:28.749Z,20.72
2023-03-16T00:49:55.990Z,20.71
2023-03-16T00:52:23.788Z,20.70
2023-03-16T00:54:53.759Z,20.69
2023-03-16T00:57:21.804Z,20.67
2023-03-16T00:59:49.194Z,20.66
2023-03-16T01:02:17.534Z,20.63
2023-03-16T01:04:44.280Z,20.59
2023-03-16T01:07:13.095Z,20.61
2023-03-16T01:09:41.163Z,20.55
2023-03-16T01:12:09.231Z,20.54
2023-03-16T01:14:36.477Z,20.52
2023-03-16T01:17:03.586Z,20.55
2023-03-16T01:19:34.371Z,20.50
2023-03-16T01:22:02.277Z,20.44
2023-03-16T01:24:29.119Z,20.37
2023-03-16T01:26:56.081Z,20.35
2023-03-16T01:29:22.789Z,20.32
2023-03-16T01:31:50.656Z,20.30
2023-03-16T01:34:18.847Z,20.26
2023-03-16T01:36:48.568Z,20.21
2023-03-16T01:39:16.980Z,20.20
2023-03-16T01:41:44.594Z,20.14
2023-03-16T01:44:13.464Z,20.09
2023-03-16T01:46:42.099Z,20.04
2023-03-16T01:49:12.555Z,20.01
2023-03-16T01:51:53.261Z,19.94
2023-03-16T01:54:29.060Z,19.95
2023-03-16T01:57:06.832Z,19.89
2023-03-16T01:59:37.853Z,19.86
2023-03-16T02:02:05.524Z,19.83
2023-03-16T02:04:37.153Z,19.81
2023-03-16T02:07:05.577Z,19.77
2023-03-16T02:09:33.637Z,19.76
2023-03-16T02:12:01.664Z,19.76
2023-03-16T02:14:28.300Z,19.76
2023-03-16T02:16:56.275Z,19.75
2023-03-16T02:19:28.335Z,19.74
2023-03-16T02:22:06.697Z,19.72
2023-03-16T02:24:33.848Z,19.71
2023-03-16T02:27:21.801Z,19.70
2023-03-16T02:29:53.055Z,19.69
2023-03-16T02:32:20.887Z,19.67
2023-03-16T02:34:47.861Z,19.65
2023-03-16T02:37:14.581Z,19.63
2023-03-16T02:39:44.414Z,19.61
2023-03-16T02:42:13.929Z,19.58
2023-03-16T02:44:43.988Z,19.56
2023-03-16T02:47:15.099Z,19.54
2023-03-16T02:49:44.147Z,19.53
2023-03-16T02:52:11.378Z,19.49
2023-03-16T02:54:38.570Z,19.49
2023-03-16T02:57:05.518Z,19.46
2023-03-16T02:59:32.223Z,19.45
2023-03-16T03:01:58.980Z,19.45
2023-03-16T03:04:25.835Z,19.42
2023-03-16T03:06:52.695Z,19.41
2023-03-16T03:09:19.966Z,19.40
2023-03-16T03:11:47.154Z,19.38
2023-03-16T03:14:17.014Z,19.37
2023-03-16T03:16:47.047Z,19.36
2023-03-16T03:19:14.519Z,19.33
2023-03-16T03:21:41.495Z,19.34
2023-03-16T03:24:08.961Z,19.33
2023-03-16T03:26:38.255Z,19.32
2023-03-16T03:29:05.181Z,19.28
2023-03-16T03:31:32.290Z,19.27
2023-03-16T03:33:59.152Z,19.27
2023-03-16T03:36:25.933Z,19.26
2023-03-16T03:38:55.072Z,19.26
2023-03-16T03:41:22.718Z,19.23
2023-03-16T03:43:49.536Z,19.21
2023-03-16T03:46:16.364Z,19.21
2023-03-16T03:48:43.203Z,19.19
2023-03-16T03:51:14.250Z,19.18
2023-03-16T03:53:41.459Z,19.16
2023-03-16T03:56:08.251Z,19.15
2023-03-16T03:58:35.021Z,19.14
2023-03-16T04:01:09.303Z,19.13
2023-03-16T04:03:36.080Z,19.13
2023-03-16T04:06:02.979Z,19.11
2023-03-16T04:08:29.740Z,19.08
2023-03-16T04:10:56.507Z,19.08
2023-03-16T04:13:25.857Z,19.06
2023-03-16T04:15:59.518Z,19.06
2023-03-16T04:18:26.399Z,19.05
2023-03-16T04:20:55.858Z,19.03
2023-03-16T04:23:22.643Z,19.02
2023-03-16T04:25:50.500Z,19.00
2023-03-16T04:28:18.161Z,18.99
2023-03-16T04:30:44.974Z,18.99
2023-03-16T04:33:13.222Z,18.99
2023-03-16T04:35:40.027Z,18.96
2023-03-16T04:38:06.830Z,18.95
2023-03-16T04:40:33.594Z,18.94
2023-03-16T04:43:00.290Z,18.93
2023-03-16T04:45:27.127Z,18.92
2023-03-16T04:47:53.795Z,18.91
2023-03-16T04:50:20.650Z,18.90
2023-03-16T04:52:47.328Z,18.90
2023-03-16T04:55:14.060Z,18.87
2023-03-16T04:57:40.779Z,18.88
2023-03-16T05:00:12.178Z,18.87
2023-03-16T05:02:39.229Z,18.90
2023-03-16T05:05:06.352Z,18.88
2023-03-16T05:07:33.455Z,18.86
2023-03-16T05:10:00.256Z,18.84
2023-03-16T05:12:27.152Z,18.81
2023-03-16T05:14:53.946Z,18.79
2023-03-16T05:17:20.751Z,18.82
2023-03-16T05:19:47.572Z,18.79
2023-03-16T05:22:14.987Z,18.77
2023-03-16T05:24:43.394Z,18.78
2023-03-16T05:27:10.498Z,18.76
2023-03-16T05:29:37.230Z,18.75
2023-03-16T05:32:04.110Z,18.73
2023-03-16T05:34:31.954Z,18.74
2023-03-16T05:36:59.904Z,18.70
2023-03-16T05:39:26.739Z,18.71
2023-03-16T05:41:55.311Z,18.69
2023-03-16T05:44:22.048Z,18.69
2023-03-16T05:46:48.796Z,18.67
2023-03-16T05:49:16.309Z,18.65
2023-03-16T05:51:43.198Z,18.64
2023-03-16T05:54:10.004Z,18.64
2023-03-16T05:56:36.872Z,18.69
2023-03-16T05:59:03.686Z,18.74
2023-03-16T06:01:30.374Z,18.86
2023-03-16T06:03:57.258Z,18.92
2023-03-16T06:06:24.049Z,18.99
2023-03-16T06:08:51.096Z,19.03
2023-03-16T06:11:17.882Z,19.07
2023-03-16T06:13:44.594Z,19.12
2023-03-16T06:16:14.032Z,19.15
2023-03-16T06:18:41.393Z,19.19
2023-03-16T06:21:13.918Z,19.22
2023-03-16T06:23:41.364Z,19.27
2023-03-16T06:26:08.057Z,19.29
2023-03-16T06:28:35.015Z,19.33
2023-03-16T06:31:07.559Z,19.36
2023-03-16T06:33:34.310Z,19.40
2023-03-16T06:36:02.058Z,19.42
2023-03-16T06:38:29.414Z,19.45
2023-03-16T06:40:56.210Z,19.47
2023-03-16T06:43:22.940Z,19.50
2023-03-16T06:45:49.719Z,19.52
2023-03-16T06:48:16.537Z,19.55
2023-03-16T06:50:45.279Z,19.57
2023-03-16T06:53:12.015Z,19.57
2023-03-16T06:55:39.869Z,19.60
2023-03-16T06:58:06.845Z,19.60
2023-03-16T07:00:34.364Z,19.63
2023-03-16T07:03:02.268Z,19.65
2023-03-16T07:05:29.389Z,19.66
2023-03-16T07:07:56.076Z,19.66
2023-03-16T07:10:22.849Z,19.67
2023-03-16T07:12:50.638Z,19.68
2023-03-16T07:15:17.472Z,19.69
2023-03-16T07:17:44.535Z,19.70
2023-03-16T07:20:11.728Z,19.71
2023-03-16T07:22:39.727Z,19.71
2023-03-16T07:25:07.458Z,19.71
2023-03-16T07:27:34.170Z,19.70
2023-03-16T07:30:03.407Z,19.72
2023-03-16T07:32:31.078Z,19.73
2023-03-16T07:34:59.310Z,19.73
2023-03-16T07:37:26.672Z,19.75
2023-03-16T07:39:53.538Z,19.76
2023-03-16T07:42:20.290Z,19.84
2023-03-16T07:44:47.083Z,19.86
2023-03-16T07:47:15.007Z,19.88
2023-03-16T07:49:45.647Z,19.91
2023-03-16T07:52:14.019Z,19.97
2023-03-16T07:54:41.164Z,20.01
2023-03-16T07:57:08.575Z,20.06
2023-03-16T07:59:35.441Z,20.12
2023-03-16T08:02:02.985Z,20.16
2023-03-16T08:04:30.157Z,20.19
2023-03-16T08:07:00.505Z,20.22
2023-03-16T08:09:27.909Z,20.25
2023-03-16T08:11:54.910Z,20.30
2023-03-16T08:14:21.809Z,20.35
2023-03-16T08:16:48.566Z,20.38
2023-03-16T08:19:15.488Z,20.42
2023-03-16T08:22:00.348Z,20.45
2023-03-16T08:24:30.685Z,20.50
2023-03-16T08:26:58.245Z,20.52
2023-03-16T08:29:27.064Z,20.54
2023-03-16T08:31:56.592Z,20.55
2023-03-16T08:34:24.409Z,20.55
2023-03-16T08:36:51.184Z,20.53
2023-03-16T08:39:18.016Z,20.54
2023-03-16T08:41:46.121Z,20.58
2023-03-16T08:44:13.348Z,20.61
2023-03-16T08:46:40.982Z,20.51
2023-03-16T08:49:09.088Z,20.20
2023-03-16T08:51:35.973Z,20.23
2023-03-16T08:54:02.881Z,20.26
2023-03-16T08:56:30.772Z,20.31
2023-03-16T08:58:57.882Z,20.32
2023-03-16T09:01:25.947Z,20.33
2023-03-16T09:03:53.094Z,20.33
2023-03-16T09:06:20.159Z,20.34
2023-03-16T09:08:48.995Z,20.34
2023-03-16T09:11:18.025Z,20.32
2023-03-16T09:13:44.972Z,20.31
2023-03-16T09:16:12.678Z,20.31
2023-03-16T09:18:40.140Z,20.31
2023-03-16T09:21:13.996Z,20.31
2023-03-16T09:23:42.961Z,20.27
2023-03-16T09:26:10.446Z,20.27
2023-03-16T09:28:39.149Z,20.25
2023-03-16T09:31:17.612Z,20.25
2023-03-16T09:33:44.875Z,20.24
2023-03-16T09:36:13.831Z,20.24
2023-03-16T09:38:41.329Z,20.23
2023-03-16T09:41:12.643Z,20.21
2023-03-16T09:43:39.932Z,20.19
2023-03-16T09:46:06.719Z,20.19
2023-03-16T09:48:35.842Z,20.17
2023-03-16T09:51:20.224Z,20.16
2023-03-16T09:53:48.202Z,20.15
2023-03-16T09:56:19.673Z,20.15
2023-03-16T09:58:48.900Z,20.11
2023-03-16T10:01:23.664Z,20.06
2023-03-16T10:03:51.189Z,20.06
2023-03-16T10:06:18.213Z,20.05
2023-03-16T10:08:54.943Z,20.04
2023-03-16T10:11:28.061Z,20.01
2023-03-16T10:13:57.149Z,19.98
2023-03-16T10:16:29.535Z,19.91
2023-03-16T10:19:09.821Z,19.91
2023-03-16T10:21:39.962Z,19.85
2023-03-16T10:24:25.548Z,19.80
2023-03-16T10:27:01.777Z,19.84
2023-03-16T10:29:31.473Z,19.81
2023-03-16T10:32:04.003Z,19.75
2023-03-16T10:34:32.277Z,19.74
2023-03-16T10:37:07.566Z,19.71
2023-03-16T10:39:45.546Z,19.68
2023-03-16T10:42:17.940Z,19.66
2023-03-16T10:44:46.147Z,19.70
2023-03-16T10:47:33.309Z,19.65
2023-03-16T10:50:11.902Z,19.62
2023-03-16T10:52:40.714Z,19.58
2023-03-16T10:55:10.660Z,19.59
2023-03-16T10:57:39.414Z,19.56
2023-03-16T11:00:11.239Z,19.55
2023-03-16T11:02:42.120Z,19.54
2023-03-16T11:05:13.544Z,19.52
2023-03-16T11:07:50.344Z,19.49
2023-03-16T11:10:29.121Z,19.48
2023-03-16T11:13:02.613Z,19.49
2023-03-16T11:15:37.164Z,19.49
2023-03-16T11:18:04.623Z,19.50
2023-03-16T11:20:34.156Z,19.50
2023-03-16T11:23:01.836Z,19.46
2023-03-16T11:25:41.711Z,19.44
2023-03-16T11:28:29.001Z,19.42
2023-03-16T11:31:07.738Z,19.47
2023-03-16T11:33:35.210Z,19.54
2023-03-16T11:36:03.715Z,19.60
2023-03-16T11:38:33.073Z,19.69
2023-03-16T11:41:19.780Z,19.76
2023-03-16T11:43:53.096Z,19.80
2023-03-16T11:46:31.765Z,19.85
2023-03-16T11:49:03.798Z,19.90
2023-03-16T11:51:58.703Z,19.93
2023-03-16T11:54:35.943Z,19.97
2023-03-16T11:57:11.604Z,19.99
2023-03-16T11:59:46.270Z,20.03
2023-03-16T12:02:28.621Z,20.05
2023-03-16T12:04:58.165Z,20.09
2023-03-16T12:07:30.768Z,20.09
2023-03-16T12:10:01.852Z,20.11
2023-03-16T12:12:51.662Z,20.14
2023-03-16T12:15:30.963Z,20.15
2023-03-16T12:18:02.895Z,20.17
2023-03-16T12:20:37.088Z,20.17
2023-03-16T12:23:06.320Z,20.18
2023-03-16T12:25:36.796Z,20.19
2023-03-16T12:28:05.636Z,20.20
2023-03-16T12:30:50.934Z,20.20
2023-03-16T12:33:21.549Z,20.21
2023-03-16T12:36:00.119Z,20.23
2023-03-16T12:38:35.500Z,20.24
2023-03-16T12:41:19.443Z,20.25
2023-03-16T12:44:04.762Z,20.25
2023-03-16T12:46:47.860Z,20.24
2023-03-16T12:49:15.234Z,20.24
2023-03-16T12:51:43.962Z,20.24
2023-03-16T12:54:24.408Z,20.26
2023-03-16T12:56:54.000Z,20.27
2023-03-16T12:59:22.006Z,20.26
2023-03-16T13:01:51.123Z,20.26
2023-03-16T13:04:21.443Z,20.25
2023-03-16T13:06:50.759Z,20.24
2023-03-16T13:09:24.497Z,20.21
2023-03-16T13:11:51.257Z,20.20
2023-03-16T13:14:33.916Z,20.24
2023-03-16T13:17:06.612Z,20.21
2023-03-16T13:19:38.018Z,20.20
2023-03-16T13:22:33.999Z,20.17
2023-03-16T13:25:00.693Z,20.21
2023-03-16T13:27:28.720Z,20.15
2023-03-16T13:29:57.023Z,20.16
2023-03-16T13:32:24.619Z,20.13
2023-03-16T13:34:57.542Z,20.12
2023-03-16T13:37:24.361Z,20.09
2023-03-16T13:39:55.772Z,20.06
2023-03-16T13:42:23.932Z,20.06
2023-03-16T13:44:54.554Z,20.09
2023-03-16T13:47:21.649Z,20.06
2023-03-16T13:49:51.062Z,20.05
2023-03-16T13:52:24.207Z,20.02
2023-03-16T13:54:52.720Z,19.99
2023-03-16T13:57:21.612Z,19.98
2023-03-16T13:59:48.622Z,19.99
2023-03-16T14:02:23.431Z,19.98
2023-03-16T14:04:50.325Z,19.98
2023-03-16T14:07:18.175Z,19.98
2023-03-16T14:09:50.002Z,19.96
2023-03-16T14:12:18.493Z,19.97
2023-03-16T14:14:50.386Z,19.94
2023-03-16T14:17:18.435Z,19.95
2023-03-16T14:19:50.138Z,19.92
2023-03-16T14:22:18.766Z,19.90
2023-03-16T14:24:46.567Z,19.89
2023-03-16T14:27:16.816Z,19.89
2023-03-16T14:29:44.634Z,19.85
2023-03-16T14:32:34.510Z,19.82
2023-03-16T14:35:10.387Z,19.80
2023-03-16T14:37:37.669Z,19.77
2023-03-16T14:40:09.026Z,19.76
2023-03-16T14:42:35.918Z,19.72
2023-03-16T14:45:06.729Z,19.71
2023-03-16T14:47:38.692Z,19.69
2023-03-16T14:50:28.778Z,19.65
2023-03-16T14:52:56.811Z,19.62
2023-03-16T14:55:24.610Z,19.62
2023-03-16T14:57:51.896Z,19.60
2023-03-16T15:00:19.716Z,19.61
2023-03-16T15:02:54.579Z,19.60
2023-03-16T15:05:23.706Z,19.58
2023-03-16T15:07:54.750Z,19.59
2023-03-16T15:10:33.755Z,19.57
2023-03-16T15:13:13.492Z,19.56
2023-03-16T15:15:44.195Z,19.55
2023-03-16T15:18:11.101Z,19.53
2023-03-16T15:20:42.749Z,19.50
2023-03-16T15:23:17.197Z,19.49
2023-03-16T15:25:45.255Z,19.61
2023-03-16T15:28:17.740Z,19.62
2023-03-16T15:30:52.060Z,19.65
2023-03-16T15:33:20.063Z,19.66
2023-03-16T15:35:48.113Z,19.57
2023-03-16T15:38:16.852Z,19.52
2023-03-16T15:40:45.702Z,19.48
2023-03-16T15:43:13.973Z,19.44
2023-03-16T15:45:40.659Z,19.43
2023-03-16T15:48:09.142Z,19.44
2023-03-16T15:50:39.252Z,19.48
2023-03-16T15:53:09.077Z,19.51
2023-03-16T15:55:38.658Z,19.54
2023-03-16T15:58:06.522Z,19.59
2023-03-16T16:00:38.043Z,19.62
2023-03-16T16:03:05.850Z,19.69
2023-03-16T16:05:32.906Z,19.77
2023-03-16T16:08:00.261Z,19.84
2023-03-16T16:10:29.099Z,19.90
2023-03-16T16:12:56.867Z,19.99
2023-03-16T16:15:29.130Z,20.05
2023-03-16T16:18:19.805Z,20.11
2023-03-16T16:20:44.433Z,20.15
2023-03-16T16:23:11.166Z,20.17
2023-03-16T16:25:40.447Z,20.20
2023-03-16T16:28:21.426Z,20.24
2023-03-16T16:30:48.357Z,20.26
2023-03-16T16:33:27.201Z,20.29
2023-03-16T16:35:54.927Z,20.32
2023-03-16T16:38:22.191Z,20.32
2023-03-16T16:40:49.155Z,20.36
2023-03-16T16:43:24.997Z,20.41
2023-03-16T16:45:51.942Z,20.43
2023-03-16T16:48:27.595Z,20.46
2023-03-16T16:50:54.408Z,20.47
2023-03-16T16:53:21.691Z,20.49
2023-03-16T16:55:48.743Z,20.49
2023-03-16T16:58:23.959Z,20.51
2023-03-16T17:00:56.081Z,20.51
2023-03-16T17:03:28.450Z,20.50
2023-03-16T17:05:56.277Z,20.52
2023-03-16T17:08:23.867Z,20.52
2023-03-16T17:10:52.040Z,20.50
2023-03-16T17:13:18.630Z,20.51
2023-03-16T17:15:45.498Z,20.50
2023-03-16T17:18:13.463Z,20.49
2023-03-16T17:20:40.327Z,20.51
2023-03-16T17:23:24.120Z,20.49
2023-03-16T17:25:50.869Z,20.56
2023-03-16T17:28:17.544Z,20.63
2023-03-16T17:30:45.926Z,20.65
2023-03-16T17:33:13.929Z,20.66
2023-03-16T17:35:41.768Z,20.65
2023-03-16T17:38:26.571Z,20.63
2023-03-16T17:40:53.460Z,20.61
2023-03-16T17:43:22.200Z,20.60
2023-03-16T17:45:50.252Z,20.58
2023-03-16T17:48:21.144Z,20.55
2023-03-16T17:50:48.333Z,20.55
2023-03-16T17:53:15.984Z,20.52
2023-03-16T17:55:43.178Z,20.52
2023-03-16T17:58:27.099Z,20.48
2023-03-16T18:01:03.108Z,20.43
2023-03-16T18:03:30.826Z,20.39
2023-03-16T18:05:57.719Z,20.36
2023-03-16T18:08:28.342Z,20.34
2023-03-16T18:10:59.470Z,20.33
2023-03-16T18:13:31.878Z,20.30
2023-03-16T18:15:58.931Z,20.29
2023-03-16T18:18:26.896Z,20.27
2023-03-16T18:20:55.219Z,20.26
2023-03-16T18:23:23.044Z,20.25
2023-03-16T18:25:51.181Z,20.22
2023-03-16T18:28:18.834Z,20.22
2023-03-16T18:30:47.629Z,20.21
2023-03-16T18:33:44.188Z,20.25
2023-03-16T18:36:16.001Z,20.29
2023-03-16T18:38:43.768Z,20.34
2023-03-16T18:41:24.652Z,20.39
2023-03-16T18:43:52.535Z,20.43
2023-03-16T18:46:30.128Z,20.49
2023-03-16T18:48:58.233Z,20.53
2023-03-16T18:51:25.559Z,20.57
2023-03-16T18:53:52.598Z,20.59
2023-03-16T18:56:21.560Z,20.64
2023-03-16T18:58:49.315Z,20.67
2023-03-16T19:01:26.820Z,20.70
2023-03-16T19:03:54.207Z,20.73
2023-03-16T19:06:25.385Z,20.75
2023-03-16T19:08:52.591Z,20.77
2023-03-16T19:11:19.512Z,20.79
2023-03-16T19:13:46.502Z,20.79
2023-03-16T19:16:17.081Z,20.83
2023-03-16T19:18:43.809Z,20.83
2023-03-16T19:21:21.300Z,20.84
2023-03-16T19:23:54.695Z,20.85
2023-03-16T19:26:21.311Z,20.85
2023-03-16T19:28:48.007Z,20.88
2023-03-16T19:31:35.086Z,20.88
2023-03-16T19:34:01.812Z,20.89
2023-03-16T19:36:33.786Z,20.90
2023-03-16T19:39:02.222Z,20.91
2023-03-16T19:41:31.124Z,20.91
2023-03-16T19:44:01.354Z,20.92
2023-03-16T19:46:28.814Z,20.89
2023-03-16T19:48:56.219Z,20.88
2023-03-16T19:51:25.603Z,20.88
2023-03-16T19:53:52.362Z,20.85
2023-03-16T19:56:20.042Z,20.84
2023-03-16T19:58:48.362Z,20.82
2023-03-16T20:01:17.829Z,20.82
2023-03-16T20:03:45.341Z,20.81
2023-03-16T20:06:13.320Z,20.80
2023-03-16T20:08:40.138Z,20.76
2023-03-16T20:11:16.377Z,20.75
2023-03-16T20:13:43.139Z,20.74
2023-03-16T20:16:22.126Z,20.73
2023-03-16T20:18:52.452Z,20.73
2023-03-16T20:21:19.312Z,20.71
2023-03-16T20:23:46.531Z,20.66
2023-03-16T20:26:19.774Z,20.65
2023-03-16T20:28:47.323Z,20.64
2023-03-16T20:31:24.821Z,20.59
2023-03-16T20:33:54.485Z,20.57
2023-03-16T20:36:23.584Z,20.56
2023-03-16T20:38:50.421Z,20.54
2023-03-16T20:41:28.132Z,20.54
2023-03-16T20:43:55.877Z,20.56
2023-03-16T20:46:25.262Z,20.54
2023-03-16T20:48:52.190Z,20.53
2023-03-16T20:51:19.050Z,20.50
2023-03-16T20:53:46.849Z,20.46
2023-03-16T20:56:17.719Z,20.46
2023-03-16T20:58:46.003Z,20.47
2023-03-16T21:01:17.996Z,20.48
2023-03-16T21:03:47.576Z,20.45
2023-03-16T21:06:24.978Z,20.49
2023-03-16T21:08:52.762Z,20.56
2023-03-16T21:11:46.139Z,20.54
2023-03-16T21:14:17.878Z,20.49
2023-03-16T21:16:44.991Z,20.48
2023-03-16T21:19:21.907Z,20.46
2023-03-16T21:21:48.895Z,20.44
2023-03-16T21:24:17.494Z,20.41
2023-03-16T21:26:45.178Z,20.41
2023-03-16T21:29:14.789Z,20.39
2023-03-16T21:31:41.603Z,20.37
2023-03-16T21:34:37.477Z,20.37
2023-03-16T21:37:12.325Z,20.36
2023-03-16T21:39:39.524Z,20.36
2023-03-16T21:42:06.750Z,20.35
2023-03-16T21:44:33.625Z,20.35
2023-03-16T21:47:00.524Z,20.35
2023-03-16T21:49:27.156Z,20.31
2023-03-16T21:51:54.018Z,20.30
2023-03-16T21:54:20.641Z,20.28
2023-03-16T21:56:48.147Z,20.29
2023-03-16T21:59:14.786Z,20.25
2023-03-16T22:01:58.301Z,20.24
2023-03-16T22:04:27.640Z,20.22
2023-03-16T22:06:54.278Z,20.22
2023-03-16T22:09:22.747Z,20.20
2023-03-16T22:11:49.629Z,20.19
2023-03-16T22:14:16.298Z,20.16
2023-03-16T22:16:43.153Z,20.16
2023-03-16T22:19:11.716Z,20.14
2023-03-16T22:21:40.637Z,20.19
2023-03-16T22:24:13.091Z,20.18
2023-03-16T22:26:40.208Z,20.16
2023-03-16T22:29:28.539Z,20.14
2023-03-16T22:31:59.702Z,20.13
2023-03-16T22:34:32.382Z,20.15
2023-03-16T22:37:00.832Z,20.11
2023-03-16T22:39:28.454Z,20.09
2023-03-16T22:41:55.090Z,20.08
2023-03-16T22:44:23.111Z,20.07
2023-03-16T22:46:50.468Z,20.09
2023-03-16T22:49:25.007Z,20.07
2023-03-16T22:51:53.642Z,20.05
2023-03-16T22:54:23.363Z,20.05
2023-03-16T22:56:50.289Z,20.04
2023-03-16T22:59:19.115Z,20.02
2023-03-16T23:01:48.751Z,20.03
2023-03-16T23:04:20.226Z,20.03
2023-03-16T23:06:48.333Z,20.02
2023-03-16T23:09:16.351Z,20.01
2023-03-16T23:11:44.096Z,20.01
2023-03-16T23:14:14.877Z,20.01
2023-03-16T23:16:42.295Z,19.98
2023-03-16T23:19:24.347Z,19.98
2023-03-16T23:21:52.582Z,19.97
2023-03-16T23:24:19.251Z,19.97
2023-03-16T23:26:45.959Z,19.97
2023-03-16T23:29:13.703Z,19.94
2023-03-16T23:31:40.285Z,19.92
2023-03-16T23:34:13.374Z,19.90
2023-03-16T23:36:40.041Z,19.90
2023-03-16T23:39:07.503Z,19.89
2023-03-16T23:41:34.993Z,19.89
2023-03-16T23:44:02.228Z,19.87
2023-03-16T23:46:29.489Z,19.87
2023-03-16T23:48:57.388Z,19.86
2023-03-16T23:51:31.568Z,19.86
2023-03-16T23:53:58.522Z,19.83
2023-03-16T23:56:26.430Z,19.85
2023-03-16T23:58:53.620Z,19.85
