createdAt,value
2022-08-05T00:01:20.961Z,12.52
2022-08-05T00:04:13.793Z,10.50
2022-08-05T00:06:59.285Z,12.63
2022-08-05T00:09:44.818Z,11.20
2022-08-05T00:12:31.044Z,11.85
2022-08-05T00:15:55.578Z,12.20
2022-08-05T00:18:22.705Z,13.93
2022-08-05T00:21:08.282Z,9.25
2022-08-05T00:24:10.546Z,10.23
2022-08-05T00:26:56.541Z,12.18
2022-08-05T00:29:41.836Z,12.75
2022-08-05T00:32:27.251Z,13.48
2022-08-05T00:35:12.585Z,13.60
2022-08-05T00:37:57.944Z,17.90
2022-08-05T00:40:53.164Z,14.20
2022-08-05T00:43:46.948Z,14.77
2022-08-05T00:46:36.903Z,14.90
2022-08-05T00:49:32.684Z,14.10
2022-08-05T00:52:18.506Z,17.00
2022-08-05T00:55:13.555Z,15.45
2022-08-05T00:58:00.698Z,16.38
2022-08-05T01:00:47.144Z,16.92
2022-08-05T01:03:34.198Z,15.70
2022-08-05T01:06:19.388Z,16.20
2022-08-05T01:09:04.705Z,15.25
2022-08-05T01:11:55.503Z,15.75
2022-08-05T01:15:04.003Z,14.07
2022-08-05T01:18:00.588Z,18.77
2022-08-05T01:21:25.393Z,12.80
2022-08-05T01:24:37.404Z,13.05
2022-08-05T01:27:55.427Z,15.13
2022-08-05T01:30:53.531Z,13.95
2022-08-05T01:34:17.668Z,14.95
2022-08-05T01:37:24.400Z,11.35
2022-08-05T01:40:12.176Z,11.85
2022-08-05T01:43:00.585Z,15.65
2022-08-05T01:45:56.314Z,14.15
2022-08-05T01:48:44.033Z,16.90
2022-08-05T01:51:35.262Z,15.18
2022-08-05T01:54:25.619Z,13.90
2022-08-05T01:58:10.980Z,13.07
2022-08-05T02:00:30.524Z,12.18
2022-08-05T02:03:36.065Z,15.30
2022-08-05T02:06:37.355Z,12.50
2022-08-05T02:09:24.038Z,14.88
2022-08-05T02:12:21.472Z,13.25
2022-08-05T02:15:19.888Z,15.35
2022-08-05T02:18:30.820Z,13.25
2022-08-05T02:21:25.205Z,11.43
2022-08-05T02:24:18.714Z,14.05
2022-08-05T02:27:10.827Z,13.50
2022-08-05T02:30:00.978Z,12.43
2022-08-05T02:32:50.157Z,16.77
2022-08-05T02:35:38.561Z,11.50
2022-08-05T02:38:37.698Z,13.18
2022-08-05T02:41:28.924Z,13.93
2022-08-05T02:44:24.411Z,13.13
2022-08-05T02:47:12.349Z,14.95
2022-08-05T02:49:59.203Z,11.93
2022-08-05T02:52:47.212Z,12.63
2022-08-05T02:55:53.896Z,16.27
2022-08-05T02:58:43.915Z,13.98
2022-08-05T03:01:29.820Z,18.08
2022-08-05T03:04:19.027Z,15.23
2022-08-05T03:07:09.344Z,14.85
2022-08-05T03:10:22.088Z,13.70
2022-08-05T03:13:18.680Z,13.18
2022-08-05T03:16:12.882Z,14.20
2022-08-05T03:19:01.429Z,14.10
2022-08-05T03:21:57.883Z,14.43
2022-08-05T03:24:47.006Z,13.52
2022-08-05T03:27:39.422Z,18.60
2022-08-05T03:30:38.435Z,17.77
2022-08-05T03:33:42.243Z,16.35
2022-08-05T03:36:35.974Z,17.27
2022-08-05T03:39:26.965Z,15.13
2022-08-05T03:42:12.976Z,16.58
2022-08-05T03:45:21.075Z,16.30
2022-08-05T03:48:06.786Z,15.82
2022-08-05T03:52:35.109Z,17.45
2022-08-05T03:55:51.765Z,17.52
2022-08-05T03:57:42.528Z,17.85
2022-08-05T04:00:29.762Z,19.70
2022-08-05T04:03:28.293Z,20.55
2022-08-05T04:06:13.928Z,22.45
2022-08-05T04:08:59.736Z,20.73
2022-08-05T04:11:47.242Z,18.67
2022-08-05T04:14:36.610Z,22.52
2022-08-05T04:17:22.594Z,21.40
2022-08-05T04:20:16.692Z,19.63
2022-08-05T04:23:02.020Z,22.85
2022-08-05T04:26:00.627Z,21.30
2022-08-05T04:28:51.177Z,23.10
2022-08-05T04:31:38.586Z,23.42
2022-08-05T04:34:33.727Z,57.75
2022-08-05T04:37:20.629Z,31.33
2022-08-05T04:40:12.167Z,30.73
2022-08-05T04:42:57.173Z,32.05
2022-08-05T04:45:48.139Z,21.38
2022-08-05T04:48:33.999Z,22.60
2022-08-05T04:51:19.501Z,22.73
2022-08-05T04:54:08.408Z,26.13
2022-08-05T04:56:58.951Z,22.98
2022-08-05T04:59:44.980Z,22.40
2022-08-05T05:02:36.357Z,24.65
2022-08-05T05:05:28.840Z,27.80
2022-08-05T05:08:30.017Z,24.52
2022-08-05T05:11:15.376Z,26.30
2022-08-05T05:14:01.203Z,27.45
2022-08-05T05:16:47.115Z,28.90
2022-08-05T05:19:36.623Z,28.45
2022-08-05T05:22:25.996Z,27.70
2022-08-05T05:25:16.079Z,27.25
2022-08-05T05:28:02.538Z,28.77
2022-08-05T05:30:49.598Z,30.40
2022-08-05T05:33:58.767Z,29.95
2022-08-05T05:36:40.342Z,33.22
2022-08-05T05:39:25.820Z,30.25
2022-08-05T05:42:20.765Z,31.23
2022-08-05T05:45:06.780Z,29.88
2022-08-05T05:48:06.350Z,35.97
2022-08-05T05:50:52.321Z,35.20
2022-08-05T05:53:46.020Z,31.25
2022-08-05T05:56:39.813Z,35.80
2022-08-05T05:59:25.047Z,30.98
2022-08-05T06:02:13.860Z,31.05
2022-08-05T06:04:59.480Z,31.83
2022-08-05T06:07:57.834Z,34.60
2022-08-05T06:10:52.578Z,38.45
2022-08-05T06:13:40.920Z,33.72
2022-08-05T06:16:36.784Z,31.30
2022-08-05T06:19:33.037Z,31.92
2022-08-05T06:22:28.529Z,31.70
2022-08-05T06:25:59.192Z,31.27
2022-08-05T06:28:21.084Z,31.90
2022-08-05T06:31:11.114Z,32.60
2022-08-05T06:34:06.129Z,27.98
2022-08-05T06:36:57.087Z,25.80
2022-08-05T06:39:43.705Z,33.05
2022-08-05T06:42:29.425Z,26.05
2022-08-05T06:45:21.354Z,32.03
2022-08-05T06:48:53.098Z,28.30
2022-08-05T06:51:30.093Z,26.15
2022-08-05T06:54:18.978Z,24.38
2022-08-05T06:57:56.707Z,27.48
2022-08-05T07:00:10.655Z,28.33
2022-08-05T07:02:57.506Z,23.48
2022-08-05T07:05:43.718Z,26.33
2022-08-05T07:08:31.413Z,25.95
2022-08-05T07:11:16.969Z,24.88
2022-08-05T07:14:08.328Z,28.38
2022-08-05T07:18:01.975Z,25.77
2022-08-05T07:20:32.133Z,26.90
2022-08-05T07:23:26.253Z,24.88
2022-08-05T07:26:16.408Z,25.90
2022-08-05T07:29:06.329Z,23.15
2022-08-05T07:31:54.643Z,28.45
2022-08-05T07:34:42.304Z,22.30
2022-08-05T07:37:41.100Z,26.83
2022-08-05T07:40:35.243Z,25.92
2022-08-05T07:43:21.168Z,25.35
2022-08-05T07:46:06.591Z,21.75
2022-08-05T07:49:09.823Z,20.98
2022-08-05T07:51:55.307Z,19.88
2022-08-05T07:54:47.700Z,23.05
2022-08-05T07:57:42.127Z,20.20
2022-08-05T08:00:40.560Z,21.75
2022-08-05T08:03:26.024Z,21.73
2022-08-05T08:06:29.880Z,20.38
2022-08-05T08:09:30.610Z,26.80
2022-08-05T08:12:30.544Z,21.83
2022-08-05T08:15:37.231Z,22.60
2022-08-05T08:22:09.128Z,24.63
2022-08-05T08:24:54.379Z,28.10
2022-08-05T08:27:51.454Z,26.17
2022-08-05T08:31:09.352Z,23.40
2022-08-05T08:33:54.731Z,27.95
2022-08-05T08:36:48.820Z,23.42
2022-08-05T08:39:38.948Z,24.58
2022-08-05T08:42:50.970Z,52.28
2022-08-05T08:45:38.102Z,25.75
2022-08-05T08:49:04.938Z,28.33
2022-08-05T08:52:05.847Z,23.27
2022-08-05T08:54:44.616Z,25.80
2022-08-05T08:57:42.097Z,22.80
2022-08-05T09:00:40.231Z,20.35
2022-08-05T09:03:27.645Z,20.90
2022-08-05T09:06:29.532Z,20.45
2022-08-05T09:09:15.120Z,23.80
2022-08-05T09:12:19.861Z,18.40
2022-08-05T09:15:06.825Z,19.60
2022-08-05T09:17:53.055Z,19.58
2022-08-05T09:25:00.755Z,20.13
2022-08-05T09:28:03.779Z,19.67
2022-08-05T09:30:55.823Z,24.20
2022-08-05T09:34:13.844Z,19.77
2022-08-05T09:36:59.803Z,23.55
2022-08-05T09:39:52.332Z,22.67
2022-08-05T09:42:41.957Z,25.95
2022-08-05T09:46:07.640Z,26.40
2022-08-05T09:49:06.941Z,23.63
2022-08-05T09:51:52.545Z,25.02
2022-08-05T09:54:37.493Z,23.73
2022-08-05T09:57:43.336Z,27.02
2022-08-05T10:00:29.721Z,25.77
2022-08-05T10:03:16.201Z,27.90
2022-08-05T10:06:15.469Z,26.50
2022-08-05T10:09:27.639Z,26.15
2022-08-05T10:12:18.731Z,25.08
2022-08-05T10:15:27.527Z,24.52
2022-08-05T10:18:16.748Z,24.13
2022-08-05T10:21:08.456Z,26.38
2022-08-05T10:24:00.444Z,23.42
2022-08-05T10:26:51.619Z,19.65
2022-08-05T10:30:07.071Z,19.40
2022-08-05T10:32:52.416Z,15.27
2022-08-05T10:35:52.368Z,18.00
2022-08-05T10:38:47.992Z,14.43
2022-08-05T10:41:46.458Z,14.30
2022-08-05T10:44:32.810Z,13.70
2022-08-05T10:47:27.113Z,15.20
2022-08-05T10:50:20.422Z,19.45
2022-08-05T10:53:54.484Z,17.23
2022-08-05T10:56:49.498Z,16.17
2022-08-05T11:00:04.080Z,15.13
2022-08-05T11:02:58.969Z,15.27
2022-08-05T11:06:14.554Z,17.13
2022-08-05T11:09:24.272Z,41.20
2022-08-05T11:12:24.749Z,15.57
2022-08-05T11:15:20.423Z,13.02
2022-08-05T11:18:14.118Z,14.75
2022-08-05T11:20:59.884Z,13.55
2022-08-05T11:24:03.783Z,14.45
2022-08-05T11:27:51.138Z,13.38
2022-08-05T11:30:55.337Z,13.98
2022-08-05T11:33:48.113Z,13.27
2022-08-05T11:36:52.948Z,12.60
2022-08-05T11:39:55.560Z,14.98
2022-08-05T11:42:46.489Z,15.07
2022-08-05T11:46:27.144Z,12.82
2022-08-05T11:48:41.619Z,12.07
2022-08-05T11:51:44.469Z,13.07
2022-08-05T11:54:34.493Z,12.68
2022-08-05T11:57:39.397Z,12.18
2022-08-05T12:00:30.678Z,14.52
2022-08-05T12:03:56.137Z,14.40
2022-08-05T12:06:41.679Z,12.07
2022-08-05T12:09:53.394Z,11.57
2022-08-05T12:12:39.284Z,10.93
2022-08-05T12:15:44.939Z,12.90
2022-08-05T12:18:38.803Z,14.25
2022-08-05T12:21:33.552Z,13.13
2022-08-05T12:24:24.631Z,11.70
2022-08-05T12:27:21.505Z,11.85
2022-08-05T12:30:15.624Z,10.48
2022-08-05T12:33:06.953Z,10.55
2022-08-05T12:35:52.352Z,13.55
2022-08-05T12:38:39.514Z,10.52
2022-08-05T12:41:35.039Z,11.45
2022-08-05T12:44:34.113Z,10.52
2022-08-05T12:47:30.485Z,11.13
2022-08-05T12:50:17.209Z,9.05
2022-08-05T12:53:04.978Z,10.27
2022-08-05T12:55:50.276Z,9.60
2022-08-05T12:58:49.149Z,9.90
2022-08-05T13:02:03.682Z,10.25
2022-08-05T13:04:54.324Z,8.88
2022-08-05T13:07:59.415Z,10.00
2022-08-05T13:10:50.344Z,10.82
2022-08-05T13:14:04.754Z,11.65
2022-08-05T13:16:46.183Z,11.30
2022-08-05T13:19:40.318Z,14.82
2022-08-05T13:22:38.714Z,10.68
2022-08-05T13:25:58.649Z,30.33
2022-08-05T13:28:32.375Z,9.88
2022-08-05T13:31:18.000Z,10.18
2022-08-05T13:34:24.696Z,12.00
2022-08-05T13:37:10.822Z,9.73
2022-08-05T13:40:15.116Z,8.02
2022-08-05T13:43:01.508Z,9.48
2022-08-05T13:45:46.322Z,10.70
2022-08-05T13:48:58.518Z,7.55
2022-08-05T13:51:41.268Z,10.45
2022-08-05T13:54:27.291Z,7.70
2022-08-05T13:57:15.095Z,10.77
2022-08-05T14:00:02.134Z,7.97
2022-08-05T14:02:47.970Z,9.48
2022-08-05T14:06:25.136Z,7.38
2022-08-05T14:08:41.599Z,7.68
2022-08-05T14:11:27.294Z,8.55
2022-08-05T14:14:16.384Z,6.50
2022-08-05T14:17:16.731Z,7.13
2022-08-05T14:20:07.590Z,5.45
2022-08-05T14:22:53.646Z,10.07
2022-08-05T14:25:45.078Z,6.35
2022-08-05T14:28:30.945Z,9.32
2022-08-05T14:31:17.415Z,9.55
2022-08-05T14:34:23.680Z,11.73
2022-08-05T14:37:09.141Z,8.23
2022-08-05T14:39:59.011Z,6.22
2022-08-05T14:42:44.439Z,12.00
2022-08-05T14:45:29.707Z,5.20
2022-08-05T14:48:33.496Z,8.23
2022-08-05T14:51:20.772Z,5.63
2022-08-05T14:54:28.350Z,8.18
2022-08-05T14:57:13.662Z,53.17
2022-08-05T14:59:58.853Z,21.38
2022-08-05T15:02:44.370Z,5.93
2022-08-05T15:06:08.295Z,8.25
2022-08-05T15:09:01.108Z,6.75
2022-08-05T15:11:51.223Z,8.20
2022-08-05T15:14:48.079Z,14.00
2022-08-05T15:17:47.636Z,10.57
2022-08-05T15:20:38.200Z,10.77
2022-08-05T15:23:23.489Z,11.05
2022-08-05T15:26:09.002Z,8.15
2022-08-05T15:28:54.796Z,8.77
2022-08-05T15:31:40.075Z,9.75
2022-08-05T15:34:33.382Z,7.68
2022-08-05T15:37:22.204Z,8.73
2022-08-05T15:40:59.231Z,9.00
2022-08-05T15:43:30.334Z,7.22
2022-08-05T15:46:31.317Z,6.78
2022-08-05T15:49:26.213Z,6.70
2022-08-05T15:52:16.538Z,6.55
2022-08-05T15:55:02.673Z,12.10
2022-08-05T15:57:48.863Z,7.63
2022-08-05T16:00:57.029Z,6.75
2022-08-05T16:03:43.207Z,8.13
2022-08-05T16:06:28.522Z,9.85
2022-08-05T16:09:15.447Z,4.30
2022-08-05T16:12:00.770Z,8.35
2022-08-05T16:14:46.070Z,9.30
2022-08-05T16:17:31.937Z,3.92
2022-08-05T16:20:17.931Z,5.50
2022-08-05T16:23:05.064Z,4.80
2022-08-05T16:26:08.057Z,5.90
2022-08-05T16:28:54.532Z,3.88
2022-08-05T16:31:56.980Z,4.50
2022-08-05T16:34:42.822Z,4.72
2022-08-05T16:38:15.677Z,1.98
2022-08-05T16:40:33.311Z,5.40
2022-08-05T16:43:19.028Z,4.43
2022-08-05T16:46:12.657Z,3.50
2022-08-05T16:48:58.476Z,5.72
2022-08-05T16:51:50.977Z,4.78
2022-08-05T16:54:39.977Z,6.60
2022-08-05T16:57:49.482Z,8.02
2022-08-05T17:00:34.966Z,4.05
2022-08-05T17:03:23.227Z,7.82
2022-08-05T17:06:08.797Z,3.22
2022-08-05T17:08:55.813Z,5.45
2022-08-05T17:11:48.772Z,5.55
2022-08-05T17:14:37.768Z,6.03
2022-08-05T17:17:23.300Z,4.63
2022-08-05T17:20:27.349Z,2.30
2022-08-05T17:24:03.197Z,6.03
2022-08-05T17:26:17.447Z,5.10
2022-08-05T17:29:04.229Z,6.75
2022-08-05T17:31:58.960Z,3.47
2022-08-05T17:34:47.583Z,3.28
2022-08-05T17:37:41.545Z,4.97
2022-08-05T17:40:31.574Z,3.33
2022-08-05T17:43:16.946Z,5.60
2022-08-05T17:46:02.861Z,3.20
2022-08-05T17:48:49.810Z,3.20
2022-08-05T17:51:40.498Z,3.25
2022-08-05T17:54:25.824Z,2.88
2022-08-05T17:57:12.289Z,2.88
2022-08-05T18:00:03.707Z,6.32
2022-08-05T18:02:50.781Z,3.00
2022-08-05T18:05:36.345Z,6.43
2022-08-05T18:08:21.739Z,7.72
2022-08-05T18:11:07.969Z,5.80
2022-08-05T18:13:56.536Z,6.15
2022-08-05T18:16:51.544Z,4.15
2022-08-05T18:19:37.482Z,4.10
2022-08-05T18:22:46.227Z,3.72
2022-08-05T18:25:35.887Z,5.80
2022-08-05T18:28:22.214Z,4.25
2022-08-05T18:31:13.705Z,4.07
2022-08-05T18:34:01.701Z,3.55
2022-08-05T18:36:47.181Z,4.70
2022-08-05T18:40:30.965Z,5.82
2022-08-05T18:42:38.851Z,6.90
2022-08-05T18:45:25.285Z,1.80
2022-08-05T18:48:31.663Z,4.10
2022-08-05T18:52:06.356Z,4.47
2022-08-05T18:54:23.622Z,3.70
2022-08-05T18:57:08.676Z,4.22
2022-08-05T19:00:02.341Z,4.53
2022-08-05T19:02:48.847Z,3.25
2022-08-05T19:06:12.713Z,3.67
2022-08-05T19:08:39.750Z,3.50
2022-08-05T19:11:28.442Z,6.00
2022-08-05T19:14:44.790Z,3.80
2022-08-05T19:17:19.443Z,6.10
2022-08-05T19:20:05.820Z,4.68
2022-08-05T19:22:51.547Z,3.90
2022-08-05T19:25:41.948Z,5.00
2022-08-05T19:28:29.593Z,3.22
2022-08-05T19:31:19.410Z,1.33
2022-08-05T19:34:06.497Z,3.55
2022-08-05T19:36:52.423Z,6.53
2022-08-05T19:39:45.145Z,1.52
2022-08-05T19:42:36.503Z,6.28
2022-08-05T19:45:25.606Z,3.22
2022-08-05T19:48:14.637Z,3.70
2022-08-05T19:51:00.211Z,6.28
2022-08-05T19:54:04.887Z,6.38
2022-08-05T19:56:50.482Z,2.80
2022-08-05T19:59:55.071Z,5.70
2022-08-05T20:02:45.426Z,6.78
2022-08-05T20:05:50.191Z,3.45
2022-08-05T20:08:36.247Z,4.22
2022-08-05T20:11:23.306Z,2.97
2022-08-05T20:14:14.274Z,6.07
2022-08-05T20:17:01.625Z,2.72
2022-08-05T20:19:46.849Z,7.65
2022-08-05T20:22:32.742Z,7.38
2022-08-05T20:25:18.247Z,5.63
2022-08-05T20:28:03.448Z,6.00
2022-08-05T20:30:49.770Z,4.88
2022-08-05T20:33:35.146Z,3.25
2022-08-05T20:36:22.136Z,3.17
2022-08-05T20:39:07.519Z,7.07
2022-08-05T20:42:00.324Z,2.95
2022-08-05T20:44:45.972Z,6.35
2022-08-05T20:47:32.391Z,4.75
2022-08-05T20:50:18.096Z,6.85
2022-08-05T20:53:04.174Z,6.13
2022-08-05T20:56:08.524Z,5.93
2022-08-05T20:58:54.526Z,5.47
2022-08-05T21:01:39.955Z,8.38
2022-08-05T21:04:26.858Z,3.20
2022-08-05T21:07:12.288Z,2.78
2022-08-05T21:09:58.919Z,7.68
2022-08-05T21:12:58.067Z,6.72
2022-08-05T21:15:51.049Z,7.00
2022-08-05T21:18:36.622Z,3.83
2022-08-05T21:21:24.341Z,6.28
2022-08-05T21:27:47.717Z,3.75
2022-08-05T21:30:39.516Z,5.05
2022-08-05T21:33:26.317Z,9.00
2022-08-05T21:36:29.830Z,5.25
2022-08-05T21:39:16.796Z,7.22
2022-08-05T21:42:06.511Z,6.75
2022-08-05T21:48:32.727Z,7.85
2022-08-05T21:51:25.246Z,11.23
2022-08-05T21:54:30.665Z,7.53
2022-08-05T21:57:30.689Z,7.35
2022-08-05T22:00:17.258Z,6.28
2022-08-05T22:03:02.334Z,4.53
2022-08-05T22:05:49.383Z,5.25
2022-08-05T22:08:34.872Z,4.15
2022-08-05T22:11:35.219Z,5.68
2022-08-05T22:14:35.064Z,9.10
2022-08-05T22:17:22.961Z,7.47
2022-08-05T22:20:13.614Z,8.40
2022-08-05T22:23:00.096Z,6.00
2022-08-05T22:26:09.866Z,4.70
2022-08-05T22:28:50.208Z,3.78
2022-08-05T22:31:44.901Z,5.35
2022-08-05T22:34:31.746Z,5.25
2022-08-05T22:37:17.076Z,6.82
2022-08-05T22:40:04.651Z,7.28
2022-08-05T22:42:53.175Z,5.82
2022-08-05T22:45:43.514Z,3.72
2022-08-05T22:48:30.424Z,4.85
2022-08-05T22:51:23.164Z,5.50
2022-08-05T22:54:22.425Z,4.05
2022-08-05T22:57:09.141Z,6.20
2022-08-05T22:59:54.428Z,6.50
2022-08-05T23:02:46.625Z,5.55
2022-08-05T23:05:36.183Z,9.73
2022-08-05T23:08:22.124Z,4.97
2022-08-05T23:11:08.649Z,5.70
2022-08-05T23:13:53.919Z,5.53
2022-08-05T23:16:39.174Z,4.78
2022-08-05T23:19:29.081Z,5.20
2022-08-05T23:22:27.802Z,6.13
2022-08-05T23:25:13.725Z,5.47
2022-08-05T23:28:03.417Z,4.80
2022-08-05T23:30:53.397Z,5.57
2022-08-05T23:34:04.853Z,4.93
2022-08-05T23:36:45.047Z,4.78
2022-08-05T23:39:32.476Z,4.32
2022-08-05T23:42:36.127Z,4.38
2022-08-05T23:45:23.697Z,4.38
2022-08-05T23:48:08.772Z,7.32
2022-08-05T23:50:54.745Z,3.45
2022-08-05T23:53:46.396Z,8.80
2022-08-05T23:56:32.248Z,8.48
2022-08-05T23:59:19.529Z,4.95
