createdAt,value
2022-12-31T00:01:01.357Z,3.90
2022-12-31T00:03:47.915Z,3.90
2022-12-31T00:06:34.393Z,4.00
2022-12-31T00:09:20.975Z,4.00
2022-12-31T00:12:07.522Z,4.00
2022-12-31T00:14:54.102Z,4.00
2022-12-31T00:17:40.628Z,4.10
2022-12-31T00:20:27.150Z,4.10
2022-12-31T00:23:13.683Z,4.10
2022-12-31T00:26:00.237Z,4.20
2022-12-31T00:28:46.786Z,4.20
2022-12-31T00:31:33.350Z,4.20
2022-12-31T00:34:19.869Z,4.20
2022-12-31T00:37:06.425Z,4.20
2022-12-31T00:39:52.947Z,4.20
2022-12-31T00:42:39.523Z,4.20
2022-12-31T00:45:26.048Z,4.30
2022-12-31T00:48:12.598Z,4.30
2022-12-31T00:50:59.082Z,4.30
2022-12-31T00:53:45.627Z,4.30
2022-12-31T00:56:32.142Z,4.30
2022-12-31T00:59:18.699Z,4.30
2022-12-31T01:02:05.389Z,4.30
2022-12-31T01:04:52.088Z,4.30
2022-12-31T01:07:38.624Z,4.30
2022-12-31T01:10:25.163Z,4.40
2022-12-31T01:13:11.693Z,4.40
2022-12-31T01:15:58.268Z,4.40
2022-12-31T01:18:44.855Z,4.50
2022-12-31T01:21:31.387Z,4.50
2022-12-31T01:24:17.960Z,4.50
2022-12-31T01:27:04.454Z,4.60
2022-12-31T01:29:51.010Z,4.60
2022-12-31T01:32:37.500Z,4.70
2022-12-31T01:35:24.055Z,4.70
2022-12-31T01:38:10.579Z,4.80
2022-12-31T01:40:57.130Z,4.90
2022-12-31T01:43:43.652Z,4.90
2022-12-31T01:46:30.253Z,4.90
2022-12-31T01:49:16.870Z,4.90
2022-12-31T01:52:03.349Z,5.00
2022-12-31T01:54:49.894Z,5.00
2022-12-31T01:57:36.423Z,5.10
2022-12-31T02:00:22.990Z,5.10
2022-12-31T02:03:09.626Z,5.10
2022-12-31T02:05:56.205Z,5.10
2022-12-31T02:08:42.774Z,5.10
2022-12-31T02:11:29.428Z,5.20
2022-12-31T02:14:16.009Z,5.20
2022-12-31T02:17:02.546Z,5.30
2022-12-31T02:19:49.082Z,5.40
2022-12-31T02:22:35.607Z,5.40
2022-12-31T02:25:22.154Z,5.40
2022-12-31T02:28:08.636Z,5.40
2022-12-31T02:30:55.212Z,5.50
2022-12-31T02:33:41.772Z,5.60
2022-12-31T02:36:28.323Z,5.70
2022-12-31T02:39:14.799Z,5.70
2022-12-31T02:42:01.478Z,5.80
2022-12-31T02:44:48.003Z,5.70
2022-12-31T02:47:34.542Z,5.70
2022-12-31T02:50:21.081Z,5.80
2022-12-31T02:53:07.674Z,5.80
2022-12-31T02:55:54.199Z,5.90
2022-12-31T02:58:40.762Z,6.00
2022-12-31T03:01:27.315Z,6.00
2022-12-31T03:04:13.958Z,6.00
2022-12-31T03:07:00.477Z,6.00
2022-12-31T03:09:47.024Z,6.00
2022-12-31T03:12:33.568Z,5.90
2022-12-31T03:15:20.397Z,5.90
2022-12-31T03:18:07.101Z,5.90
2022-12-31T03:20:53.674Z,5.80
2022-12-31T03:23:40.202Z,5.80
2022-12-31T03:26:26.749Z,5.80
2022-12-31T03:29:13.270Z,5.80
2022-12-31T03:31:59.832Z,5.90
2022-12-31T03:34:46.324Z,5.90
2022-12-31T03:37:32.870Z,5.90
2022-12-31T03:40:19.398Z,5.90
2022-12-31T03:43:05.964Z,6.00
2022-12-31T03:45:52.614Z,6.00
2022-12-31T03:48:39.222Z,5.90
2022-12-31T03:51:25.755Z,6.00
2022-12-31T03:54:12.289Z,6.00
2022-12-31T03:57:00.352Z,6.00
2022-12-31T03:59:47.119Z,6.10
2022-12-31T04:02:33.742Z,6.10
2022-12-31T04:05:20.404Z,6.00
2022-12-31T04:08:06.931Z,6.00
2022-12-31T04:10:53.439Z,6.00
2022-12-31T04:13:39.982Z,6.00
2022-12-31T04:16:26.609Z,6.00
2022-12-31T04:19:13.186Z,6.00
2022-12-31T04:21:59.723Z,6.00
2022-12-31T04:24:46.377Z,6.00
2022-12-31T04:27:32.885Z,6.00
2022-12-31T04:30:19.439Z,6.00
2022-12-31T04:33:05.960Z,6.00
2022-12-31T04:35:52.484Z,6.00
2022-12-31T04:38:39.041Z,6.00
2022-12-31T04:41:25.560Z,6.10
2022-12-31T04:44:12.111Z,6.10
2022-12-31T04:46:58.594Z,6.00
2022-12-31T04:49:45.152Z,6.00
2022-12-31T04:52:34.631Z,6.00
2022-12-31T04:55:25.273Z,6.10
2022-12-31T04:58:11.749Z,6.10
2022-12-31T05:00:58.405Z,6.10
2022-12-31T05:03:45.009Z,6.10
2022-12-31T05:06:31.565Z,6.10
2022-12-31T05:09:18.086Z,6.20
2022-12-31T05:12:04.626Z,6.20
2022-12-31T05:14:51.109Z,6.30
2022-12-31T05:17:37.659Z,6.40
2022-12-31T05:20:24.175Z,6.40
2022-12-31T05:23:10.707Z,6.40
2022-12-31T05:25:57.241Z,6.40
2022-12-31T05:28:43.785Z,6.40
2022-12-31T05:31:30.315Z,6.50
2022-12-31T05:34:16.857Z,6.40
2022-12-31T05:37:03.397Z,6.40
2022-12-31T05:39:49.946Z,6.40
2022-12-31T05:42:36.507Z,6.40
2022-12-31T05:45:30.148Z,6.40
2022-12-31T05:48:17.419Z,6.40
2022-12-31T05:51:03.949Z,6.40
2022-12-31T05:53:50.486Z,6.40
2022-12-31T05:56:37.031Z,6.40
2022-12-31T05:59:23.541Z,6.40
2022-12-31T06:02:10.076Z,6.50
2022-12-31T06:04:56.564Z,6.50
2022-12-31T06:07:43.253Z,6.40
2022-12-31T06:10:29.778Z,6.40
2022-12-31T06:13:16.324Z,6.40
2022-12-31T06:16:02.903Z,6.40
2022-12-31T06:18:49.528Z,6.50
2022-12-31T06:21:36.048Z,6.60
2022-12-31T06:24:22.611Z,6.60
2022-12-31T06:27:09.120Z,6.70
2022-12-31T06:29:55.647Z,6.70
2022-12-31T06:32:42.189Z,6.70
2022-12-31T06:35:28.774Z,6.70
2022-12-31T06:38:15.292Z,6.60
2022-12-31T06:41:01.861Z,6.60
2022-12-31T06:43:48.371Z,6.50
2022-12-31T06:46:34.918Z,6.60
2022-12-31T06:49:21.456Z,6.60
2022-12-31T06:52:08.019Z,6.70
2022-12-31T06:54:54.529Z,6.70
2022-12-31T06:57:41.104Z,6.60
2022-12-31T07:00:27.614Z,6.70
2022-12-31T07:03:14.170Z,6.70
2022-12-31T07:06:00.717Z,6.60
2022-12-31T07:08:47.246Z,6.60
2022-12-31T07:11:33.797Z,6.60
2022-12-31T07:14:20.320Z,6.60
2022-12-31T07:17:06.879Z,6.60
2022-12-31T07:19:57.469Z,6.60
2022-12-31T07:22:44.477Z,6.50
2022-12-31T07:25:30.999Z,6.60
2022-12-31T07:28:17.572Z,6.60
2022-12-31T07:31:04.077Z,6.60
2022-12-31T07:33:50.614Z,6.70
2022-12-31T07:36:37.159Z,6.70
2022-12-31T07:39:23.670Z,6.70
2022-12-31T07:42:10.314Z,6.60
2022-12-31T07:44:56.847Z,6.60
2022-12-31T07:47:43.370Z,6.60
2022-12-31T07:50:29.899Z,6.60
2022-12-31T07:53:16.457Z,6.70
2022-12-31T07:56:02.972Z,6.70
2022-12-31T07:58:49.513Z,6.80
2022-12-31T08:01:36.169Z,6.80
2022-12-31T08:04:22.902Z,6.90
2022-12-31T08:07:09.427Z,6.90
2022-12-31T08:09:55.974Z,7.00
2022-12-31T08:12:42.513Z,7.00
2022-12-31T08:15:30.742Z,7.10
2022-12-31T08:18:17.806Z,7.10
2022-12-31T08:21:04.287Z,7.20
2022-12-31T08:23:50.781Z,7.20
2022-12-31T08:26:37.297Z,7.20
2022-12-31T08:29:23.993Z,7.20
2022-12-31T08:32:11.539Z,7.20
2022-12-31T08:34:58.117Z,7.30
2022-12-31T08:37:44.636Z,7.30
2022-12-31T08:40:31.247Z,7.30
2022-12-31T08:43:17.785Z,7.30
2022-12-31T08:46:04.378Z,7.30
2022-12-31T08:48:50.993Z,7.20
2022-12-31T08:51:37.515Z,7.30
2022-12-31T08:54:24.095Z,7.30
2022-12-31T08:57:10.621Z,7.30
2022-12-31T08:59:57.192Z,7.40
2022-12-31T09:02:48.074Z,7.50
2022-12-31T09:05:34.943Z,7.60
2022-12-31T09:08:21.479Z,7.60
2022-12-31T09:11:08.029Z,7.70
2022-12-31T09:13:54.558Z,7.80
2022-12-31T09:16:41.130Z,7.90
2022-12-31T09:19:27.701Z,8.00
2022-12-31T09:22:14.276Z,8.00
2022-12-31T09:25:00.765Z,8.10
2022-12-31T09:27:47.318Z,8.10
2022-12-31T09:30:33.842Z,8.10
2022-12-31T09:33:20.349Z,8.20
2022-12-31T09:36:06.856Z,8.20
2022-12-31T09:38:53.504Z,8.30
2022-12-31T09:41:40.026Z,8.30
2022-12-31T09:44:26.585Z,8.20
2022-12-31T09:47:13.072Z,8.30
2022-12-31T09:49:59.629Z,8.30
2022-12-31T09:52:46.154Z,8.30
2022-12-31T09:55:32.705Z,8.40
2022-12-31T09:58:19.214Z,8.30
2022-12-31T10:01:05.882Z,8.30
2022-12-31T10:03:52.441Z,8.30
2022-12-31T10:06:38.996Z,8.40
2022-12-31T10:09:25.474Z,8.40
2022-12-31T10:12:12.046Z,8.50
2022-12-31T10:14:58.576Z,8.50
2022-12-31T10:17:45.104Z,8.60
2022-12-31T10:20:31.670Z,8.70
2022-12-31T10:23:18.250Z,8.80
2022-12-31T10:26:04.736Z,8.90
2022-12-31T10:28:51.289Z,8.90
2022-12-31T10:31:37.797Z,9.00
2022-12-31T10:34:24.371Z,9.20
2022-12-31T10:37:10.920Z,9.30
2022-12-31T10:39:57.487Z,9.30
2022-12-31T10:42:44.009Z,9.40
2022-12-31T10:45:30.649Z,9.50
2022-12-31T10:48:17.173Z,9.50
2022-12-31T10:51:03.718Z,9.60
2022-12-31T10:53:50.245Z,9.70
2022-12-31T10:56:36.814Z,9.80
2022-12-31T10:59:23.334Z,9.90
2022-12-31T11:02:10.081Z,10.00
2022-12-31T11:04:56.745Z,10.10
2022-12-31T11:07:43.290Z,10.10
2022-12-31T11:10:29.767Z,10.20
2022-12-31T11:13:16.327Z,10.30
2022-12-31T11:16:02.864Z,10.40
2022-12-31T11:18:49.515Z,10.50
2022-12-31T11:21:41.005Z,10.60
2022-12-31T11:24:28.276Z,10.60
2022-12-31T11:27:14.838Z,10.60
2022-12-31T11:30:01.385Z,10.70
2022-12-31T11:32:48.035Z,10.70
2022-12-31T11:35:34.625Z,10.70
2022-12-31T11:38:21.175Z,10.80
2022-12-31T11:41:07.706Z,10.90
2022-12-31T11:43:54.200Z,10.90
2022-12-31T11:46:40.694Z,11.10
2022-12-31T11:49:27.267Z,11.20
2022-12-31T11:52:18.290Z,11.40
2022-12-31T11:55:07.631Z,11.50
2022-12-31T11:57:54.182Z,11.60
2022-12-31T12:00:40.725Z,11.70
2022-12-31T12:03:27.359Z,11.70
2022-12-31T12:06:14.052Z,11.70
2022-12-31T12:09:00.625Z,11.80
2022-12-31T12:11:47.169Z,11.80
2022-12-31T12:14:33.735Z,11.80
2022-12-31T12:17:20.273Z,11.80
2022-12-31T12:20:11.905Z,11.80
2022-12-31T12:22:58.520Z,11.80
2022-12-31T12:25:45.168Z,11.80
2022-12-31T12:28:31.719Z,11.70
2022-12-31T12:31:18.849Z,11.70
2022-12-31T12:34:05.451Z,11.70
2022-12-31T12:36:51.994Z,11.70
2022-12-31T12:39:38.509Z,11.70
2022-12-31T12:42:25.067Z,11.70
2022-12-31T12:45:12.880Z,11.70
2022-12-31T12:47:59.451Z,11.80
2022-12-31T12:50:46.051Z,11.90
2022-12-31T12:53:33.617Z,11.90
2022-12-31T12:56:20.137Z,12.00
2022-12-31T12:59:06.704Z,12.10
2022-12-31T13:01:53.399Z,12.10
2022-12-31T13:04:40.109Z,12.10
2022-12-31T13:07:26.621Z,12.10
2022-12-31T13:10:13.181Z,12.10
2022-12-31T13:13:27.977Z,12.00
2022-12-31T13:16:06.280Z,12.10
2022-12-31T13:18:52.874Z,12.10
2022-12-31T13:21:39.425Z,12.10
2022-12-31T13:24:25.912Z,12.10
2022-12-31T13:27:12.497Z,12.10
2022-12-31T13:29:59.126Z,12.10
2022-12-31T13:32:46.065Z,12.10
2022-12-31T13:35:32.629Z,12.00
2022-12-31T13:38:19.153Z,11.80
2022-12-31T13:41:05.757Z,11.80
2022-12-31T13:43:52.273Z,11.90
2022-12-31T13:46:38.827Z,11.90
2022-12-31T13:49:25.454Z,11.80
2022-12-31T13:52:11.959Z,11.90
2022-12-31T13:54:58.474Z,11.90
2022-12-31T13:57:45.040Z,12.00
2022-12-31T14:00:31.520Z,11.90
2022-12-31T14:03:18.065Z,12.00
2022-12-31T14:06:04.615Z,12.00
2022-12-31T14:08:51.153Z,12.00
2022-12-31T14:11:38.751Z,12.00
2022-12-31T14:14:27.323Z,11.90
2022-12-31T14:17:13.964Z,11.90
2022-12-31T14:20:00.536Z,11.70
2022-12-31T14:22:47.182Z,11.70
2022-12-31T14:25:33.728Z,11.70
2022-12-31T14:28:20.236Z,11.70
2022-12-31T14:31:06.729Z,11.70
2022-12-31T14:33:53.389Z,11.70
2022-12-31T14:36:40.008Z,11.60
2022-12-31T14:39:26.567Z,11.50
2022-12-31T14:42:13.140Z,11.50
2022-12-31T14:44:59.718Z,11.40
2022-12-31T14:47:46.316Z,11.40
2022-12-31T14:50:32.831Z,11.30
2022-12-31T14:53:19.361Z,11.20
2022-12-31T14:56:06.042Z,11.10
2022-12-31T14:58:52.529Z,11.10
2022-12-31T15:01:39.108Z,11.00
2022-12-31T15:04:25.671Z,10.90
2022-12-31T15:07:12.167Z,10.80
2022-12-31T15:09:58.715Z,10.80
2022-12-31T15:12:45.290Z,10.70
2022-12-31T15:15:31.856Z,10.60
2022-12-31T15:18:18.469Z,10.50
2022-12-31T15:21:06.046Z,10.30
2022-12-31T15:23:52.632Z,10.10
2022-12-31T15:26:39.260Z,9.90
2022-12-31T15:29:25.838Z,9.90
2022-12-31T15:32:12.408Z,9.90
2022-12-31T15:34:58.950Z,9.80
2022-12-31T15:37:45.474Z,9.80
2022-12-31T15:40:32.007Z,9.70
2022-12-31T15:43:18.543Z,9.70
2022-12-31T15:46:05.065Z,9.60
2022-12-31T15:48:52.621Z,9.60
2022-12-31T15:51:40.461Z,9.50
2022-12-31T15:54:27.173Z,9.40
2022-12-31T15:57:13.707Z,9.40
2022-12-31T16:00:00.305Z,9.30
2022-12-31T16:02:46.975Z,9.10
2022-12-31T16:05:33.577Z,9.00
2022-12-31T16:08:20.064Z,9.00
2022-12-31T16:11:06.628Z,8.90
2022-12-31T16:13:53.206Z,8.90
2022-12-31T16:16:39.842Z,8.80
2022-12-31T16:19:26.366Z,8.70
2022-12-31T16:22:12.943Z,8.60
2022-12-31T16:28:06.128Z,8.30
2022-12-31T16:30:52.690Z,8.20
2022-12-31T16:33:40.316Z,8.10
2022-12-31T16:36:26.911Z,8.10
2022-12-31T16:39:13.421Z,8.00
2022-12-31T16:42:00.081Z,7.90
2022-12-31T16:44:46.727Z,7.80
2022-12-31T16:47:33.317Z,7.70
2022-12-31T16:50:19.815Z,7.70
2022-12-31T16:53:06.376Z,7.70
2022-12-31T16:55:52.881Z,7.60
2022-12-31T16:58:39.427Z,7.60
2022-12-31T17:01:25.981Z,7.60
2022-12-31T17:04:12.595Z,7.60
2022-12-31T17:06:59.144Z,7.60
2022-12-31T17:09:45.640Z,7.50
2022-12-31T17:12:41.828Z,7.50
2022-12-31T17:15:38.663Z,7.30
2022-12-31T17:18:25.226Z,7.20
2022-12-31T17:21:11.745Z,7.20
2022-12-31T17:23:58.232Z,7.10
2022-12-31T17:26:45.733Z,7.00
2022-12-31T17:29:32.255Z,7.00
2022-12-31T17:32:18.733Z,7.00
2022-12-31T17:35:05.281Z,6.80
2022-12-31T17:37:51.767Z,6.80
2022-12-31T17:40:51.024Z,6.90
2022-12-31T17:43:38.310Z,6.90
2022-12-31T17:46:24.902Z,6.80
2022-12-31T17:49:11.443Z,6.80
2022-12-31T17:51:58.016Z,6.70
2022-12-31T17:54:44.532Z,6.70
2022-12-31T17:57:31.056Z,6.60
2022-12-31T18:00:17.583Z,6.60
2022-12-31T18:03:04.171Z,6.50
2022-12-31T18:05:50.727Z,6.40
2022-12-31T18:08:37.219Z,6.30
2022-12-31T18:11:23.729Z,6.30
2022-12-31T18:14:10.283Z,6.20
2022-12-31T18:16:56.871Z,6.20
2022-12-31T18:20:04.201Z,6.10
2022-12-31T18:22:49.924Z,6.10
2022-12-31T18:28:24.921Z,5.80
2022-12-31T18:31:11.475Z,5.70
2022-12-31T18:33:58.024Z,5.70
2022-12-31T18:36:44.622Z,5.80
2022-12-31T18:39:31.139Z,5.70
2022-12-31T18:42:17.644Z,5.70
2022-12-31T18:45:04.162Z,5.60
2022-12-31T18:47:50.658Z,5.50
2022-12-31T18:50:37.220Z,5.50
2022-12-31T18:53:23.793Z,5.50
2022-12-31T18:56:10.331Z,5.40
2022-12-31T18:58:56.827Z,5.40
2022-12-31T19:01:43.426Z,5.40
2022-12-31T19:04:29.999Z,5.30
2022-12-31T19:07:16.554Z,5.30
2022-12-31T19:10:03.061Z,5.30
2022-12-31T19:12:49.582Z,5.20
2022-12-31T19:15:36.105Z,5.20
2022-12-31T19:18:22.599Z,5.10
2022-12-31T19:21:09.094Z,5.10
2022-12-31T19:23:55.619Z,5.10
2022-12-31T19:26:43.546Z,5.20
2022-12-31T19:29:30.220Z,5.20
2022-12-31T19:32:16.749Z,5.20
2022-12-31T19:35:03.266Z,5.10
2022-12-31T19:37:49.781Z,5.10
2022-12-31T19:40:36.302Z,5.10
2022-12-31T19:43:22.800Z,5.10
2022-12-31T19:46:09.391Z,5.00
2022-12-31T19:48:55.937Z,4.90
2022-12-31T19:51:42.544Z,4.90
2022-12-31T19:54:29.032Z,5.00
2022-12-31T19:57:15.543Z,5.00
2022-12-31T20:00:02.050Z,5.00
2022-12-31T20:02:48.723Z,4.90
2022-12-31T20:05:35.362Z,4.90
2022-12-31T20:08:21.894Z,4.80
2022-12-31T20:11:08.391Z,4.80
2022-12-31T20:13:54.892Z,4.80
2022-12-31T20:16:41.413Z,4.60
2022-12-31T20:19:28.001Z,4.60
2022-12-31T20:22:14.511Z,4.60
2022-12-31T20:25:01.036Z,4.60
2022-12-31T20:27:47.535Z,4.60
2022-12-31T20:30:34.058Z,4.70
2022-12-31T20:33:20.749Z,4.80
2022-12-31T20:36:07.314Z,4.70
2022-12-31T20:38:53.830Z,4.70
2022-12-31T20:41:40.368Z,4.70
2022-12-31T20:44:26.900Z,4.70
2022-12-31T20:47:13.400Z,4.70
2022-12-31T20:50:15.210Z,4.70
2022-12-31T20:53:01.739Z,4.70
2022-12-31T20:55:49.313Z,4.70
2022-12-31T20:58:35.804Z,4.70
2022-12-31T21:01:22.472Z,4.50
2022-12-31T21:04:09.221Z,4.50
2022-12-31T21:06:55.887Z,4.40
2022-12-31T21:09:42.412Z,4.50
2022-12-31T21:12:28.945Z,4.50
2022-12-31T21:15:15.446Z,4.60
2022-12-31T21:18:01.983Z,4.60
2022-12-31T21:20:48.467Z,4.50
2022-12-31T21:23:34.997Z,4.60
2022-12-31T21:26:21.483Z,4.60
2022-12-31T21:29:08.009Z,4.50
2022-12-31T21:31:54.533Z,4.50
2022-12-31T21:34:41.048Z,4.60
2022-12-31T21:37:59.169Z,4.60
2022-12-31T21:40:34.087Z,4.60
2022-12-31T21:43:20.628Z,4.60
2022-12-31T21:46:07.301Z,4.70
2022-12-31T21:48:53.929Z,4.50
2022-12-31T21:51:40.504Z,4.50
2022-12-31T21:54:27.037Z,4.60
2022-12-31T21:57:13.601Z,4.60
2022-12-31T22:00:31.843Z,4.60
2022-12-31T22:03:06.748Z,4.60
2022-12-31T22:05:53.320Z,4.70
2022-12-31T22:08:39.838Z,4.70
2022-12-31T22:11:26.362Z,4.70
2022-12-31T22:14:13.031Z,4.70
2022-12-31T22:16:59.530Z,4.60
2022-12-31T22:20:17.012Z,4.70
2022-12-31T22:22:52.544Z,4.70
2022-12-31T22:25:40.087Z,4.60
2022-12-31T22:28:37.987Z,4.60
2022-12-31T22:31:25.483Z,4.60
2022-12-31T22:34:12.073Z,4.60
2022-12-31T22:37:00.108Z,4.70
2022-12-31T22:39:55.354Z,4.70
2022-12-31T22:42:41.884Z,4.70
2022-12-31T22:45:28.375Z,4.70
2022-12-31T22:48:14.929Z,4.80
2022-12-31T22:51:01.449Z,4.80
2022-12-31T22:53:47.965Z,4.80
2022-12-31T22:56:34.477Z,4.80
2022-12-31T22:59:21.071Z,4.80
2022-12-31T23:02:07.556Z,4.90
2022-12-31T23:04:54.137Z,4.80
2022-12-31T23:08:00.589Z,4.80
2022-12-31T23:10:47.110Z,4.90
2022-12-31T23:13:33.611Z,4.80
2022-12-31T23:16:20.174Z,4.80
2022-12-31T23:19:06.711Z,4.80
2022-12-31T23:21:53.212Z,4.80
2022-12-31T23:24:39.811Z,4.80
2022-12-31T23:27:26.469Z,4.90
2022-12-31T23:30:12.996Z,4.90
2022-12-31T23:32:59.519Z,4.90
2022-12-31T23:35:46.004Z,4.80
2022-12-31T23:38:32.548Z,4.90
2022-12-31T23:41:19.021Z,4.80
2022-12-31T23:44:05.594Z,4.90
2022-12-31T23:46:52.166Z,4.90
2022-12-31T23:49:38.834Z,4.90
2022-12-31T23:52:25.315Z,4.90
2022-12-31T23:55:11.830Z,4.90
2022-12-31T23:57:58.380Z,4.90
