createdAt,value
2022-12-25T00:00:21.182Z,6.50
2022-12-25T00:01:19.224Z,6.10
2022-12-25T00:02:19.133Z,6.20
2022-12-25T00:03:19.238Z,6.10
2022-12-25T00:04:19.069Z,5.80
2022-12-25T00:05:19.099Z,6.10
2022-12-25T00:06:19.120Z,5.70
2022-12-25T00:07:19.025Z,6.20
2022-12-25T00:08:19.112Z,5.60
2022-12-25T00:09:19.034Z,6.00
2022-12-25T00:10:19.013Z,6.20
2022-12-25T00:11:19.154Z,5.90
2022-12-25T00:12:19.002Z,5.70
2022-12-25T00:13:18.988Z,5.70
2022-12-25T00:14:19.030Z,5.60
2022-12-25T00:15:19.011Z,5.90
2022-12-25T00:16:19.034Z,5.50
2022-12-25T00:17:18.925Z,5.30
2022-12-25T00:18:18.987Z,5.30
2022-12-25T00:19:18.917Z,5.50
2022-12-25T00:20:19.055Z,5.10
2022-12-25T00:21:18.960Z,5.30
2022-12-25T00:22:26.124Z,5.40
2022-12-25T00:23:18.858Z,5.20
2022-12-25T00:24:18.860Z,5.00
2022-12-25T00:25:18.863Z,4.70
2022-12-25T00:26:19.054Z,4.80
2022-12-25T00:27:18.822Z,4.90
2022-12-25T00:28:18.831Z,5.20
2022-12-25T00:29:18.793Z,5.20
2022-12-25T00:30:18.815Z,5.40
2022-12-25T00:31:18.809Z,4.80
2022-12-25T00:32:18.853Z,4.90
2022-12-25T00:33:18.794Z,4.50
2022-12-25T00:34:18.756Z,4.70
2022-12-25T00:35:18.734Z,4.80
2022-12-25T00:36:18.739Z,5.10
2022-12-25T00:37:18.716Z,4.70
2022-12-25T00:38:18.752Z,4.40
2022-12-25T00:39:18.694Z,4.70
2022-12-25T00:40:18.686Z,4.60
2022-12-25T00:41:18.677Z,4.20
2022-12-25T00:42:18.682Z,4.00
2022-12-25T00:43:18.656Z,4.40
2022-12-25T00:44:18.693Z,4.30
2022-12-25T00:45:18.635Z,4.90
2022-12-25T00:46:18.780Z,4.30
2022-12-25T00:47:18.683Z,4.50
2022-12-25T00:48:18.618Z,3.70
2022-12-25T00:49:18.586Z,4.40
2022-12-25T00:50:18.781Z,4.20
2022-12-25T00:51:18.587Z,4.40
2022-12-25T00:52:18.573Z,4.40
2022-12-25T00:53:18.548Z,4.20
2022-12-25T00:54:18.555Z,3.70
2022-12-25T00:55:18.529Z,3.80
2022-12-25T00:56:18.673Z,3.80
2022-12-25T00:57:18.525Z,3.60
2022-12-25T00:58:18.502Z,3.90
2022-12-25T00:59:18.479Z,3.80
2022-12-25T01:00:18.493Z,3.70
2022-12-25T01:01:18.732Z,3.90
2022-12-25T01:02:18.644Z,3.90
2022-12-25T01:03:18.526Z,4.10
2022-12-25T01:04:18.442Z,3.80
2022-12-25T01:05:18.426Z,3.60
2022-12-25T01:06:18.432Z,3.60
2022-12-25T01:07:18.405Z,3.30
2022-12-25T01:08:18.533Z,3.50
2022-12-25T01:09:18.409Z,3.50
2022-12-25T01:10:18.371Z,4.10
2022-12-25T01:11:18.355Z,3.40
2022-12-25T01:12:18.364Z,3.60
2022-12-25T01:13:18.336Z,3.50
2022-12-25T01:14:18.373Z,3.20
2022-12-25T01:15:18.331Z,3.40
2022-12-25T01:16:18.338Z,3.30
2022-12-25T01:17:18.293Z,3.50
2022-12-25T01:18:18.297Z,3.60
2022-12-25T01:19:18.275Z,3.10
2022-12-25T01:20:18.314Z,3.30
2022-12-25T01:21:18.250Z,3.30
2022-12-25T01:22:25.646Z,3.20
2022-12-25T01:23:18.235Z,2.80
2022-12-25T01:24:18.219Z,2.90
2022-12-25T01:25:18.223Z,2.80
2022-12-25T01:26:18.357Z,2.90
2022-12-25T01:27:18.231Z,3.10
2022-12-25T01:28:18.197Z,3.10
2022-12-25T01:29:18.171Z,2.90
2022-12-25T01:30:18.195Z,3.30
2022-12-25T01:31:18.262Z,3.00
2022-12-25T01:32:18.280Z,2.80
2022-12-25T01:33:18.121Z,2.60
2022-12-25T01:34:18.166Z,2.80
2022-12-25T01:35:18.107Z,2.90
2022-12-25T01:36:18.112Z,3.00
2022-12-25T01:37:18.093Z,2.80
2022-12-25T01:38:18.331Z,2.80
2022-12-25T01:39:18.131Z,2.90
2022-12-25T01:40:18.059Z,2.80
2022-12-25T01:41:18.049Z,2.90
2022-12-25T01:42:18.040Z,2.70
2022-12-25T01:43:18.825Z,2.60
2022-12-25T01:44:18.074Z,2.80
2022-12-25T01:45:17.997Z,2.70
2022-12-25T01:46:18.027Z,2.50
2022-12-25T01:47:18.011Z,2.60
2022-12-25T01:48:17.972Z,2.70
2022-12-25T01:49:17.959Z,2.70
2022-12-25T01:50:18.130Z,2.90
2022-12-25T01:51:17.939Z,2.60
2022-12-25T01:52:23.625Z,2.60
2022-12-25T01:53:17.947Z,2.60
2022-12-25T01:54:17.931Z,2.20
2022-12-25T01:55:17.921Z,2.50
2022-12-25T01:56:18.023Z,2.50
2022-12-25T01:57:17.886Z,2.60
2022-12-25T01:58:17.913Z,2.40
2022-12-25T01:59:17.874Z,2.30
2022-12-25T02:00:17.866Z,2.40
2022-12-25T02:01:18.000Z,2.20
2022-12-25T02:02:18.060Z,2.30
2022-12-25T02:03:17.866Z,2.20
2022-12-25T02:04:17.842Z,2.40
2022-12-25T02:05:17.784Z,2.20
2022-12-25T02:06:17.791Z,2.10
2022-12-25T02:07:17.777Z,2.20
2022-12-25T02:08:17.898Z,2.20
2022-12-25T02:09:17.764Z,2.10
2022-12-25T02:10:17.748Z,2.30
2022-12-25T02:11:17.737Z,2.00
2022-12-25T02:12:17.773Z,2.20
2022-12-25T02:13:17.715Z,2.00
2022-12-25T02:14:17.754Z,2.00
2022-12-25T02:15:17.689Z,1.80
2022-12-25T02:16:17.734Z,2.10
2022-12-25T02:17:17.748Z,2.10
2022-12-25T02:18:17.666Z,2.30
2022-12-25T02:19:17.700Z,2.00
2022-12-25T02:20:17.769Z,2.10
2022-12-25T02:21:17.635Z,2.10
2022-12-25T02:23:09.391Z,2.00
2022-12-25T02:24:10.383Z,2.10
2022-12-25T02:25:10.371Z,1.90
2022-12-25T02:26:10.406Z,2.00
2022-12-25T02:27:10.356Z,2.00
2022-12-25T02:28:10.347Z,1.90
2022-12-25T02:29:10.328Z,2.00
2022-12-25T02:30:10.339Z,1.80
2022-12-25T02:31:10.325Z,2.10
2022-12-25T02:32:10.479Z,2.10
2022-12-25T02:33:10.284Z,2.10
2022-12-25T02:34:10.284Z,1.90
2022-12-25T02:35:10.278Z,1.90
2022-12-25T02:36:10.261Z,1.90
2022-12-25T02:37:10.324Z,1.80
2022-12-25T02:38:10.365Z,1.70
2022-12-25T02:39:10.227Z,2.00
2022-12-25T02:40:10.221Z,1.80
2022-12-25T02:41:10.222Z,1.90
2022-12-25T02:42:10.198Z,1.70
2022-12-25T02:43:10.220Z,1.90
2022-12-25T02:44:10.426Z,1.90
2022-12-25T02:45:10.203Z,1.70
2022-12-25T02:46:10.335Z,2.00
2022-12-25T02:47:10.140Z,1.90
2022-12-25T02:48:10.136Z,1.70
2022-12-25T02:49:10.139Z,1.80
2022-12-25T02:50:10.261Z,1.60
2022-12-25T02:51:10.110Z,1.80
2022-12-25T02:52:10.116Z,1.60
2022-12-25T02:53:10.118Z,1.50
2022-12-25T02:54:10.071Z,1.60
2022-12-25T02:55:10.067Z,1.70
2022-12-25T02:56:10.183Z,1.60
2022-12-25T02:57:10.101Z,1.80
2022-12-25T02:58:10.048Z,2.90
2022-12-25T02:59:10.020Z,1.50
2022-12-25T03:00:10.025Z,1.40
2022-12-25T03:01:10.077Z,1.70
2022-12-25T03:02:10.206Z,1.50
2022-12-25T03:03:10.008Z,1.40
2022-12-25T03:04:10.017Z,1.50
2022-12-25T03:05:09.957Z,1.50
2022-12-25T03:06:09.964Z,1.50
2022-12-25T03:07:09.952Z,1.60
2022-12-25T03:08:10.071Z,1.40
2022-12-25T03:09:09.899Z,1.20
2022-12-25T03:10:09.934Z,1.50
2022-12-25T03:11:09.895Z,1.50
2022-12-25T03:12:09.881Z,1.50
2022-12-25T03:13:09.868Z,1.60
2022-12-25T03:14:09.879Z,1.50
2022-12-25T03:15:09.859Z,1.30
2022-12-25T03:16:09.852Z,1.80
2022-12-25T03:17:09.963Z,1.30
2022-12-25T03:18:09.831Z,1.30
2022-12-25T03:19:09.813Z,1.40
2022-12-25T03:20:10.038Z,1.40
2022-12-25T03:21:09.831Z,1.30
2022-12-25T03:22:09.783Z,1.30
2022-12-25T03:23:17.218Z,1.50
2022-12-25T03:24:09.762Z,1.70
2022-12-25T03:25:09.734Z,1.40
2022-12-25T03:26:09.888Z,1.30
2022-12-25T03:27:09.730Z,1.20
2022-12-25T03:28:09.709Z,1.30
2022-12-25T03:29:09.736Z,1.30
2022-12-25T03:30:09.693Z,1.40
2022-12-25T03:31:09.810Z,1.40
2022-12-25T03:32:09.803Z,1.50
2022-12-25T03:33:36.799Z,1.30
2022-12-25T03:34:09.687Z,1.20
2022-12-25T03:35:09.648Z,1.20
2022-12-25T03:36:09.635Z,1.30
2022-12-25T03:37:09.632Z,1.20
2022-12-25T03:38:09.765Z,1.30
2022-12-25T03:39:09.710Z,1.20
2022-12-25T03:40:09.587Z,1.50
2022-12-25T03:41:09.588Z,1.20
2022-12-25T03:42:09.563Z,1.40
2022-12-25T03:43:09.562Z,1.40
2022-12-25T03:44:09.805Z,1.10
2022-12-25T03:45:09.540Z,1.30
2022-12-25T03:46:09.581Z,1.10
2022-12-25T03:47:09.524Z,1.50
2022-12-25T03:48:09.527Z,1.30
2022-12-25T03:49:09.486Z,1.30
2022-12-25T03:50:09.613Z,1.10
2022-12-25T03:51:09.471Z,1.20
2022-12-25T03:52:09.505Z,1.40
2022-12-25T03:53:09.511Z,1.20
2022-12-25T03:54:09.457Z,1.10
2022-12-25T03:55:09.436Z,1.30
2022-12-25T03:56:09.457Z,1.20
2022-12-25T03:57:09.421Z,1.30
2022-12-25T03:58:09.399Z,1.10
2022-12-25T03:59:09.381Z,1.30
2022-12-25T04:00:09.390Z,1.20
2022-12-25T04:01:09.383Z,1.10
2022-12-25T04:02:09.611Z,1.00
2022-12-25T04:03:09.380Z,1.10
2022-12-25T04:04:09.335Z,1.20
2022-12-25T04:05:09.327Z,1.10
2022-12-25T04:06:09.335Z,1.00
2022-12-25T04:07:09.302Z,1.20
2022-12-25T04:08:09.419Z,1.10
2022-12-25T04:09:09.294Z,1.10
2022-12-25T04:10:09.270Z,1.20
2022-12-25T04:11:09.256Z,1.20
2022-12-25T04:12:09.280Z,1.00
2022-12-25T04:13:09.262Z,1.00
2022-12-25T04:14:09.273Z,1.10
2022-12-25T04:15:09.224Z,1.20
2022-12-25T04:16:09.290Z,1.00
2022-12-25T04:17:09.188Z,1.10
2022-12-25T04:18:09.206Z,1.10
2022-12-25T04:19:09.173Z,1.10
2022-12-25T04:20:09.298Z,1.10
2022-12-25T04:21:09.178Z,0.90
2022-12-25T04:22:09.146Z,1.20
2022-12-25T04:23:16.753Z,1.30
2022-12-25T04:24:09.120Z,1.10
2022-12-25T04:25:09.104Z,1.00
2022-12-25T04:26:09.261Z,1.10
2022-12-25T04:27:09.107Z,1.00
2022-12-25T04:28:09.104Z,1.10
2022-12-25T04:29:09.078Z,1.10
2022-12-25T04:30:09.116Z,1.00
2022-12-25T04:31:09.107Z,0.90
2022-12-25T04:32:09.138Z,1.00
2022-12-25T04:33:09.047Z,0.80
2022-12-25T04:34:09.037Z,1.10
2022-12-25T04:35:09.016Z,1.00
2022-12-25T04:36:09.046Z,0.90
2022-12-25T04:37:08.993Z,1.00
2022-12-25T04:38:09.169Z,1.00
2022-12-25T04:39:08.982Z,0.80
2022-12-25T04:40:08.992Z,0.90
2022-12-25T04:41:08.951Z,1.00
2022-12-25T04:42:08.975Z,0.90
2022-12-25T04:43:08.971Z,1.00
2022-12-25T04:44:09.084Z,1.00
2022-12-25T04:45:08.915Z,1.00
2022-12-25T04:46:08.972Z,1.00
2022-12-25T04:47:11.431Z,1.10
2022-12-25T04:48:08.950Z,0.70
2022-12-25T04:49:08.877Z,1.00
2022-12-25T04:50:09.149Z,1.00
2022-12-25T04:51:08.880Z,0.90
2022-12-25T04:52:08.853Z,0.80
2022-12-25T04:53:08.862Z,0.90
2022-12-25T04:54:08.846Z,1.00
2022-12-25T04:55:08.796Z,1.00
2022-12-25T04:56:08.996Z,0.90
2022-12-25T04:57:08.805Z,0.90
2022-12-25T04:58:08.796Z,0.80
2022-12-25T04:59:08.781Z,1.10
2022-12-25T05:00:08.771Z,1.00
2022-12-25T05:01:08.856Z,0.80
2022-12-25T05:02:09.009Z,0.80
2022-12-25T05:03:08.874Z,0.80
2022-12-25T05:04:08.733Z,0.90
2022-12-25T05:05:08.711Z,0.90
2022-12-25T05:06:08.694Z,0.90
2022-12-25T05:07:08.664Z,1.00
2022-12-25T05:08:08.817Z,0.90
2022-12-25T05:09:08.647Z,0.80
2022-12-25T05:10:08.773Z,0.80
2022-12-25T05:11:08.649Z,0.90
2022-12-25T05:12:08.637Z,0.80
2022-12-25T05:13:08.618Z,0.90
2022-12-25T05:14:08.784Z,1.00
2022-12-25T05:15:08.584Z,1.00
2022-12-25T05:16:08.664Z,0.90
2022-12-25T05:17:08.564Z,0.90
2022-12-25T05:18:08.575Z,0.80
2022-12-25T05:19:08.546Z,0.90
2022-12-25T05:20:08.584Z,0.80
2022-12-25T05:21:08.525Z,0.80
2022-12-25T05:22:08.511Z,0.90
2022-12-25T05:23:15.780Z,0.70
2022-12-25T05:24:08.493Z,0.80
2022-12-25T05:25:08.481Z,0.70
2022-12-25T05:26:08.651Z,0.80
2022-12-25T05:27:08.481Z,0.90
2022-12-25T05:28:08.465Z,0.80
2022-12-25T05:29:08.466Z,0.80
2022-12-25T05:30:08.511Z,0.90
2022-12-25T05:31:08.509Z,0.80
2022-12-25T05:32:08.551Z,0.70
2022-12-25T05:33:08.428Z,0.80
2022-12-25T05:34:08.426Z,0.90
2022-12-25T05:35:08.374Z,0.80
2022-12-25T05:36:08.387Z,0.90
2022-12-25T05:37:08.365Z,0.80
2022-12-25T05:38:08.495Z,0.70
2022-12-25T05:39:08.338Z,0.90
2022-12-25T05:40:08.349Z,0.80
2022-12-25T05:41:08.367Z,0.80
2022-12-25T05:42:08.314Z,0.80
2022-12-25T05:43:08.301Z,0.80
2022-12-25T05:44:08.425Z,0.80
2022-12-25T05:45:08.299Z,0.80
2022-12-25T05:46:08.336Z,0.90
2022-12-25T05:47:08.315Z,0.90
2022-12-25T05:48:08.277Z,0.90
2022-12-25T05:49:08.257Z,0.90
2022-12-25T05:50:08.301Z,0.80
2022-12-25T05:51:08.211Z,0.80
2022-12-25T05:52:08.206Z,0.70
2022-12-25T05:53:08.899Z,0.80
2022-12-25T05:54:08.186Z,0.80
2022-12-25T05:55:08.182Z,0.80
2022-12-25T05:56:08.409Z,0.80
2022-12-25T05:57:08.170Z,0.70
2022-12-25T05:58:08.131Z,0.90
2022-12-25T05:59:08.124Z,0.70
2022-12-25T06:00:08.112Z,0.70
2022-12-25T06:01:08.105Z,0.80
2022-12-25T06:02:08.399Z,0.70
2022-12-25T06:03:08.190Z,0.70
2022-12-25T06:04:12.451Z,0.80
2022-12-25T06:05:08.057Z,0.80
2022-12-25T06:06:08.078Z,0.70
2022-12-25T06:07:08.036Z,0.80
2022-12-25T06:08:08.072Z,0.80
2022-12-25T06:09:08.055Z,0.90
2022-12-25T06:10:08.083Z,0.90
2022-12-25T06:11:08.027Z,1.00
2022-12-25T06:12:08.007Z,0.80
2022-12-25T06:13:08.040Z,0.90
2022-12-25T06:14:08.118Z,0.80
2022-12-25T06:15:07.982Z,0.80
2022-12-25T06:16:08.017Z,0.80
2022-12-25T06:17:07.949Z,0.80
2022-12-25T06:18:07.928Z,0.70
2022-12-25T06:19:07.928Z,0.80
2022-12-25T06:20:08.044Z,0.70
2022-12-25T06:21:07.889Z,0.70
2022-12-25T06:22:07.883Z,0.80
2022-12-25T06:23:15.341Z,0.80
2022-12-25T06:24:07.931Z,0.60
2022-12-25T06:25:07.846Z,0.70
2022-12-25T06:26:07.881Z,1.00
2022-12-25T06:27:07.831Z,0.70
2022-12-25T06:28:07.820Z,0.70
2022-12-25T06:29:07.824Z,0.70
2022-12-25T06:30:07.800Z,0.70
2022-12-25T06:31:07.874Z,0.90
2022-12-25T06:32:08.004Z,0.70
2022-12-25T06:33:07.833Z,0.70
2022-12-25T06:34:07.776Z,0.90
2022-12-25T06:35:07.769Z,0.70
2022-12-25T06:36:07.736Z,0.80
2022-12-25T06:37:07.771Z,0.80
2022-12-25T06:38:07.757Z,0.90
2022-12-25T06:39:07.704Z,0.70
2022-12-25T06:40:07.718Z,0.70
2022-12-25T06:41:07.686Z,0.70
2022-12-25T06:42:07.698Z,0.80
2022-12-25T06:43:07.678Z,0.70
2022-12-25T06:44:07.788Z,0.70
2022-12-25T06:45:07.712Z,0.80
2022-12-25T06:46:07.686Z,0.90
2022-12-25T06:47:07.632Z,0.80
2022-12-25T06:48:07.613Z,0.70
2022-12-25T06:49:07.599Z,0.70
2022-12-25T06:50:07.629Z,0.70
2022-12-25T06:51:07.621Z,0.80
2022-12-25T06:52:07.590Z,0.80
2022-12-25T06:53:07.570Z,0.70
2022-12-25T06:54:07.544Z,0.80
2022-12-25T06:55:07.567Z,0.80
2022-12-25T06:56:07.690Z,0.80
2022-12-25T06:57:07.534Z,0.70
2022-12-25T06:58:07.512Z,0.90
2022-12-25T06:59:07.497Z,0.90
2022-12-25T07:00:07.524Z,0.70
2022-12-25T07:01:07.517Z,0.80
2022-12-25T07:02:07.855Z,0.80
2022-12-25T07:03:07.507Z,0.70
2022-12-25T07:04:07.442Z,0.80
2022-12-25T07:05:07.470Z,0.90
2022-12-25T07:06:07.456Z,0.60
2022-12-25T07:07:09.256Z,0.70
2022-12-25T07:08:07.518Z,0.80
2022-12-25T07:09:07.399Z,0.70
2022-12-25T07:10:07.392Z,0.70
2022-12-25T07:11:07.389Z,0.80
2022-12-25T07:12:07.305Z,0.80
2022-12-25T07:13:07.487Z,0.80
2022-12-25T07:14:07.383Z,0.90
2022-12-25T07:15:07.334Z,0.70
2022-12-25T07:16:07.368Z,0.90
2022-12-25T07:17:07.325Z,0.80
2022-12-25T07:18:07.288Z,0.80
2022-12-25T07:19:07.300Z,0.80
2022-12-25T07:20:07.465Z,0.60
2022-12-25T07:21:07.271Z,0.80
2022-12-25T07:22:07.308Z,0.60
2022-12-25T07:23:15.313Z,0.80
2022-12-25T07:24:07.263Z,0.70
2022-12-25T07:25:07.225Z,0.70
2022-12-25T07:26:07.260Z,0.70
2022-12-25T07:27:07.236Z,0.70
2022-12-25T07:28:07.193Z,0.70
2022-12-25T07:29:07.176Z,0.80
2022-12-25T07:30:07.201Z,0.70
2022-12-25T07:31:07.159Z,0.70
2022-12-25T07:32:07.325Z,0.70
2022-12-25T07:33:07.085Z,0.70
2022-12-25T07:34:07.144Z,0.80
2022-12-25T07:35:07.120Z,0.60
2022-12-25T07:36:07.122Z,0.60
2022-12-25T07:37:07.097Z,0.70
2022-12-25T07:38:07.304Z,0.80
2022-12-25T07:39:07.079Z,0.90
2022-12-25T07:40:07.073Z,0.90
2022-12-25T07:41:07.081Z,0.70
2022-12-25T07:42:07.047Z,0.80
2022-12-25T07:43:07.024Z,0.80
2022-12-25T07:44:07.180Z,0.80
2022-12-25T07:45:07.026Z,0.80
2022-12-25T07:46:07.105Z,0.80
2022-12-25T07:47:07.009Z,0.80
2022-12-25T07:48:11.926Z,0.80
2022-12-25T07:49:06.975Z,0.70
2022-12-25T07:50:07.097Z,0.80
2022-12-25T07:51:06.954Z,0.90
2022-12-25T07:52:06.924Z,0.80
2022-12-25T07:53:06.938Z,0.90
2022-12-25T07:54:06.908Z,0.70
2022-12-25T07:55:06.909Z,0.70
2022-12-25T07:56:06.932Z,0.60
2022-12-25T07:57:06.885Z,0.80
2022-12-25T07:58:07.024Z,0.80
2022-12-25T07:59:06.880Z,0.80
2022-12-25T08:00:06.852Z,0.90
2022-12-25T08:01:06.922Z,0.80
2022-12-25T08:02:07.157Z,0.90
2022-12-25T08:03:07.143Z,0.80
2022-12-25T08:04:06.831Z,0.80
2022-12-25T08:05:06.823Z,0.80
2022-12-25T08:06:06.787Z,0.90
2022-12-25T08:07:06.799Z,0.80
2022-12-25T08:08:07.024Z,0.90
2022-12-25T08:09:06.763Z,0.80
2022-12-25T08:10:06.744Z,0.80
2022-12-25T08:11:06.695Z,0.80
2022-12-25T08:12:06.717Z,0.80
2022-12-25T08:13:13.993Z,1.20
2022-12-25T08:14:06.752Z,0.80
2022-12-25T08:15:06.692Z,0.70
2022-12-25T08:16:06.681Z,0.70
2022-12-25T08:17:06.790Z,0.90
2022-12-25T08:18:06.627Z,0.70
2022-12-25T08:19:06.614Z,0.80
2022-12-25T08:20:06.732Z,0.70
2022-12-25T08:21:06.579Z,0.90
2022-12-25T08:22:06.560Z,0.60
2022-12-25T08:23:13.908Z,0.80
2022-12-25T08:24:06.554Z,0.80
2022-12-25T08:25:06.536Z,0.80
2022-12-25T08:26:06.677Z,0.70
2022-12-25T08:27:06.522Z,0.80
2022-12-25T08:28:06.523Z,0.80
2022-12-25T08:29:06.532Z,0.90
2022-12-25T08:30:06.572Z,0.80
2022-12-25T08:31:06.646Z,0.90
2022-12-25T08:32:06.621Z,0.80
2022-12-25T08:33:06.467Z,0.80
2022-12-25T08:34:06.448Z,0.80
2022-12-25T08:35:06.496Z,0.80
2022-12-25T08:36:06.464Z,0.90
2022-12-25T08:37:06.409Z,0.80
2022-12-25T08:38:06.560Z,0.90
2022-12-25T08:39:06.404Z,0.80
2022-12-25T08:40:06.411Z,0.90
2022-12-25T08:41:06.428Z,0.90
2022-12-25T08:42:06.421Z,0.90
2022-12-25T08:43:06.366Z,0.80
2022-12-25T08:44:06.488Z,0.90
2022-12-25T08:45:06.377Z,0.80
2022-12-25T08:46:06.443Z,0.90
2022-12-25T08:47:06.390Z,0.80
2022-12-25T08:48:06.355Z,0.80
2022-12-25T08:49:06.343Z,0.90
2022-12-25T08:50:06.353Z,0.80
2022-12-25T08:51:06.336Z,0.90
2022-12-25T08:52:06.381Z,0.80
2022-12-25T08:53:06.310Z,0.90
2022-12-25T08:54:06.243Z,0.70
2022-12-25T08:55:06.223Z,0.80
2022-12-25T08:56:06.422Z,0.80
2022-12-25T08:57:06.262Z,0.80
2022-12-25T08:58:06.253Z,1.00
2022-12-25T08:59:06.246Z,0.70
2022-12-25T09:00:06.184Z,0.80
2022-12-25T09:01:06.300Z,0.80
2022-12-25T09:02:06.405Z,0.90
2022-12-25T09:03:06.250Z,0.80
2022-12-25T09:04:06.138Z,0.80
2022-12-25T09:05:06.154Z,0.80
2022-12-25T09:06:06.182Z,0.80
2022-12-25T09:07:06.113Z,0.90
2022-12-25T09:08:06.132Z,0.70
2022-12-25T09:09:06.097Z,0.80
2022-12-25T09:10:06.089Z,0.80
2022-12-25T09:11:06.080Z,0.80
2022-12-25T09:12:06.041Z,0.90
2022-12-25T09:13:06.036Z,0.80
2022-12-25T09:14:06.082Z,0.90
2022-12-25T09:15:06.076Z,1.00
2022-12-25T09:16:06.091Z,0.90
2022-12-25T09:17:06.064Z,0.80
2022-12-25T09:18:06.054Z,1.00
2022-12-25T09:19:06.020Z,0.90
2022-12-25T09:20:06.013Z,1.00
2022-12-25T09:21:05.981Z,0.80
2022-12-25T09:22:05.960Z,0.80
2022-12-25T09:23:14.376Z,0.90
2022-12-25T09:24:05.907Z,0.80
2022-12-25T09:25:05.901Z,0.90
2022-12-25T09:26:06.051Z,1.00
2022-12-25T09:27:05.897Z,1.00
2022-12-25T09:28:05.878Z,0.90
2022-12-25T09:29:05.893Z,1.00
2022-12-25T09:30:05.854Z,0.80
2022-12-25T09:31:05.992Z,0.90
2022-12-25T09:32:05.996Z,0.80
2022-12-25T09:33:05.829Z,0.80
2022-12-25T09:34:05.806Z,0.90
2022-12-25T09:35:05.812Z,0.80
2022-12-25T09:36:05.785Z,0.90
2022-12-25T09:37:05.823Z,0.90
2022-12-25T09:38:05.922Z,0.90
2022-12-25T09:39:05.774Z,0.90
2022-12-25T09:40:05.746Z,1.00
2022-12-25T09:41:05.751Z,0.80
2022-12-25T09:42:05.730Z,0.80
2022-12-25T09:43:05.720Z,0.70
2022-12-25T09:44:05.884Z,0.90
2022-12-25T09:45:05.783Z,0.80
2022-12-25T09:46:05.797Z,0.90
2022-12-25T09:47:05.728Z,0.80
2022-12-25T09:48:05.709Z,1.10
2022-12-25T09:49:05.711Z,0.90
2022-12-25T09:50:05.807Z,1.00
2022-12-25T09:51:05.628Z,0.90
2022-12-25T09:52:05.637Z,1.00
2022-12-25T09:53:05.663Z,1.00
2022-12-25T09:54:05.604Z,1.30
2022-12-25T09:55:05.603Z,1.50
2022-12-25T09:56:05.638Z,1.10
2022-12-25T09:57:05.581Z,1.00
2022-12-25T09:58:05.569Z,1.10
2022-12-25T09:59:05.546Z,1.20
2022-12-25T10:00:05.530Z,1.20
2022-12-25T10:01:05.610Z,1.20
2022-12-25T10:02:05.766Z,1.20
2022-12-25T10:03:05.628Z,1.00
2022-12-25T10:04:05.484Z,1.30
2022-12-25T10:05:05.507Z,1.30
2022-12-25T10:06:05.482Z,1.30
2022-12-25T10:07:05.471Z,1.40
2022-12-25T10:08:05.610Z,1.20
2022-12-25T10:09:05.445Z,1.20
2022-12-25T10:10:05.426Z,1.20
2022-12-25T10:11:05.449Z,1.30
2022-12-25T10:12:05.418Z,1.50
2022-12-25T10:13:05.402Z,1.20
2022-12-25T10:14:05.441Z,1.20
2022-12-25T10:15:05.388Z,1.30
2022-12-25T10:16:05.408Z,1.60
2022-12-25T10:17:05.360Z,1.30
2022-12-25T10:18:05.363Z,1.40
2022-12-25T10:19:05.339Z,1.30
2022-12-25T10:20:11.026Z,1.30
2022-12-25T10:21:10.997Z,1.30
2022-12-25T10:22:05.362Z,1.20
2022-12-25T10:23:12.395Z,1.20
2022-12-25T10:24:05.278Z,1.40
2022-12-25T10:25:05.316Z,1.30
2022-12-25T10:26:05.352Z,1.40
2022-12-25T10:27:05.281Z,1.40
2022-12-25T10:28:05.235Z,1.40
2022-12-25T10:29:05.251Z,1.50
2022-12-25T10:30:05.305Z,1.50
2022-12-25T10:31:05.298Z,1.40
2022-12-25T10:32:05.294Z,1.30
2022-12-25T10:33:05.246Z,1.20
2022-12-25T10:34:05.225Z,1.40
2022-12-25T10:35:05.235Z,1.30
2022-12-25T10:36:05.214Z,1.50
2022-12-25T10:37:05.194Z,1.40
2022-12-25T10:38:05.233Z,1.40
2022-12-25T10:39:05.595Z,1.40
2022-12-25T10:40:05.177Z,1.30
2022-12-25T10:41:05.163Z,1.30
2022-12-25T10:42:05.173Z,1.40
2022-12-25T10:43:05.090Z,1.60
2022-12-25T10:44:05.634Z,1.20
2022-12-25T10:45:05.175Z,1.20
2022-12-25T10:46:05.114Z,1.50
2022-12-25T10:47:05.033Z,1.40
2022-12-25T10:48:07.821Z,1.30
2022-12-25T10:49:05.009Z,1.50
2022-12-25T10:50:05.143Z,1.40
2022-12-25T10:51:05.148Z,1.30
2022-12-25T10:52:05.001Z,1.30
2022-12-25T10:53:04.985Z,1.50
2022-12-25T10:54:04.962Z,1.30
2022-12-25T10:55:04.998Z,1.30
2022-12-25T10:56:05.136Z,1.60
2022-12-25T10:57:04.980Z,1.70
2022-12-25T10:58:04.988Z,1.40
2022-12-25T10:59:08.519Z,1.50
2022-12-25T11:00:04.913Z,1.80
2022-12-25T11:01:04.928Z,1.50
2022-12-25T11:02:05.130Z,1.50
2022-12-25T11:03:05.004Z,1.40
2022-12-25T11:04:04.906Z,1.50
2022-12-25T11:05:06.464Z,1.40
2022-12-25T11:06:04.847Z,1.40
2022-12-25T11:07:04.826Z,1.20
2022-12-25T11:08:04.859Z,1.40
2022-12-25T11:09:04.803Z,1.50
2022-12-25T11:10:05.924Z,1.60
2022-12-25T11:11:04.848Z,1.50
2022-12-25T11:12:05.385Z,1.30
2022-12-25T11:13:04.766Z,1.10
2022-12-25T11:14:04.951Z,1.40
2022-12-25T11:15:04.804Z,1.50
2022-12-25T11:16:04.938Z,1.40
2022-12-25T11:17:04.826Z,1.60
2022-12-25T11:18:04.768Z,1.50
2022-12-25T11:19:04.800Z,1.60
2022-12-25T11:20:05.008Z,1.60
2022-12-25T11:21:04.681Z,1.40
2022-12-25T11:22:04.690Z,1.30
2022-12-25T11:23:04.654Z,1.30
2022-12-25T11:24:04.650Z,1.60
2022-12-25T11:25:04.692Z,1.50
2022-12-25T11:26:04.872Z,1.30
2022-12-25T11:27:04.639Z,1.50
2022-12-25T11:28:04.630Z,1.50
2022-12-25T11:29:04.592Z,1.40
2022-12-25T11:30:04.636Z,1.40
2022-12-25T11:31:04.683Z,1.70
2022-12-25T11:32:04.753Z,1.60
2022-12-25T11:33:04.546Z,1.60
2022-12-25T11:34:04.559Z,1.40
2022-12-25T11:35:04.615Z,1.50
2022-12-25T11:36:04.576Z,1.50
2022-12-25T11:37:04.529Z,1.50
2022-12-25T11:38:04.710Z,1.50
2022-12-25T11:39:04.577Z,1.30
2022-12-25T11:40:04.487Z,1.50
2022-12-25T11:41:04.484Z,1.70
2022-12-25T11:42:04.477Z,1.50
2022-12-25T11:43:08.204Z,1.40
2022-12-25T11:44:04.547Z,1.30
2022-12-25T11:45:04.470Z,1.60
2022-12-25T11:46:04.439Z,1.60
2022-12-25T11:47:04.473Z,1.60
2022-12-25T11:48:04.394Z,1.70
2022-12-25T11:49:04.404Z,1.40
2022-12-25T11:50:04.414Z,1.60
2022-12-25T11:51:04.386Z,1.40
2022-12-25T11:52:04.378Z,1.50
2022-12-25T11:53:04.437Z,1.50
2022-12-25T11:54:04.349Z,1.30
2022-12-25T11:55:04.346Z,1.40
2022-12-25T11:56:04.497Z,1.30
2022-12-25T11:57:04.325Z,1.70
2022-12-25T11:58:04.283Z,1.40
2022-12-25T11:59:04.345Z,1.20
2022-12-25T12:00:04.386Z,1.20
2022-12-25T12:01:04.314Z,1.60
2022-12-25T12:02:04.556Z,1.30
2022-12-25T12:03:04.318Z,1.30
2022-12-25T12:04:04.304Z,1.20
2022-12-25T12:05:04.220Z,1.30
2022-12-25T12:06:04.207Z,1.30
2022-12-25T12:07:04.241Z,1.50
2022-12-25T12:08:04.313Z,1.60
2022-12-25T12:09:04.183Z,1.30
2022-12-25T12:10:04.236Z,1.30
2022-12-25T12:11:04.145Z,1.20
2022-12-25T12:12:04.142Z,1.30
2022-12-25T12:13:04.142Z,1.30
2022-12-25T12:14:04.187Z,1.30
2022-12-25T12:15:04.116Z,1.20
2022-12-25T12:16:04.194Z,1.40
2022-12-25T12:17:04.183Z,1.30
2022-12-25T12:18:04.085Z,1.30
2022-12-25T12:19:04.082Z,1.30
2022-12-25T12:20:04.220Z,1.20
2022-12-25T12:21:04.055Z,1.30
2022-12-25T12:22:04.083Z,1.40
2022-12-25T12:23:04.056Z,1.10
2022-12-25T12:24:04.054Z,1.20
2022-12-25T12:25:04.047Z,1.30
2022-12-25T12:26:04.423Z,1.20
2022-12-25T12:27:04.005Z,1.20
2022-12-25T12:28:05.825Z,1.30
2022-12-25T12:29:04.029Z,1.30
2022-12-25T12:30:03.992Z,1.20
2022-12-25T12:31:03.967Z,1.20
2022-12-25T12:32:04.011Z,1.30
2022-12-25T12:33:03.930Z,1.30
2022-12-25T12:34:03.925Z,1.30
2022-12-25T12:35:03.894Z,1.10
2022-12-25T12:36:03.899Z,1.30
2022-12-25T12:37:03.876Z,1.20
2022-12-25T12:38:04.028Z,1.20
2022-12-25T12:39:03.905Z,1.30
2022-12-25T12:40:03.849Z,1.10
2022-12-25T12:41:03.831Z,1.00
2022-12-25T12:42:03.896Z,1.40
2022-12-25T12:43:03.834Z,1.40
2022-12-25T12:44:03.839Z,1.30
2022-12-25T12:45:03.785Z,1.00
2022-12-25T12:46:03.863Z,1.30
2022-12-25T12:47:03.766Z,1.20
2022-12-25T12:48:03.762Z,1.00
2022-12-25T12:49:03.759Z,1.10
2022-12-25T12:50:03.795Z,1.10
2022-12-25T12:51:03.784Z,1.10
2022-12-25T12:52:03.784Z,1.20
2022-12-25T12:53:03.758Z,1.20
2022-12-25T12:54:03.700Z,1.10
2022-12-25T12:55:03.699Z,1.10
2022-12-25T12:56:03.727Z,1.20
2022-12-25T12:57:03.668Z,1.20
2022-12-25T12:58:03.700Z,1.00
2022-12-25T12:59:03.671Z,1.00
2022-12-25T13:00:10.195Z,1.20
2022-12-25T13:01:03.751Z,1.10
2022-12-25T13:02:03.874Z,1.20
2022-12-25T13:03:03.667Z,1.10
2022-12-25T13:04:03.597Z,1.00
2022-12-25T13:05:03.594Z,1.10
2022-12-25T13:06:03.570Z,1.00
2022-12-25T13:07:03.585Z,1.20
2022-12-25T13:08:03.697Z,1.20
2022-12-25T13:09:03.556Z,1.30
2022-12-25T13:10:03.535Z,1.30
2022-12-25T13:11:03.513Z,1.20
2022-12-25T13:12:03.516Z,1.30
2022-12-25T13:13:03.548Z,1.00
2022-12-25T13:14:03.536Z,1.20
2022-12-25T13:15:03.472Z,1.20
2022-12-25T13:16:03.589Z,1.10
2022-12-25T13:17:03.695Z,1.10
2022-12-25T13:18:03.509Z,1.10
2022-12-25T13:19:03.530Z,1.20