createdAt,value
2023-05-15T00:04:57.493Z,92824.97
2023-05-15T00:10:00.939Z,92796.28
2023-05-15T00:15:05.411Z,92825.91
2023-05-15T00:20:10.340Z,92777.94
2023-05-15T00:25:13.551Z,92747.63
2023-05-15T00:30:17.095Z,92792.78
2023-05-15T00:35:21.032Z,92799.19
2023-05-15T00:40:26.362Z,92788.66
2023-05-15T00:45:30.814Z,92718.03
2023-05-15T00:50:34.209Z,92744.44
2023-05-15T00:55:38.346Z,92737.50
2023-05-15T01:00:44.298Z,92758.56
2023-05-15T01:05:48.022Z,92734.19
2023-05-15T01:10:52.338Z,92755.69
2023-05-15T01:15:56.905Z,92705.31
2023-05-15T01:21:07.598Z,92688.69
2023-05-15T01:26:44.150Z,92686.75
2023-05-15T01:31:55.153Z,92618.97
2023-05-15T01:37:03.529Z,92634.69
2023-05-15T01:42:11.576Z,92618.59
2023-05-15T01:47:20.950Z,92657.19
2023-05-15T01:52:35.243Z,92682.16
2023-05-15T01:57:41.839Z,92768.03
2023-05-15T02:02:46.916Z,92818.59
2023-05-15T02:07:52.195Z,92771.25
2023-05-15T02:12:55.939Z,92881.41
2023-05-15T02:17:59.974Z,92914.03
2023-05-15T02:23:03.356Z,92910.19
2023-05-15T02:28:09.301Z,92876.50
2023-05-15T02:33:54.736Z,92933.13
2023-05-15T02:38:59.539Z,92889.63
2023-05-15T02:44:03.936Z,92876.34
2023-05-15T02:49:07.973Z,92887.72
2023-05-15T02:54:12.246Z,92963.19
2023-05-15T02:59:20.286Z,92920.50
2023-05-15T03:04:24.581Z,92953.38
2023-05-15T03:09:28.762Z,92911.69
2023-05-15T03:14:32.528Z,92931.78
2023-05-15T03:19:36.730Z,92846.81
2023-05-15T03:24:39.756Z,92910.84
2023-05-15T03:29:43.656Z,92916.69
2023-05-15T03:34:47.280Z,92928.69
2023-05-15T03:39:50.372Z,92898.25
2023-05-15T03:44:55.004Z,92897.06
2023-05-15T03:49:58.758Z,92937.69
2023-05-15T03:55:02.343Z,92898.28
2023-05-15T04:03:02.851Z,92865.16
2023-05-15T04:08:07.522Z,92801.38
2023-05-15T04:13:10.795Z,92745.34
2023-05-15T04:18:15.010Z,92810.41
2023-05-15T04:23:18.239Z,92815.91
2023-05-15T04:28:22.106Z,92785.66
2023-05-15T04:33:26.202Z,92731.94
2023-05-15T04:38:29.907Z,92675.91
2023-05-15T04:43:33.314Z,92663.34
2023-05-15T04:48:36.418Z,92632.84
2023-05-15T04:53:40.624Z,92544.09
2023-05-15T04:58:43.889Z,92561.81
2023-05-15T05:03:48.127Z,92540.59
2023-05-15T05:08:51.759Z,92515.69
2023-05-15T05:13:56.008Z,92511.81
2023-05-15T05:18:59.607Z,92489.63
2023-05-15T05:24:03.485Z,92479.22
2023-05-15T05:29:07.176Z,92470.22
2023-05-15T05:34:10.828Z,92474.69
2023-05-15T05:39:15.732Z,92484.09
2023-05-15T05:44:19.791Z,92485.53
2023-05-15T05:49:22.956Z,92511.44
2023-05-15T05:54:27.261Z,92532.06
2023-05-15T05:59:31.045Z,92542.84
2023-05-15T06:04:34.794Z,92536.97
2023-05-15T06:09:38.014Z,92511.28
2023-05-15T06:14:42.281Z,92506.84
2023-05-15T06:19:45.886Z,92526.47
2023-05-15T06:24:49.071Z,92539.72
2023-05-15T06:29:53.372Z,92555.91
2023-05-15T06:34:57.522Z,92538.81
2023-05-15T06:40:00.759Z,92561.38
2023-05-15T06:45:04.247Z,92604.22
2023-05-15T06:50:08.332Z,92608.53
2023-05-15T06:56:53.562Z,92623.56
2023-05-15T07:01:56.914Z,92662.78
2023-05-15T07:07:00.572Z,92619.31
2023-05-15T07:12:04.572Z,92681.81
2023-05-15T07:17:08.643Z,92663.81
2023-05-15T07:22:12.427Z,92678.13
2023-05-15T07:27:16.576Z,92635.34
2023-05-15T07:32:20.308Z,92560.00
2023-05-15T07:37:24.169Z,92445.06
2023-05-15T07:42:28.023Z,92407.84
2023-05-15T07:47:31.643Z,92442.63
2023-05-15T07:52:34.796Z,92517.22
2023-05-15T07:57:40.112Z,92532.94
2023-05-15T08:02:46.519Z,92526.16
2023-05-15T08:07:49.731Z,92438.91
2023-05-15T08:12:53.325Z,92494.72
2023-05-15T08:17:57.201Z,92493.63
2023-05-15T08:23:00.700Z,92488.00
2023-05-15T08:28:06.082Z,92485.91
2023-05-15T08:33:09.263Z,92487.16
2023-05-15T08:38:12.992Z,92463.75
2023-05-15T08:43:21.536Z,92475.72
2023-05-15T08:48:27.748Z,92529.44
2023-05-15T08:53:31.907Z,92453.00
2023-05-15T08:58:36.194Z,92419.00
2023-05-15T09:03:40.446Z,92469.66
2023-05-15T09:08:44.818Z,92477.97
2023-05-15T09:13:48.986Z,92484.88
2023-05-15T09:18:54.366Z,92502.94
2023-05-15T09:24:25.018Z,92500.53
2023-05-15T09:29:30.150Z,92524.91
2023-05-15T09:34:36.034Z,92460.47
2023-05-15T09:39:43.734Z,92447.06
2023-05-15T09:44:47.798Z,92493.34
2023-05-15T09:49:51.368Z,92432.75
2023-05-15T09:54:54.836Z,92525.09
2023-05-15T10:00:10.926Z,92494.78
2023-05-15T10:05:15.291Z,92482.34
2023-05-15T10:10:18.908Z,92452.72
2023-05-15T10:15:23.203Z,92451.44
2023-05-15T10:20:28.139Z,92430.06
2023-05-15T10:25:47.456Z,92419.72
2023-05-15T10:30:52.968Z,92375.78
2023-05-15T10:35:59.530Z,92400.28
2023-05-15T10:41:16.575Z,92376.09
2023-05-15T10:46:22.842Z,92410.09
2023-05-15T10:51:30.077Z,92399.63
2023-05-15T10:56:35.048Z,92389.19
2023-05-15T11:01:39.551Z,92341.47
2023-05-15T11:06:44.786Z,92347.44
2023-05-15T11:12:00.602Z,92290.75
2023-05-15T11:17:07.350Z,92216.22
2023-05-15T11:22:21.652Z,92227.88
2023-05-15T11:27:30.113Z,92208.91
2023-05-15T11:32:41.962Z,92112.00
2023-05-15T11:37:58.840Z,92144.47
2023-05-15T11:43:05.105Z,92270.75
2023-05-15T11:48:12.642Z,92201.16
2023-05-15T11:53:17.020Z,92180.13
2023-05-15T11:58:22.527Z,92201.63
2023-05-15T12:03:28.111Z,92179.59
2023-05-15T12:08:36.420Z,92180.34
2023-05-15T12:13:39.964Z,92136.75
2023-05-15T12:18:43.421Z,92104.56
2023-05-15T12:24:06.514Z,92108.75
2023-05-15T12:29:11.589Z,92098.31
2023-05-15T12:34:15.052Z,92048.22
2023-05-15T12:39:18.854Z,92066.81
2023-05-15T12:44:22.450Z,92064.41
2023-05-15T12:49:25.806Z,92070.59
2023-05-15T12:54:29.799Z,92007.06
2023-05-15T12:59:33.845Z,91984.69
2023-05-15T13:04:37.466Z,92039.63
2023-05-15T13:09:41.339Z,91980.53
2023-05-15T13:14:44.979Z,92033.56
2023-05-15T13:19:48.515Z,91991.84
2023-05-15T13:24:53.599Z,92017.28
2023-05-15T13:29:57.402Z,91955.03
2023-05-15T13:35:01.005Z,91956.16
2023-05-15T13:40:10.283Z,91951.91
2023-05-15T13:45:16.543Z,91984.78
2023-05-15T13:50:20.765Z,91992.66
2023-05-15T13:55:25.862Z,91971.53
2023-05-15T14:00:29.118Z,91984.28
2023-05-15T14:05:33.225Z,91922.09
2023-05-15T14:10:37.739Z,91955.56
2023-05-15T14:15:41.201Z,91937.69
2023-05-15T14:20:44.929Z,91913.63
2023-05-15T14:25:47.989Z,91879.59
2023-05-15T14:30:52.133Z,91824.31
2023-05-15T14:35:55.320Z,91889.69
2023-05-15T14:40:59.681Z,91912.78
2023-05-15T14:46:02.866Z,91879.56
2023-05-15T14:51:07.838Z,91877.84
2023-05-15T14:56:11.107Z,91897.69
2023-05-15T15:01:14.334Z,91880.13
2023-05-15T15:06:18.864Z,91866.78
2023-05-15T15:11:22.607Z,91894.66
2023-05-15T15:16:26.331Z,91829.88
2023-05-15T15:21:30.188Z,91883.22
2023-05-15T15:26:58.617Z,91913.59
2023-05-15T15:32:02.569Z,91897.78
2023-05-15T15:37:06.170Z,91886.53
2023-05-15T15:42:13.408Z,91905.81
2023-05-15T15:47:16.885Z,91857.53
2023-05-15T15:52:21.311Z,91902.03
2023-05-15T15:57:24.543Z,91844.59
2023-05-15T16:02:28.622Z,91878.97
2023-05-15T16:07:32.128Z,91846.38
2023-05-15T16:12:36.111Z,91830.78
2023-05-15T16:17:39.679Z,91866.72
2023-05-15T16:22:44.206Z,91801.44
2023-05-15T16:27:47.508Z,91872.47
2023-05-15T16:32:52.446Z,91863.03
2023-05-15T16:37:56.045Z,91842.47
2023-05-15T16:42:59.629Z,91827.50
2023-05-15T16:48:03.802Z,91853.56
2023-05-15T16:53:09.019Z,91842.63
2023-05-15T16:58:13.187Z,91840.34
2023-05-15T17:03:18.252Z,91844.44
2023-05-15T17:08:22.503Z,91840.88
2023-05-15T17:13:27.663Z,91906.56
2023-05-15T17:18:31.470Z,91814.44
2023-05-15T17:23:34.988Z,91876.78
2023-05-15T17:28:39.226Z,91887.41
2023-05-15T17:33:43.355Z,91886.91
2023-05-15T17:38:47.317Z,91891.03
2023-05-15T17:43:51.216Z,91802.88
2023-05-15T17:48:54.831Z,91834.59
2023-05-15T17:53:58.339Z,91891.88
2023-05-15T17:59:01.798Z,91870.16
2023-05-15T18:04:05.871Z,91893.03
2023-05-15T18:09:09.805Z,91813.47
2023-05-15T18:14:13.364Z,91866.09
2023-05-15T18:19:18.337Z,91813.44
2023-05-15T18:24:21.896Z,91814.63
2023-05-15T18:29:25.688Z,91864.94
2023-05-15T18:34:29.368Z,91805.81
2023-05-15T18:39:33.383Z,91839.88
2023-05-15T18:44:37.210Z,91904.25
2023-05-15T18:49:41.169Z,91883.66
2023-05-15T18:54:45.422Z,91920.44
2023-05-15T18:59:51.016Z,91916.34
2023-05-15T19:04:54.951Z,91932.94
2023-05-15T19:10:01.951Z,91943.50
2023-05-15T19:15:05.561Z,91951.19
2023-05-15T19:20:09.620Z,91914.88
2023-05-15T19:25:13.474Z,91864.00
2023-05-15T19:30:17.482Z,91899.75
2023-05-15T19:35:22.814Z,91906.41
2023-05-15T19:40:26.725Z,91911.72
2023-05-15T19:45:30.730Z,91922.31
2023-05-15T19:50:34.302Z,91922.06
2023-05-15T19:55:38.756Z,91928.69
2023-05-15T20:00:42.028Z,91903.34
2023-05-15T20:05:45.526Z,91848.28
2023-05-15T20:10:52.810Z,91869.88
2023-05-15T20:15:57.535Z,91861.88
2023-05-15T20:21:01.051Z,91869.88
2023-05-15T20:26:05.190Z,91838.88
2023-05-15T20:31:10.139Z,91865.19
2023-05-15T20:36:16.884Z,91841.16
2023-05-15T20:41:22.846Z,91851.16
2023-05-15T20:46:29.523Z,91832.38
2023-05-15T20:51:34.015Z,91841.25
2023-05-15T20:56:38.260Z,91824.88
2023-05-15T21:01:41.806Z,91851.50
2023-05-15T21:06:45.950Z,91863.13
2023-05-15T21:11:50.099Z,91920.00
2023-05-15T21:16:54.132Z,91904.44
2023-05-15T21:21:57.437Z,91924.31
2023-05-15T21:27:01.098Z,91892.59
2023-05-15T21:32:06.374Z,91963.72
2023-05-15T21:37:10.450Z,91962.81
2023-05-15T21:42:13.772Z,91920.81
2023-05-15T21:47:18.126Z,91936.41
2023-05-15T21:52:21.912Z,91996.91
2023-05-15T21:57:25.954Z,91931.63
2023-05-15T22:02:29.849Z,91986.84
2023-05-15T22:07:33.678Z,92004.91
2023-05-15T22:12:38.018Z,92022.19
2023-05-15T22:17:42.133Z,91979.47
2023-05-15T22:22:46.173Z,92020.97
2023-05-15T22:27:50.210Z,91991.28
2023-05-15T22:32:54.202Z,92020.91
2023-05-15T22:37:57.857Z,92013.72
2023-05-15T22:43:02.156Z,92001.03
2023-05-15T22:48:06.043Z,92006.31
2023-05-15T22:53:09.887Z,92039.19
2023-05-15T22:58:13.745Z,92020.72
2023-05-15T23:03:17.746Z,92013.28
2023-05-15T23:08:21.974Z,91988.44
2023-05-15T23:13:25.600Z,92009.84
2023-05-15T23:18:30.068Z,91979.28
2023-05-15T23:23:33.673Z,91965.31
2023-05-15T23:28:37.421Z,92012.09
2023-05-15T23:33:41.088Z,91995.78
2023-05-15T23:38:44.374Z,91988.13
2023-05-15T23:43:50.109Z,92000.88
2023-05-15T23:48:53.676Z,91984.84
2023-05-15T23:53:57.755Z,92020.69
2023-05-15T23:59:01.797Z,92037.69
