createdAt,value
2017-10-29T00:00:46.114Z,0
2017-10-29T00:01:55.146Z,0
2017-10-29T00:03:04.840Z,0
2017-10-29T00:04:13.538Z,0
2017-10-29T00:05:22.903Z,0
2017-10-29T00:06:32.270Z,0
2017-10-29T00:07:41.630Z,0
2017-10-29T00:08:50.659Z,0
2017-10-29T00:09:59.692Z,0
2017-10-29T00:11:08.392Z,0
2017-10-29T00:12:17.417Z,0
2017-10-29T00:13:26.788Z,0
2017-10-29T00:14:35.818Z,0
2017-10-29T00:15:45.184Z,0
2017-10-29T00:16:54.219Z,0
2017-10-29T00:18:03.579Z,0
2017-10-29T00:19:12.611Z,0
2017-10-29T00:20:21.301Z,0
2017-10-29T00:21:29.995Z,0
2017-10-29T00:22:38.691Z,0
2017-10-29T00:23:47.723Z,0
2017-10-29T00:24:56.418Z,0
2017-10-29T00:26:05.112Z,0
2017-10-29T00:27:14.480Z,0
2017-10-29T00:28:24.186Z,0
2017-10-29T00:29:33.219Z,0
2017-10-29T00:30:43.246Z,0
2017-10-29T00:31:52.278Z,0
2017-10-29T00:33:01.302Z,0
2017-10-29T00:34:10.003Z,0
2017-10-29T00:35:19.362Z,0
2017-10-29T00:36:28.391Z,0
2017-10-29T00:37:37.421Z,0
2017-10-29T00:38:46.451Z,0
2017-10-29T00:39:55.477Z,0
2017-10-29T00:41:04.511Z,0
2017-10-29T00:42:13.874Z,0
2017-10-29T00:43:22.904Z,0
2017-10-29T00:44:32.608Z,0
2017-10-29T00:45:42.301Z,0
2017-10-29T00:46:51.663Z,0
2017-10-29T00:48:01.381Z,0
2017-10-29T00:49:10.749Z,0
2017-10-29T00:50:19.446Z,0
2017-10-29T00:51:28.475Z,0
2017-10-29T00:52:37.172Z,0
2017-10-29T00:53:46.204Z,0
2017-10-29T00:54:55.246Z,0
2017-10-29T00:56:04.609Z,0
2017-10-29T00:57:13.647Z,0
2017-10-29T00:58:22.344Z,0
2017-10-29T00:59:31.044Z,0
2017-10-29T01:00:40.076Z,0
2017-10-29T01:01:49.109Z,0
2017-10-29T01:02:58.468Z,0
2017-10-29T01:04:07.833Z,0
2017-10-29T01:05:16.863Z,0
2017-10-29T01:06:26.227Z,0
2017-10-29T01:07:35.257Z,0
2017-10-29T01:08:44.288Z,0
2017-10-29T01:09:53.314Z,0
2017-10-29T01:11:02.012Z,0
2017-10-29T01:12:11.375Z,0
2017-10-29T01:13:20.787Z,0
2017-10-29T01:14:30.156Z,0
2017-10-29T01:15:38.850Z,0
2017-10-29T01:16:48.216Z,0
2017-10-29T01:17:56.911Z,0
2017-10-29T01:19:06.275Z,0
2017-10-29T01:20:15.312Z,0
2017-10-29T01:21:24.010Z,0
2017-10-29T01:22:32.711Z,0
2017-10-29T01:23:41.409Z,0
2017-10-29T01:24:50.442Z,0
2017-10-29T01:26:00.139Z,0
2017-10-29T01:27:08.837Z,0
2017-10-29T01:28:17.533Z,0
2017-10-29T01:29:26.574Z,0
2017-10-29T01:30:36.275Z,0
2017-10-29T01:31:45.976Z,0
2017-10-29T01:32:54.670Z,0
2017-10-29T01:34:03.370Z,0
2017-10-29T01:35:12.062Z,0
2017-10-29T01:36:21.115Z,0
2017-10-29T01:37:30.474Z,0
2017-10-29T01:38:39.831Z,0
2017-10-29T01:39:49.537Z,0
2017-10-29T01:40:58.571Z,0
2017-10-29T01:42:07.603Z,0
2017-10-29T01:43:16.633Z,0
2017-10-29T01:44:25.332Z,0
2017-10-29T01:45:34.360Z,0
2017-10-29T01:46:43.387Z,0
2017-10-29T01:47:52.415Z,0
2017-10-29T01:49:01.458Z,0
2017-10-29T01:50:10.153Z,0
2017-10-29T01:51:19.185Z,0
2017-10-29T01:52:28.554Z,0
2017-10-29T01:53:37.910Z,0
2017-10-29T01:54:46.937Z,0
2017-10-29T01:55:56.635Z,0
2017-10-29T01:57:05.996Z,0
2017-10-29T01:58:15.024Z,0
2017-10-29T01:59:24.716Z,0
2017-10-29T02:00:34.073Z,0
2017-10-29T02:01:43.774Z,0
2017-10-29T02:02:52.809Z,0
2017-10-29T02:04:02.171Z,0
2017-10-29T02:05:11.204Z,0
2017-10-29T02:06:20.231Z,0
2017-10-29T02:07:29.277Z,0
2017-10-29T02:08:38.974Z,0
2017-10-29T02:09:47.667Z,0
2017-10-29T02:10:56.694Z,0
2017-10-29T02:12:05.730Z,0
2017-10-29T02:13:14.430Z,0
2017-10-29T02:14:23.796Z,0
2017-10-29T02:15:32.826Z,0
2017-10-29T02:16:41.853Z,0
2017-10-29T02:17:50.894Z,0
2017-10-29T02:18:59.912Z,0
2017-10-29T02:20:09.282Z,0
2017-10-29T02:21:18.643Z,0
2017-10-29T02:22:27.675Z,0
2017-10-29T02:23:36.377Z,0
2017-10-29T02:24:45.752Z,0
2017-10-29T02:25:55.448Z,0
2017-10-29T02:27:04.483Z,0
2017-10-29T02:28:13.178Z,0
2017-10-29T02:29:22.545Z,0
2017-10-29T02:30:31.576Z,0
2017-10-29T02:31:40.941Z,0
2017-10-29T02:32:50.306Z,0
2017-10-29T02:34:00.004Z,0
2017-10-29T02:35:09.035Z,0
2017-10-29T02:36:18.734Z,0
2017-10-29T02:37:28.099Z,0
2017-10-29T02:38:37.127Z,0
2017-10-29T02:39:46.488Z,0
2017-10-29T02:40:55.524Z,0
2017-10-29T02:42:04.226Z,0
2017-10-29T02:43:12.916Z,0
2017-10-29T02:44:21.613Z,0
2017-10-29T02:45:30.646Z,0
2017-10-29T02:46:39.674Z,0
2017-10-29T02:47:48.374Z,0
2017-10-29T02:48:57.072Z,0
2017-10-29T02:50:06.436Z,0
2017-10-29T02:51:15.136Z,0
2017-10-29T02:52:25.166Z,0
2017-10-29T02:53:34.538Z,0
2017-10-29T02:54:43.564Z,0
2017-10-29T02:55:53.255Z,0
2017-10-29T02:57:02.616Z,0
2017-10-29T02:58:11.996Z,0
2017-10-29T02:59:22.024Z,0
2017-10-29T03:00:31.052Z,0
2017-10-29T03:01:40.084Z,0
2017-10-29T03:02:48.780Z,0
2017-10-29T03:03:58.150Z,0
2017-10-29T03:05:07.518Z,0
2017-10-29T03:06:16.886Z,0
2017-10-29T03:07:26.255Z,0
2017-10-29T03:08:35.615Z,0
2017-10-29T03:09:44.648Z,0
2017-10-29T03:10:53.671Z,0
2017-10-29T03:12:02.368Z,0
2017-10-29T03:13:11.069Z,0
2017-10-29T03:14:19.762Z,0
2017-10-29T03:15:28.458Z,0
2017-10-29T03:16:37.157Z,0
2017-10-29T03:17:46.520Z,0
2017-10-29T03:18:55.883Z,0
2017-10-29T03:20:04.582Z,0
2017-10-29T03:21:13.611Z,0
2017-10-29T03:22:22.310Z,0
2017-10-29T03:23:31.668Z,0
2017-10-29T03:24:40.695Z,0
2017-10-29T03:25:49.729Z,0
2017-10-29T03:26:59.096Z,0
2017-10-29T03:28:08.124Z,0
2017-10-29T03:29:16.823Z,0
2017-10-29T03:30:25.860Z,0
2017-10-29T03:31:34.550Z,0
2017-10-29T03:32:43.912Z,0
2017-10-29T03:33:53.613Z,0
2017-10-29T03:35:02.637Z,0
2017-10-29T03:36:11.662Z,0
2017-10-29T03:37:20.690Z,0
2017-10-29T03:38:29.721Z,0
2017-10-29T03:39:38.421Z,0
2017-10-29T03:40:47.786Z,0
2017-10-29T03:41:56.815Z,0
2017-10-29T03:43:06.183Z,0
2017-10-29T03:44:15.552Z,0
2017-10-29T03:45:24.578Z,0
2017-10-29T03:46:33.948Z,0
2017-10-29T03:47:43.323Z,0
2017-10-29T03:48:52.698Z,0
2017-10-29T03:50:01.386Z,0
2017-10-29T03:51:10.419Z,0
2017-10-29T03:52:19.121Z,0
2017-10-29T03:53:28.154Z,0
2017-10-29T03:54:37.513Z,0
2017-10-29T03:55:46.876Z,0
2017-10-29T03:56:56.233Z,0
2017-10-29T03:58:05.598Z,0
2017-10-29T03:59:14.296Z,0
2017-10-29T04:00:23.665Z,0
2017-10-29T04:01:32.692Z,0
2017-10-29T04:02:42.718Z,0
2017-10-29T04:03:52.112Z,0
2017-10-29T04:05:01.812Z,0
2017-10-29T04:06:11.181Z,0
2017-10-29T04:07:20.210Z,0
2017-10-29T04:08:29.240Z,0
2017-10-29T04:09:38.936Z,0
2017-10-29T04:10:48.293Z,0
2017-10-29T04:11:57.659Z,0
2017-10-29T04:13:06.348Z,0
2017-10-29T04:14:15.043Z,0
2017-10-29T04:15:25.076Z,0
2017-10-29T04:16:35.107Z,0
2017-10-29T04:17:44.142Z,0
2017-10-29T04:18:53.178Z,0
2017-10-29T04:20:01.872Z,0
2017-10-29T04:21:11.239Z,0
2017-10-29T04:22:20.269Z,0
2017-10-29T04:23:29.303Z,0
2017-10-29T04:24:38.340Z,0
2017-10-29T04:25:47.038Z,0
2017-10-29T04:26:56.730Z,0
2017-10-29T04:28:05.760Z,0
2017-10-29T04:29:14.788Z,0
2017-10-29T04:30:23.486Z,0
2017-10-29T04:31:32.183Z,0
2017-10-29T04:32:41.214Z,0
2017-10-29T04:33:50.248Z,0
2017-10-29T04:34:59.279Z,0
2017-10-29T04:36:07.975Z,0
2017-10-29T04:37:16.678Z,0
2017-10-29T04:38:25.705Z,0
2017-10-29T04:39:35.087Z,0
2017-10-29T04:40:44.115Z,0
2017-10-29T04:41:53.474Z,0
2017-10-29T04:43:02.840Z,0
2017-10-29T04:44:12.205Z,0
2017-10-29T04:45:21.567Z,0
2017-10-29T04:46:30.929Z,0
2017-10-29T04:47:39.959Z,0
2017-10-29T04:48:49.319Z,0
2017-10-29T04:49:58.356Z,0
2017-10-29T04:51:07.388Z,0
2017-10-29T04:52:17.077Z,0
2017-10-29T04:53:26.107Z,0
2017-10-29T04:54:35.473Z,0
2017-10-29T04:55:44.836Z,0
2017-10-29T04:56:53.529Z,0
2017-10-29T04:58:02.557Z,0
2017-10-29T04:59:12.250Z,0
2017-10-29T05:00:20.948Z,0
2017-10-29T05:01:30.309Z,0
2017-10-29T05:02:40.005Z,0
2017-10-29T05:03:49.372Z,0
2017-10-29T05:04:58.735Z,0
2017-10-29T05:06:07.434Z,0
2017-10-29T05:07:16.469Z,0
2017-10-29T05:08:25.834Z,0
2017-10-29T05:09:34.867Z,0
2017-10-29T05:10:44.896Z,0
2017-10-29T05:11:53.589Z,0
2017-10-29T05:13:02.616Z,0
2017-10-29T05:14:11.644Z,0
2017-10-29T05:15:20.677Z,0
2017-10-29T05:16:29.703Z,0
2017-10-29T05:17:39.730Z,0
2017-10-29T05:18:48.766Z,0
2017-10-29T05:19:58.128Z,0
2017-10-29T05:21:07.154Z,0
2017-10-29T05:22:16.519Z,0
2017-10-29T05:23:25.874Z,0
2017-10-29T05:24:34.905Z,0
2017-10-29T05:25:44.594Z,0
2017-10-29T05:26:53.959Z,0
2017-10-29T05:28:02.992Z,0
2017-10-29T05:29:12.354Z,0
2017-10-29T05:30:21.388Z,0
2017-10-29T05:31:30.086Z,0
2017-10-29T05:32:39.129Z,0
2017-10-29T05:33:47.829Z,0
2017-10-29T05:34:57.189Z,0
2017-10-29T05:36:06.553Z,0
2017-10-29T05:37:15.592Z,0
2017-10-29T05:38:24.961Z,0
2017-10-29T05:39:34.663Z,0
2017-10-29T05:40:43.699Z,0
2017-10-29T05:41:53.055Z,0
2017-10-29T05:43:02.410Z,0
2017-10-29T05:44:11.771Z,0
2017-10-29T05:45:21.140Z,0
2017-10-29T05:46:30.176Z,0
2017-10-29T05:47:39.211Z,0
2017-10-29T05:48:47.906Z,0
2017-10-29T05:49:56.934Z,0
2017-10-29T05:51:05.965Z,0
2017-10-29T05:52:15.326Z,0
2017-10-29T05:53:24.700Z,0
2017-10-29T05:54:34.400Z,0
2017-10-29T05:55:43.768Z,0
2017-10-29T05:56:53.134Z,0
2017-10-29T05:58:02.497Z,0
2017-10-29T05:59:11.192Z,0
2017-10-29T06:00:20.220Z,0
2017-10-29T06:01:29.247Z,0
2017-10-29T06:02:38.277Z,0
2017-10-29T06:03:47.981Z,0
2017-10-29T06:04:57.026Z,0
2017-10-29T06:06:06.059Z,0
2017-10-29T06:07:15.089Z,0
2017-10-29T06:08:24.459Z,0
2017-10-29T06:09:33.481Z,0
2017-10-29T06:10:42.516Z,0
2017-10-29T06:11:51.889Z,0
2017-10-29T06:13:00.588Z,0
2017-10-29T06:14:09.962Z,0
2017-10-29T06:15:18.990Z,0
2017-10-29T06:16:28.357Z,0
2017-10-29T06:17:38.049Z,0
2017-10-29T06:18:46.747Z,0
2017-10-29T06:19:55.781Z,0
2017-10-29T06:21:04.812Z,0
2017-10-29T06:22:13.511Z,0
2017-10-29T06:23:22.544Z,0
2017-10-29T06:24:31.901Z,0
2017-10-29T06:25:40.939Z,0
2017-10-29T06:26:49.964Z,0
2017-10-29T06:27:59.323Z,0
2017-10-29T06:29:08.680Z,0
2017-10-29T06:30:18.373Z,0
2017-10-29T06:31:27.068Z,0
2017-10-29T06:32:36.112Z,0
2017-10-29T06:33:44.803Z,0
2017-10-29T06:34:53.825Z,0
2017-10-29T06:36:02.855Z,0
2017-10-29T06:37:11.548Z,0
2017-10-29T06:38:20.246Z,0
2017-10-29T06:39:28.944Z,0
2017-10-29T06:40:38.638Z,0
2017-10-29T06:41:47.674Z,0
2017-10-29T06:42:56.706Z,0
2017-10-29T06:44:06.415Z,0
2017-10-29T06:45:15.778Z,0
2017-10-29T06:46:25.137Z,0
2017-10-29T06:47:34.166Z,0
2017-10-29T06:48:42.865Z,0
2017-10-29T06:49:52.903Z,0
2017-10-29T06:51:02.276Z,0
2017-10-29T06:52:10.973Z,0
2017-10-29T06:53:20.004Z,0
2017-10-29T06:54:29.393Z,0
2017-10-29T06:55:38.763Z,0
2017-10-29T06:56:48.129Z,0
2017-10-29T06:57:57.159Z,0
2017-10-29T06:59:06.525Z,0
2017-10-29T07:00:15.223Z,0
2017-10-29T07:01:24.598Z,0
2017-10-29T07:02:33.670Z,0
2017-10-29T07:03:42.661Z,0
2017-10-29T07:04:51.357Z,0
2017-10-29T07:06:01.051Z,0
2017-10-29T07:07:09.749Z,0
2017-10-29T07:08:18.774Z,0
2017-10-29T07:09:27.799Z,0
2017-10-29T07:10:37.161Z,0
2017-10-29T07:11:46.190Z,0
2017-10-29T07:12:54.886Z,0
2017-10-29T07:14:03.583Z,0
2017-10-29T07:15:12.615Z,0
2017-10-29T07:16:21.646Z,0
2017-10-29T07:17:30.678Z,0
2017-10-29T07:18:39.716Z,0
2017-10-29T07:19:48.412Z,0
2017-10-29T07:20:57.770Z,0
2017-10-29T07:22:06.466Z,0
2017-10-29T07:23:15.829Z,0
2017-10-29T07:24:24.529Z,0
2017-10-29T07:25:33.918Z,0
2017-10-29T07:26:43.620Z,0
2017-10-29T07:27:52.992Z,5
2017-10-29T07:29:02.352Z,0
2017-10-29T07:30:11.383Z,0
2017-10-29T07:31:20.409Z,20
2017-10-29T07:32:29.771Z,5
2017-10-29T07:33:38.470Z,0
2017-10-29T07:34:47.169Z,0
2017-10-29T07:35:55.864Z,0
2017-10-29T07:37:04.562Z,0
2017-10-29T07:38:13.592Z,0
2017-10-29T07:39:22.622Z,5
2017-10-29T07:40:31.319Z,20
2017-10-29T07:41:40.018Z,25
2017-10-29T07:42:49.048Z,30
2017-10-29T07:43:58.078Z,25
2017-10-29T07:45:07.446Z,25
2017-10-29T07:46:16.141Z,25
2017-10-29T07:47:24.840Z,25
2017-10-29T07:48:33.870Z,25
2017-10-29T07:49:42.567Z,25
2017-10-29T07:50:51.600Z,25
2017-10-29T07:52:00.631Z,25
2017-10-29T07:53:09.996Z,20
2017-10-29T07:54:19.354Z,10
2017-10-29T07:55:28.385Z,5
2017-10-29T07:56:37.418Z,5
2017-10-29T07:57:46.443Z,5
2017-10-29T07:58:55.470Z,5
2017-10-29T08:00:04.501Z,5
2017-10-29T08:01:13.198Z,5
2017-10-29T08:02:22.575Z,5
2017-10-29T08:03:31.615Z,15
2017-10-29T08:04:40.649Z,10
2017-10-29T08:05:49.683Z,5
2017-10-29T08:06:58.381Z,10
2017-10-29T08:08:07.409Z,5
2017-10-29T08:09:16.107Z,5
2017-10-29T08:10:24.804Z,10
2017-10-29T08:11:34.501Z,25
2017-10-29T08:12:43.532Z,25
2017-10-29T08:13:53.226Z,25
2017-10-29T08:15:01.924Z,10
2017-10-29T08:16:11.955Z,10
2017-10-29T08:17:20.992Z,5
2017-10-29T08:18:30.353Z,0
2017-10-29T08:19:39.050Z,0
2017-10-29T08:20:47.750Z,0
2017-10-29T08:21:57.112Z,0
2017-10-29T08:23:06.477Z,0
2017-10-29T08:24:15.849Z,0
2017-10-29T08:25:24.546Z,5
2017-10-29T08:26:33.579Z,15
2017-10-29T08:27:42.614Z,25
2017-10-29T08:28:51.976Z,10
2017-10-29T08:30:01.339Z,25
2017-10-29T08:31:11.369Z,25
2017-10-29T08:32:20.402Z,25
2017-10-29T08:33:29.103Z,10
2017-10-29T08:34:38.820Z,15
2017-10-29T08:35:47.522Z,20
2017-10-29T08:36:56.559Z,25
2017-10-29T08:38:06.254Z,25
2017-10-29T08:39:15.949Z,25
2017-10-29T08:40:24.985Z,30
2017-10-29T08:41:34.679Z,30
2017-10-29T08:42:43.715Z,35
2017-10-29T08:43:52.743Z,25
2017-10-29T08:45:01.775Z,35
2017-10-29T08:46:10.810Z,20
2017-10-29T08:47:20.179Z,10
2017-10-29T08:48:29.208Z,10
2017-10-29T08:49:38.238Z,5
2017-10-29T08:50:46.939Z,5
2017-10-29T08:51:55.634Z,5
2017-10-29T08:53:04.993Z,5
2017-10-29T08:54:14.029Z,5
2017-10-29T08:55:23.058Z,5
2017-10-29T08:56:32.431Z,5
2017-10-29T08:57:41.802Z,0
2017-10-29T08:58:51.175Z,0
2017-10-29T09:00:00.881Z,5
2017-10-29T09:01:10.253Z,10
2017-10-29T09:02:19.438Z,15
2017-10-29T09:03:28.480Z,10
2017-10-29T09:04:37.512Z,10
2017-10-29T09:05:46.540Z,5
2017-10-29T09:06:55.576Z,10
2017-10-29T09:08:04.609Z,10
2017-10-29T09:09:13.305Z,15
2017-10-29T09:10:22.342Z,15
2017-10-29T09:11:31.386Z,15
2017-10-29T09:12:40.088Z,10
2017-10-29T09:13:49.121Z,15
2017-10-29T09:14:58.498Z,10
2017-10-29T09:16:07.867Z,15
2017-10-29T09:17:16.903Z,85
2017-10-29T09:18:25.943Z,20
2017-10-29T09:19:35.310Z,80
2017-10-29T09:20:44.011Z,25
2017-10-29T09:21:52.716Z,20
2017-10-29T09:23:01.753Z,25
2017-10-29T09:24:10.800Z,20
2017-10-29T09:25:19.500Z,10
2017-10-29T09:26:28.536Z,10
2017-10-29T09:27:37.566Z,10
2017-10-29T09:28:46.598Z,5
2017-10-29T09:29:55.629Z,15
2017-10-29T09:31:04.665Z,25
2017-10-29T09:32:13.707Z,10
2017-10-29T09:33:23.065Z,5
2017-10-29T09:34:31.767Z,35
2017-10-29T09:35:40.469Z,85
2017-10-29T09:36:49.495Z,95
2017-10-29T09:37:58.525Z,20
2017-10-29T09:39:08.223Z,100
2017-10-29T09:40:17.596Z,105
2017-10-29T09:41:26.636Z,95
2017-10-29T09:42:36.003Z,15
2017-10-29T09:43:45.036Z,20
2017-10-29T09:44:54.068Z,50
2017-10-29T09:46:03.101Z,60
2017-10-29T09:47:11.802Z,60
2017-10-29T09:48:21.841Z,20
2017-10-29T09:49:30.875Z,85
2017-10-29T09:50:40.237Z,85
2017-10-29T09:51:48.937Z,20
2017-10-29T09:52:57.630Z,35
2017-10-29T09:54:07.325Z,25
2017-10-29T09:55:17.060Z,85
2017-10-29T09:56:26.433Z,30
2017-10-29T09:57:35.797Z,15
2017-10-29T09:58:44.828Z,95
2017-10-29T09:59:53.528Z,95
2017-10-29T10:01:02.228Z,100
2017-10-29T10:02:11.261Z,35
2017-10-29T10:03:20.963Z,10
2017-10-29T10:04:29.664Z,10
2017-10-29T10:05:38.698Z,75
2017-10-29T10:06:47.733Z,10
2017-10-29T10:07:57.432Z,110
2017-10-29T10:09:06.805Z,15
2017-10-29T10:10:15.836Z,20
2017-10-29T10:11:25.218Z,40
2017-10-29T10:12:34.919Z,15
2017-10-29T10:13:44.627Z,20
2017-10-29T10:14:53.325Z,10
2017-10-29T10:16:02.365Z,110
2017-10-29T10:17:11.404Z,15
2017-10-29T10:18:20.777Z,20
2017-10-29T10:19:29.816Z,25
2017-10-29T10:20:38.857Z,115
2017-10-29T10:21:47.559Z,90
2017-10-29T10:22:56.929Z,15
2017-10-29T10:24:05.960Z,10
2017-10-29T10:25:14.999Z,10
2017-10-29T10:26:24.367Z,10
2017-10-29T10:27:33.397Z,25
2017-10-29T10:28:43.097Z,10
2017-10-29T10:29:52.131Z,5
2017-10-29T10:31:00.835Z,0
2017-10-29T10:32:09.868Z,0
2017-10-29T10:33:19.579Z,5
2017-10-29T10:34:28.948Z,5
2017-10-29T10:35:37.987Z,0
2017-10-29T10:36:47.021Z,0
2017-10-29T10:37:56.384Z,0
2017-10-29T10:39:06.084Z,0
2017-10-29T10:40:15.115Z,0
2017-10-29T10:41:24.477Z,0
2017-10-29T10:42:33.846Z,0
2017-10-29T10:43:42.884Z,0
2017-10-29T10:44:51.916Z,0
2017-10-29T10:46:00.952Z,0
2017-10-29T10:47:09.997Z,0
2017-10-29T10:48:19.036Z,0
2017-10-29T10:49:27.740Z,0
2017-10-29T10:50:37.482Z,0
2017-10-29T10:51:47.532Z,0
2017-10-29T10:52:57.251Z,0
2017-10-29T10:54:06.617Z,0
2017-10-29T10:55:15.985Z,0
2017-10-29T10:56:25.020Z,0
2017-10-29T10:57:34.711Z,0
2017-10-29T10:58:43.748Z,0
2017-10-29T10:59:52.780Z,0
2017-10-29T11:01:01.484Z,0
2017-10-29T11:02:10.848Z,5
2017-10-29T11:03:20.212Z,0
2017-10-29T11:04:29.781Z,5
2017-10-29T11:05:38.810Z,5
2017-10-29T11:06:47.839Z,10
2017-10-29T11:07:56.537Z,10
2017-10-29T11:09:05.564Z,10
2017-10-29T11:10:15.260Z,15
2017-10-29T11:11:24.627Z,25
2017-10-29T11:12:33.657Z,125
2017-10-29T11:13:43.021Z,15
2017-10-29T11:14:52.052Z,70
2017-10-29T11:16:01.420Z,120
2017-10-29T11:17:11.109Z,120
2017-10-29T11:18:20.137Z,120
2017-10-29T11:19:29.168Z,85
2017-10-29T11:20:37.870Z,125
2017-10-29T11:21:46.569Z,105
2017-10-29T11:22:55.932Z,125
2017-10-29T11:24:04.968Z,120
2017-10-29T11:25:14.326Z,120
2017-10-29T11:26:23.691Z,120
2017-10-29T11:27:32.725Z,125
2017-10-29T11:28:42.094Z,30
2017-10-29T11:29:51.126Z,15
2017-10-29T11:31:00.498Z,25
2017-10-29T11:32:09.206Z,30
2017-10-29T11:33:17.906Z,45
2017-10-29T11:34:27.283Z,50
2017-10-29T11:35:36.310Z,20
2017-10-29T11:36:45.347Z,20
2017-10-29T11:37:54.722Z,5
2017-10-29T11:39:03.781Z,5
2017-10-29T11:40:12.809Z,10
2017-10-29T11:41:21.837Z,15
2017-10-29T11:42:30.867Z,10
2017-10-29T11:43:40.234Z,10
2017-10-29T11:44:49.368Z,15
2017-10-29T11:45:59.073Z,15
2017-10-29T11:47:09.103Z,25
2017-10-29T11:48:18.467Z,30
2017-10-29T11:49:28.168Z,25
2017-10-29T11:50:37.214Z,25
2017-10-29T11:51:46.244Z,25
2017-10-29T11:52:55.608Z,25
2017-10-29T11:54:04.636Z,25
2017-10-29T11:55:13.663Z,15
2017-10-29T11:56:23.354Z,25
2017-10-29T11:57:32.720Z,25
2017-10-29T11:58:41.747Z,25
2017-10-29T11:59:51.117Z,10
2017-10-29T12:00:59.816Z,10
2017-10-29T12:02:08.848Z,5
2017-10-29T12:03:18.550Z,25
2017-10-29T12:04:28.249Z,25
2017-10-29T12:05:36.946Z,20
2017-10-29T12:06:45.986Z,10
2017-10-29T12:07:55.698Z,15
2017-10-29T12:09:06.057Z,20
2017-10-29T12:10:15.424Z,10
2017-10-29T12:11:24.459Z,5
2017-10-29T12:12:33.828Z,10
2017-10-29T12:13:42.860Z,15
2017-10-29T12:14:51.896Z,20
2017-10-29T12:16:00.930Z,10
2017-10-29T12:17:09.970Z,0
2017-10-29T12:18:19.005Z,0
2017-10-29T12:19:28.380Z,0
2017-10-29T12:20:38.082Z,0
2017-10-29T12:21:47.456Z,0
2017-10-29T12:22:56.493Z,0
2017-10-29T12:24:05.522Z,0
2017-10-29T12:25:14.558Z,0
2017-10-29T12:26:23.595Z,0
2017-10-29T12:27:32.627Z,0
2017-10-29T12:28:41.679Z,0
2017-10-29T12:29:51.041Z,0
2017-10-29T12:31:00.073Z,0
2017-10-29T12:32:09.444Z,0
2017-10-29T12:33:18.805Z,5
2017-10-29T12:34:28.165Z,0
2017-10-29T12:35:37.525Z,0
2017-10-29T12:36:46.560Z,0
2017-10-29T12:37:55.598Z,0
2017-10-29T12:39:04.974Z,0
2017-10-29T12:40:14.322Z,0
2017-10-29T12:41:23.690Z,0
2017-10-29T12:42:32.391Z,0
2017-10-29T12:43:41.414Z,5
2017-10-29T12:44:50.440Z,5
2017-10-29T12:45:59.471Z,5
2017-10-29T12:47:08.830Z,0
2017-10-29T12:48:17.858Z,0
2017-10-29T12:49:26.893Z,0
2017-10-29T12:50:35.919Z,5
2017-10-29T12:51:44.953Z,5
2017-10-29T12:52:53.660Z,5
2017-10-29T12:54:02.349Z,10
2017-10-29T12:55:11.381Z,10
2017-10-29T12:56:20.412Z,5
2017-10-29T12:57:29.778Z,10
2017-10-29T12:58:39.150Z,10
2017-10-29T12:59:48.517Z,10
2017-10-29T13:00:57.882Z,15
2017-10-29T13:02:06.914Z,10
2017-10-29T13:03:16.279Z,5
2017-10-29T13:04:25.312Z,10
2017-10-29T13:05:34.345Z,10
2017-10-29T13:06:43.373Z,10
2017-10-29T13:07:52.074Z,10
2017-10-29T13:09:01.452Z,10
2017-10-29T13:10:10.501Z,10
2017-10-29T13:11:19.528Z,10
2017-10-29T13:12:29.231Z,10
2017-10-29T13:13:37.926Z,10
2017-10-29T13:14:47.619Z,10
2017-10-29T13:15:56.649Z,5
2017-10-29T13:17:06.014Z,10
2017-10-29T13:18:14.714Z,10
2017-10-29T13:19:23.416Z,10
2017-10-29T13:20:32.781Z,15
2017-10-29T13:21:42.171Z,10
2017-10-29T13:22:50.877Z,10
2017-10-29T13:24:00.290Z,5
2017-10-29T13:25:09.655Z,5
2017-10-29T13:26:19.036Z,5
2017-10-29T13:27:28.071Z,10
2017-10-29T13:28:37.106Z,10
2017-10-29T13:29:46.473Z,10
2017-10-29T13:30:55.506Z,10
2017-10-29T13:32:04.537Z,10
2017-10-29T13:33:13.899Z,10
2017-10-29T13:34:23.266Z,10
2017-10-29T13:35:32.966Z,5
2017-10-29T13:36:41.996Z,5
2017-10-29T13:37:51.365Z,5
2017-10-29T13:39:00.402Z,10
2017-10-29T13:40:09.433Z,10
2017-10-29T13:41:18.467Z,5
2017-10-29T13:42:27.842Z,5
2017-10-29T13:43:36.865Z,5
2017-10-29T13:44:45.904Z,5
2017-10-29T13:45:54.607Z,5
2017-10-29T13:47:03.633Z,5
2017-10-29T13:48:13.359Z,5
2017-10-29T13:49:22.391Z,5
2017-10-29T13:50:31.426Z,5
2017-10-29T13:51:40.800Z,5
2017-10-29T13:52:50.174Z,0
2017-10-29T13:53:59.571Z,5
2017-10-29T13:55:08.269Z,5
2017-10-29T13:56:17.631Z,5
2017-10-29T13:57:26.658Z,5
2017-10-29T13:58:36.019Z,5
2017-10-29T13:59:45.052Z,5
2017-10-29T14:00:54.135Z,5
2017-10-29T14:02:02.838Z,5
2017-10-29T14:03:12.541Z,0
2017-10-29T14:04:21.251Z,5
2017-10-29T14:05:30.943Z,5
2017-10-29T14:06:40.308Z,5
2017-10-29T14:07:49.677Z,0
2017-10-29T14:08:58.712Z,0
2017-10-29T14:10:08.425Z,0
2017-10-29T14:11:17.792Z,5
2017-10-29T14:12:27.171Z,5
2017-10-29T14:13:36.538Z,0
2017-10-29T14:14:45.567Z,0
2017-10-29T14:15:54.265Z,0
2017-10-29T14:17:03.302Z,5
2017-10-29T14:18:12.331Z,5
2017-10-29T14:19:21.029Z,0
2017-10-29T14:20:30.065Z,0
2017-10-29T14:21:39.440Z,5
2017-10-29T14:22:48.805Z,0
2017-10-29T14:23:58.512Z,0
2017-10-29T14:25:07.542Z,0
2017-10-29T14:26:16.906Z,0
2017-10-29T14:27:25.947Z,0
2017-10-29T14:28:34.981Z,0
2017-10-29T14:29:44.012Z,0
2017-10-29T14:30:53.372Z,0
2017-10-29T14:32:02.404Z,0
2017-10-29T14:33:12.106Z,0
2017-10-29T14:34:21.467Z,0
2017-10-29T14:35:30.502Z,0
2017-10-29T14:36:39.208Z,0
2017-10-29T14:37:48.556Z,0
2017-10-29T14:38:57.584Z,0
2017-10-29T14:40:07.292Z,0
2017-10-29T14:41:16.324Z,0
2017-10-29T14:42:25.685Z,0
2017-10-29T14:43:34.394Z,0
2017-10-29T14:44:43.423Z,0
2017-10-29T14:45:52.123Z,0
2017-10-29T14:47:01.491Z,0
2017-10-29T14:48:10.189Z,0
2017-10-29T14:49:19.228Z,0
2017-10-29T14:50:27.922Z,0
2017-10-29T14:51:36.949Z,0
2017-10-29T14:52:46.307Z,0
2017-10-29T14:53:55.009Z,0
2017-10-29T14:55:04.372Z,0
2017-10-29T14:56:13.401Z,0
2017-10-29T14:57:22.428Z,0
2017-10-29T14:58:32.117Z,0
2017-10-29T14:59:40.814Z,0
2017-10-29T15:00:49.519Z,0
2017-10-29T15:01:59.228Z,0
2017-10-29T15:03:08.264Z,0
2017-10-29T15:04:17.629Z,0
2017-10-29T15:05:26.329Z,0
2017-10-29T15:06:35.358Z,0
2017-10-29T15:07:44.756Z,0
2017-10-29T15:08:54.455Z,0
2017-10-29T15:10:04.154Z,0
2017-10-29T15:11:13.537Z,0
2017-10-29T15:12:23.564Z,0
2017-10-29T15:13:32.593Z,0
2017-10-29T15:14:41.628Z,0
2017-10-29T15:15:50.991Z,0
2017-10-29T15:17:00.021Z,0
2017-10-29T15:18:09.388Z,0
2017-10-29T15:19:18.754Z,0
2017-10-29T15:20:28.123Z,0
2017-10-29T15:21:36.817Z,0
2017-10-29T15:22:46.221Z,0
2017-10-29T15:23:54.916Z,0
2017-10-29T15:25:03.948Z,0
2017-10-29T15:26:13.335Z,0
2017-10-29T15:27:22.362Z,0
2017-10-29T15:28:31.394Z,0
2017-10-29T15:29:40.456Z,0
2017-10-29T15:30:49.124Z,0
2017-10-29T15:31:57.820Z,0
2017-10-29T15:33:07.177Z,0
2017-10-29T15:34:16.876Z,0
2017-10-29T15:35:26.572Z,0
2017-10-29T15:36:35.606Z,0
2017-10-29T15:37:45.303Z,0
2017-10-29T15:38:55.353Z,0
2017-10-29T15:40:04.052Z,0
2017-10-29T15:41:12.756Z,0
2017-10-29T15:42:22.147Z,0
2017-10-29T15:43:31.151Z,0
2017-10-29T15:44:40.182Z,0
2017-10-29T15:45:48.884Z,0
2017-10-29T15:46:57.582Z,0
2017-10-29T15:48:06.290Z,0
2017-10-29T15:49:15.991Z,0
2017-10-29T15:50:25.360Z,0
2017-10-29T15:51:34.739Z,0
2017-10-29T15:52:43.768Z,0
2017-10-29T15:53:52.794Z,0
2017-10-29T15:55:01.841Z,0
2017-10-29T15:56:11.209Z,0
2017-10-29T15:57:20.576Z,0
2017-10-29T15:58:29.943Z,0
2017-10-29T15:59:39.304Z,0
2017-10-29T16:00:48.004Z,0
2017-10-29T16:01:58.043Z,0
2017-10-29T16:03:06.742Z,0
2017-10-29T16:04:15.777Z,0
2017-10-29T16:05:24.809Z,0
2017-10-29T16:06:33.512Z,0
2017-10-29T16:07:43.204Z,0
2017-10-29T16:08:52.563Z,0
2017-10-29T16:10:01.264Z,0
2017-10-29T16:11:10.977Z,0
2017-10-29T16:12:20.338Z,0
2017-10-29T16:13:29.717Z,0
2017-10-29T16:14:38.750Z,0
2017-10-29T16:15:47.784Z,0
2017-10-29T16:16:56.817Z,0
2017-10-29T16:18:06.541Z,0
2017-10-29T16:19:15.239Z,0
2017-10-29T16:20:24.640Z,0
2017-10-29T16:21:33.340Z,0
2017-10-29T16:22:42.387Z,0
2017-10-29T16:23:51.757Z,0
2017-10-29T16:25:01.132Z,0
2017-10-29T16:26:10.497Z,0
2017-10-29T16:27:19.193Z,0
2017-10-29T16:28:28.223Z,0
2017-10-29T16:29:36.921Z,0
2017-10-29T16:30:45.951Z,0
2017-10-29T16:31:54.981Z,0
2017-10-29T16:33:04.019Z,0
2017-10-29T16:34:13.045Z,0
2017-10-29T16:35:22.406Z,0
2017-10-29T16:36:31.440Z,0
2017-10-29T16:37:40.471Z,0
2017-10-29T16:38:49.172Z,0
2017-10-29T16:39:57.876Z,0
2017-10-29T16:41:06.569Z,0
2017-10-29T16:42:15.925Z,0
2017-10-29T16:43:25.284Z,0
2017-10-29T16:44:34.314Z,0
2017-10-29T16:45:43.683Z,0
2017-10-29T16:46:52.713Z,0
2017-10-29T16:48:01.408Z,0
2017-10-29T16:49:11.125Z,0
2017-10-29T16:50:20.491Z,0
2017-10-29T16:51:29.855Z,0
2017-10-29T16:52:38.553Z,0
2017-10-29T16:53:47.253Z,0