createdAt,value
2019-04-23T00:00:29.314Z,47.94
2019-04-23T00:03:06.925Z,48.01
2019-04-23T00:05:40.823Z,47.83
2019-04-23T00:08:09.688Z,47.14
2019-04-23T00:10:53.387Z,46.50
2019-04-23T00:12:59.181Z,46.35
2019-04-23T00:16:01.155Z,46.12
2019-04-23T00:18:32.358Z,45.87
2019-04-23T00:20:57.206Z,45.68
2019-04-23T00:23:25.537Z,45.50
2019-04-23T00:28:36.208Z,45.04
2019-04-23T00:30:56.671Z,45.05
2019-04-23T00:35:56.518Z,44.68
2019-04-23T00:38:26.498Z,44.44
2019-04-23T00:45:50.269Z,45.12
2019-04-23T00:48:31.123Z,45.53
2019-04-23T00:55:47.780Z,46.80
2019-04-23T00:58:22.418Z,46.82
2019-04-23T01:00:54.053Z,47.00
2019-04-23T01:03:17.246Z,47.15
2019-04-23T01:05:48.899Z,47.67
2019-04-23T01:08:18.604Z,47.21
2019-04-23T01:10:52.078Z,47.23
2019-04-23T01:13:22.398Z,47.19
2019-04-23T01:15:46.412Z,46.98
2019-04-23T01:18:30.222Z,46.87
2019-04-23T01:20:52.721Z,46.67
2019-04-23T01:23:05.614Z,47.28
2019-04-23T01:25:47.412Z,47.27
2019-04-23T01:28:40.032Z,47.27
2019-04-23T01:38:37.540Z,48.44
2019-04-23T01:40:58.410Z,48.67
2019-04-23T01:43:30.805Z,48.63
2019-04-23T01:45:54.676Z,48.68
2019-04-23T01:48:29.986Z,48.56
2019-04-23T01:50:56.041Z,48.93
2019-04-23T01:53:27.327Z,48.81
2019-04-23T01:56:00.572Z,48.79
2019-04-23T01:58:36.089Z,48.96
2019-04-23T02:00:56.306Z,49.30
2019-04-23T02:03:22.640Z,49.38
2019-04-23T02:05:55.816Z,49.56
2019-04-23T02:08:20.922Z,49.94
2019-04-23T02:11:02.929Z,49.90
2019-04-23T02:13:28.615Z,50.58
2019-04-23T02:15:47.700Z,50.49
2019-04-23T02:18:18.165Z,50.90
2019-04-23T02:20:47.257Z,50.93
2019-04-23T02:23:40.961Z,50.92
2019-04-23T02:26:11.215Z,51.26
2019-04-23T02:31:21.251Z,51.66
2019-04-23T02:33:44.649Z,52.08
2019-04-23T02:41:13.167Z,53.02
2019-04-23T02:43:28.139Z,53.14
2019-04-23T02:51:05.395Z,53.47
2019-04-23T03:01:19.493Z,54.75
2019-04-23T03:04:19.804Z,54.95
2019-04-23T03:06:05.878Z,54.71
2019-04-23T03:11:09.847Z,55.37
2019-04-23T03:29:40.462Z,56.87
2019-04-23T03:39:40.278Z,57.03
2019-04-23T03:42:02.891Z,57.17
2019-04-23T03:44:30.837Z,57.65
2019-04-23T03:49:30.192Z,57.88
2019-04-23T03:52:09.097Z,58.05
2019-04-23T03:57:12.510Z,58.29
2019-04-23T03:59:36.891Z,58.40
2019-04-23T04:02:04.446Z,58.15
2019-04-23T04:04:25.203Z,58.57
2019-04-23T04:07:30.777Z,58.37
2019-04-23T04:11:48.668Z,58.70
2019-04-23T04:16:51.720Z,58.86
2019-04-23T04:19:25.146Z,58.70
2019-04-23T06:39:15.867Z,51.18
2019-04-23T06:41:49.957Z,51.32
2019-04-23T06:44:24.105Z,51.18
2019-04-23T06:46:57.325Z,51.22
2019-04-23T06:49:32.025Z,51.10
2019-04-23T06:52:00.692Z,51.35
2019-04-23T06:54:27.870Z,50.56
2019-04-23T06:56:58.713Z,50.65
2019-04-23T07:04:17.017Z,50.61
2019-04-23T07:06:58.115Z,49.58
2019-04-23T07:11:42.911Z,50.24
2019-04-23T07:14:21.850Z,49.85
2019-04-23T07:16:46.514Z,49.90
2019-04-23T07:19:24.706Z,49.25
2019-04-23T07:21:45.087Z,49.04
2019-04-23T07:24:08.530Z,49.85
2019-04-23T07:26:39.039Z,49.09
2019-04-23T07:29:09.048Z,48.37
2019-04-23T07:31:46.108Z,48.49
2019-04-23T07:34:05.189Z,48.10
2019-04-23T07:36:40.596Z,48.67
2019-04-23T07:39:23.532Z,48.32
2019-04-23T07:42:37.240Z,47.43
2019-04-23T07:45:13.623Z,47.66
2019-04-23T07:48:01.827Z,48.44
2019-04-23T07:50:33.112Z,48.77
2019-04-23T07:53:11.563Z,48.39
2019-04-23T07:58:01.937Z,48.29
2019-04-23T08:00:29.657Z,47.42
2019-04-23T08:02:57.856Z,46.55
2019-04-23T08:05:36.197Z,47.20
2019-04-23T08:07:50.975Z,48.14
2019-04-23T08:10:21.441Z,46.85
2019-04-23T08:12:48.058Z,47.30
2019-04-23T08:15:14.981Z,46.66
2019-04-23T08:17:41.504Z,46.26
2019-04-23T08:20:16.868Z,46.18
2019-04-23T08:22:49.560Z,47.64
2019-04-23T08:25:35.545Z,47.12
2019-04-23T08:28:09.761Z,46.02
2019-04-23T08:30:33.466Z,46.91
2019-04-23T08:33:07.355Z,46.19
2019-04-23T08:35:41.669Z,46.03
2019-04-23T08:40:35.543Z,45.99
2019-04-23T08:43:26.057Z,45.55
2019-04-23T08:46:07.610Z,45.47
2019-04-23T08:48:50.292Z,46.09
2019-04-23T08:51:11.065Z,45.04
2019-04-23T08:53:35.728Z,45.84
2019-04-23T08:56:15.088Z,44.32
2019-04-23T09:00:58.629Z,44.54
2019-04-23T09:03:30.140Z,44.76
2019-04-23T09:05:57.681Z,44.61
2019-04-23T09:08:27.458Z,43.95
2019-04-23T09:15:56.700Z,43.84
2019-04-23T09:18:20.966Z,44.22
2019-04-23T09:20:48.055Z,43.34
2019-04-23T09:23:29.680Z,44.13
2019-04-23T09:28:27.681Z,43.54
2019-04-23T09:30:55.490Z,43.83
2019-04-23T09:33:48.506Z,43.73
2019-04-23T09:39:08.342Z,43.40
2019-04-23T09:42:01.033Z,43.91
2019-04-23T09:50:11.140Z,42.18
2019-04-23T09:52:41.205Z,42.62
2019-04-23T09:55:17.159Z,42.41
2019-04-23T09:57:39.012Z,42.07
2019-04-23T10:00:15.511Z,41.99
2019-04-23T10:02:27.417Z,41.70
2019-04-23T10:04:54.664Z,43.14
2019-04-23T10:07:16.403Z,41.62
2019-04-23T10:09:34.236Z,41.37
2019-04-23T10:12:03.105Z,42.23
2019-04-23T10:14:30.535Z,42.66
2019-04-23T10:16:59.875Z,41.53
2019-04-23T10:19:28.751Z,39.99
2019-04-23T10:21:57.422Z,40.80
2019-04-23T10:24:25.328Z,41.83
2019-04-23T10:26:52.687Z,39.60
2019-04-23T10:29:23.769Z,39.03
2019-04-23T10:31:51.483Z,39.25
2019-04-23T10:34:19.041Z,39.43
2019-04-23T10:36:47.418Z,37.86
2019-04-23T10:39:21.512Z,38.23
2019-04-23T10:41:46.381Z,37.95
2019-04-23T10:44:33.553Z,38.26
2019-04-23T10:47:45.344Z,38.88
2019-04-23T10:53:32.147Z,39.22
2019-04-23T10:55:58.710Z,37.69
2019-04-23T10:58:22.848Z,36.95
2019-04-23T11:01:01.535Z,37.01
2019-04-23T11:03:41.701Z,37.15
2019-04-23T11:08:25.305Z,36.20
2019-04-23T11:10:50.337Z,35.18
2019-04-23T11:16:15.367Z,35.06
2019-04-23T11:18:33.817Z,35.66
2019-04-23T11:20:50.601Z,36.43
2019-04-23T11:23:23.140Z,35.39
2019-04-23T11:25:48.471Z,34.40
2019-04-23T11:31:04.441Z,35.23
2019-04-23T11:36:22.399Z,36.15
2019-04-23T11:40:48.886Z,34.78
2019-04-23T11:43:29.235Z,34.64
2019-04-23T11:46:01.235Z,35.56
2019-04-23T11:53:26.011Z,34.95
2019-04-23T12:04:05.168Z,33.84
2019-04-23T12:06:47.740Z,33.92
2019-04-23T12:09:26.212Z,34.73
2019-04-23T12:12:02.250Z,33.77
2019-04-23T12:17:13.000Z,34.55
2019-04-23T12:22:10.381Z,32.41
2019-04-23T12:24:58.228Z,32.78
2019-04-23T12:27:25.938Z,33.00
2019-04-23T12:29:37.442Z,33.50
2019-04-23T12:32:35.694Z,32.99
2019-04-23T12:34:59.451Z,33.58
2019-04-23T12:40:15.400Z,32.57
2019-04-23T12:42:55.518Z,33.19
2019-04-23T12:45:17.932Z,32.62
2019-04-23T12:55:13.633Z,31.91
2019-04-23T12:57:37.173Z,32.66
2019-04-23T13:02:40.235Z,32.70
2019-04-23T13:05:01.341Z,33.52
2019-04-23T13:07:43.548Z,33.20
2019-04-23T13:10:01.613Z,32.31
2019-04-23T13:15:05.267Z,32.86
2019-04-23T13:17:40.498Z,31.49
2019-04-23T13:20:00.714Z,32.19
2019-04-23T13:22:31.553Z,32.89
2019-04-23T13:25:01.864Z,32.36
2019-04-23T13:27:50.183Z,32.08
2019-04-23T13:30:18.245Z,32.33
2019-04-23T13:32:48.794Z,33.29
2019-04-23T13:35:25.699Z,32.13
2019-04-23T13:37:46.448Z,33.09
2019-04-23T13:40:09.629Z,31.82
2019-04-23T13:42:45.023Z,32.35
2019-04-23T13:45:20.487Z,32.28
2019-04-23T13:50:13.100Z,32.35
2019-04-23T13:53:04.190Z,32.72
2019-04-23T13:58:00.301Z,32.73
2019-04-23T14:00:07.049Z,31.76
2019-04-23T14:02:36.879Z,32.30
2019-04-23T14:05:19.096Z,32.60
2019-04-23T14:07:50.046Z,32.69
2019-04-23T14:10:20.109Z,33.04
2019-04-23T14:12:41.780Z,31.99
2019-04-23T14:17:46.531Z,33.24
2019-04-23T14:20:08.711Z,33.80
2019-04-23T14:30:17.963Z,32.50
2019-04-23T14:32:28.587Z,32.82
2019-04-23T14:37:22.103Z,32.14
2019-04-23T14:40:12.511Z,33.53
2019-04-23T14:43:04.327Z,33.45
2019-04-23T14:45:31.208Z,34.13
2019-04-23T14:48:00.762Z,33.34
2019-04-23T14:50:32.305Z,32.78
2019-04-23T14:53:06.955Z,33.04
2019-04-23T14:55:50.926Z,32.63
2019-04-23T14:58:00.877Z,33.05
2019-04-23T15:00:25.679Z,33.23
2019-04-23T15:02:59.439Z,33.43
2019-04-23T15:05:25.011Z,33.79
2019-04-23T15:07:50.753Z,33.36
2019-04-23T15:10:26.339Z,33.86
2019-04-23T15:12:52.079Z,35.60
2019-04-23T15:15:21.131Z,34.05
2019-04-23T15:17:51.384Z,34.40
2019-04-23T15:20:28.919Z,35.09
2019-04-23T15:25:46.010Z,34.93
2019-04-23T15:30:25.450Z,34.25
2019-04-23T15:33:11.663Z,34.73
2019-04-23T15:38:21.013Z,35.31
2019-04-23T15:40:26.958Z,35.47
2019-04-23T15:43:02.762Z,36.10
2019-04-23T15:45:28.853Z,36.39
2019-04-23T15:48:08.514Z,34.59
2019-04-23T15:50:29.770Z,34.80
2019-04-23T15:52:56.650Z,35.49
2019-04-23T15:55:20.955Z,35.23
2019-04-23T15:58:07.737Z,34.67
2019-04-23T16:00:17.901Z,35.61
2019-04-23T16:02:23.901Z,35.09
2019-04-23T16:04:51.301Z,35.22
2019-04-23T16:07:34.121Z,36.21
2019-04-23T16:10:26.006Z,36.19
2019-04-23T16:12:53.463Z,35.78
2019-04-23T16:15:13.313Z,35.97
2019-04-23T16:18:11.472Z,37.12
2019-04-23T16:20:54.419Z,36.39
2019-04-23T16:22:52.963Z,36.56
2019-04-23T16:25:21.783Z,36.97
2019-04-23T16:27:56.401Z,37.16
2019-04-23T16:30:27.347Z,36.34
2019-04-23T16:36:05.605Z,36.20
2019-04-23T16:38:32.508Z,36.63
2019-04-23T16:40:47.670Z,36.37
2019-04-23T16:43:44.447Z,35.83
2019-04-23T16:46:04.162Z,36.14
2019-04-23T16:51:14.157Z,35.55
2019-04-23T16:55:59.819Z,36.28
2019-04-23T16:58:33.461Z,36.44
2019-04-23T17:01:03.653Z,36.82
2019-04-23T17:03:36.061Z,37.37
2019-04-23T17:08:42.301Z,37.69
2019-04-23T17:13:27.558Z,38.02
2019-04-23T17:16:02.665Z,38.37
2019-04-23T17:18:24.447Z,38.18
2019-04-23T17:20:52.481Z,38.24
2019-04-23T17:23:31.441Z,39.00
2019-04-23T17:25:59.300Z,38.78
2019-04-23T17:28:21.741Z,39.45
2019-04-23T17:31:04.728Z,39.46
2019-04-23T17:33:27.698Z,39.58
2019-04-23T17:38:55.320Z,39.77
2019-04-23T17:41:50.043Z,40.33
2019-04-23T17:46:44.645Z,40.61
2019-04-23T17:49:13.130Z,41.12
2019-04-23T17:51:31.048Z,41.09
2019-04-23T17:54:11.003Z,41.31
2019-04-23T17:56:47.761Z,41.35
2019-04-23T17:59:15.874Z,41.78
2019-04-23T18:01:54.266Z,41.65
2019-04-23T18:06:41.293Z,41.94
2019-04-23T18:09:19.133Z,42.54
2019-04-23T18:11:35.796Z,41.95
2019-04-23T18:14:08.523Z,41.99
2019-04-23T18:19:12.367Z,42.33
2019-04-23T18:21:50.753Z,42.54
2019-04-23T18:24:33.933Z,42.87
2019-04-23T18:27:16.959Z,42.96
2019-04-23T18:30:16.122Z,43.05
2019-04-23T18:33:43.782Z,43.58
2019-04-23T18:35:29.640Z,43.61
2019-04-23T18:38:11.968Z,44.07
2019-04-23T18:40:40.486Z,44.29
2019-04-23T18:48:35.452Z,44.79
2019-04-23T18:50:57.042Z,44.43
2019-04-23T18:56:03.548Z,45.13
2019-04-23T18:58:22.395Z,44.86
2019-04-23T19:00:56.863Z,44.80
2019-04-23T19:03:55.337Z,45.29
2019-04-23T19:17:26.238Z,46.13
2019-04-23T19:24:26.280Z,46.64
2019-04-23T19:29:21.265Z,47.04
2019-04-23T19:37:02.404Z,47.14
2019-04-23T19:42:03.890Z,47.04
2019-04-23T19:44:42.707Z,47.46
2019-04-23T19:51:59.492Z,46.89
2019-04-23T19:54:44.522Z,47.24
2019-04-23T19:59:41.263Z,47.35
2019-04-23T20:02:00.187Z,47.44
2019-04-23T20:04:28.885Z,47.83
2019-04-23T20:12:01.060Z,47.94
2019-04-23T20:14:26.163Z,47.98
2019-04-23T20:19:31.514Z,48.20
2019-04-23T20:24:47.246Z,48.15
2019-04-23T20:26:59.303Z,48.22
2019-04-23T20:30:04.909Z,48.30
2019-04-23T20:35:07.244Z,48.53
2019-04-23T20:37:58.106Z,48.39
2019-04-23T20:40:10.758Z,48.66
2019-04-23T20:42:36.706Z,48.69
2019-04-23T20:47:33.361Z,48.91
2019-04-23T20:50:10.857Z,48.90
2019-04-23T20:52:20.435Z,48.99
2019-04-23T20:55:02.097Z,49.43
2019-04-23T20:57:45.722Z,49.78
2019-04-23T21:00:12.374Z,49.94
2019-04-23T21:05:20.915Z,49.67
2019-04-23T21:13:09.223Z,50.07
2019-04-23T21:20:35.715Z,50.49
2019-04-23T21:23:09.649Z,50.54
2019-04-23T21:25:22.362Z,50.64
2019-04-23T21:31:06.330Z,50.93
2019-04-23T21:33:24.397Z,50.49
2019-04-23T21:36:15.624Z,50.63
2019-04-23T21:38:56.695Z,51.07
2019-04-23T21:41:44.911Z,51.18
2019-04-23T21:51:46.375Z,51.69
2019-04-23T21:53:56.909Z,51.42
2019-04-23T21:56:31.268Z,51.33
2019-04-23T22:09:10.966Z,52.56
2019-04-23T22:21:36.704Z,52.93
2019-04-23T22:24:02.729Z,52.73
2019-04-23T22:26:29.876Z,53.11
2019-04-23T22:31:30.858Z,53.68
2019-04-23T22:36:41.993Z,54.04
2019-04-23T22:38:49.491Z,54.07
2019-04-23T22:41:18.187Z,53.99
2019-04-23T22:43:55.670Z,54.16
2019-04-23T22:46:22.901Z,54.34
2019-04-23T22:49:06.268Z,54.38
2019-04-23T22:51:35.952Z,54.65
2019-04-23T22:53:58.588Z,54.67
2019-04-23T22:56:27.627Z,55.26
2019-04-23T22:59:11.670Z,55.20
2019-04-23T23:01:26.059Z,55.05
2019-04-23T23:04:01.178Z,55.19
2019-04-23T23:06:41.337Z,55.90
2019-04-23T23:09:17.704Z,56.24
2019-04-23T23:11:22.787Z,55.61
2019-04-23T23:14:10.312Z,56.47
2019-04-23T23:19:06.914Z,56.63
2019-04-23T23:23:54.701Z,56.81
2019-04-23T23:26:20.332Z,57.03
2019-04-23T23:31:24.748Z,57.12
2019-04-23T23:33:55.596Z,57.69
2019-04-23T23:36:20.289Z,57.81
2019-04-23T23:41:33.804Z,57.93
2019-04-23T23:43:54.532Z,57.78
2019-04-23T23:46:42.057Z,58.18
2019-04-23T23:48:48.457Z,58.23
2019-04-23T23:54:21.544Z,58.36
2019-04-23T23:58:53.478Z,58.57
