createdAt,value
2022-08-30T00:08:43.302Z,3.78
2022-08-30T00:18:46.275Z,3.60
2022-08-30T00:28:51.272Z,3.45
2022-08-30T00:38:54.183Z,3.20
2022-08-30T00:49:02.538Z,2.92
2022-08-30T00:59:06.882Z,2.90
2022-08-30T01:09:10.993Z,2.25
2022-08-30T01:19:25.971Z,2.70
2022-08-30T01:29:30.517Z,2.67
2022-08-30T01:39:34.043Z,2.40
2022-08-30T01:49:38.272Z,2.40
2022-08-30T01:59:43.503Z,2.60
2022-08-30T02:09:47.548Z,2.90
2022-08-30T02:19:50.248Z,2.55
2022-08-30T02:29:54.625Z,2.75
2022-08-30T02:39:57.437Z,2.85
2022-08-30T02:50:03.216Z,2.90
2022-08-30T03:00:08.237Z,2.22
2022-08-30T03:10:14.067Z,2.22
2022-08-30T03:20:17.090Z,2.10
2022-08-30T03:30:22.602Z,2.58
2022-08-30T03:40:25.626Z,1.95
2022-08-30T03:50:31.176Z,2.50
2022-08-30T04:00:34.120Z,2.83
2022-08-30T04:10:38.490Z,2.78
2022-08-30T04:20:41.343Z,2.85
2022-08-30T04:30:46.189Z,3.03
2022-08-30T04:40:49.190Z,3.05
2022-08-30T04:50:53.256Z,3.10
2022-08-30T05:00:56.174Z,3.88
2022-08-30T05:11:01.349Z,3.67
2022-08-30T05:21:06.134Z,3.33
2022-08-30T05:31:17.103Z,3.42
2022-08-30T05:41:20.661Z,3.60
2022-08-30T05:51:28.781Z,3.65
2022-08-30T06:01:34.066Z,3.58
2022-08-30T06:11:38.477Z,3.42
2022-08-30T06:21:41.581Z,4.55
2022-08-30T06:31:46.274Z,4.13
2022-08-30T06:41:49.058Z,4.63
2022-08-30T06:51:54.563Z,4.70
2022-08-30T07:01:57.951Z,3.20
2022-08-30T07:12:06.639Z,2.78
2022-08-30T07:22:09.398Z,2.22
2022-08-30T07:32:13.433Z,1.95
2022-08-30T07:42:16.255Z,1.23
2022-08-30T07:52:20.376Z,1.20
2022-08-30T08:02:23.140Z,1.17
2022-08-30T08:12:27.811Z,1.13
2022-08-30T08:22:30.556Z,1.17
2022-08-30T08:32:35.167Z,0.82
2022-08-30T08:42:49.972Z,0.70
2022-08-30T08:53:25.032Z,1.00
2022-08-30T09:03:39.437Z,0.77
2022-08-30T09:13:43.711Z,0.90
2022-08-30T09:23:51.155Z,1.00
2022-08-30T09:44:10.641Z,1.00
2022-08-30T09:54:22.699Z,0.80
2022-08-30T10:04:37.620Z,0.90
2022-08-30T10:14:55.497Z,0.75
2022-08-30T10:25:06.100Z,0.80
2022-08-30T10:35:19.178Z,0.80
2022-08-30T10:45:23.811Z,0.98
2022-08-30T10:55:31.859Z,1.00
2022-08-30T11:05:56.350Z,0.80
2022-08-30T11:16:04.775Z,1.10
2022-08-30T11:36:59.931Z,1.17
2022-08-30T11:47:39.813Z,0.95
2022-08-30T11:57:51.111Z,0.80
2022-08-30T12:08:01.163Z,1.00
2022-08-30T12:18:21.535Z,1.00
2022-08-30T12:28:27.045Z,1.10
2022-08-30T12:38:30.803Z,1.10
2022-08-30T12:48:41.313Z,1.38
2022-08-30T12:58:47.482Z,0.77
2022-08-30T13:08:53.487Z,0.90
2022-08-30T13:19:17.675Z,0.90
2022-08-30T13:29:25.980Z,0.80
2022-08-30T13:39:28.887Z,0.80
2022-08-30T13:49:45.413Z,0.75
2022-08-30T13:59:49.846Z,0.70
2022-08-30T14:10:30.485Z,0.85
2022-08-30T14:20:19.081Z,1.00
2022-08-30T14:30:26.099Z,0.90
2022-08-30T14:40:28.963Z,0.90
2022-08-30T14:50:33.054Z,0.93
2022-08-30T15:00:35.868Z,1.00
2022-08-30T15:10:41.449Z,0.70
2022-08-30T15:20:47.399Z,0.90
2022-08-30T15:30:51.579Z,1.02
2022-08-30T15:40:54.512Z,0.88
2022-08-30T15:50:59.045Z,0.75
2022-08-30T16:01:02.183Z,0.80
2022-08-30T16:11:08.280Z,1.08
2022-08-30T16:21:12.925Z,1.00
2022-08-30T16:31:18.434Z,1.17
2022-08-30T16:41:22.897Z,0.90
2022-08-30T16:51:29.152Z,1.00
2022-08-30T17:01:34.644Z,0.88
2022-08-30T17:11:40.224Z,1.00
2022-08-30T17:21:43.124Z,0.98
2022-08-30T17:31:50.835Z,0.90
2022-08-30T17:41:54.444Z,1.03
2022-08-30T17:51:58.734Z,1.10
2022-08-30T18:02:02.490Z,1.10
2022-08-30T18:12:07.214Z,0.88
2022-08-30T18:22:09.989Z,1.10
2022-08-30T18:32:14.056Z,0.90
2022-08-30T18:42:16.800Z,0.90
2022-08-30T18:52:20.962Z,1.05
2022-08-30T19:02:27.561Z,0.90
2022-08-30T19:12:31.991Z,1.00
2022-08-30T19:23:05.852Z,0.93
2022-08-30T19:32:59.300Z,0.80
2022-08-30T19:43:02.216Z,0.90
2022-08-30T19:53:09.120Z,0.90
2022-08-30T20:03:13.465Z,0.90
2022-08-30T20:13:23.607Z,1.00
2022-08-30T20:23:27.001Z,0.98
2022-08-30T20:33:31.237Z,0.70
2022-08-30T20:43:33.931Z,0.85
2022-08-30T20:53:38.462Z,0.70
2022-08-30T21:03:41.926Z,0.70
2022-08-30T21:13:47.114Z,0.70
2022-08-30T21:23:50.382Z,0.57
2022-08-30T21:33:55.411Z,0.77
2022-08-30T21:43:59.054Z,0.60
2022-08-30T21:54:04.166Z,0.60
2022-08-30T22:04:09.949Z,0.60
2022-08-30T22:14:14.910Z,0.60
2022-08-30T22:24:19.278Z,0.60
2022-08-30T22:34:23.397Z,0.57
2022-08-30T22:44:26.101Z,0.40
2022-08-30T22:54:30.888Z,0.45
2022-08-30T23:04:33.678Z,0.60
2022-08-30T23:14:37.724Z,0.55
2022-08-30T23:24:57.979Z,0.55
2022-08-30T23:35:19.623Z,0.50
2022-08-30T23:45:39.910Z,0.60
2022-08-30T23:56:01.795Z,0.60
