createdAt,value
2023-04-05T00:01:30.826Z,149515.53
2023-04-05T00:03:57.937Z,149494.16
2023-04-05T00:06:28.512Z,149492.91
2023-04-05T00:08:59.337Z,149485.38
2023-04-05T00:11:26.794Z,149467.75
2023-04-05T00:13:52.637Z,149455.16
2023-04-05T00:16:19.780Z,149447.59
2023-04-05T00:18:49.137Z,149491.66
2023-04-05T00:21:15.935Z,149451.41
2023-04-05T00:23:44.255Z,149455.16
2023-04-05T00:26:11.680Z,149490.41
2023-04-05T00:28:37.471Z,149506.75
2023-04-05T00:31:04.786Z,149542.00
2023-04-05T00:33:30.722Z,149490.41
2023-04-05T00:35:56.661Z,149448.88
2023-04-05T00:38:22.671Z,149462.69
2023-04-05T00:40:48.577Z,149466.50
2023-04-05T00:43:14.703Z,149446.34
2023-04-05T00:45:41.773Z,149428.72
2023-04-05T00:48:08.152Z,149422.44
2023-04-05T00:50:34.396Z,149401.06
2023-04-05T00:53:00.555Z,149394.75
2023-04-05T00:55:26.440Z,149333.13
2023-04-05T00:57:55.432Z,149355.75
2023-04-05T01:00:22.398Z,149348.22
2023-04-05T01:02:54.372Z,149370.88
2023-04-05T01:05:46.556Z,149329.38
2023-04-05T01:08:40.028Z,149344.47
2023-04-05T01:11:06.310Z,149300.44
2023-04-05T01:13:32.683Z,149285.31
2023-04-05T01:15:58.755Z,149313.00
2023-04-05T01:18:26.394Z,149316.78
2023-04-05T01:21:10.953Z,149287.88
2023-04-05T01:23:45.519Z,149245.09
2023-04-05T01:26:39.803Z,149257.69
2023-04-05T01:29:30.031Z,149218.72
2023-04-05T01:32:02.386Z,149233.78
2023-04-05T01:34:47.001Z,149274.03
2023-04-05T01:37:17.312Z,149292.91
2023-04-05T01:39:46.768Z,149284.06
2023-04-05T01:42:13.025Z,149335.63
2023-04-05T01:44:38.971Z,149284.06
2023-04-05T01:47:05.048Z,149305.50
2023-04-05T01:49:30.919Z,149263.97
2023-04-05T01:51:56.746Z,149328.13
2023-04-05T01:54:22.676Z,149253.94
2023-04-05T01:56:48.560Z,149279.06
2023-04-05T01:59:14.459Z,149266.47
2023-04-05T02:01:40.442Z,149300.44
2023-04-05T02:04:06.394Z,149263.97
2023-04-05T02:06:32.227Z,149218.72
2023-04-05T02:08:58.021Z,149222.47
2023-04-05T02:11:23.807Z,149222.47
2023-04-05T02:13:49.664Z,149202.38
2023-04-05T02:16:16.556Z,149233.78
2023-04-05T02:18:42.948Z,149230.00
2023-04-05T02:21:09.896Z,149275.28
2023-04-05T02:23:37.218Z,149175.94
2023-04-05T02:26:03.328Z,149203.63
2023-04-05T02:28:29.205Z,149177.19
2023-04-05T02:30:55.434Z,149188.53
2023-04-05T02:33:24.410Z,149187.28
2023-04-05T02:35:51.340Z,149202.38
2023-04-05T02:38:17.749Z,149182.25
2023-04-05T02:40:46.529Z,149174.69
2023-04-05T02:43:12.430Z,149209.91
2023-04-05T02:45:38.329Z,149178.47
2023-04-05T02:48:04.378Z,149179.72
2023-04-05T02:50:30.252Z,149168.44
2023-04-05T02:52:56.012Z,149121.91
2023-04-05T02:55:21.793Z,149120.66
2023-04-05T02:57:47.570Z,149138.25
2023-04-05T03:00:13.962Z,149121.91
2023-04-05T03:02:39.854Z,149143.25
2023-04-05T03:05:07.086Z,149140.75
2023-04-05T03:07:33.078Z,149128.22
2023-04-05T03:09:58.882Z,149091.78
2023-04-05T03:12:25.097Z,149109.38
2023-04-05T03:14:50.902Z,149114.38
2023-04-05T03:17:16.946Z,149163.41
2023-04-05T03:19:44.752Z,149144.56
2023-04-05T03:22:10.545Z,149129.47
2023-04-05T03:24:37.033Z,149168.44
2023-04-05T03:27:05.327Z,149116.88
2023-04-05T03:29:31.363Z,149119.41
2023-04-05T03:31:58.670Z,149123.16
2023-04-05T03:34:28.101Z,149099.28
2023-04-05T03:36:57.043Z,149129.47
2023-04-05T03:39:22.880Z,149139.50
2023-04-05T03:41:48.652Z,149103.06
2023-04-05T03:44:14.615Z,149072.88
2023-04-05T03:46:41.754Z,149130.72
2023-04-05T03:49:07.747Z,149138.25
2023-04-05T03:51:34.096Z,149120.66
2023-04-05T03:53:59.902Z,149145.81
2023-04-05T03:56:28.308Z,149121.91
2023-04-05T03:58:54.275Z,149135.75
2023-04-05T04:01:20.698Z,149147.06
2023-04-05T04:03:46.602Z,149133.22
2023-04-05T04:06:13.099Z,149072.88
2023-04-05T04:08:38.969Z,149061.59
2023-04-05T04:11:05.780Z,149050.28
2023-04-05T04:13:31.699Z,149066.63
2023-04-05T04:15:57.618Z,149103.06
2023-04-05T04:18:23.521Z,149095.53
2023-04-05T04:20:51.520Z,149036.44
2023-04-05T04:23:18.695Z,149071.63
2023-04-05T04:25:45.387Z,149044.00
2023-04-05T04:28:12.225Z,149055.34
2023-04-05T04:30:38.243Z,149047.78
2023-04-05T04:33:05.984Z,149065.34
2023-04-05T04:35:34.225Z,149010.06
2023-04-05T04:38:02.083Z,149005.06
2023-04-05T04:40:39.194Z,149045.25
2023-04-05T04:43:13.682Z,148995.00
2023-04-05T04:45:40.151Z,149003.81
2023-04-05T04:48:07.422Z,149013.84
2023-04-05T04:50:33.748Z,148984.97
2023-04-05T04:53:01.169Z,148966.13
2023-04-05T04:55:32.761Z,148938.47
2023-04-05T04:57:58.963Z,148925.91
2023-04-05T05:00:25.439Z,148927.16
2023-04-05T05:02:52.452Z,148947.25
2023-04-05T05:05:27.614Z,148939.72
2023-04-05T05:07:53.584Z,148959.81
2023-04-05T05:10:19.781Z,148968.63
2023-04-05T05:12:45.787Z,148959.81
2023-04-05T05:15:11.845Z,148930.97
2023-04-05T05:17:38.895Z,148909.56
2023-04-05T05:20:09.833Z,148908.31
2023-04-05T05:22:37.216Z,148910.81
2023-04-05T05:25:04.832Z,148946.00
2023-04-05T05:27:30.993Z,148939.72
2023-04-05T05:29:56.794Z,148920.88
2023-04-05T05:32:22.738Z,148909.56
2023-04-05T05:34:48.825Z,148938.47
2023-04-05T05:37:16.461Z,148908.31
2023-04-05T05:39:44.060Z,148974.91
2023-04-05T05:42:10.534Z,148983.72
2023-04-05T05:44:36.513Z,148986.22
2023-04-05T05:47:02.879Z,148973.66
2023-04-05T05:49:29.001Z,148958.56
2023-04-05T05:51:56.058Z,148961.06
2023-04-05T05:54:22.000Z,148978.66
2023-04-05T05:56:47.927Z,148962.31
2023-04-05T05:59:14.223Z,148977.41
2023-04-05T06:01:41.932Z,149010.06
2023-04-05T06:04:08.764Z,149037.75
2023-04-05T06:06:37.295Z,149077.94
2023-04-05T06:09:03.865Z,149042.75
2023-04-05T06:11:29.666Z,149069.13
2023-04-05T06:13:55.470Z,149051.53
2023-04-05T06:16:21.930Z,149075.44
2023-04-05T06:18:48.034Z,149096.78
2023-04-05T06:21:14.383Z,149123.16
2023-04-05T06:23:41.439Z,149131.97
2023-04-05T06:26:08.166Z,149129.47
2023-04-05T06:28:34.186Z,149103.06
2023-04-05T06:31:00.257Z,149115.63
2023-04-05T06:33:26.344Z,149131.97
2023-04-05T06:35:52.458Z,149133.22
2023-04-05T06:38:18.420Z,149208.63
2023-04-05T06:40:44.425Z,149137.00
2023-04-05T06:43:10.395Z,149109.38
2023-04-05T06:45:36.701Z,149196.06
2023-04-05T06:48:02.783Z,149184.78
2023-04-05T06:50:28.684Z,149188.53
2023-04-05T06:52:54.503Z,149170.94
2023-04-05T06:55:21.135Z,149163.41
2023-04-05T06:57:47.106Z,149226.25
2023-04-05T07:00:15.382Z,149230.00
2023-04-05T07:02:41.316Z,149247.63
2023-04-05T07:05:08.182Z,149326.88
2023-04-05T07:07:38.511Z,149299.16
2023-04-05T07:10:05.017Z,149333.13
2023-04-05T07:12:31.593Z,149359.56
2023-04-05T07:14:59.225Z,149372.13
2023-04-05T07:17:25.473Z,149396.06
2023-04-05T07:19:51.290Z,149402.31
2023-04-05T07:22:17.079Z,149435.03
2023-04-05T07:24:44.616Z,149441.31
2023-04-05T07:27:10.438Z,149480.31
2023-04-05T07:29:39.932Z,149435.03
2023-04-05T07:32:07.235Z,149467.75
2023-04-05T07:34:34.453Z,149492.91
2023-04-05T07:37:00.397Z,149524.38
2023-04-05T07:39:26.352Z,149526.88
2023-04-05T07:41:52.114Z,149569.66
2023-04-05T07:44:17.937Z,149593.59
2023-04-05T07:46:47.557Z,149616.25
2023-04-05T07:49:14.846Z,149664.09
2023-04-05T07:51:42.351Z,149665.38
2023-04-05T07:54:08.184Z,149705.66
2023-04-05T07:56:36.623Z,149711.94
2023-04-05T07:59:02.459Z,149700.63
2023-04-05T08:01:28.890Z,149709.41
2023-04-05T08:03:56.767Z,149743.41
2023-04-05T08:06:23.978Z,149735.88
2023-04-05T08:08:50.328Z,149729.56
2023-04-05T08:11:16.180Z,149730.81
2023-04-05T08:13:42.251Z,149739.66
2023-04-05T08:16:09.057Z,149749.69
2023-04-05T08:18:35.161Z,149784.97
2023-04-05T08:21:01.125Z,149773.66
2023-04-05T08:23:26.991Z,149790.03
2023-04-05T08:25:53.539Z,149792.56
2023-04-05T08:28:19.865Z,149784.97
2023-04-05T08:30:45.904Z,149788.78
2023-04-05T08:33:11.822Z,149795.06
2023-04-05T08:35:38.593Z,149787.47
2023-04-05T08:38:06.052Z,149821.50
2023-04-05T08:40:45.012Z,149836.63
2023-04-05T08:43:59.349Z,149889.53
2023-04-05T08:46:26.512Z,149894.56
2023-04-05T08:48:52.398Z,149826.56
2023-04-05T08:51:22.381Z,149875.66
2023-04-05T08:53:48.504Z,149860.59
2023-04-05T08:56:24.719Z,149875.66
2023-04-05T08:59:11.243Z,149907.19
2023-04-05T09:01:41.435Z,149879.47
2023-04-05T09:04:13.462Z,149899.63
2023-04-05T09:06:39.764Z,149914.75
2023-04-05T09:09:07.540Z,149965.13
2023-04-05T09:11:34.823Z,149932.41
2023-04-05T09:14:04.995Z,149958.84
2023-04-05T09:16:33.219Z,150029.44
2023-04-05T09:18:59.164Z,150063.47
2023-04-05T09:21:28.845Z,149986.59
2023-04-05T09:23:55.097Z,150034.47
2023-04-05T09:26:23.537Z,150031.94
2023-04-05T09:28:49.933Z,150026.91
2023-04-05T09:31:36.207Z,150053.38
2023-04-05T09:34:06.388Z,150125.22
2023-04-05T09:36:36.661Z,150179.44
2023-04-05T09:39:06.843Z,150181.97
2023-04-05T09:41:34.198Z,150256.41
2023-04-05T09:44:00.587Z,150236.19
2023-04-05T09:46:36.460Z,150290.47
2023-04-05T09:49:03.282Z,150224.88
2023-04-05T09:51:37.236Z,150279.13
2023-04-05T09:54:10.592Z,150295.56
2023-04-05T09:56:38.612Z,150344.78
2023-04-05T09:59:11.754Z,150392.69
2023-04-05T10:01:42.442Z,150425.53
2023-04-05T10:04:08.579Z,150478.53
2023-04-05T10:06:52.771Z,150448.22
2023-04-05T10:09:19.089Z,150477.28
2023-04-05T10:11:45.460Z,150550.50
2023-04-05T10:14:11.319Z,150614.91
2023-04-05T10:17:03.974Z,150641.41
2023-04-05T10:19:44.491Z,150727.31
2023-04-05T10:22:16.983Z,150930.78
2023-04-05T10:24:51.382Z,150981.38
2023-04-05T10:27:39.706Z,151053.44
2023-04-05T10:30:08.505Z,151168.50
2023-04-05T10:32:52.559Z,151254.53
2023-04-05T10:35:42.858Z,151316.56
2023-04-05T10:38:26.112Z,151407.75
2023-04-05T10:40:55.974Z,151434.31
2023-04-05T10:43:25.032Z,151424.19
2023-04-05T10:45:53.086Z,151548.25
2023-04-05T10:48:54.782Z,151647.06
2023-04-05T10:51:27.380Z,151642.00
2023-04-05T10:53:55.531Z,151805.47
2023-04-05T10:56:22.055Z,151802.97
2023-04-05T10:58:49.886Z,152052.66
2023-04-05T11:01:16.843Z,151934.75
2023-04-05T11:03:49.842Z,151877.72
2023-04-05T11:06:20.248Z,151903.06
2023-04-05T11:08:47.460Z,152023.53
2023-04-05T11:11:16.222Z,152067.88
2023-04-05T11:13:52.584Z,152033.63
2023-04-05T11:16:18.877Z,152140.22
2023-04-05T11:18:47.109Z,152103.44
2023-04-05T11:21:21.502Z,152102.19
2023-04-05T11:24:08.045Z,152237.94
2023-04-05T11:26:53.665Z,152218.91
2023-04-05T11:29:47.496Z,152060.28
2023-04-05T11:32:13.399Z,152170.69
2023-04-05T11:34:41.691Z,152259.50
2023-04-05T11:37:08.699Z,152361.03
2023-04-05T11:39:36.599Z,152510.88
2023-04-05T11:42:11.546Z,152296.28
2023-04-05T11:44:47.094Z,152369.91
2023-04-05T11:47:15.971Z,152413.09
2023-04-05T11:49:41.808Z,152409.28
2023-04-05T11:52:11.815Z,152163.09
2023-04-05T11:54:39.098Z,152307.75
2023-04-05T11:57:06.205Z,152467.69
2023-04-05T11:59:33.860Z,152555.31
2023-04-05T12:02:08.441Z,152463.88
2023-04-05T12:04:36.011Z,152664.53
2023-04-05T12:07:19.158Z,152532.47
2023-04-05T12:10:06.355Z,152307.75
2023-04-05T12:12:37.573Z,152183.38
2023-04-05T12:15:05.035Z,151731.94
2023-04-05T12:17:38.532Z,151626.78
2023-04-05T12:20:05.574Z,151688.84
2023-04-05T12:22:31.806Z,151664.78
2023-04-05T12:24:57.857Z,151606.53
2023-04-05T12:27:24.682Z,151586.28
2023-04-05T12:30:18.598Z,151658.47
2023-04-05T12:32:44.532Z,151768.72
2023-04-05T12:35:12.202Z,151725.56
2023-04-05T12:37:39.708Z,151629.31
2023-04-05T12:40:06.114Z,151471.00
2023-04-05T12:42:36.786Z,151457.06
2023-04-05T12:45:10.391Z,151406.47
2023-04-05T12:48:14.958Z,151382.41
2023-04-05T12:50:47.971Z,151271.00
2023-04-05T12:53:19.750Z,151263.41
2023-04-05T12:55:56.180Z,151321.63
2023-04-05T12:58:31.407Z,151341.84
2023-04-05T13:00:58.031Z,151279.88
2023-04-05T13:03:26.495Z,151372.28
2023-04-05T13:05:52.680Z,151360.88
2023-04-05T13:08:18.881Z,151336.81
2023-04-05T13:10:45.893Z,151502.69
2023-04-05T13:13:13.251Z,151630.59
2023-04-05T13:15:39.341Z,151856.19
2023-04-05T13:18:05.557Z,151905.59
2023-04-05T13:20:31.869Z,152021.00
2023-04-05T13:22:58.072Z,152116.13
2023-04-05T13:25:24.063Z,152021.00
2023-04-05T13:27:50.204Z,151979.13
2023-04-05T13:30:16.512Z,151751.00
2023-04-05T13:32:42.520Z,151709.09
2023-04-05T13:35:08.640Z,151593.84
2023-04-05T13:37:35.470Z,151559.66
2023-04-05T13:40:01.384Z,151541.91
2023-04-05T13:42:27.457Z,151493.78
2023-04-05T13:44:54.404Z,151530.50
2023-04-05T13:47:20.239Z,151448.25
2023-04-05T13:49:46.300Z,151462.16
2023-04-05T13:52:12.305Z,151429.25
2023-04-05T13:54:38.200Z,151386.19
2023-04-05T13:57:04.870Z,151287.44
2023-04-05T13:59:30.792Z,151260.84
2023-04-05T14:01:57.063Z,151288.72
2023-04-05T14:04:23.050Z,151286.19
2023-04-05T14:06:48.919Z,151327.94
2023-04-05T14:09:14.910Z,151295.03
2023-04-05T14:11:40.843Z,151283.66
2023-04-05T14:14:06.750Z,151298.84
2023-04-05T14:16:32.775Z,151264.69
2023-04-05T14:18:58.640Z,151293.75
2023-04-05T14:21:25.242Z,151281.13
2023-04-05T14:23:56.104Z,151276.03
2023-04-05T14:26:26.282Z,151283.66
2023-04-05T14:28:52.905Z,151297.59
2023-04-05T14:31:20.063Z,151252.00
2023-04-05T14:33:46.156Z,151196.34
2023-04-05T14:36:12.175Z,151197.63
2023-04-05T14:38:38.005Z,151222.91
2023-04-05T14:41:05.338Z,151424.19
2023-04-05T14:43:31.430Z,151411.53
2023-04-05T14:45:57.413Z,151373.56
2023-04-05T14:48:23.452Z,151352.00
2023-04-05T14:50:50.106Z,151274.78
2023-04-05T14:53:16.227Z,151298.84
2023-04-05T14:55:42.096Z,151265.94
2023-04-05T14:58:07.967Z,151239.34
2023-04-05T15:00:35.044Z,151267.19
2023-04-05T15:03:01.068Z,151311.47
2023-04-05T15:05:27.072Z,151295.03
2023-04-05T15:07:52.973Z,151355.84
2023-04-05T15:10:19.522Z,151377.34
2023-04-05T15:12:45.604Z,151340.59
2023-04-05T15:15:11.497Z,151434.31
2023-04-05T15:17:37.532Z,151419.09
2023-04-05T15:20:03.738Z,151476.06
2023-04-05T15:22:30.134Z,151635.63
2023-04-05T15:24:56.631Z,151767.47
2023-04-05T15:27:22.619Z,151800.38
2023-04-05T15:29:48.588Z,151823.22
2023-04-05T15:32:15.401Z,151861.25
2023-04-05T15:34:41.348Z,151846.03
2023-04-05T15:37:07.292Z,151928.44
2023-04-05T15:39:33.209Z,152034.91
2023-04-05T15:42:02.257Z,151989.28
2023-04-05T15:44:28.287Z,152037.47
2023-04-05T15:46:54.191Z,151865.03
2023-04-05T15:49:20.133Z,151799.13
2023-04-05T15:51:46.067Z,151808.00
2023-04-05T15:54:17.713Z,151884.03
2023-04-05T15:56:44.224Z,151901.78
2023-04-05T15:59:10.438Z,151975.31
2023-04-05T16:01:37.028Z,152008.28
2023-04-05T16:04:03.843Z,152033.63
2023-04-05T16:06:30.724Z,152051.38
2023-04-05T16:08:56.800Z,151867.56
2023-04-05T16:11:22.986Z,151844.75
2023-04-05T16:13:49.135Z,151781.38
2023-04-05T16:16:20.423Z,151871.34
2023-04-05T16:18:53.880Z,151927.13
2023-04-05T16:21:19.947Z,151934.75
2023-04-05T16:23:46.030Z,151865.03
2023-04-05T16:26:12.961Z,151919.53
2023-04-05T16:28:39.376Z,151894.22
2023-04-05T16:31:05.322Z,151820.69
2023-04-05T16:33:31.297Z,151767.47
2023-04-05T16:35:58.198Z,151777.59
2023-04-05T16:38:24.773Z,151678.72
2023-04-05T16:40:50.641Z,151548.25
2023-04-05T16:43:16.643Z,151440.63
2023-04-05T16:45:43.480Z,151416.56
2023-04-05T16:48:09.780Z,151346.91
2023-04-05T16:50:36.634Z,151326.66
2023-04-05T16:53:02.696Z,151259.59
2023-04-05T16:55:28.598Z,151210.28
2023-04-05T16:57:56.378Z,151215.31
2023-04-05T17:00:23.191Z,151231.78
2023-04-05T17:02:50.099Z,151225.47
2023-04-05T17:05:16.393Z,151186.22
2023-04-05T17:07:42.364Z,151139.44
2023-04-05T17:10:08.852Z,151116.63
2023-04-05T17:12:35.700Z,151128.03
2023-04-05T17:15:02.298Z,151114.13
2023-04-05T17:17:28.569Z,151131.81
2023-04-05T17:19:54.686Z,151085.06
2023-04-05T17:22:20.651Z,151059.75
2023-04-05T17:24:46.573Z,151040.78
2023-04-05T17:27:12.486Z,151030.69
2023-04-05T17:29:38.869Z,151014.25
2023-04-05T17:32:06.116Z,150985.16
2023-04-05T17:34:32.140Z,150972.50
2023-04-05T17:36:58.194Z,150976.31
2023-04-05T17:39:24.771Z,150962.41
2023-04-05T17:41:53.882Z,150915.63
2023-04-05T17:44:19.917Z,150884.00
2023-04-05T17:46:53.968Z,150870.09
2023-04-05T17:49:23.534Z,150862.47
2023-04-05T17:51:49.663Z,150828.34
2023-04-05T17:54:15.908Z,150858.69
2023-04-05T17:56:42.178Z,150838.47
2023-04-05T17:59:08.637Z,150795.53
2023-04-05T18:01:35.182Z,150771.50
2023-04-05T18:04:01.707Z,150756.34
2023-04-05T18:06:29.027Z,150736.13
2023-04-05T18:08:55.030Z,150703.28
2023-04-05T18:11:21.175Z,150675.53
2023-04-05T18:13:47.218Z,150680.56
2023-04-05T18:16:13.319Z,150683.06
2023-04-05T18:18:39.325Z,150661.59
2023-04-05T18:21:05.513Z,150667.97
2023-04-05T18:23:31.564Z,150647.72
2023-04-05T18:25:57.628Z,150632.59
2023-04-05T18:28:23.901Z,150617.44
2023-04-05T18:30:50.513Z,150632.59
2023-04-05T18:33:17.022Z,150628.75
2023-04-05T18:35:48.869Z,150537.84
2023-04-05T18:38:15.113Z,150530.31
2023-04-05T18:40:42.275Z,150544.19
2023-04-05T18:43:08.377Z,150526.53
2023-04-05T18:45:37.246Z,150515.16
2023-04-05T18:48:03.451Z,150529.03
2023-04-05T18:50:29.695Z,150546.72
2023-04-05T18:52:55.708Z,150521.44
2023-04-05T18:55:21.846Z,150489.91
2023-04-05T18:57:47.813Z,150479.78
2023-04-05T19:00:14.163Z,150494.94
2023-04-05T19:02:40.737Z,150458.34
2023-04-05T19:05:07.189Z,150455.84
2023-04-05T19:07:33.196Z,150424.25
2023-04-05T19:09:59.562Z,150395.22
2023-04-05T19:12:25.532Z,150410.38
2023-04-05T19:14:51.517Z,150407.84
2023-04-05T19:17:17.653Z,150376.28
2023-04-05T19:19:43.795Z,150375.03
2023-04-05T19:22:10.611Z,150366.22
2023-04-05T19:24:39.278Z,150378.81
2023-04-05T19:27:05.499Z,150387.66
2023-04-05T19:29:34.403Z,150378.81
2023-04-05T19:32:00.595Z,150366.22
2023-04-05T19:34:26.702Z,150324.56
2023-04-05T19:36:52.807Z,150330.91
2023-04-05T19:39:25.361Z,150328.38
2023-04-05T19:41:51.729Z,150317.00
2023-04-05T19:44:36.994Z,150300.59
2023-04-05T19:47:13.493Z,150272.81
2023-04-05T19:49:41.645Z,150219.84
2023-04-05T19:52:33.393Z,150212.25
2023-04-05T19:55:00.836Z,150166.88
2023-04-05T19:57:28.097Z,150165.63
2023-04-05T19:59:54.304Z,150158.03
2023-04-05T20:02:38.275Z,150168.13
2023-04-05T20:05:13.395Z,150153.00
2023-04-05T20:07:39.433Z,150158.03
2023-04-05T20:10:35.330Z,150146.66
2023-04-05T20:13:01.595Z,150159.28
2023-04-05T20:15:35.838Z,150135.34
2023-04-05T20:18:03.751Z,150140.38
2023-04-05T20:20:30.492Z,150166.88
2023-04-05T20:22:57.235Z,150156.75
2023-04-05T20:25:37.000Z,150158.03
2023-04-05T20:28:21.237Z,150142.88
2023-04-05T20:30:47.221Z,150123.97
2023-04-05T20:33:50.107Z,150132.81
2023-04-05T20:36:19.036Z,150116.41
2023-04-05T20:38:45.984Z,150103.81
2023-04-05T20:41:13.495Z,150103.81
2023-04-05T20:43:41.206Z,150098.78
2023-04-05T20:46:07.690Z,150110.09
2023-04-05T20:48:34.908Z,150052.09
2023-04-05T20:51:02.873Z,150000.41
2023-04-05T20:53:29.526Z,149992.88
2023-04-05T20:55:56.033Z,150014.28
2023-04-05T20:58:22.304Z,150035.72
2023-04-05T21:00:48.609Z,150008.00
2023-04-05T21:03:15.279Z,150025.66
2023-04-05T21:05:41.449Z,150035.72
2023-04-05T21:08:07.526Z,150006.75
2023-04-05T21:10:34.156Z,149981.53
2023-04-05T21:13:00.279Z,149995.41
2023-04-05T21:15:33.881Z,149976.50
2023-04-05T21:18:05.210Z,149961.38
2023-04-05T21:20:31.408Z,149970.22
2023-04-05T21:22:58.486Z,150013.03
2023-04-05T21:25:24.907Z,149975.22
2023-04-05T21:27:51.274Z,150002.94
2023-04-05T21:30:17.664Z,149997.91
2023-04-05T21:32:44.418Z,150023.16
2023-04-05T21:35:10.939Z,150013.03
2023-04-05T21:37:37.069Z,149997.91
2023-04-05T21:40:03.749Z,149986.59
2023-04-05T21:42:31.151Z,149973.97
2023-04-05T21:44:57.384Z,149973.97
2023-04-05T21:47:23.541Z,149973.97
2023-04-05T21:49:49.983Z,149931.09
2023-04-05T21:52:15.949Z,149910.94
2023-04-05T21:54:42.010Z,149916.03
2023-04-05T21:57:07.953Z,149916.03
2023-04-05T21:59:34.073Z,149929.84
2023-04-05T22:02:00.816Z,149938.69
2023-04-05T22:04:28.360Z,149894.56
2023-04-05T22:06:55.164Z,149910.94
2023-04-05T22:09:21.431Z,149917.28
2023-04-05T22:11:49.596Z,149928.59
2023-04-05T22:14:15.733Z,149876.91
2023-04-05T22:16:42.047Z,149802.59
2023-04-05T22:19:11.015Z,149779.94
2023-04-05T22:21:37.299Z,149677.94
2023-04-05T22:24:03.311Z,149637.66
2023-04-05T22:26:29.472Z,149593.59
2023-04-05T22:28:55.608Z,149589.78
2023-04-05T22:31:21.584Z,149631.38
2023-04-05T22:33:47.671Z,149664.09
2023-04-05T22:36:13.704Z,149676.66
2023-04-05T22:38:39.789Z,149654.03
2023-04-05T22:41:05.845Z,149704.38
2023-04-05T22:43:31.872Z,149670.38
2023-04-05T22:45:57.887Z,149675.41
2023-04-05T22:48:23.861Z,149708.16
2023-04-05T22:50:50.855Z,149720.75
2023-04-05T22:53:17.091Z,149719.50
2023-04-05T22:55:43.160Z,149744.69
2023-04-05T22:58:09.724Z,149754.78
2023-04-05T23:00:36.732Z,149752.22
2023-04-05T23:03:03.263Z,149744.69
2023-04-05T23:05:29.307Z,149727.03
2023-04-05T23:07:55.618Z,149742.16
2023-04-05T23:10:21.656Z,149688.00
2023-04-05T23:12:48.020Z,149739.66
2023-04-05T23:15:14.489Z,149739.66
2023-04-05T23:17:40.640Z,149742.16
2023-04-05T23:20:08.664Z,149715.69
2023-04-05T23:22:35.489Z,149728.31
2023-04-05T23:25:03.622Z,149753.50
2023-04-05T23:27:30.775Z,149722.03
2023-04-05T23:29:56.945Z,149701.88
2023-04-05T23:32:22.992Z,149708.16
2023-04-05T23:34:49.375Z,149724.53
2023-04-05T23:37:15.941Z,149720.75
2023-04-05T23:39:42.466Z,149661.56
2023-04-05T23:42:09.149Z,149669.13
2023-04-05T23:44:36.831Z,149665.38
2023-04-05T23:47:04.369Z,149680.44
2023-04-05T23:49:30.455Z,149662.81
2023-04-05T23:51:56.411Z,149683.00
2023-04-05T23:54:22.428Z,149646.47
2023-04-05T23:56:48.617Z,149643.91
2023-04-05T23:59:15.184Z,149671.66
