createdAt,value
2018-02-03T00:00:10.342Z,9.70
2018-02-03T00:02:37.873Z,10.07
2018-02-03T00:05:05.378Z,7.85
2018-02-03T00:07:32.921Z,14.85
2018-02-03T00:10:00.904Z,5.87
2018-02-03T00:12:28.485Z,9.35
2018-02-03T00:14:56.116Z,8.30
2018-02-03T00:17:23.699Z,13.65
2018-02-03T00:19:51.234Z,8.68
2018-02-03T00:22:18.751Z,10.88
2018-02-03T00:24:46.297Z,8.05
2018-02-03T00:27:13.818Z,7.18
2018-02-03T00:29:41.609Z,10.43
2018-02-03T00:32:09.147Z,12.43
2018-02-03T00:34:36.660Z,7.50
2018-02-03T00:37:04.506Z,12.35
2018-02-03T00:39:32.016Z,8.70
2018-02-03T00:41:59.525Z,10.65
2018-02-03T00:44:27.057Z,7.43
2018-02-03T00:46:54.626Z,8.10
2018-02-03T00:49:22.245Z,9.70
2018-02-03T00:51:49.757Z,7.85
2018-02-03T00:54:17.262Z,8.98
2018-02-03T00:56:44.801Z,10.63
2018-02-03T00:59:12.304Z,13.50
2018-02-03T01:01:40.238Z,7.32
2018-02-03T01:04:07.775Z,8.55
2018-02-03T01:06:35.285Z,9.75
2018-02-03T01:09:02.830Z,10.35
2018-02-03T01:11:30.334Z,7.30
2018-02-03T01:13:58.069Z,9.90
2018-02-03T01:16:25.573Z,7.43
2018-02-03T01:18:53.077Z,5.90
2018-02-03T01:21:20.611Z,8.80
2018-02-03T01:23:48.118Z,11.27
2018-02-03T01:26:15.665Z,9.20
2018-02-03T01:28:43.165Z,9.07
2018-02-03T01:31:10.673Z,10.20
2018-02-03T01:33:38.207Z,7.60
2018-02-03T01:36:05.714Z,13.52
2018-02-03T01:38:33.253Z,7.22
2018-02-03T01:41:00.766Z,12.23
2018-02-03T01:43:28.274Z,9.20
2018-02-03T01:45:55.808Z,8.85
2018-02-03T01:48:23.313Z,8.65
2018-02-03T01:50:51.416Z,6.60
2018-02-03T01:53:18.941Z,9.80
2018-02-03T01:55:46.458Z,11.50
2018-02-03T01:58:14.065Z,9.38
2018-02-03T02:00:41.619Z,8.15
2018-02-03T02:03:09.323Z,8.75
2018-02-03T02:05:36.836Z,7.80
2018-02-03T02:08:04.338Z,7.50
2018-02-03T02:10:31.882Z,13.10
2018-02-03T02:12:59.429Z,10.98
2018-02-03T02:15:26.982Z,9.70
2018-02-03T02:17:54.490Z,14.80
2018-02-03T02:20:21.996Z,10.48
2018-02-03T02:22:49.533Z,12.70
2018-02-03T02:25:17.041Z,7.18
2018-02-03T02:27:44.591Z,11.25
2018-02-03T02:30:12.098Z,11.98
2018-02-03T02:32:39.610Z,11.73
2018-02-03T02:35:07.142Z,14.40
2018-02-03T02:37:34.649Z,6.93
2018-02-03T02:40:02.202Z,9.20
2018-02-03T02:42:29.704Z,12.88
2018-02-03T02:44:57.209Z,9.00
2018-02-03T02:47:24.761Z,8.50
2018-02-03T02:49:52.267Z,8.25
2018-02-03T02:52:20.933Z,6.80
2018-02-03T02:54:48.437Z,13.73
2018-02-03T02:57:15.945Z,8.45
2018-02-03T02:59:43.484Z,8.23
2018-02-03T03:02:10.993Z,9.63
2018-02-03T03:04:38.905Z,9.60
2018-02-03T03:07:06.417Z,9.30
2018-02-03T03:09:33.925Z,23.00
2018-02-03T03:12:01.470Z,41.08
2018-02-03T03:14:28.982Z,11.15
2018-02-03T03:16:56.827Z,12.98
2018-02-03T03:19:24.334Z,9.10
2018-02-03T03:21:51.837Z,8.48
2018-02-03T03:24:19.373Z,17.65
2018-02-03T03:26:46.877Z,12.15
2018-02-03T03:29:14.418Z,9.23
2018-02-03T03:31:41.931Z,9.20
2018-02-03T03:34:09.433Z,8.30
2018-02-03T03:36:36.965Z,10.77
2018-02-03T03:39:04.474Z,11.45
2018-02-03T03:41:32.397Z,8.25
2018-02-03T03:43:59.906Z,11.43
2018-02-03T03:46:27.414Z,9.73
2018-02-03T03:48:54.950Z,11.52
2018-02-03T03:51:22.458Z,7.57
2018-02-03T03:53:50.294Z,6.37
2018-02-03T03:56:17.801Z,7.47
2018-02-03T03:58:45.306Z,8.80
2018-02-03T04:01:12.850Z,12.93
2018-02-03T04:03:40.357Z,7.60
2018-02-03T04:06:08.097Z,12.07
2018-02-03T04:08:35.606Z,7.85
2018-02-03T04:11:03.110Z,5.82
2018-02-03T04:13:30.641Z,13.90
2018-02-03T04:15:58.149Z,10.00
2018-02-03T04:18:25.912Z,10.27
2018-02-03T04:20:53.412Z,6.40
2018-02-03T04:23:20.909Z,8.43
2018-02-03T04:25:48.442Z,9.23
2018-02-03T04:28:15.954Z,10.60
2018-02-03T04:30:43.770Z,8.75
2018-02-03T04:33:11.265Z,6.93
2018-02-03T04:35:38.789Z,8.00
2018-02-03T04:38:06.325Z,5.82
2018-02-03T04:40:33.841Z,6.60
2018-02-03T04:43:01.391Z,13.95
2018-02-03T04:45:28.894Z,7.30
2018-02-03T04:47:56.429Z,9.38
2018-02-03T04:50:23.965Z,5.95
2018-02-03T04:52:51.473Z,7.90
2018-02-03T04:55:19.301Z,12.95
2018-02-03T04:57:46.809Z,10.30
2018-02-03T05:00:14.358Z,11.85
2018-02-03T05:02:41.884Z,8.18
2018-02-03T05:05:09.395Z,14.18
2018-02-03T05:07:37.578Z,9.95
2018-02-03T05:10:05.081Z,7.72
2018-02-03T05:12:32.584Z,12.20
2018-02-03T05:15:00.133Z,6.80
2018-02-03T05:17:27.637Z,7.75
2018-02-03T05:19:55.374Z,14.70
2018-02-03T05:22:22.898Z,10.43
2018-02-03T05:24:50.406Z,13.95
2018-02-03T05:27:17.937Z,11.40
2018-02-03T05:29:45.444Z,7.95
2018-02-03T05:32:13.001Z,9.30
2018-02-03T05:34:40.509Z,10.25
2018-02-03T05:37:08.077Z,16.83
2018-02-03T05:39:35.621Z,13.93
2018-02-03T05:42:03.124Z,8.40
2018-02-03T05:44:30.960Z,9.25
2018-02-03T05:46:58.457Z,9.10
2018-02-03T05:49:25.965Z,9.73
2018-02-03T05:51:53.509Z,13.48
2018-02-03T05:54:21.014Z,9.80
2018-02-03T05:56:48.709Z,11.40
2018-02-03T05:59:16.208Z,13.18
2018-02-03T06:01:43.749Z,12.18
2018-02-03T06:04:11.294Z,11.15
2018-02-03T06:06:38.793Z,7.43
2018-02-03T06:09:06.452Z,14.00
2018-02-03T06:11:33.977Z,8.07
2018-02-03T06:14:01.529Z,8.98
2018-02-03T06:16:29.083Z,5.97
2018-02-03T06:18:56.586Z,5.90
2018-02-03T06:21:24.145Z,5.45
2018-02-03T06:23:51.669Z,4.07
2018-02-03T06:26:19.175Z,7.57
2018-02-03T06:28:46.727Z,5.78
2018-02-03T06:31:14.229Z,6.57
2018-02-03T06:33:41.840Z,11.57
2018-02-03T06:36:09.370Z,12.45
2018-02-03T06:38:36.874Z,8.55
2018-02-03T06:41:04.417Z,5.53
2018-02-03T06:43:31.921Z,5.50
2018-02-03T06:45:59.655Z,4.68
2018-02-03T06:48:27.169Z,7.15
2018-02-03T06:50:54.675Z,4.30
2018-02-03T06:53:22.219Z,4.95
2018-02-03T06:55:49.731Z,7.95
2018-02-03T06:58:17.550Z,9.65
2018-02-03T07:00:45.057Z,3.05
2018-02-03T07:03:12.688Z,4.93
2018-02-03T07:05:40.229Z,2.87
2018-02-03T07:08:07.744Z,5.78
2018-02-03T07:10:35.444Z,6.50
2018-02-03T07:13:02.950Z,6.12
2018-02-03T07:15:30.463Z,7.10
2018-02-03T07:17:57.990Z,6.45
2018-02-03T07:20:25.517Z,9.60
2018-02-03T07:22:53.229Z,6.20
2018-02-03T07:25:20.738Z,5.85
2018-02-03T07:27:48.241Z,5.60
2018-02-03T07:30:15.794Z,3.97
2018-02-03T07:32:43.305Z,6.70
2018-02-03T07:35:10.857Z,6.78
2018-02-03T07:37:38.356Z,6.30
2018-02-03T07:40:05.859Z,8.18
2018-02-03T07:42:33.390Z,8.73
2018-02-03T07:45:00.898Z,7.00
2018-02-03T07:47:28.459Z,5.10
2018-02-03T07:49:55.970Z,4.45
2018-02-03T07:52:23.629Z,5.50
2018-02-03T07:54:51.165Z,6.75
2018-02-03T07:57:18.673Z,6.82
2018-02-03T07:59:46.436Z,5.30
2018-02-03T08:02:13.953Z,7.80
2018-02-03T08:04:41.457Z,5.95
2018-02-03T08:07:08.998Z,6.87
2018-02-03T08:09:36.511Z,7.53
2018-02-03T08:12:04.250Z,3.95
2018-02-03T08:14:31.793Z,9.88
2018-02-03T08:16:59.301Z,4.93
2018-02-03T08:19:26.835Z,11.32
2018-02-03T08:21:54.385Z,6.00
2018-02-03T08:24:22.010Z,6.75
2018-02-03T08:26:49.518Z,7.53
2018-02-03T08:29:17.022Z,7.15
2018-02-03T08:31:45.016Z,9.70
2018-02-03T08:34:12.521Z,11.88
2018-02-03T08:36:40.205Z,12.77
2018-02-03T08:39:07.722Z,8.88
2018-02-03T08:41:35.240Z,5.85
2018-02-03T08:44:02.785Z,6.20
2018-02-03T08:46:31.596Z,7.28
2018-02-03T08:49:00.053Z,8.77
2018-02-03T08:51:27.561Z,11.35
2018-02-03T08:53:55.107Z,6.72
2018-02-03T08:56:22.794Z,8.70
2018-02-03T08:58:50.621Z,16.02
2018-02-03T09:01:18.282Z,7.75
2018-02-03T09:03:46.661Z,7.18
2018-02-03T09:06:14.225Z,7.87
2018-02-03T09:08:41.803Z,15.13
2018-02-03T09:11:09.309Z,6.28
2018-02-03T09:13:37.203Z,6.15
2018-02-03T09:16:04.713Z,7.93
2018-02-03T09:18:32.227Z,6.15
2018-02-03T09:20:59.930Z,8.00
2018-02-03T09:23:27.446Z,8.52
2018-02-03T09:25:54.963Z,8.82
2018-02-03T09:28:22.764Z,8.10
2018-02-03T09:30:50.359Z,15.85
2018-02-03T09:33:17.880Z,16.33
2018-02-03T09:35:45.750Z,14.00
2018-02-03T09:38:13.306Z,11.57
2018-02-03T09:40:40.834Z,7.95
2018-02-03T09:43:08.410Z,10.75
2018-02-03T09:45:35.939Z,10.85
2018-02-03T09:48:03.457Z,14.38
2018-02-03T09:50:31.026Z,11.25
2018-02-03T09:52:58.541Z,10.23
2018-02-03T09:55:26.117Z,9.07
2018-02-03T09:57:53.696Z,10.30
2018-02-03T10:00:21.441Z,18.83
2018-02-03T10:02:49.097Z,8.10
2018-02-03T10:05:16.888Z,8.88
2018-02-03T10:07:44.835Z,11.98
2018-02-03T10:10:12.546Z,13.35
2018-02-03T10:12:40.231Z,9.18
2018-02-03T10:15:07.801Z,10.65
2018-02-03T10:17:35.481Z,9.68
2018-02-03T10:20:03.348Z,6.53
2018-02-03T10:22:31.123Z,9.55
2018-02-03T10:24:58.711Z,7.15
2018-02-03T10:27:26.639Z,7.00
2018-02-03T10:29:54.403Z,9.88
2018-02-03T10:32:22.875Z,6.15
2018-02-03T10:34:50.648Z,10.85
2018-02-03T10:37:18.215Z,11.70
2018-02-03T10:39:45.869Z,13.13
2018-02-03T10:42:13.728Z,13.18
2018-02-03T10:44:41.295Z,11.35
2018-02-03T10:47:09.263Z,6.97
2018-02-03T10:49:36.923Z,7.65
2018-02-03T10:52:04.450Z,11.35
2018-02-03T10:54:32.247Z,10.18
2018-02-03T10:56:59.866Z,5.93
2018-02-03T10:59:27.551Z,10.30
2018-02-03T11:01:55.437Z,15.82
2018-02-03T11:04:22.965Z,3.85
2018-02-03T11:06:50.750Z,3.58
2018-02-03T11:09:18.394Z,5.05
2018-02-03T11:11:46.098Z,5.75
2018-02-03T11:20:17.832Z,10.05
2018-02-03T11:22:45.406Z,8.25
2018-02-03T11:25:13.256Z,8.38
2018-02-03T11:27:40.773Z,7.03
2018-02-03T11:30:08.439Z,4.85
2018-02-03T11:32:36.140Z,6.60
2018-02-03T11:35:03.653Z,5.60
2018-02-03T11:37:31.668Z,8.10
2018-02-03T11:39:59.197Z,9.52
2018-02-03T11:42:27.250Z,4.30
2018-02-03T11:44:55.037Z,6.12
2018-02-03T11:47:22.712Z,3.05
2018-02-03T11:49:50.659Z,7.82
2018-02-03T11:52:18.454Z,3.35
2018-02-03T11:54:46.117Z,8.23
2018-02-03T11:57:14.785Z,6.25
2018-02-03T11:59:42.670Z,7.80
2018-02-03T12:02:10.740Z,11.32
2018-02-03T12:04:38.402Z,3.72
2018-02-03T12:07:06.271Z,6.25
2018-02-03T12:09:33.853Z,7.35
2018-02-03T12:12:01.570Z,7.28
2018-02-03T12:14:29.459Z,7.12
2018-02-03T12:16:57.091Z,7.60
2018-02-03T12:19:24.651Z,9.98
2018-02-03T12:21:52.208Z,16.98
2018-02-03T12:24:19.794Z,15.82
2018-02-03T12:26:47.838Z,11.50
2018-02-03T12:29:15.435Z,12.85
2018-02-03T12:31:42.971Z,8.85
2018-02-03T12:34:10.508Z,6.18
2018-02-03T12:36:38.303Z,7.05
2018-02-03T12:39:06.074Z,6.90
2018-02-03T12:41:33.840Z,7.45
2018-02-03T12:44:01.362Z,8.65
2018-02-03T12:46:29.159Z,7.90
2018-02-03T12:48:56.802Z,6.93
2018-02-03T12:51:24.690Z,7.05
2018-02-03T12:53:52.441Z,7.10
2018-02-03T12:56:19.954Z,8.43
2018-02-03T12:58:47.486Z,9.30
2018-02-03T13:01:15.124Z,11.50
2018-02-03T13:03:42.714Z,6.20
2018-02-03T13:06:10.349Z,11.32
2018-02-03T13:08:37.915Z,6.05
2018-02-03T13:11:05.458Z,6.90
2018-02-03T13:13:33.027Z,5.80
2018-02-03T13:16:00.593Z,9.40
2018-02-03T13:18:28.106Z,6.62
2018-02-03T13:20:55.608Z,5.68
2018-02-03T13:23:23.233Z,9.80
2018-02-03T13:25:50.793Z,6.00
2018-02-03T13:28:18.472Z,10.10
2018-02-03T13:30:45.982Z,6.75
2018-02-03T13:33:13.605Z,5.53
2018-02-03T13:35:41.170Z,9.18
2018-02-03T18:12:36.445Z,14.87
2018-02-03T18:15:04.154Z,11.55
2018-02-03T18:17:31.814Z,21.42
2018-02-03T18:19:59.681Z,11.90
2018-02-03T18:22:27.225Z,9.02
2018-02-03T18:24:54.739Z,17.42
2018-02-03T18:27:22.548Z,19.55
2018-02-03T18:29:50.110Z,15.60
2018-02-03T18:32:17.885Z,15.48
2018-02-03T18:34:45.473Z,16.40
2018-02-03T18:37:13.415Z,16.75
2018-02-03T18:39:41.074Z,13.60
2018-02-03T18:42:09.045Z,19.60
2018-02-03T18:44:36.910Z,16.65
2018-02-03T18:47:04.777Z,21.15
2018-02-03T18:49:32.950Z,20.77
2018-02-03T18:52:00.818Z,21.33
2018-02-03T18:54:28.889Z,19.65
2018-02-03T18:56:56.755Z,23.15
2018-02-03T18:59:24.504Z,18.98
2018-02-03T19:01:52.781Z,22.50
2018-02-03T19:04:20.458Z,18.05
2018-02-03T19:06:48.526Z,20.45
2018-02-03T19:09:16.394Z,17.70
2018-02-03T19:11:44.260Z,17.02
2018-02-03T19:14:11.913Z,16.08
2018-02-03T19:16:39.655Z,15.88
2018-02-03T19:19:07.556Z,19.92
2018-02-03T19:21:35.363Z,20.02
2018-02-03T19:24:02.985Z,19.98
2018-02-03T19:26:31.356Z,17.10
2018-02-03T19:28:59.188Z,24.63
2018-02-03T19:31:26.987Z,20.75
2018-02-03T19:33:54.685Z,20.77
2018-02-03T19:36:22.415Z,19.70
2018-02-03T19:38:49.969Z,19.75
2018-02-03T19:41:18.043Z,24.12
2018-02-03T19:43:45.705Z,16.42
2018-02-03T19:46:13.486Z,15.32
2018-02-03T19:48:41.235Z,15.48
2018-02-03T19:51:09.241Z,22.67
2018-02-03T19:53:36.956Z,17.05
2018-02-03T19:56:04.730Z,19.10
2018-02-03T19:58:32.493Z,24.55
2018-02-03T20:01:00.229Z,21.85
2018-02-03T20:03:28.337Z,17.87
2018-02-03T20:05:56.199Z,20.52
2018-02-03T20:08:23.859Z,17.33
2018-02-03T20:10:51.622Z,13.73
2018-02-03T20:13:20.668Z,22.83
2018-02-03T20:15:48.756Z,22.85
2018-02-03T20:18:16.756Z,16.25
2018-02-03T20:20:44.623Z,24.02
2018-02-03T20:23:12.386Z,19.20
2018-02-03T20:25:40.252Z,18.25
2018-02-03T20:28:08.239Z,17.92
2018-02-03T20:30:36.072Z,20.67
2018-02-03T20:33:03.727Z,27.58
2018-02-03T20:35:31.513Z,20.37
2018-02-03T20:37:59.198Z,18.50
2018-02-03T20:40:27.189Z,22.48
2018-02-03T20:42:54.864Z,17.17
2018-02-03T20:45:22.791Z,26.35
2018-02-03T20:47:50.581Z,23.15
2018-02-03T20:50:18.340Z,23.75
2018-02-03T20:52:46.189Z,16.83
2018-02-03T20:55:13.773Z,17.33
2018-02-03T20:57:41.599Z,15.95
2018-02-03T21:00:09.238Z,21.48
2018-02-03T21:02:36.875Z,14.77
2018-02-03T21:05:04.969Z,16.20
2018-02-03T21:07:32.546Z,18.12
2018-02-03T21:10:00.202Z,21.55
2018-02-03T21:12:28.179Z,17.87
2018-02-03T21:14:55.931Z,18.05
2018-02-03T21:17:23.911Z,12.90
2018-02-03T21:19:51.733Z,21.25
2018-02-03T21:22:19.399Z,18.48
2018-02-03T21:24:47.107Z,19.87
2018-02-03T21:27:14.799Z,14.60
2018-02-03T21:29:42.476Z,17.33
2018-02-03T21:32:10.089Z,22.17
2018-02-03T21:34:37.747Z,18.95
2018-02-03T21:37:05.399Z,21.58
2018-02-03T21:39:33.082Z,22.52
2018-02-03T21:42:00.816Z,21.50
2018-02-03T21:44:28.458Z,21.27
2018-02-03T21:46:56.150Z,26.48
2018-02-03T21:49:23.914Z,21.58
2018-02-03T21:51:51.696Z,17.10
2018-02-03T21:54:19.666Z,22.30
2018-02-03T21:56:47.311Z,19.70
2018-02-03T21:59:14.930Z,21.87
2018-02-03T22:01:42.620Z,16.35
2018-02-03T22:04:10.200Z,21.12
2018-02-03T22:06:38.218Z,18.77
2018-02-03T22:09:06.037Z,20.73
2018-02-03T22:11:33.622Z,18.67
2018-02-03T22:14:01.196Z,18.20
2018-02-03T22:16:28.765Z,16.05
2018-02-03T22:18:56.501Z,19.70
2018-02-03T22:21:24.138Z,13.95
2018-02-03T22:23:51.725Z,20.98
2018-02-03T22:26:19.311Z,20.55
2018-02-03T22:28:46.833Z,16.52
2018-02-03T22:31:14.608Z,15.40
2018-02-03T22:33:42.201Z,14.95
2018-02-03T22:36:09.797Z,15.85
2018-02-03T22:38:37.340Z,15.63
2018-02-03T22:41:04.870Z,17.98
2018-02-03T22:43:32.703Z,16.65
2018-02-03T22:46:00.244Z,16.10
2018-02-03T22:48:27.761Z,16.45
2018-02-03T22:50:55.317Z,13.07
2018-02-03T22:53:22.826Z,13.48
2018-02-03T22:55:50.479Z,13.07
2018-02-03T22:58:17.997Z,10.27
2018-02-03T23:00:51.167Z,13.75
2018-02-03T23:03:18.688Z,11.15
2018-02-03T23:05:46.205Z,10.50
2018-02-03T23:08:13.740Z,12.73
2018-02-03T23:10:41.253Z,11.57
2018-02-03T23:13:09.012Z,13.48
2018-02-03T23:15:36.534Z,17.00
2018-02-03T23:18:04.154Z,17.98
2018-02-03T23:20:31.694Z,13.73
2018-02-03T23:22:59.215Z,14.60
2018-02-03T23:25:26.768Z,16.85
2018-02-03T23:27:54.302Z,14.38
2018-02-03T23:30:21.821Z,14.55
2018-02-03T23:32:50.261Z,18.27
2018-02-03T23:35:17.770Z,12.63
2018-02-03T23:37:45.329Z,14.02
2018-02-03T23:40:12.869Z,15.30
2018-02-03T23:42:40.382Z,17.45
2018-02-03T23:45:07.925Z,15.15
2018-02-03T23:47:35.433Z,15.70
2018-02-03T23:50:03.221Z,18.48
2018-02-03T23:52:31.722Z,14.40
2018-02-03T23:54:59.554Z,16.12
2018-02-03T23:57:27.120Z,16.20
2018-02-03T23:59:54.645Z,15.32
