createdAt,value
2023-01-17T00:00:32.250Z,69.00
2023-01-17T00:04:02.382Z,68.70
2023-01-17T00:07:22.764Z,68.40
2023-01-17T00:10:36.275Z,68.30
2023-01-17T00:13:38.983Z,68.40
2023-01-17T00:16:49.005Z,68.50
2023-01-17T00:20:19.968Z,68.70
2023-01-17T00:23:49.460Z,69.20
2023-01-17T00:27:17.951Z,69.20
2023-01-17T00:30:25.967Z,69.00
2023-01-17T00:33:28.819Z,69.50
2023-01-17T00:36:37.227Z,69.90
2023-01-17T00:39:38.993Z,69.50
2023-01-17T00:42:48.946Z,69.50
2023-01-17T00:46:22.945Z,69.50
2023-01-17T00:49:50.923Z,69.70
2023-01-17T00:53:17.925Z,68.80
2023-01-17T00:56:45.914Z,69.30
2023-01-17T01:00:13.916Z,69.50
2023-01-17T01:03:34.611Z,69.20
2023-01-17T01:07:01.932Z,68.70
2023-01-17T01:10:22.815Z,68.30
2023-01-17T01:13:50.921Z,68.70
2023-01-17T01:17:18.892Z,68.20
2023-01-17T01:20:39.187Z,68.20
2023-01-17T01:24:06.884Z,68.60
2023-01-17T01:31:24.578Z,68.90
2023-01-17T01:34:36.753Z,68.90
2023-01-17T01:37:45.884Z,68.80
2023-01-17T01:40:50.706Z,68.90
2023-01-17T01:44:02.697Z,68.30
2023-01-17T01:47:05.470Z,68.00
2023-01-17T01:50:18.872Z,68.50
2023-01-17T01:53:29.890Z,68.40
2023-01-17T01:56:33.493Z,68.70
2023-01-17T01:59:46.884Z,68.80
2023-01-17T02:02:50.809Z,68.60
2023-01-17T02:06:01.854Z,68.70
2023-01-17T02:09:15.853Z,68.80
2023-01-17T02:12:20.796Z,68.90
2023-01-17T02:15:37.827Z,68.90
2023-01-17T02:18:58.843Z,68.90
2023-01-17T02:22:25.838Z,68.50
2023-01-17T02:25:58.829Z,70.50
2023-01-17T02:29:31.825Z,69.60
2023-01-17T02:32:53.818Z,69.50
2023-01-17T02:36:05.982Z,69.70
2023-01-17T02:39:23.557Z,70.70
2023-01-17T02:42:41.796Z,69.40
2023-01-17T02:45:45.489Z,69.30
2023-01-17T02:48:56.808Z,70.10
2023-01-17T02:52:25.837Z,70.10
2023-01-17T02:55:38.803Z,69.80
2023-01-17T02:59:08.804Z,69.40
2023-01-17T03:02:29.328Z,70.00
2023-01-17T03:05:47.795Z,70.70
2023-01-17T03:09:00.965Z,70.40
2023-01-17T03:12:05.947Z,70.60
2023-01-17T03:15:18.829Z,70.70
2023-01-17T03:18:28.917Z,70.50
2023-01-17T03:21:39.760Z,70.90
2023-01-17T03:24:48.810Z,70.90
2023-01-17T03:27:53.439Z,71.10
2023-01-17T03:31:10.769Z,71.30
2023-01-17T03:34:20.735Z,71.20
2023-01-17T03:37:32.799Z,71.20
2023-01-17T03:40:41.749Z,71.50
2023-01-17T03:43:44.433Z,71.50
2023-01-17T03:46:54.087Z,70.90
2023-01-17T03:49:56.866Z,71.80
2023-01-17T03:53:07.768Z,71.30
2023-01-17T03:56:16.785Z,72.10
2023-01-17T03:59:19.584Z,72.10
2023-01-17T04:02:31.032Z,72.30
2023-01-17T04:05:40.748Z,72.10
2023-01-17T04:08:51.713Z,72.20
2023-01-17T04:12:00.718Z,72.70
2023-01-17T04:15:06.616Z,72.10
2023-01-17T04:18:19.743Z,72.10
2023-01-17T04:21:28.713Z,72.40
2023-01-17T04:24:32.828Z,72.30
2023-01-17T04:27:41.734Z,72.70
2023-01-17T04:30:44.644Z,72.60
2023-01-17T04:33:53.703Z,72.80
2023-01-17T04:37:03.720Z,73.30
2023-01-17T04:40:11.653Z,72.70
2023-01-17T04:43:20.693Z,72.80
2023-01-17T04:46:29.732Z,72.90
2023-01-17T04:49:33.190Z,72.90
2023-01-17T04:52:42.702Z,72.70
2023-01-17T04:55:53.711Z,72.80
2023-01-17T04:59:04.671Z,73.30
2023-01-17T05:02:08.652Z,73.20
2023-01-17T05:05:19.682Z,74.20
2023-01-17T05:08:28.688Z,74.60
2023-01-17T05:11:40.381Z,73.10
2023-01-17T05:14:43.333Z,73.30
2023-01-17T05:17:52.671Z,73.40
2023-01-17T05:21:12.242Z,73.10
2023-01-17T05:24:14.999Z,73.20
2023-01-17T05:27:25.643Z,72.90
2023-01-17T05:30:29.461Z,72.80
2023-01-17T05:33:38.629Z,73.10
2023-01-17T05:36:47.636Z,73.00
2023-01-17T05:39:50.327Z,72.90
2023-01-17T05:43:02.627Z,73.00
2023-01-17T05:46:05.823Z,73.10
2023-01-17T05:49:15.647Z,73.40
2023-01-17T05:52:24.951Z,73.60
2023-01-17T05:55:36.627Z,73.50
2023-01-17T05:58:47.640Z,73.90
2023-01-17T06:01:56.613Z,74.00
2023-01-17T06:05:07.485Z,73.90
2023-01-17T06:08:11.187Z,74.00
2023-01-17T06:11:21.613Z,73.90
2023-01-17T06:14:25.693Z,73.70
2023-01-17T06:17:34.594Z,74.70
2023-01-17T06:20:45.607Z,74.20
2023-01-17T06:23:49.486Z,74.20
2023-01-17T06:26:59.453Z,74.10
2023-01-17T06:30:25.019Z,73.50
2023-01-17T06:33:28.302Z,74.80
2023-01-17T06:36:37.716Z,73.80
2023-01-17T06:40:27.270Z,72.80
2023-01-17T06:43:47.753Z,73.20
2023-01-17T06:46:58.660Z,73.50
2023-01-17T06:50:03.349Z,73.80
2023-01-17T06:53:14.736Z,73.90
2023-01-17T06:56:24.588Z,73.50
2023-01-17T06:59:27.598Z,73.70
2023-01-17T07:02:39.629Z,74.20
2023-01-17T07:05:48.606Z,74.70
2023-01-17T07:08:58.589Z,75.20
2023-01-17T07:12:08.591Z,75.00
2023-01-17T07:15:12.800Z,75.40
2023-01-17T07:18:26.622Z,75.60
2023-01-17T07:21:36.688Z,76.10
2023-01-17T07:24:46.651Z,76.00
2023-01-17T07:27:56.551Z,76.10
2023-01-17T07:31:05.633Z,76.10
2023-01-17T07:34:16.742Z,76.40
2023-01-17T07:37:33.719Z,75.70
2023-01-17T07:40:49.603Z,77.20
2023-01-17T07:43:58.555Z,77.60
2023-01-17T07:47:01.668Z,78.50
2023-01-17T07:50:13.687Z,76.60
2023-01-17T07:53:23.543Z,76.10
2023-01-17T07:56:33.552Z,76.50
2023-01-17T07:59:37.062Z,76.50
2023-01-17T08:02:46.517Z,76.90
2023-01-17T08:06:04.529Z,76.90
2023-01-17T08:09:07.854Z,76.30
2023-01-17T08:12:18.585Z,76.70
2023-01-17T08:15:21.517Z,77.80
2023-01-17T08:18:30.554Z,76.30
2023-01-17T08:21:41.626Z,76.20
2023-01-17T08:24:44.602Z,76.00
2023-01-17T08:27:54.488Z,74.80
2023-01-17T08:31:03.551Z,75.40
2023-01-17T08:34:12.534Z,75.90
2023-01-17T08:37:23.564Z,76.60
2023-01-17T08:40:33.765Z,76.50
2023-01-17T08:43:37.574Z,76.50
2023-01-17T08:46:47.555Z,77.10
2023-01-17T08:49:58.516Z,76.60
2023-01-17T08:53:09.590Z,76.50
2023-01-17T08:56:19.590Z,76.60
2023-01-17T08:59:22.997Z,76.40
2023-01-17T09:02:39.543Z,77.00
2023-01-17T09:05:49.540Z,76.20
2023-01-17T09:09:01.500Z,76.90
2023-01-17T09:12:11.445Z,75.80
2023-01-17T09:15:17.756Z,76.80
2023-01-17T09:18:27.510Z,76.00
2023-01-17T09:21:37.440Z,76.00
2023-01-17T09:24:42.039Z,76.10
2023-01-17T09:27:53.426Z,76.00
2023-01-17T09:30:56.535Z,75.20
2023-01-17T09:34:06.433Z,76.30
2023-01-17T09:37:15.520Z,76.50
2023-01-17T09:40:30.447Z,77.80
2023-01-17T09:43:40.981Z,76.60
2023-01-17T09:46:54.609Z,76.70
2023-01-17T09:50:01.568Z,76.90
2023-01-17T09:53:13.438Z,76.70
2023-01-17T09:56:22.424Z,76.70
2023-01-17T09:59:37.499Z,76.70
2023-01-17T10:03:02.833Z,75.40
2023-01-17T10:06:30.041Z,75.30
2023-01-17T10:10:07.401Z,76.30
2023-01-17T10:13:29.269Z,76.10
2023-01-17T10:16:48.447Z,75.50
2023-01-17T10:20:11.398Z,75.10
2023-01-17T10:23:42.439Z,75.00
2023-01-17T10:26:55.454Z,74.80
2023-01-17T10:30:02.028Z,74.60
2023-01-17T10:33:20.428Z,74.50
2023-01-17T10:36:33.376Z,75.90
2023-01-17T10:39:36.753Z,74.50
2023-01-17T10:42:57.455Z,74.50
2023-01-17T10:46:02.499Z,74.40
2023-01-17T10:49:12.383Z,74.10
2023-01-17T10:52:30.356Z,75.00
2023-01-17T10:55:47.349Z,74.30
2023-01-17T10:59:05.397Z,74.40
2023-01-17T11:02:27.512Z,74.00
2023-01-17T11:05:33.064Z,74.40
2023-01-17T11:08:58.364Z,74.40
2023-01-17T11:12:01.440Z,74.40
2023-01-17T11:15:14.365Z,74.30
2023-01-17T11:18:27.312Z,74.00
2023-01-17T11:21:30.284Z,73.60
2023-01-17T11:24:43.318Z,73.80
2023-01-17T11:28:08.362Z,73.50
2023-01-17T11:31:26.254Z,73.30
2023-01-17T11:34:38.344Z,73.00
2023-01-17T11:37:55.340Z,73.20
2023-01-17T11:41:24.300Z,72.40
2023-01-17T11:44:29.429Z,73.00
2023-01-17T11:47:39.395Z,74.10
2023-01-17T11:50:54.361Z,73.20
2023-01-17T11:54:16.805Z,73.90
2023-01-17T11:57:30.352Z,72.70
2023-01-17T12:00:44.283Z,73.80
2023-01-17T12:04:02.224Z,73.40
2023-01-17T12:07:27.272Z,74.10
2023-01-17T12:10:43.332Z,73.40
2023-01-17T12:14:11.299Z,73.40
2023-01-17T12:17:28.086Z,73.40
2023-01-17T12:20:49.285Z,73.50
2023-01-17T12:24:27.286Z,73.40
2023-01-17T12:27:42.009Z,73.50
2023-01-17T12:31:12.368Z,73.50
2023-01-17T12:34:29.284Z,73.80
2023-01-17T12:37:37.409Z,73.70
2023-01-17T12:40:57.256Z,73.70
2023-01-17T12:44:01.648Z,74.40
2023-01-17T12:47:13.268Z,73.70
2023-01-17T12:50:29.265Z,73.50
2023-01-17T12:53:40.244Z,73.30
2023-01-17T12:56:56.288Z,73.20
2023-01-17T13:00:04.003Z,73.00
2023-01-17T13:03:23.371Z,72.90
2023-01-17T13:06:40.258Z,72.80
2023-01-17T13:09:53.334Z,71.50
2023-01-17T13:13:07.225Z,72.60
2023-01-17T13:16:15.449Z,72.50
2023-01-17T13:19:33.268Z,71.70
2023-01-17T13:22:38.874Z,73.30
2023-01-17T13:25:53.248Z,72.40
2023-01-17T13:29:13.267Z,71.70
2023-01-17T13:32:32.807Z,72.00
2023-01-17T13:35:49.213Z,72.90
2023-01-17T13:39:09.226Z,72.30
2023-01-17T13:42:26.219Z,71.90
2023-01-17T13:45:39.790Z,72.50
2023-01-17T13:48:50.229Z,72.00
2023-01-17T13:52:11.238Z,71.90
2023-01-17T13:55:44.797Z,72.10
2023-01-17T13:59:09.205Z,72.50
2023-01-17T14:02:37.892Z,71.90
2023-01-17T14:05:56.192Z,72.40
2023-01-17T14:09:10.180Z,72.60
2023-01-17T14:12:33.426Z,72.30
2023-01-17T14:15:56.163Z,72.40
2023-01-17T14:19:00.417Z,72.40
2023-01-17T14:22:31.193Z,72.00
2023-01-17T14:25:40.897Z,72.40
2023-01-17T14:28:50.152Z,72.40
2023-01-17T14:32:01.487Z,72.50
2023-01-17T14:35:30.142Z,72.40
2023-01-17T14:38:41.172Z,72.40
2023-01-17T14:41:44.419Z,72.40
2023-01-17T14:44:57.149Z,72.40
2023-01-17T14:48:02.664Z,72.50
2023-01-17T14:51:21.147Z,71.70
2023-01-17T14:54:32.126Z,72.10
2023-01-17T14:57:43.033Z,73.50
2023-01-17T15:00:53.539Z,72.60
2023-01-17T15:04:04.161Z,72.70
2023-01-17T15:07:20.155Z,72.70
2023-01-17T15:10:33.141Z,72.60
2023-01-17T15:13:46.128Z,72.70
2023-01-17T15:16:51.939Z,72.70
2023-01-17T15:20:06.092Z,72.70
2023-01-17T15:23:23.083Z,72.80
2023-01-17T15:26:28.904Z,72.80
2023-01-17T15:29:40.070Z,72.80
2023-01-17T15:32:50.048Z,73.20
2023-01-17T15:36:00.455Z,72.90
2023-01-17T15:39:14.097Z,73.50
2023-01-17T15:42:30.147Z,73.00
2023-01-17T15:45:36.015Z,73.60
2023-01-17T15:48:50.085Z,72.90
2023-01-17T15:52:02.079Z,72.90
2023-01-17T15:55:15.020Z,74.30
2023-01-17T15:58:34.132Z,72.40
2023-01-17T16:01:37.659Z,72.70
2023-01-17T16:04:49.102Z,72.70
2023-01-17T16:07:53.350Z,72.10
2023-01-17T16:11:15.381Z,72.80
2023-01-17T16:14:26.550Z,72.70
2023-01-17T16:17:30.786Z,72.70
2023-01-17T16:20:44.043Z,73.60
2023-01-17T16:23:47.297Z,71.80
2023-01-17T16:26:58.295Z,72.60
2023-01-17T16:30:01.469Z,71.80
2023-01-17T16:33:11.035Z,72.30
2023-01-17T16:36:16.395Z,72.70
2023-01-17T16:39:29.052Z,71.90
2023-01-17T16:42:35.174Z,71.80
2023-01-17T16:45:48.036Z,71.80
2023-01-17T16:48:57.004Z,71.70
2023-01-17T16:52:07.005Z,71.80
2023-01-17T16:55:19.998Z,71.80
2023-01-17T16:58:30.988Z,71.60
2023-01-17T17:01:40.272Z,71.50
2023-01-17T17:04:51.114Z,71.80
2023-01-17T17:07:54.487Z,71.00
2023-01-17T17:11:15.004Z,71.10
2023-01-17T17:14:30.996Z,70.30
2023-01-17T17:17:42.065Z,70.00
2023-01-17T17:20:46.991Z,70.90
2023-01-17T17:24:03.006Z,69.70
2023-01-17T17:27:12.972Z,70.20
2023-01-17T17:30:18.223Z,69.80
2023-01-17T17:33:28.122Z,69.80
2023-01-17T17:36:31.809Z,69.80
2023-01-17T17:39:42.961Z,69.90
2023-01-17T17:42:53.981Z,71.00
2023-01-17T17:46:00.693Z,69.50
2023-01-17T17:49:11.966Z,70.00
2023-01-17T17:52:15.154Z,70.00
2023-01-17T17:55:24.969Z,70.00
2023-01-17T17:58:34.151Z,70.00
2023-01-17T18:01:38.794Z,70.10
2023-01-17T18:04:47.959Z,69.50
2023-01-17T18:07:58.914Z,70.20
2023-01-17T18:11:10.069Z,70.10
2023-01-17T18:14:22.925Z,70.20
2023-01-17T18:17:27.334Z,70.20
2023-01-17T18:20:36.953Z,70.10
2023-01-17T18:23:41.916Z,70.80
2023-01-17T18:26:52.909Z,70.20
2023-01-17T18:30:03.899Z,70.30
2023-01-17T18:33:08.258Z,70.30
2023-01-17T18:36:19.930Z,70.60
2023-01-17T18:39:31.881Z,70.20
2023-01-17T18:42:34.752Z,70.30
2023-01-17T18:45:45.271Z,70.50
2023-01-17T18:48:55.960Z,70.90
2023-01-17T18:52:06.053Z,70.60
2023-01-17T18:55:15.992Z,70.80
2023-01-17T18:58:24.886Z,69.60
2023-01-17T19:01:36.980Z,71.90
2023-01-17T19:04:47.874Z,70.60
2023-01-17T19:07:52.949Z,71.10
2023-01-17T19:11:03.858Z,71.30
2023-01-17T19:14:14.997Z,71.50
2023-01-17T19:17:27.033Z,71.40
2023-01-17T19:20:38.923Z,71.30
2023-01-17T19:23:43.322Z,71.00
2023-01-17T19:26:53.830Z,72.00
2023-01-17T19:29:56.760Z,71.10
2023-01-17T19:33:05.827Z,71.10
2023-01-17T19:36:20.879Z,71.00
2023-01-17T19:39:26.090Z,71.00
2023-01-17T19:42:35.889Z,71.10
2023-01-17T19:45:46.039Z,72.10
2023-01-17T19:48:55.815Z,71.00
2023-01-17T19:52:06.860Z,70.80
2023-01-17T19:55:10.801Z,70.90
2023-01-17T19:58:20.851Z,70.90
2023-01-17T20:01:34.925Z,71.30
2023-01-17T20:04:38.172Z,70.70
2023-01-17T20:07:48.812Z,69.60
2023-01-17T20:10:51.816Z,70.90
2023-01-17T20:14:04.785Z,71.00
2023-01-17T20:17:15.026Z,71.00
2023-01-17T20:20:19.160Z,71.00
2023-01-17T20:23:29.898Z,71.10
2023-01-17T20:26:41.805Z,71.00
2023-01-17T20:29:51.821Z,70.90
2023-01-17T20:33:01.796Z,70.40
2023-01-17T20:36:13.840Z,71.60
2023-01-17T20:39:25.912Z,71.10
2023-01-17T20:42:35.761Z,71.20
2023-01-17T20:45:45.792Z,71.20
2023-01-17T20:48:56.880Z,71.40
2023-01-17T20:52:07.923Z,70.90
2023-01-17T20:55:13.187Z,71.40
2023-01-17T20:58:22.793Z,72.40
2023-01-17T21:01:39.096Z,70.90
2023-01-17T21:04:42.186Z,71.30
2023-01-17T21:07:51.724Z,71.30
2023-01-17T21:10:57.098Z,71.30
2023-01-17T21:14:07.220Z,71.20
2023-01-17T21:17:16.830Z,71.30
2023-01-17T21:20:20.143Z,71.90
2023-01-17T21:23:35.732Z,71.20
2023-01-17T21:26:49.714Z,71.00
2023-01-17T21:29:55.836Z,70.00
2023-01-17T21:33:05.825Z,70.70
2023-01-17T21:36:16.687Z,70.70
2023-01-17T21:39:26.994Z,70.20
2023-01-17T21:42:31.429Z,69.70
2023-01-17T21:45:43.744Z,71.00
2023-01-17T21:48:53.715Z,70.60
2023-01-17T21:52:14.385Z,70.80
2023-01-17T21:55:41.682Z,71.00
2023-01-17T21:58:53.750Z,72.10
2023-01-17T22:01:56.693Z,71.20
2023-01-17T22:05:05.701Z,71.20
2023-01-17T22:08:15.266Z,71.20
2023-01-17T22:11:27.697Z,71.30
2023-01-17T22:14:38.683Z,71.30
2023-01-17T22:17:42.335Z,71.30
2023-01-17T22:20:51.666Z,71.30
2023-01-17T22:24:02.709Z,71.40
2023-01-17T22:27:16.680Z,71.50
2023-01-17T22:30:27.910Z,71.50
2023-01-17T22:33:30.952Z,71.60
2023-01-17T22:36:46.800Z,71.60
2023-01-17T22:39:56.883Z,71.90
2023-01-17T22:42:59.988Z,70.60
2023-01-17T22:46:10.761Z,71.70
2023-01-17T22:49:22.714Z,71.70
2023-01-17T22:52:25.946Z,71.80
2023-01-17T22:55:35.643Z,71.50
2023-01-17T22:58:45.722Z,71.40
2023-01-17T23:01:56.683Z,71.30
2023-01-17T23:05:06.626Z,71.20
2023-01-17T23:08:16.613Z,71.10
2023-01-17T23:11:49.858Z,71.10
2023-01-17T23:15:16.607Z,70.90
2023-01-17T23:18:38.583Z,71.30
2023-01-17T23:22:05.647Z,70.90
2023-01-17T23:25:17.611Z,70.90
2023-01-17T23:28:27.677Z,71.00
2023-01-17T23:31:30.706Z,70.40
2023-01-17T23:34:41.770Z,70.50
2023-01-17T23:38:02.100Z,70.50
2023-01-17T23:41:30.624Z,70.00
2023-01-17T23:44:39.599Z,70.50
2023-01-17T23:47:42.593Z,70.10
2023-01-17T23:51:02.622Z,70.20
2023-01-17T23:54:15.629Z,70.20
2023-01-17T23:57:19.809Z,70.00
