createdAt,value
2022-09-12T00:00:11.612Z,83.53
2022-09-12T00:02:37.098Z,83.80
2022-09-12T00:05:00.358Z,83.77
2022-09-12T00:07:22.962Z,83.77
2022-09-12T00:09:45.512Z,83.51
2022-09-12T00:12:08.355Z,83.21
2022-09-12T00:14:30.948Z,83.75
2022-09-12T00:16:53.595Z,83.73
2022-09-12T00:19:17.291Z,83.79
2022-09-12T00:21:40.801Z,83.77
2022-09-12T00:24:03.577Z,83.76
2022-09-12T00:26:26.388Z,83.62
2022-09-12T00:28:49.316Z,84.16
2022-09-12T00:31:18.270Z,83.98
2022-09-12T00:33:41.320Z,84.16
2022-09-12T00:36:12.576Z,83.99
2022-09-12T00:38:38.582Z,83.81
2022-09-12T00:41:01.127Z,83.95
2022-09-12T00:43:43.255Z,83.92
2022-09-12T00:46:13.360Z,83.88
2022-09-12T00:48:44.147Z,83.92
2022-09-12T00:51:06.939Z,84.04
2022-09-12T00:53:30.095Z,84.08
2022-09-12T00:55:54.031Z,83.79
2022-09-12T00:58:28.369Z,83.76
2022-09-12T01:00:51.680Z,84.04
2022-09-12T01:03:17.172Z,84.27
2022-09-12T01:05:45.061Z,84.21
2022-09-12T01:08:08.146Z,84.33
2022-09-12T01:10:31.920Z,84.50
2022-09-12T01:12:54.709Z,84.37
2022-09-12T01:15:17.335Z,84.34
2022-09-12T01:17:55.046Z,84.69
2022-09-12T01:20:30.088Z,84.85
2022-09-12T01:23:20.426Z,84.91
2022-09-12T01:26:17.638Z,84.90
2022-09-12T01:29:17.743Z,84.70
2022-09-12T01:31:47.664Z,84.93
2022-09-12T01:34:38.502Z,84.79
2022-09-12T01:37:20.414Z,84.82
2022-09-12T01:40:16.010Z,84.98
2022-09-12T01:42:58.761Z,84.93
2022-09-12T01:45:43.469Z,85.15
2022-09-12T01:48:14.631Z,85.05
2022-09-12T01:50:44.347Z,85.16
2022-09-12T01:53:18.626Z,85.09
2022-09-12T01:55:50.010Z,85.25
2022-09-12T01:58:17.903Z,85.44
2022-09-12T02:00:52.671Z,85.45
2022-09-12T02:03:20.490Z,85.86
2022-09-12T02:05:52.179Z,86.28
2022-09-12T02:08:19.326Z,86.52
2022-09-12T02:11:09.466Z,86.30
2022-09-12T02:13:41.045Z,86.13
2022-09-12T02:16:13.298Z,86.19
2022-09-12T02:18:43.879Z,86.36
2022-09-12T02:21:07.917Z,85.89
2022-09-12T02:23:32.757Z,85.89
2022-09-12T02:26:01.624Z,85.90
2022-09-12T02:28:38.452Z,86.00
2022-09-12T02:31:07.826Z,85.81
2022-09-12T02:33:40.618Z,85.91
2022-09-12T02:36:24.834Z,86.02
2022-09-12T02:38:48.734Z,85.96
2022-09-12T02:41:14.292Z,85.78
2022-09-12T02:43:37.955Z,86.00
2022-09-12T02:46:00.605Z,86.10
2022-09-12T02:48:35.624Z,86.14
2022-09-12T02:50:58.897Z,86.33
2022-09-12T02:53:22.035Z,86.40
2022-09-12T02:55:44.918Z,86.34
2022-09-12T02:58:13.000Z,86.30
2022-09-12T03:00:48.097Z,86.30
2022-09-12T03:03:29.303Z,86.48
2022-09-12T03:06:06.974Z,86.14
2022-09-12T03:08:53.241Z,85.65
2022-09-12T03:11:34.299Z,85.82
2022-09-12T03:14:05.745Z,85.46
2022-09-12T03:16:55.730Z,85.78
2022-09-12T03:19:33.951Z,86.07
2022-09-12T03:22:02.199Z,86.26
2022-09-12T03:24:39.199Z,86.53
2022-09-12T03:27:14.267Z,86.00
2022-09-12T03:29:39.352Z,86.19
2022-09-12T03:32:02.012Z,86.13
2022-09-12T03:34:26.860Z,86.20
2022-09-12T03:36:49.907Z,86.24
2022-09-12T03:39:12.610Z,85.54
2022-09-12T03:41:35.168Z,84.96
2022-09-12T03:43:57.807Z,84.53
2022-09-12T03:46:20.293Z,84.62
2022-09-12T03:48:43.065Z,84.56
2022-09-12T03:51:09.839Z,84.72
2022-09-12T03:53:32.916Z,84.80
2022-09-12T03:55:55.688Z,84.67
2022-09-12T03:58:18.285Z,84.66
2022-09-12T04:00:41.111Z,84.81
2022-09-12T04:03:03.813Z,84.86
2022-09-12T04:05:27.001Z,85.05
2022-09-12T04:07:50.077Z,84.70
2022-09-12T04:10:12.749Z,84.32
2022-09-12T04:12:35.770Z,84.05
2022-09-12T04:14:58.278Z,84.11
2022-09-12T04:17:20.806Z,83.70
2022-09-12T04:19:43.366Z,83.97
2022-09-12T04:22:06.160Z,82.80
2022-09-12T04:24:28.964Z,82.17
2022-09-12T04:26:53.916Z,82.45
2022-09-12T04:29:16.646Z,82.80
2022-09-12T04:31:39.557Z,82.21
2022-09-12T04:34:02.125Z,82.67
2022-09-12T04:36:25.948Z,82.39
2022-09-12T04:38:49.332Z,81.98
2022-09-12T04:41:12.105Z,81.69
2022-09-12T04:43:34.766Z,81.48
2022-09-12T04:46:05.868Z,81.15
2022-09-12T04:48:28.538Z,81.10
2022-09-12T04:50:51.057Z,81.38
2022-09-12T04:53:13.588Z,80.86
2022-09-12T04:55:36.147Z,80.59
2022-09-12T04:57:58.980Z,79.99
2022-09-12T05:00:21.740Z,79.83
2022-09-12T05:02:44.494Z,79.98
2022-09-12T05:05:07.273Z,80.43
2022-09-12T05:07:29.867Z,80.48
2022-09-12T05:09:52.661Z,80.48
2022-09-12T05:12:15.481Z,79.75
2022-09-12T05:14:39.162Z,78.40
2022-09-12T05:17:22.640Z,77.88
2022-09-12T05:19:45.390Z,77.14
2022-09-12T05:22:07.971Z,77.20
2022-09-12T05:24:30.633Z,77.46
2022-09-12T05:26:53.299Z,77.26
2022-09-12T05:29:15.841Z,77.21
2022-09-12T05:31:39.265Z,77.66
2022-09-12T05:34:04.775Z,77.12
2022-09-12T05:36:30.764Z,76.89
2022-09-12T05:38:54.376Z,76.73
2022-09-12T05:41:24.983Z,75.84
2022-09-12T05:43:54.833Z,75.18
2022-09-12T05:46:26.248Z,74.77
2022-09-12T05:48:55.655Z,74.55
2022-09-12T05:51:21.348Z,74.11
2022-09-12T05:53:46.331Z,74.57
2022-09-12T05:56:16.814Z,74.36
2022-09-12T05:58:43.172Z,73.46
2022-09-12T06:01:16.475Z,72.77
2022-09-12T06:03:51.369Z,73.21
2022-09-12T06:09:06.610Z,74.48
2022-09-12T06:11:40.673Z,74.01
2022-09-12T06:14:21.352Z,74.06
2022-09-12T06:16:56.134Z,74.22
2022-09-12T06:19:27.746Z,74.09
2022-09-12T06:21:57.298Z,73.70
2022-09-12T06:24:22.996Z,73.62
2022-09-12T06:27:25.420Z,73.17
2022-09-12T06:30:00.204Z,72.89
2022-09-12T06:32:28.525Z,72.39
2022-09-12T06:34:57.031Z,72.10
2022-09-12T06:37:26.076Z,72.81
2022-09-12T06:40:30.250Z,72.70
2022-09-12T06:42:57.239Z,72.34
2022-09-12T06:45:28.369Z,71.46
2022-09-12T06:47:52.797Z,70.57
2022-09-12T06:50:16.533Z,70.04
2022-09-12T06:52:41.626Z,68.79
2022-09-12T06:55:07.557Z,68.39
2022-09-12T06:57:46.030Z,66.30
2022-09-12T07:00:14.731Z,64.80
2022-09-12T07:02:43.901Z,65.33
2022-09-12T07:05:14.353Z,65.74
2022-09-12T07:07:38.899Z,66.44
2022-09-12T07:10:04.147Z,66.35
2022-09-12T07:12:29.629Z,66.18
2022-09-12T07:17:34.160Z,66.47
2022-09-12T07:20:12.153Z,66.79
2022-09-12T07:22:56.790Z,65.65
2022-09-12T07:25:27.377Z,65.74
2022-09-12T07:27:58.413Z,65.97
2022-09-12T07:30:30.364Z,65.80
2022-09-12T07:33:14.709Z,64.70
2022-09-12T07:35:41.065Z,65.45
2022-09-12T07:38:10.032Z,64.28
2022-09-12T07:41:05.626Z,64.47
2022-09-12T07:43:43.633Z,65.24
2022-09-12T07:46:15.951Z,65.39
2022-09-12T07:48:41.688Z,65.66
2022-09-12T07:51:11.964Z,63.27
2022-09-12T07:53:41.487Z,64.13
2022-09-12T07:56:05.969Z,64.10
2022-09-12T07:58:30.422Z,63.49
2022-09-12T08:00:56.561Z,62.02
2022-09-12T08:03:32.180Z,62.48
2022-09-12T08:06:21.536Z,61.18
2022-09-12T08:08:53.530Z,60.41
2022-09-12T08:14:38.204Z,59.66
2022-09-12T08:17:32.025Z,60.40
2022-09-12T08:20:15.504Z,60.60
2022-09-12T08:22:57.877Z,59.49
2022-09-12T08:25:44.631Z,59.30
2022-09-12T08:28:17.516Z,58.89
2022-09-12T08:30:44.338Z,58.98
2022-09-12T08:33:08.147Z,59.36
2022-09-12T08:35:33.661Z,59.18
2022-09-12T08:38:01.532Z,59.71
2022-09-12T08:40:25.818Z,59.49
2022-09-12T08:43:23.815Z,59.09
2022-09-12T08:46:00.509Z,58.53
2022-09-12T08:48:23.684Z,57.40
2022-09-12T08:50:50.123Z,56.82
2022-09-12T08:53:21.730Z,58.05
2022-09-12T08:55:51.469Z,57.14
2022-09-12T08:58:21.392Z,55.86
2022-09-12T09:01:17.786Z,55.94
2022-09-12T09:03:51.733Z,56.55
2022-09-12T09:06:56.498Z,56.04
2022-09-12T09:09:50.904Z,56.08
2022-09-12T09:12:20.267Z,54.95
2022-09-12T09:14:50.268Z,54.19
2022-09-12T09:17:28.327Z,54.71
2022-09-12T09:20:03.878Z,55.20
2022-09-12T09:22:43.219Z,54.35
2022-09-12T09:25:22.693Z,56.04
2022-09-12T09:27:58.064Z,55.88
2022-09-12T09:30:21.809Z,55.15
2022-09-12T09:32:49.709Z,55.33
2022-09-12T09:35:28.005Z,55.83
2022-09-12T09:38:08.906Z,54.73
2022-09-12T09:40:40.622Z,55.79
2022-09-12T09:43:13.814Z,53.78
2022-09-12T09:45:38.073Z,53.51
2022-09-12T09:48:24.177Z,53.66
2022-09-12T09:50:49.375Z,53.79
2022-09-12T09:53:32.396Z,52.89
2022-09-12T09:55:56.957Z,52.09
2022-09-12T09:58:34.322Z,49.71
2022-09-12T10:01:17.820Z,50.10
2022-09-12T10:04:05.574Z,51.51
2022-09-12T10:07:00.567Z,51.85
2022-09-12T10:09:30.159Z,54.09
2022-09-12T10:11:55.000Z,54.19
2022-09-12T10:14:36.912Z,54.18
2022-09-12T10:16:59.887Z,53.99
2022-09-12T10:19:36.484Z,54.25
2022-09-12T10:22:00.992Z,54.42
2022-09-12T10:24:43.653Z,55.23
2022-09-12T10:27:12.573Z,54.35
2022-09-12T10:29:46.603Z,54.90
2022-09-12T10:32:09.975Z,55.40
2022-09-12T10:34:43.441Z,55.73
2022-09-12T10:37:08.630Z,55.58
2022-09-12T10:39:33.543Z,55.53
2022-09-12T10:41:56.372Z,55.53
2022-09-12T10:44:28.668Z,55.34
2022-09-12T10:46:51.638Z,55.04
2022-09-12T10:49:21.483Z,54.28
2022-09-12T10:51:44.352Z,54.53
2022-09-12T10:54:12.542Z,53.37
2022-09-12T10:56:43.264Z,54.19
2022-09-12T10:59:41.475Z,54.17
2022-09-12T11:02:31.149Z,54.29
2022-09-12T11:04:59.853Z,54.25
2022-09-12T11:07:31.994Z,53.88
2022-09-12T11:10:23.291Z,53.68
2022-09-12T11:12:58.341Z,53.32
2022-09-12T11:15:29.952Z,53.95
2022-09-12T11:18:17.573Z,54.25
2022-09-12T11:20:59.001Z,53.57
2022-09-12T11:23:43.697Z,54.60
2022-09-12T11:26:32.205Z,54.31
2022-09-12T11:29:03.937Z,54.55
2022-09-12T11:31:41.888Z,55.11
2022-09-12T11:34:10.283Z,54.80
2022-09-12T11:36:44.863Z,55.52
2022-09-12T11:39:36.749Z,56.48
2022-09-12T11:42:05.569Z,57.35
2022-09-12T11:44:39.993Z,56.68
2022-09-12T11:47:08.347Z,57.11
2022-09-12T11:49:38.430Z,57.50
2022-09-12T11:52:20.554Z,57.21
2022-09-12T11:54:52.800Z,57.21
2022-09-12T11:57:24.978Z,57.11
2022-09-12T12:00:20.674Z,57.42
2022-09-12T12:02:51.827Z,56.90
2022-09-12T12:05:20.877Z,57.79
2022-09-12T12:07:52.210Z,57.15
2022-09-12T12:10:42.714Z,58.04
2022-09-12T12:13:14.022Z,58.34
2022-09-12T12:15:39.185Z,58.94
2022-09-12T12:18:06.296Z,58.37
2022-09-12T12:20:29.627Z,58.19
2022-09-12T12:22:54.178Z,56.68
2022-09-12T12:25:21.338Z,56.89
2022-09-12T12:27:46.315Z,57.53
2022-09-12T12:30:29.148Z,57.65
2022-09-12T12:32:53.005Z,57.51
2022-09-12T12:35:39.889Z,57.59
2022-09-12T12:38:04.380Z,57.28
2022-09-12T12:40:29.601Z,55.27
2022-09-12T12:43:01.638Z,54.65
2022-09-12T12:45:27.056Z,55.40
2022-09-12T12:48:11.265Z,55.10
2022-09-12T12:50:34.368Z,55.56
2022-09-12T12:53:25.858Z,53.17
2022-09-12T12:55:51.743Z,53.10
2022-09-12T12:58:36.311Z,54.35
2022-09-12T13:01:19.225Z,55.13
2022-09-12T13:03:45.769Z,55.43
2022-09-12T13:06:19.946Z,56.21
2022-09-12T13:08:55.354Z,55.86
2022-09-12T13:11:33.379Z,54.52
2022-09-12T13:14:26.940Z,53.00
2022-09-12T13:17:14.446Z,52.14
2022-09-12T13:19:38.190Z,52.74
2022-09-12T13:22:06.733Z,54.17
2022-09-12T13:24:29.385Z,54.71
2022-09-12T13:26:53.665Z,54.64
2022-09-12T13:29:18.645Z,54.67
2022-09-12T13:31:47.119Z,55.65
2022-09-12T13:34:11.612Z,54.88
2022-09-12T13:37:05.117Z,54.10
2022-09-12T13:39:31.760Z,52.98
2022-09-12T13:42:26.892Z,52.67
2022-09-12T13:44:57.967Z,52.81
2022-09-12T13:47:31.018Z,52.82
2022-09-12T13:49:55.295Z,52.28
2022-09-12T13:52:25.587Z,51.09
2022-09-12T13:54:54.206Z,51.91
2022-09-12T13:57:38.083Z,50.35
2022-09-12T14:00:11.105Z,48.97
2022-09-12T14:02:36.818Z,49.03
2022-09-12T14:05:11.546Z,49.26
2022-09-12T14:07:40.456Z,48.19
2022-09-12T14:10:06.013Z,47.00
2022-09-12T14:12:33.560Z,46.52
2022-09-12T14:14:57.034Z,46.97
2022-09-12T14:17:32.448Z,48.10
2022-09-12T14:19:59.429Z,48.78
2022-09-12T14:22:22.701Z,49.32
2022-09-12T14:24:50.435Z,50.06
2022-09-12T14:27:15.574Z,50.38
2022-09-12T14:29:38.677Z,50.55
2022-09-12T14:32:03.677Z,51.03
2022-09-12T14:34:26.558Z,51.30
2022-09-12T14:36:55.051Z,50.80
2022-09-12T14:39:31.590Z,50.96
2022-09-12T14:42:21.074Z,51.60
2022-09-12T14:44:58.434Z,51.56
2022-09-12T14:47:27.397Z,51.26
2022-09-12T14:49:54.037Z,50.60
2022-09-12T14:52:35.011Z,51.06
2022-09-12T14:55:29.096Z,51.11
2022-09-12T14:58:22.872Z,50.84
2022-09-12T15:00:59.887Z,51.23
2022-09-12T15:03:49.550Z,49.85
2022-09-12T15:06:30.941Z,49.62
2022-09-12T15:08:55.164Z,50.37
2022-09-12T15:11:18.574Z,50.80
2022-09-12T15:13:42.460Z,51.04
2022-09-12T15:16:05.687Z,50.27
2022-09-12T15:18:29.242Z,49.13
2022-09-12T15:21:03.770Z,48.89
2022-09-12T15:23:53.890Z,48.46
2022-09-12T15:26:30.508Z,48.43
2022-09-12T15:28:53.442Z,48.48
2022-09-12T15:31:26.200Z,47.96
2022-09-12T15:33:48.874Z,49.19
2022-09-12T15:36:18.760Z,49.51
2022-09-12T15:38:41.528Z,49.83
2022-09-12T15:41:04.114Z,49.50
2022-09-12T15:43:26.609Z,49.88
2022-09-12T15:45:52.299Z,50.09
2022-09-12T15:48:14.974Z,49.93
2022-09-12T15:50:37.601Z,49.98
2022-09-12T15:53:00.270Z,50.27
2022-09-12T15:55:28.804Z,51.02
2022-09-12T15:57:51.420Z,51.06
2022-09-12T16:00:15.007Z,51.21
2022-09-12T16:02:37.714Z,51.82
2022-09-12T16:05:00.217Z,52.43
2022-09-12T16:07:22.855Z,51.84
2022-09-12T16:09:48.296Z,52.19
2022-09-12T16:12:11.125Z,52.36
2022-09-12T16:14:33.642Z,53.30
2022-09-12T16:16:57.137Z,53.39
2022-09-12T16:19:20.113Z,53.34
2022-09-12T16:21:43.116Z,53.60
2022-09-12T16:24:39.409Z,53.62
2022-09-12T16:27:02.553Z,53.67
2022-09-12T16:29:25.195Z,53.31
2022-09-12T16:31:47.788Z,52.86
2022-09-12T16:34:11.071Z,53.80
2022-09-12T16:36:33.797Z,53.67
2022-09-12T16:38:56.374Z,53.46
2022-09-12T16:41:22.269Z,52.97
2022-09-12T16:43:45.556Z,53.87
2022-09-12T16:46:11.440Z,53.75
2022-09-12T16:48:34.541Z,53.77
2022-09-12T16:51:02.045Z,54.23
2022-09-12T16:53:24.945Z,54.44
2022-09-12T16:55:51.345Z,54.87
2022-09-12T16:58:13.866Z,55.09
2022-09-12T17:00:36.346Z,55.61
2022-09-12T17:02:59.257Z,55.73
2022-09-12T17:05:21.878Z,56.14
2022-09-12T17:07:44.337Z,56.09
2022-09-12T17:10:07.345Z,56.62
2022-09-12T17:12:30.195Z,56.56
2022-09-12T17:14:52.804Z,56.90
2022-09-12T17:17:15.535Z,56.97
2022-09-12T17:19:38.277Z,57.29
2022-09-12T17:22:01.311Z,57.86
2022-09-12T17:24:24.383Z,58.07
2022-09-12T17:26:47.524Z,58.36
2022-09-12T17:29:15.135Z,58.71
2022-09-12T17:31:37.775Z,58.71
2022-09-12T17:34:01.624Z,58.95
2022-09-12T17:36:24.417Z,58.44
2022-09-12T17:38:46.976Z,58.24
2022-09-12T17:41:11.411Z,58.37
2022-09-12T17:43:35.255Z,58.51
2022-09-12T17:45:57.995Z,58.47
2022-09-12T17:48:20.669Z,58.77
2022-09-12T17:50:43.296Z,58.78
2022-09-12T17:53:06.879Z,57.94
2022-09-12T17:55:32.158Z,57.91
2022-09-12T17:57:54.668Z,57.62
2022-09-12T18:00:17.392Z,57.74
2022-09-12T18:02:40.211Z,58.84
2022-09-12T18:05:05.389Z,58.21
2022-09-12T18:07:27.939Z,58.20
2022-09-12T18:09:51.356Z,58.15
2022-09-12T18:12:15.140Z,58.73
2022-09-12T18:14:38.025Z,58.23
2022-09-12T18:17:00.884Z,57.82
2022-09-12T18:19:24.345Z,57.92
2022-09-12T18:21:47.013Z,58.22
2022-09-12T18:24:10.692Z,58.11
2022-09-12T18:26:33.557Z,57.78
2022-09-12T18:28:56.831Z,58.16
2022-09-12T18:31:22.298Z,58.05
2022-09-12T18:33:45.266Z,58.31
2022-09-12T18:36:09.989Z,58.31
2022-09-12T18:38:32.628Z,58.07
2022-09-12T18:41:02.387Z,58.16
2022-09-12T18:43:24.868Z,57.72
2022-09-12T18:45:47.613Z,58.10
2022-09-12T18:48:10.373Z,58.21
2022-09-12T18:50:33.519Z,58.15
2022-09-12T18:52:59.627Z,58.10
2022-09-12T18:55:23.928Z,58.29
2022-09-12T18:57:47.087Z,58.27
2022-09-12T19:00:12.414Z,58.92
2022-09-12T19:02:35.355Z,58.81
2022-09-12T19:04:58.284Z,59.26
2022-09-12T19:07:20.897Z,59.26
2022-09-12T19:09:43.678Z,59.95
2022-09-12T19:12:06.475Z,59.86
2022-09-12T19:14:29.046Z,60.55
2022-09-12T19:16:52.427Z,59.98
2022-09-12T19:19:14.965Z,60.35
2022-09-12T19:21:37.552Z,60.80
2022-09-12T19:24:03.513Z,61.28
2022-09-12T19:26:26.275Z,61.36
2022-09-12T19:28:49.448Z,61.40
2022-09-12T19:31:15.217Z,61.61
2022-09-12T19:33:38.575Z,62.06
2022-09-12T19:36:03.453Z,62.94
2022-09-12T19:38:26.853Z,62.13
2022-09-12T19:41:00.350Z,62.76
2022-09-12T19:43:22.991Z,62.22
2022-09-12T19:45:48.438Z,62.57
2022-09-12T19:48:11.209Z,62.26
2022-09-12T19:50:34.920Z,62.17
2022-09-12T19:52:57.856Z,62.18
2022-09-12T19:55:20.666Z,62.25
2022-09-12T19:57:43.389Z,62.38
2022-09-12T20:00:07.912Z,62.89
2022-09-12T20:02:31.124Z,63.45
2022-09-12T20:04:54.392Z,63.49
2022-09-12T20:07:16.945Z,62.52
2022-09-12T20:09:41.435Z,63.19
2022-09-12T20:12:04.720Z,63.68
2022-09-12T20:14:27.298Z,64.00
2022-09-12T20:16:49.886Z,63.97
2022-09-12T20:19:12.844Z,63.86
2022-09-12T20:21:36.728Z,63.78
2022-09-12T20:24:01.996Z,63.79
2022-09-12T20:26:26.568Z,63.72
2022-09-12T20:28:51.014Z,63.72
2022-09-12T20:31:15.733Z,63.72
2022-09-12T20:33:38.332Z,63.85
2022-09-12T20:36:10.066Z,63.85
2022-09-12T20:38:32.800Z,64.01
2022-09-12T20:40:55.339Z,63.81
2022-09-12T20:43:17.894Z,63.81
2022-09-12T20:45:41.617Z,63.84
2022-09-12T20:48:04.880Z,63.98
2022-09-12T20:50:27.429Z,64.07
2022-09-12T20:52:50.645Z,64.21
2022-09-12T20:55:13.163Z,64.39
2022-09-12T20:57:35.640Z,64.52
2022-09-12T20:59:58.965Z,64.78
2022-09-12T21:02:21.600Z,64.81
2022-09-12T21:04:44.161Z,64.88
2022-09-12T21:07:15.156Z,64.93
2022-09-12T21:09:37.833Z,65.01
2022-09-12T21:12:00.346Z,65.08
2022-09-12T21:14:23.095Z,65.02
2022-09-12T21:16:45.616Z,64.88
2022-09-12T21:19:08.139Z,65.27
2022-09-12T21:21:31.230Z,65.14
2022-09-12T21:23:57.800Z,65.23
2022-09-12T21:26:20.252Z,65.36
2022-09-12T21:28:43.290Z,65.50
2022-09-12T21:31:06.028Z,65.82
2022-09-12T21:33:28.628Z,66.18
2022-09-12T21:35:51.260Z,66.43
2022-09-12T21:38:18.247Z,66.46
2022-09-12T21:40:40.893Z,66.67
2022-09-12T21:43:03.844Z,66.65
2022-09-12T21:45:26.535Z,66.77
2022-09-12T21:47:49.108Z,66.77
2022-09-12T21:50:11.635Z,66.63
2022-09-12T21:52:35.176Z,66.61
2022-09-12T21:54:57.762Z,66.77
2022-09-12T21:57:20.408Z,66.51
2022-09-12T21:59:43.070Z,66.94
2022-09-12T22:02:08.588Z,67.42
2022-09-12T22:04:33.591Z,67.03
2022-09-12T22:06:56.150Z,67.11
2022-09-12T22:09:18.602Z,66.76
2022-09-12T22:11:41.645Z,67.13
2022-09-12T22:14:04.263Z,67.25
2022-09-12T22:16:26.875Z,67.86
2022-09-12T22:18:50.825Z,68.31
2022-09-12T22:21:16.649Z,68.56
2022-09-12T22:23:58.159Z,68.86
2022-09-12T22:26:20.728Z,69.62
2022-09-12T22:28:43.952Z,69.83
2022-09-12T22:31:06.737Z,70.08
2022-09-12T22:33:29.246Z,70.62
2022-09-12T22:35:51.868Z,71.15
2022-09-12T22:38:19.719Z,71.86
2022-09-12T22:40:42.434Z,71.91
2022-09-12T22:43:05.206Z,71.70
2022-09-12T22:45:27.798Z,71.66
2022-09-12T22:47:50.323Z,71.29
2022-09-12T22:50:13.086Z,71.00
2022-09-12T22:52:35.592Z,71.99
2022-09-12T22:54:59.113Z,73.69
2022-09-12T22:57:21.553Z,73.93
2022-09-12T22:59:44.199Z,73.73
2022-09-12T23:02:06.798Z,74.33
2022-09-12T23:04:29.921Z,73.84
2022-09-12T23:06:52.569Z,74.29
2022-09-12T23:09:15.336Z,74.60
2022-09-12T23:11:37.912Z,74.82
2022-09-12T23:14:03.843Z,74.71
2022-09-12T23:16:28.328Z,74.90
2022-09-12T23:18:51.622Z,74.77
2022-09-12T23:21:16.531Z,74.42
2022-09-12T23:23:39.957Z,74.41
2022-09-12T23:26:14.279Z,74.15
2022-09-12T23:28:37.553Z,74.39
2022-09-12T23:31:00.382Z,74.40
2022-09-12T23:33:23.509Z,74.06
2022-09-12T23:35:46.488Z,73.95
2022-09-12T23:38:12.651Z,73.25
2022-09-12T23:40:37.080Z,71.67
2022-09-12T23:42:59.585Z,71.70
2022-09-12T23:45:22.176Z,71.73
2022-09-12T23:47:44.787Z,71.56
2022-09-12T23:50:07.484Z,71.99
2022-09-12T23:52:30.418Z,72.42
2022-09-12T23:54:52.828Z,72.28
2022-09-12T23:57:15.282Z,72.42
2022-09-12T23:59:37.800Z,72.18
