createdAt,value
2022-11-28T00:02:09.886Z,99428.63
2022-11-28T00:04:37.615Z,99407.81
2022-11-28T00:07:05.416Z,99409.53
2022-11-28T00:09:33.130Z,99408.66
2022-11-28T00:12:00.900Z,99417.38
2022-11-28T00:14:28.552Z,99400.84
2022-11-28T00:17:18.236Z,99408.66
2022-11-28T00:19:45.959Z,99404.31
2022-11-28T00:22:13.569Z,99415.63
2022-11-28T00:24:41.555Z,99406.97
2022-11-28T00:27:09.343Z,99421.72
2022-11-28T00:29:37.067Z,99405.22
2022-11-28T00:32:04.992Z,99408.66
2022-11-28T00:35:14.108Z,99415.63
2022-11-28T00:37:41.715Z,99430.41
2022-11-28T00:40:10.208Z,99422.56
2022-11-28T00:42:37.858Z,99426.94
2022-11-28T00:45:05.933Z,99398.25
2022-11-28T00:47:33.514Z,99395.69
2022-11-28T00:50:02.612Z,99421.69
2022-11-28T00:52:30.199Z,99404.34
2022-11-28T00:54:57.911Z,99392.16
2022-11-28T00:57:25.549Z,99390.44
2022-11-28T01:05:04.547Z,99376.50
2022-11-28T01:07:34.031Z,99366.97
2022-11-28T01:10:02.059Z,99363.47
2022-11-28T01:12:29.758Z,99324.47
2022-11-28T01:14:58.364Z,99364.34
2022-11-28T01:17:26.218Z,99347.81
2022-11-28T01:19:54.110Z,99353.03
2022-11-28T01:22:23.109Z,99345.25
2022-11-28T01:24:50.781Z,99370.41
2022-11-28T01:27:18.440Z,99353.03
2022-11-28T01:29:46.246Z,99353.00
2022-11-28T01:32:13.935Z,99356.47
2022-11-28T01:34:42.929Z,99338.22
2022-11-28T01:37:10.828Z,99349.50
2022-11-28T01:39:39.838Z,99342.53
2022-11-28T01:42:07.592Z,99350.34
2022-11-28T01:45:12.437Z,99346.84
2022-11-28T01:47:40.219Z,99327.81
2022-11-28T01:50:08.900Z,99333.84
2022-11-28T01:52:37.763Z,99330.31
2022-11-28T01:55:07.323Z,99338.22
2022-11-28T01:57:35.229Z,99338.22
2022-11-28T02:00:06.442Z,99282.72
2022-11-28T02:02:36.041Z,99327.75
2022-11-28T02:05:04.213Z,99331.22
2022-11-28T02:07:31.945Z,99326.91
2022-11-28T02:09:59.816Z,99311.22
2022-11-28T02:12:37.761Z,99309.53
2022-11-28T02:15:27.427Z,99308.66
2022-11-28T02:18:02.790Z,99297.38
2022-11-28T02:20:52.082Z,99295.63
2022-11-28T02:23:21.325Z,99254.88
2022-11-28T02:26:12.659Z,99290.34
2022-11-28T02:29:09.258Z,99251.47
2022-11-28T02:31:54.013Z,99288.63
2022-11-28T02:34:24.876Z,99265.16
2022-11-28T02:36:52.700Z,99258.22
2022-11-28T02:39:24.294Z,99273.88
2022-11-28T02:41:55.228Z,99254.72
2022-11-28T02:44:24.440Z,99265.16
2022-11-28T02:46:56.001Z,99266.91
2022-11-28T02:49:24.796Z,99275.59
2022-11-28T02:51:54.056Z,99284.25
2022-11-28T02:54:22.028Z,99240.09
2022-11-28T02:56:50.170Z,99267.81
2022-11-28T02:59:33.321Z,99275.56
2022-11-28T03:02:02.373Z,99288.56
2022-11-28T03:04:34.067Z,99304.22
2022-11-28T03:07:04.956Z,99287.72
2022-11-28T03:09:59.922Z,99274.66
2022-11-28T03:12:33.269Z,99264.34
2022-11-28T03:15:01.937Z,99268.59
2022-11-28T03:17:38.644Z,99275.63
2022-11-28T03:20:15.681Z,99231.44
2022-11-28T03:22:46.274Z,99285.19
2022-11-28T03:25:18.615Z,99289.50
2022-11-28T03:27:47.113Z,99245.28
2022-11-28T03:30:16.818Z,99265.19
2022-11-28T03:32:46.083Z,99278.13
2022-11-28T03:35:16.319Z,99277.28
2022-11-28T03:37:46.737Z,99292.94
2022-11-28T03:40:16.881Z,99268.75
2022-11-28T03:42:46.681Z,99299.88
2022-11-28T03:45:17.000Z,99286.84
2022-11-28T03:47:48.010Z,99298.19
2022-11-28T03:50:17.322Z,99289.44
2022-11-28T03:52:47.057Z,99280.75
2022-11-28T03:55:17.102Z,99283.34
2022-11-28T03:57:46.391Z,99276.38
2022-11-28T04:00:15.105Z,99274.66
2022-11-28T04:02:45.187Z,99272.06
2022-11-28T04:05:18.893Z,99239.22
2022-11-28T04:07:48.136Z,99279.00
2022-11-28T04:10:18.766Z,99208.81
2022-11-28T04:12:51.607Z,99252.06
2022-11-28T04:15:22.129Z,99254.66
2022-11-28T04:17:52.468Z,99253.78
2022-11-28T04:20:25.354Z,99260.78
2022-11-28T04:22:55.127Z,99255.53
2022-11-28T04:25:23.561Z,99236.44
2022-11-28T04:27:58.645Z,99219.16
2022-11-28T04:30:27.478Z,99253.78
2022-11-28T04:33:01.826Z,99259.03
2022-11-28T04:35:31.854Z,99263.34
2022-11-28T04:37:59.840Z,99252.94
2022-11-28T04:40:27.645Z,99255.53
2022-11-28T04:42:56.864Z,99229.53
2022-11-28T04:45:26.872Z,99272.03
2022-11-28T04:47:54.830Z,99284.13
2022-11-28T04:50:23.070Z,99257.16
2022-11-28T04:52:55.727Z,99233.78
2022-11-28T04:55:27.117Z,99261.47
2022-11-28T04:57:57.517Z,99215.53
2022-11-28T05:00:25.574Z,99254.50
2022-11-28T05:02:54.196Z,99243.13
2022-11-28T05:05:23.455Z,99239.75
2022-11-28T05:07:51.333Z,99256.22
2022-11-28T05:10:20.851Z,99261.50
2022-11-28T05:12:48.446Z,99253.66
2022-11-28T05:15:18.914Z,99301.41
2022-11-28T05:17:47.158Z,99264.03
2022-11-28T05:20:14.904Z,99273.53
2022-11-28T05:22:42.626Z,99290.09
2022-11-28T05:25:10.523Z,99287.41
2022-11-28T05:27:39.584Z,99274.38
2022-11-28T05:30:08.339Z,99281.41
2022-11-28T05:32:36.490Z,99281.38
2022-11-28T05:35:04.404Z,99274.44
2022-11-28T05:37:32.236Z,99274.38
2022-11-28T05:39:59.853Z,99289.19
2022-11-28T05:42:28.440Z,99234.59
2022-11-28T05:44:57.428Z,99281.41
2022-11-28T05:47:25.281Z,99262.31
2022-11-28T05:49:52.917Z,99264.88
2022-11-28T05:52:20.791Z,99265.75
2022-11-28T05:54:48.618Z,99272.69
2022-11-28T05:57:16.422Z,99278.75
2022-11-28T05:59:46.581Z,99288.31
2022-11-28T06:02:16.035Z,99276.16
2022-11-28T06:04:43.891Z,99273.59
2022-11-28T06:07:20.812Z,99279.66
2022-11-28T06:09:48.553Z,99278.75
2022-11-28T06:12:16.458Z,99267.47
2022-11-28T06:14:44.077Z,99262.25
2022-11-28T06:17:11.980Z,99297.91
2022-11-28T06:19:41.361Z,99261.38
2022-11-28T06:22:09.313Z,99250.13
2022-11-28T06:24:36.967Z,99201.56
2022-11-28T06:27:04.927Z,99241.44
2022-11-28T06:29:32.645Z,99251.81
2022-11-28T06:32:00.683Z,99247.44
2022-11-28T06:34:28.406Z,99247.44
2022-11-28T06:36:57.584Z,99255.28
2022-11-28T06:39:25.262Z,99253.53
2022-11-28T06:41:53.099Z,99252.69
2022-11-28T06:44:20.772Z,99197.19
2022-11-28T06:46:48.636Z,99243.94
2022-11-28T06:49:16.262Z,99242.22
2022-11-28T06:51:45.776Z,99217.13
2022-11-28T06:54:14.785Z,99230.09
2022-11-28T06:56:42.758Z,99235.31
2022-11-28T06:59:11.424Z,99238.09
2022-11-28T07:04:13.217Z,99251.81
2022-11-28T07:06:40.842Z,99257.97
2022-11-28T07:09:08.465Z,99255.31
2022-11-28T07:11:37.461Z,99260.53
2022-11-28T07:14:05.672Z,99263.13
2022-11-28T07:16:34.024Z,99241.50
2022-11-28T07:19:01.695Z,99263.94
2022-11-28T07:21:29.375Z,99252.66
2022-11-28T07:23:57.006Z,99264.78
2022-11-28T07:26:24.616Z,99270.88
2022-11-28T07:28:55.886Z,99280.44
2022-11-28T07:31:25.271Z,99263.03
2022-11-28T07:33:53.198Z,99279.53
2022-11-28T07:36:22.358Z,99278.69
2022-11-28T07:38:50.404Z,99223.31
2022-11-28T07:41:19.692Z,99266.47
2022-11-28T07:43:50.381Z,99267.34
2022-11-28T07:46:20.153Z,99262.09
2022-11-28T07:48:48.522Z,99220.59
2022-11-28T07:51:16.861Z,99268.13
2022-11-28T07:53:44.722Z,99277.75
2022-11-28T07:56:15.138Z,99293.41
2022-11-28T07:58:43.108Z,99265.63
2022-11-28T08:01:10.995Z,99279.47
2022-11-28T08:03:39.989Z,99276.00
2022-11-28T08:06:08.598Z,99272.53
2022-11-28T08:08:36.213Z,99281.13
2022-11-28T08:11:04.843Z,99246.47
2022-11-28T08:13:32.476Z,99270.59
2022-11-28T08:16:00.160Z,99278.44
2022-11-28T08:18:27.766Z,99274.13
2022-11-28T08:21:05.506Z,99250.81
2022-11-28T08:23:34.185Z,99288.88
2022-11-28T08:26:02.355Z,99235.25
2022-11-28T08:28:30.008Z,99220.41
2022-11-28T08:30:57.676Z,99277.47
2022-11-28T08:33:25.457Z,99286.09
2022-11-28T08:35:53.125Z,99295.72
2022-11-28T08:38:22.339Z,99288.78
2022-11-28T08:40:50.019Z,99277.44
2022-11-28T08:43:17.632Z,99295.69
2022-11-28T08:45:45.425Z,99285.13
2022-11-28T08:48:13.081Z,99286.84
2022-11-28T08:50:48.238Z,99254.78
2022-11-28T08:53:18.469Z,99265.91
2022-11-28T08:55:47.974Z,99282.47
2022-11-28T08:58:15.599Z,99283.31
2022-11-28T09:00:43.718Z,99284.19
2022-11-28T09:03:12.693Z,99308.53
2022-11-28T09:05:42.483Z,99291.97
2022-11-28T09:08:12.012Z,99283.25
2022-11-28T09:10:41.671Z,99294.53
2022-11-28T09:13:10.721Z,99285.81
2022-11-28T09:15:40.339Z,99294.53
2022-11-28T09:18:07.985Z,99295.31
2022-11-28T09:20:35.867Z,99296.94
2022-11-28T09:23:03.513Z,99308.28
2022-11-28T09:25:31.211Z,99303.88
2022-11-28T09:27:58.894Z,99306.50
2022-11-28T09:30:28.037Z,99277.13
2022-11-28T09:32:55.923Z,99302.09
2022-11-28T09:35:23.589Z,99325.63
2022-11-28T09:37:51.226Z,99316.91
2022-11-28T09:40:19.822Z,99315.22
2022-11-28T09:42:48.185Z,99307.28
2022-11-28T09:45:16.991Z,99315.13
2022-11-28T09:47:50.632Z,99294.25
2022-11-28T09:50:23.681Z,99311.56
2022-11-28T09:52:54.786Z,99323.84
2022-11-28T09:55:27.125Z,99320.25
2022-11-28T09:57:54.880Z,99318.50
2022-11-28T10:00:23.586Z,99315.91
2022-11-28T10:03:12.877Z,99313.28
2022-11-28T10:05:43.402Z,99318.47
2022-11-28T10:08:16.994Z,99318.44
2022-11-28T10:10:48.881Z,99328.03
2022-11-28T10:13:19.097Z,99318.41
2022-11-28T10:15:50.236Z,99313.16
2022-11-28T10:18:40.805Z,99317.47
2022-11-28T10:21:16.489Z,99318.34
2022-11-28T10:23:44.952Z,99304.38
2022-11-28T10:26:17.010Z,99308.78
2022-11-28T10:28:46.665Z,99311.38
2022-11-28T10:31:16.948Z,99307.84
2022-11-28T10:33:47.283Z,99311.34
2022-11-28T10:36:17.147Z,99321.00
2022-11-28T10:38:44.791Z,99306.22
2022-11-28T10:41:14.188Z,99313.16
2022-11-28T10:43:44.597Z,99308.84
2022-11-28T10:46:46.261Z,99306.22
2022-11-28T10:49:25.376Z,99307.03
2022-11-28T10:51:57.126Z,99297.66
2022-11-28T10:54:30.395Z,99297.47
2022-11-28T10:57:01.162Z,99311.31
2022-11-28T10:59:34.279Z,99301.78
2022-11-28T11:02:02.062Z,99305.28
2022-11-28T11:04:31.218Z,99309.66
2022-11-28T11:07:10.203Z,99305.28
2022-11-28T11:09:40.636Z,99306.06
2022-11-28T11:12:08.979Z,99312.94
2022-11-28T11:14:37.477Z,99250.53
2022-11-28T11:17:05.171Z,99299.94
2022-11-28T11:19:35.018Z,99291.31
2022-11-28T11:22:05.252Z,99296.38
2022-11-28T11:24:32.976Z,99294.63
2022-11-28T11:27:05.838Z,99306.84
2022-11-28T11:29:35.450Z,99293.63
2022-11-28T11:32:05.957Z,99296.31
2022-11-28T11:34:37.838Z,99298.97
2022-11-28T11:37:22.789Z,99259.06
2022-11-28T11:39:51.137Z,99295.22
2022-11-28T11:42:22.781Z,99282.25
2022-11-28T11:44:50.459Z,99289.84
2022-11-28T11:47:18.346Z,99245.97
2022-11-28T11:49:48.624Z,99266.59
2022-11-28T11:52:19.273Z,99203.47
2022-11-28T11:54:59.207Z,99297.81
2022-11-28T11:57:33.475Z,99293.56
2022-11-28T12:00:03.267Z,99293.44
2022-11-28T12:02:33.001Z,99304.78
2022-11-28T12:05:04.302Z,99333.56
2022-11-28T12:07:34.189Z,99295.28
2022-11-28T12:10:04.800Z,99313.47
2022-11-28T12:12:32.836Z,99313.47
2022-11-28T12:15:00.542Z,99312.75
2022-11-28T12:17:48.869Z,99304.03
2022-11-28T12:20:30.233Z,99312.69
2022-11-28T12:23:02.074Z,99304.00
2022-11-28T12:25:32.500Z,99312.00
2022-11-28T12:28:05.331Z,99254.00
2022-11-28T12:30:44.588Z,99313.66
2022-11-28T12:33:28.327Z,99306.56
2022-11-28T12:36:06.170Z,99290.16
2022-11-28T12:38:39.560Z,99294.72
2022-11-28T12:41:14.790Z,99321.50
2022-11-28T12:43:52.384Z,99293.63
2022-11-28T12:46:24.217Z,99247.03
2022-11-28T12:48:59.571Z,99253.78
2022-11-28T12:51:35.154Z,99302.03
2022-11-28T12:54:11.235Z,99300.09
2022-11-28T12:56:45.191Z,99306.84
2022-11-28T12:59:22.317Z,99292.00
2022-11-28T13:02:05.174Z,99052.00
2022-11-28T13:04:54.384Z,99034.13
2022-11-28T13:07:28.013Z,99249.72
2022-11-28T13:10:02.403Z,99232.69
2022-11-28T13:12:42.713Z,99072.53
2022-11-28T13:15:12.501Z,99243.50
2022-11-28T13:17:42.215Z,99175.97
2022-11-28T13:20:17.889Z,99218.88
2022-11-28T13:22:56.160Z,99285.34
2022-11-28T13:25:26.460Z,99066.31
2022-11-28T13:27:57.452Z,99310.03
2022-11-28T13:30:26.119Z,99125.25
2022-11-28T13:32:55.724Z,98998.75
2022-11-28T13:35:23.679Z,99315.38
2022-11-28T13:40:48.765Z,99054.97
2022-11-28T13:43:19.323Z,99401.06
2022-11-28T13:45:48.186Z,99065.34
2022-11-28T13:51:37.985Z,99098.50
2022-11-28T13:54:43.709Z,99318.88
2022-11-28T13:57:31.453Z,99229.94
2022-11-28T14:00:05.831Z,99081.94
2022-11-28T14:02:42.331Z,99177.94
2022-11-28T14:05:29.458Z,99316.22
2022-11-28T14:07:57.439Z,99394.06
2022-11-28T14:10:56.540Z,99338.06
2022-11-28T14:13:55.353Z,99096.63
2022-11-28T14:16:29.220Z,99125.53
2022-11-28T14:19:10.919Z,99314.56
2022-11-28T14:21:48.731Z,99287.38
2022-11-28T14:24:19.673Z,99256.88
2022-11-28T14:26:47.584Z,99373.09
2022-11-28T14:29:22.482Z,99269.84
2022-11-28T14:32:13.692Z,99330.31
2022-11-28T14:34:40.478Z,99196.00
2022-11-28T14:37:52.751Z,99332.91
2022-11-28T14:41:06.186Z,99340.78
2022-11-28T14:43:35.763Z,99255.00
2022-11-28T14:46:28.414Z,99321.31
2022-11-28T14:49:19.663Z,99345.19
2022-11-28T14:54:56.512Z,99330.38
2022-11-28T14:57:25.997Z,99138.72
2022-11-28T14:59:54.127Z,99310.69
2022-11-28T15:02:42.765Z,99119.81
2022-11-28T15:05:31.120Z,99098.03
2022-11-28T15:08:28.666Z,99370.72
2022-11-28T15:11:01.794Z,99354.09
2022-11-28T15:13:54.193Z,99067.34
2022-11-28T15:16:22.789Z,99165.75
2022-11-28T15:18:53.089Z,99090.09
2022-11-28T15:21:22.203Z,99337.88
2022-11-28T15:23:50.155Z,99357.94
2022-11-28T15:26:22.798Z,99366.38
2022-11-28T15:28:50.624Z,99385.63
2022-11-28T15:31:21.811Z,99096.59
2022-11-28T15:33:51.447Z,99192.63
2022-11-28T15:36:26.214Z,99118.97
2022-11-28T15:38:54.118Z,99397.75
2022-11-28T15:41:22.992Z,99091.84
2022-11-28T15:43:51.073Z,99170.50
2022-11-28T15:46:20.244Z,99197.63
2022-11-28T15:48:49.244Z,99381.34
2022-11-28T15:51:27.586Z,99083.94
2022-11-28T15:53:55.898Z,99265.22
2022-11-28T15:56:23.895Z,99206.69
2022-11-28T15:58:52.089Z,99094.19
2022-11-28T16:01:20.725Z,99406.50
2022-11-28T16:03:55.074Z,99145.47
2022-11-28T16:06:25.517Z,99178.09
2022-11-28T16:09:14.537Z,99138.34
2022-11-28T16:11:42.396Z,99213.50
2022-11-28T16:14:10.679Z,99205.44
2022-11-28T16:16:40.194Z,99388.09
2022-11-28T16:19:09.377Z,99334.75
2022-11-28T16:21:41.321Z,99444.03
2022-11-28T16:24:17.770Z,99412.59
2022-11-28T16:26:54.183Z,99179.63
2022-11-28T16:29:23.378Z,99272.41
2022-11-28T16:31:51.385Z,99293.97
2022-11-28T16:34:29.082Z,99243.84
2022-11-28T16:36:58.224Z,99151.47
2022-11-28T16:39:27.218Z,99074.38
2022-11-28T16:42:06.394Z,99218.22
2022-11-28T16:44:34.117Z,99192.19
2022-11-28T16:47:02.131Z,99254.59
2022-11-28T16:49:36.568Z,99354.38
2022-11-28T16:52:37.552Z,99409.94
2022-11-28T16:55:38.649Z,99411.72
2022-11-28T16:58:22.015Z,99346.88
2022-11-28T17:01:01.215Z,99386.53
2022-11-28T17:03:43.205Z,99275.91
2022-11-28T17:06:19.279Z,99117.13
2022-11-28T17:08:47.050Z,99222.63
2022-11-28T17:11:16.690Z,99191.56
2022-11-28T17:13:44.857Z,99250.41
2022-11-28T17:16:18.223Z,99456.50
2022-11-28T17:18:46.609Z,99032.91
2022-11-28T17:21:14.709Z,99326.25
2022-11-28T17:23:42.981Z,99110.66
2022-11-28T17:26:11.264Z,99138.47
2022-11-28T17:28:40.586Z,99102.97
2022-11-28T17:31:09.196Z,99454.25
2022-11-28T17:33:40.545Z,99163.78
2022-11-28T17:36:15.692Z,99430.63
2022-11-28T17:38:43.967Z,99311.72
2022-11-28T17:41:13.446Z,99148.84
2022-11-28T17:43:42.791Z,99019.34
2022-11-28T17:46:10.803Z,99258.25
2022-11-28T17:48:38.701Z,99166.97
2022-11-28T17:51:06.912Z,99446.22
2022-11-28T17:53:34.922Z,99447.94
2022-11-28T17:56:02.940Z,99264.31
2022-11-28T17:58:31.022Z,99288.19
2022-11-28T18:01:00.893Z,99433.31
2022-11-28T18:03:28.995Z,99426.28
2022-11-28T18:05:56.727Z,99446.22
2022-11-28T18:08:24.359Z,99443.59
2022-11-28T18:10:52.151Z,99402.00
2022-11-28T18:13:19.806Z,99426.22
2022-11-28T18:15:48.568Z,99438.34
2022-11-28T18:18:17.583Z,99440.06
2022-11-28T18:20:45.250Z,99442.66
2022-11-28T18:23:18.409Z,99444.41
2022-11-28T18:25:46.255Z,99447.88
2022-11-28T18:28:18.622Z,99450.50
2022-11-28T18:30:47.275Z,99454.84
2022-11-28T18:33:15.173Z,99454.84
2022-11-28T18:35:44.442Z,99454.88
2022-11-28T18:38:12.706Z,99461.78
2022-11-28T18:40:41.422Z,99455.72
2022-11-28T18:43:09.266Z,99458.31
2022-11-28T18:45:36.952Z,99462.63
2022-11-28T18:48:04.681Z,99466.97
2022-11-28T18:50:32.352Z,99462.59
2022-11-28T18:53:01.788Z,99360.56
2022-11-28T18:55:29.478Z,99467.84
2022-11-28T18:57:57.095Z,99464.34
2022-11-28T19:00:24.777Z,99471.34
2022-11-28T19:05:26.118Z,99478.31
2022-11-28T19:07:53.816Z,99473.06
2022-11-28T19:10:22.781Z,99474.81
2022-11-28T19:12:50.529Z,99460.03
2022-11-28T19:15:18.326Z,99480.00
2022-11-28T19:17:45.982Z,99463.56
2022-11-28T19:20:14.080Z,99479.16
2022-11-28T19:22:41.690Z,99481.78
2022-11-28T19:25:09.896Z,99479.22
2022-11-28T19:27:39.084Z,99480.09
2022-11-28T19:30:08.000Z,99479.22
2022-11-28T19:32:36.492Z,99492.25
2022-11-28T19:35:04.245Z,99480.22
2022-11-28T19:37:31.908Z,99486.13
2022-11-28T19:40:02.543Z,99488.84
2022-11-28T19:42:31.027Z,99448.97
2022-11-28T19:45:00.031Z,99487.88
2022-11-28T19:47:27.694Z,99500.06
2022-11-28T19:49:55.355Z,99500.06
2022-11-28T19:52:23.009Z,99489.56
2022-11-28T19:54:50.683Z,99499.22
2022-11-28T19:57:20.546Z,99500.91
2022-11-28T19:59:48.260Z,99535.84
2022-11-28T20:02:17.707Z,99502.66
2022-11-28T20:04:45.389Z,99505.28
2022-11-28T20:07:13.761Z,99503.56
2022-11-28T20:09:41.612Z,99506.22
2022-11-28T20:12:09.393Z,99507.97
2022-11-28T20:14:37.502Z,99507.09
2022-11-28T20:17:05.221Z,99477.59
2022-11-28T20:19:34.265Z,99514.06
2022-11-28T20:22:02.568Z,99513.16
2022-11-28T20:24:30.496Z,99480.34
2022-11-28T20:26:58.135Z,99514.91
2022-11-28T20:29:27.886Z,99516.63
2022-11-28T20:31:57.090Z,99516.63
2022-11-28T20:34:25.469Z,99523.66
2022-11-28T20:36:54.511Z,99515.84
2022-11-28T20:39:22.509Z,99525.41
2022-11-28T20:41:50.421Z,99534.13
2022-11-28T20:44:18.950Z,99521.09
2022-11-28T20:46:49.364Z,99534.97
2022-11-28T20:49:17.217Z,99533.22
2022-11-28T20:51:44.892Z,99523.66
2022-11-28T20:54:14.157Z,99495.19
2022-11-28T20:57:12.752Z,99528.00
2022-11-28T20:59:31.175Z,99511.59
2022-11-28T21:01:58.898Z,99529.72
2022-11-28T21:04:26.563Z,99565.53
2022-11-28T21:06:54.345Z,99540.22
2022-11-28T21:09:23.622Z,99541.09
2022-11-28T21:11:57.352Z,99539.38
2022-11-28T21:14:25.973Z,99528.91
2022-11-28T21:16:53.690Z,99535.84
2022-11-28T21:19:21.800Z,99533.25
2022-11-28T21:21:49.427Z,99531.53
2022-11-28T21:24:17.221Z,99539.38
2022-11-28T21:26:51.283Z,99537.63
2022-11-28T21:29:21.160Z,99549.84
2022-11-28T21:31:49.152Z,99538.56
2022-11-28T21:34:17.629Z,99535.06
2022-11-28T21:36:45.634Z,99506.59
2022-11-28T21:39:13.820Z,99544.63
2022-11-28T21:41:41.656Z,99545.56
2022-11-28T21:44:10.793Z,99551.59
2022-11-28T21:46:38.573Z,99544.63
2022-11-28T21:49:06.226Z,99552.47
2022-11-28T21:51:33.987Z,99544.63
2022-11-28T21:54:02.293Z,99546.28
2022-11-28T21:56:30.129Z,99542.84
2022-11-28T21:58:57.784Z,99546.34
2022-11-28T22:01:26.924Z,99547.25
2022-11-28T22:04:00.588Z,99539.31
2022-11-28T22:06:29.927Z,99548.91
2022-11-28T22:08:58.263Z,99559.44
2022-11-28T22:11:25.912Z,99537.00
2022-11-28T22:13:53.771Z,99559.44
2022-11-28T22:16:23.487Z,99522.28
2022-11-28T22:18:53.096Z,99563.00
2022-11-28T22:24:09.955Z,99555.13
2022-11-28T22:26:39.883Z,99568.22
2022-11-28T22:29:07.609Z,99569.94
2022-11-28T22:31:35.662Z,99562.94
2022-11-28T22:34:04.710Z,99571.69
2022-11-28T22:36:34.261Z,99568.22
2022-11-28T22:39:02.660Z,99562.16
2022-11-28T22:41:30.424Z,99569.94
2022-11-28T22:43:59.397Z,99567.34
2022-11-28T22:46:27.209Z,99565.59
2022-11-28T22:48:54.865Z,99536.19
2022-11-28T22:51:25.286Z,99569.97
2022-11-28T22:53:53.789Z,99573.47
2022-11-28T22:56:21.427Z,99566.44
2022-11-28T22:58:49.159Z,99569.13
2022-11-28T23:01:18.133Z,99576.03
2022-11-28T23:03:45.951Z,99550.09
2022-11-28T23:06:14.952Z,99556.19
2022-11-28T23:08:43.941Z,99577.81
2022-11-28T23:11:12.923Z,99581.28
2022-11-28T23:13:40.744Z,99581.28
2022-11-28T23:16:12.707Z,99579.53
2022-11-28T23:18:40.460Z,99587.41
2022-11-28T23:21:08.325Z,99583.97
2022-11-28T23:23:36.170Z,99594.38
2022-11-28T23:26:06.134Z,99590.03
2022-11-28T23:28:33.834Z,99593.50
2022-11-28T23:31:08.301Z,99586.53
2022-11-28T23:33:36.012Z,99579.56
2022-11-28T23:36:13.544Z,99562.31
2022-11-28T23:38:41.228Z,99559.69
2022-11-28T23:41:10.573Z,99564.88
2022-11-28T23:43:38.262Z,99583.94
2022-11-28T23:46:06.538Z,99592.66
2022-11-28T23:48:34.208Z,99589.13
2022-11-28T23:51:01.984Z,99583.91
2022-11-28T23:53:29.646Z,99590.88
2022-11-28T23:56:03.425Z,99575.28
2022-11-28T23:58:32.450Z,99577.84
