createdAt,value
2018-01-22T00:01:07.121Z,93336.06
2018-01-22T00:03:33.749Z,93323.47
2018-01-22T00:06:00.374Z,93313.41
2018-01-22T00:08:26.943Z,93318.03
2018-01-22T00:10:53.510Z,93309.59
2018-01-22T00:13:20.078Z,93302.12
2018-01-22T00:15:46.694Z,93301.25
2018-01-22T00:18:13.287Z,93308.86
2018-01-22T00:20:39.894Z,93295.26
2018-01-22T00:23:06.526Z,93294.70
2018-01-22T00:25:33.097Z,93287.36
2018-01-22T00:27:59.648Z,93279.69
2018-01-22T00:30:26.247Z,93271.72
2018-01-22T00:32:52.797Z,93285.05
2018-01-22T00:35:19.345Z,93271.28
2018-01-22T00:37:45.940Z,93266.05
2018-01-22T00:40:13.315Z,93255.22
2018-01-22T00:42:39.922Z,93253.27
2018-01-22T00:45:07.270Z,93248.20
2018-01-22T00:47:33.957Z,93240.37
2018-01-22T00:50:00.542Z,93236.67
2018-01-22T00:52:27.105Z,93233.57
2018-01-22T00:54:53.931Z,93229.23
2018-01-22T00:57:21.218Z,93223.66
2018-01-22T00:59:48.073Z,93219.30
2018-01-22T01:02:14.642Z,93226.33
2018-01-22T01:04:41.205Z,93221.55
2018-01-22T01:07:08.602Z,93215.49
2018-01-22T01:09:35.150Z,93223.73
2018-01-22T01:12:01.722Z,93212.60
2018-01-22T01:14:29.053Z,93221.00
2018-01-22T01:16:56.416Z,93215.45
2018-01-22T01:19:22.981Z,93214.15
2018-01-22T01:21:49.844Z,93207.38
2018-01-22T01:24:16.398Z,93205.01
2018-01-22T01:26:42.956Z,93194.73
2018-01-22T01:29:09.541Z,93183.25
2018-01-22T01:31:36.112Z,93185.71
2018-01-22T01:34:02.699Z,93184.89
2018-01-22T01:36:29.285Z,93186.17
2018-01-22T01:38:55.850Z,93190.48
2018-01-22T01:41:23.210Z,93185.71
2018-01-22T01:43:49.778Z,93196.20
2018-01-22T01:46:16.359Z,93188.77
2018-01-22T01:49:00.331Z,93180.66
2018-01-22T01:51:26.936Z,93173.81
2018-01-22T01:53:53.502Z,93176.95
2018-01-22T01:56:20.857Z,93176.97
2018-01-22T01:58:48.161Z,93175.32
2018-01-22T02:01:14.755Z,93174.36
2018-01-22T02:03:41.355Z,93174.86
2018-01-22T02:06:07.930Z,93173.81
2018-01-22T02:08:35.235Z,93180.03
2018-01-22T02:11:01.869Z,93169.73
2018-01-22T02:13:28.469Z,93175.31
2018-01-22T02:15:55.064Z,93170.88
2018-01-22T02:18:22.386Z,93166.19
2018-01-22T02:20:49.018Z,93169.18
2018-01-22T02:23:16.600Z,93166.19
2018-01-22T02:25:43.164Z,93161.88
2018-01-22T02:28:10.482Z,93159.03
2018-01-22T02:30:37.050Z,93157.10
2018-01-22T02:33:03.622Z,93151.61
2018-01-22T02:35:30.215Z,93147.22
2018-01-22T02:37:56.781Z,93152.91
2018-01-22T02:40:23.409Z,93142.62
2018-01-22T02:42:50.024Z,93138.55
2018-01-22T02:45:16.598Z,93138.55
2018-01-22T02:47:43.886Z,93135.06
2018-01-22T02:50:10.487Z,93132.31
2018-01-22T02:52:37.086Z,93134.75
2018-01-22T02:55:03.638Z,93127.38
2018-01-22T02:57:31.270Z,93119.92
2018-01-22T02:59:57.810Z,93122.66
2018-01-22T03:02:24.362Z,93112.95
2018-01-22T03:04:51.703Z,93109.61
2018-01-22T03:07:18.270Z,93116.50
2018-01-22T03:09:45.586Z,93109.66
2018-01-22T03:12:12.961Z,93104.72
2018-01-22T03:14:39.546Z,93112.26
2018-01-22T03:17:06.122Z,93114.28
2018-01-22T03:19:32.726Z,93105.11
2018-01-22T03:21:59.293Z,93107.44
2018-01-22T03:24:25.849Z,93110.59
2018-01-22T03:26:52.412Z,93116.14
2018-01-22T03:29:18.957Z,93114.03
2018-01-22T03:31:45.518Z,93111.84
2018-01-22T03:34:13.400Z,93118.55
2018-01-22T03:36:41.036Z,93112.44
2018-01-22T03:39:07.588Z,93119.28
2018-01-22T03:41:34.170Z,93120.00
2018-01-22T03:44:01.518Z,93113.25
2018-01-22T03:46:28.831Z,93120.09
2018-01-22T03:48:55.422Z,93120.33
2018-01-22T03:51:21.989Z,93118.81
2018-01-22T03:53:48.554Z,93120.08
2018-01-22T03:56:15.163Z,93123.79
2018-01-22T03:58:41.733Z,93124.70
2018-01-22T04:01:08.286Z,93129.70
2018-01-22T04:03:35.617Z,93127.91
2018-01-22T04:06:02.905Z,93134.17
2018-01-22T04:08:29.490Z,93129.03
2018-01-22T04:10:56.061Z,93134.22
2018-01-22T04:13:22.601Z,93124.89
2018-01-22T04:15:49.934Z,93130.24
2018-01-22T04:18:16.531Z,93128.99
2018-01-22T04:20:43.097Z,93130.28
2018-01-22T04:23:09.650Z,93132.31
2018-01-22T04:25:36.978Z,93125.95
2018-01-22T04:28:03.894Z,93121.58
2018-01-22T04:30:30.848Z,93125.05
2018-01-22T04:32:57.398Z,93120.88
2018-01-22T04:35:23.989Z,93121.97
2018-01-22T04:37:51.586Z,93136.25
2018-01-22T04:40:18.120Z,93129.65
2018-01-22T04:42:44.685Z,93127.50
2018-01-22T04:45:11.253Z,93128.47
2018-01-22T04:47:38.541Z,93137.16
2018-01-22T04:50:05.145Z,93134.39
2018-01-22T04:52:31.717Z,93140.39
2018-01-22T04:54:58.297Z,93133.86
2018-01-22T04:57:24.829Z,93140.22
2018-01-22T04:59:51.419Z,93137.05
2018-01-22T05:02:18.005Z,93141.08
2018-01-22T05:04:44.590Z,93141.48
2018-01-22T05:07:11.144Z,93148.83
2018-01-22T05:09:37.697Z,93144.13
2018-01-22T05:12:04.281Z,93137.83
2018-01-22T05:14:30.853Z,93150.08
2018-01-22T05:16:57.433Z,93151.30
2018-01-22T05:19:24.706Z,93145.94
2018-01-22T05:21:51.250Z,93152.23
2018-01-22T05:24:17.969Z,93151.02
2018-01-22T05:26:44.590Z,93147.52
2018-01-22T05:29:11.902Z,93149.71
2018-01-22T05:31:38.468Z,93150.13
2018-01-22T05:34:05.086Z,93152.72
2018-01-22T05:36:31.681Z,93160.06
2018-01-22T05:38:58.268Z,93156.53
2018-01-22T05:41:26.542Z,93157.13
2018-01-22T05:43:53.117Z,93156.33
2018-01-22T05:46:19.797Z,93161.00
2018-01-22T05:48:46.357Z,93160.14
2018-01-22T05:51:13.733Z,93160.42
2018-01-22T05:53:41.050Z,93158.22
2018-01-22T05:56:07.672Z,93153.30
2018-01-22T05:58:34.285Z,93154.17
2018-01-22T06:01:00.919Z,93154.14
2018-01-22T06:03:27.466Z,93140.98
2018-01-22T06:05:54.062Z,93154.58
2018-01-22T06:08:20.638Z,93154.30
2018-01-22T06:10:47.241Z,93147.47
2018-01-22T06:13:14.525Z,93152.78
2018-01-22T06:15:41.117Z,93146.33
2018-01-22T06:18:07.711Z,93145.34
2018-01-22T06:20:34.305Z,93147.21
2018-01-22T06:23:02.189Z,93155.75
2018-01-22T06:25:28.818Z,93162.71
2018-01-22T06:27:56.135Z,93160.52
2018-01-22T06:30:23.428Z,93168.08
2018-01-22T06:32:50.743Z,93168.28
2018-01-22T06:35:17.302Z,93169.20
2018-01-22T06:37:43.898Z,93169.09
2018-01-22T06:40:10.516Z,93173.72
2018-01-22T06:42:37.082Z,93169.36
2018-01-22T06:45:03.734Z,93164.84
2018-01-22T06:47:30.297Z,93175.17
2018-01-22T06:49:57.600Z,93165.68
2018-01-22T06:52:24.141Z,93170.78
2018-01-22T06:54:50.710Z,93173.34
2018-01-22T06:57:17.260Z,93173.81
2018-01-22T06:59:44.592Z,93171.22
2018-01-22T07:02:11.154Z,93175.83
2018-01-22T07:04:37.919Z,93174.84
2018-01-22T07:07:04.494Z,93170.63
2018-01-22T07:09:31.074Z,93178.35
2018-01-22T07:11:58.401Z,93184.85
2018-01-22T07:14:25.718Z,93190.63
2018-01-22T07:16:53.177Z,93190.90
2018-01-22T07:19:19.790Z,93189.98
2018-01-22T07:21:46.358Z,93201.68
2018-01-22T07:24:13.070Z,93189.71
2018-01-22T07:26:39.680Z,93193.30
2018-01-22T07:29:07.029Z,93190.81
2018-01-22T07:31:34.321Z,93198.53
2018-01-22T07:34:01.059Z,93201.30
2018-01-22T07:36:27.638Z,93202.58
2018-01-22T07:38:54.966Z,93201.37
2018-01-22T07:41:21.578Z,93203.73
2018-01-22T07:43:48.173Z,93185.88
2018-01-22T07:46:15.558Z,93190.48
2018-01-22T07:48:42.157Z,93193.83
2018-01-22T07:51:08.770Z,93182.27
2018-01-22T07:53:35.346Z,93177.23
2018-01-22T07:56:02.631Z,93181.20
2018-01-22T07:58:29.222Z,93184.72
2018-01-22T08:00:56.131Z,93178.77
2018-01-22T08:03:22.706Z,93172.83
2018-01-22T08:05:49.283Z,93171.20
2018-01-22T08:08:15.890Z,93169.61
2018-01-22T08:10:43.187Z,93176.02
2018-01-22T08:13:09.733Z,93180.76
2018-01-22T08:15:37.080Z,93175.55
2018-01-22T08:18:03.678Z,93184.59
2018-01-22T08:20:30.277Z,93174.09
2018-01-22T08:22:56.918Z,93177.99
2018-01-22T08:25:23.506Z,93181.38
2018-01-22T08:27:50.082Z,93179.67
2018-01-22T08:30:18.125Z,93186.87
2018-01-22T08:32:44.823Z,93191.45
2018-01-22T08:35:12.105Z,93195.64
2018-01-22T08:37:38.686Z,93181.76
2018-01-22T08:40:05.252Z,93178.78
2018-01-22T08:42:32.554Z,93193.93
2018-01-22T08:44:59.150Z,93205.50
2018-01-22T08:47:26.458Z,93207.72
2018-01-22T08:49:53.045Z,93217.49
2018-01-22T08:52:19.620Z,93217.95
2018-01-22T08:54:46.269Z,93215.52
2018-01-22T08:57:12.830Z,93211.15
2018-01-22T08:59:40.532Z,93210.57
2018-01-22T09:02:07.070Z,93203.69
2018-01-22T09:04:33.617Z,93208.90
2018-01-22T09:07:00.615Z,93212.57
2018-01-22T09:09:27.921Z,93200.55
2018-01-22T09:11:54.494Z,93197.77
2018-01-22T09:14:21.082Z,93193.40
2018-01-22T09:16:47.786Z,93198.45
2018-01-22T09:19:15.070Z,93202.66
2018-01-22T09:21:42.465Z,93209.08
2018-01-22T09:24:09.854Z,93197.96
2018-01-22T09:26:36.475Z,93194.05
2018-01-22T09:29:03.794Z,93188.73
2018-01-22T09:31:30.379Z,93203.46
2018-01-22T09:33:56.970Z,93200.56
2018-01-22T09:36:23.524Z,93191.58
2018-01-22T09:38:50.138Z,93192.30
2018-01-22T09:41:16.681Z,93197.78
2018-01-22T09:43:43.346Z,93199.95
2018-01-22T09:46:09.994Z,93200.47
2018-01-22T09:48:37.442Z,93199.02
2018-01-22T09:51:04.029Z,93197.03
2018-01-22T09:53:30.692Z,93201.67
2018-01-22T09:55:57.397Z,93203.64
2018-01-22T09:58:23.961Z,93208.54
2018-01-22T10:00:50.700Z,93200.68
2018-01-22T10:03:17.273Z,93218.72
2018-01-22T10:05:44.575Z,93213.08
2018-01-22T10:08:11.186Z,93213.24
2018-01-22T10:10:37.770Z,93206.25
2018-01-22T10:13:04.376Z,93198.92
2018-01-22T10:15:30.929Z,93219.02
2018-01-22T10:17:57.506Z,93207.33
2018-01-22T10:20:24.813Z,93215.55
2018-01-22T10:22:51.417Z,93212.16
2018-01-22T10:25:18.015Z,93198.25
2018-01-22T10:27:44.605Z,93205.89
2018-01-22T10:30:11.253Z,93200.11
2018-01-22T10:32:37.852Z,93206.25
2018-01-22T10:35:05.166Z,93201.21
2018-01-22T10:37:31.745Z,93198.52
2018-01-22T10:39:58.334Z,93201.77
2018-01-22T10:42:24.956Z,93208.70
2018-01-22T10:44:51.662Z,93215.67
2018-01-22T10:47:18.258Z,93213.55
2018-01-22T10:49:44.846Z,93219.19
2018-01-22T10:52:11.406Z,93212.11
2018-01-22T10:54:38.034Z,93213.39
2018-01-22T10:57:04.611Z,93216.75
2018-01-22T10:59:31.200Z,93224.80
2018-01-22T11:01:57.764Z,93222.25
2018-01-22T11:04:24.332Z,93211.42
2018-01-22T11:06:50.934Z,93213.08
2018-01-22T11:09:17.485Z,93212.59
2018-01-22T11:11:44.045Z,93213.73
2018-01-22T11:14:11.373Z,93205.80
2018-01-22T11:16:38.657Z,93205.05
2018-01-22T11:19:05.941Z,93201.63
2018-01-22T11:21:32.649Z,93200.78
2018-01-22T11:23:59.969Z,93197.89
2018-01-22T11:26:26.550Z,93205.09
2018-01-22T11:28:53.181Z,93194.06
2018-01-22T11:31:20.467Z,93189.08
2018-01-22T11:33:47.070Z,93182.66
2018-01-22T11:36:13.621Z,93177.72
2018-01-22T11:38:40.177Z,93172.49
2018-01-22T11:41:06.754Z,93168.11
2018-01-22T11:43:33.333Z,93169.96
2018-01-22T11:45:59.993Z,93166.76
2018-01-22T11:48:26.541Z,93158.63
2018-01-22T11:50:53.332Z,93158.48
2018-01-22T11:53:20.614Z,93155.61
2018-01-22T11:55:47.223Z,93158.36
2018-01-22T11:58:14.526Z,93142.44
2018-01-22T12:00:41.162Z,93135.56
2018-01-22T12:03:07.818Z,93131.78
2018-01-22T12:05:34.369Z,93128.84
2018-01-22T12:08:01.670Z,93128.22
2018-01-22T12:10:28.246Z,93115.53
2018-01-22T12:12:54.798Z,93115.38
2018-01-22T12:15:22.133Z,93109.58
2018-01-22T12:17:48.717Z,93105.48
2018-01-22T12:20:15.310Z,93102.06
2018-01-22T12:22:41.893Z,93104.05
2018-01-22T12:25:08.473Z,93108.22
2018-01-22T12:27:35.041Z,93096.93
2018-01-22T12:30:01.686Z,93098.77
2018-01-22T12:32:28.274Z,93092.92
2018-01-22T12:34:54.825Z,93079.66
2018-01-22T12:37:21.403Z,93073.06
2018-01-22T12:39:47.975Z,93068.65
2018-01-22T12:42:14.546Z,93062.24
2018-01-22T12:44:41.957Z,93062.44
2018-01-22T12:47:08.530Z,93062.48
2018-01-22T12:49:35.086Z,93061.18
2018-01-22T12:52:02.410Z,93054.66
2018-01-22T12:54:28.973Z,93041.14
2018-01-22T12:56:56.340Z,93043.56
2018-01-22T12:59:22.940Z,93039.59
2018-01-22T13:01:49.555Z,93038.24
2018-01-22T13:04:16.127Z,93040.95
2018-01-22T13:06:43.417Z,93039.95
2018-01-22T13:09:09.977Z,93046.36
2018-01-22T13:11:36.530Z,93041.95
2018-01-22T13:14:03.114Z,93035.34
2018-01-22T13:16:29.754Z,93019.68
2018-01-22T13:18:56.318Z,93014.24
2018-01-22T13:21:23.018Z,93005.52
2018-01-22T13:23:49.554Z,93009.25
2018-01-22T13:26:16.130Z,93007.41
2018-01-22T13:28:42.726Z,93014.05
2018-01-22T13:31:10.294Z,93005.22
2018-01-22T13:33:36.863Z,93009.22
2018-01-22T13:36:03.474Z,93010.52
2018-01-22T13:38:30.090Z,93016.41
2018-01-22T13:41:02.809Z,93012.80
2018-01-22T13:43:29.368Z,93012.22
2018-01-22T13:45:55.962Z,93007.50
2018-01-22T13:48:22.549Z,93004.02
2018-01-22T13:50:49.107Z,93003.02
2018-01-22T13:53:16.454Z,93000.78
2018-01-22T13:55:43.002Z,92998.19
2018-01-22T13:58:10.308Z,93000.39
2018-01-22T14:00:36.906Z,93001.78
2018-01-22T14:03:03.539Z,93000.98
2018-01-22T14:05:30.112Z,92998.39
2018-01-22T14:07:56.714Z,93003.28
2018-01-22T14:10:23.299Z,93008.41
2018-01-22T14:12:49.894Z,93005.56
2018-01-22T14:15:16.433Z,93001.15
2018-01-22T14:17:43.058Z,92998.48
2018-01-22T14:20:09.713Z,92991.68
2018-01-22T14:22:36.279Z,92996.69
2018-01-22T14:25:02.891Z,93008.36
2018-01-22T14:27:29.435Z,93012.84
2018-01-22T14:29:56.027Z,93014.24
2018-01-22T14:32:23.357Z,93008.89
2018-01-22T14:34:50.701Z,93015.17
2018-01-22T14:37:17.263Z,93003.11
2018-01-22T14:39:44.698Z,93006.72
2018-01-22T14:42:11.327Z,93004.73
2018-01-22T14:44:37.905Z,93009.33
2018-01-22T14:47:05.273Z,93011.91
2018-01-22T14:49:31.858Z,93011.63
2018-01-22T14:51:58.444Z,93012.63
2018-01-22T14:54:25.006Z,93016.45
2018-01-22T14:56:51.617Z,93024.37
2018-01-22T14:59:18.159Z,93019.73
2018-01-22T15:01:44.743Z,93022.75
2018-01-22T15:04:11.343Z,93029.96
2018-01-22T15:06:37.921Z,93034.41
2018-01-22T15:09:04.558Z,93041.11
2018-01-22T15:11:31.179Z,93042.27
2018-01-22T15:13:57.766Z,93045.06
2018-01-22T15:16:24.360Z,93044.84
2018-01-22T15:18:50.959Z,93056.49
2018-01-22T15:21:17.553Z,93047.20
2018-01-22T15:23:44.870Z,93050.11
2018-01-22T15:26:11.556Z,93052.78
2018-01-22T15:28:38.145Z,93053.77
2018-01-22T15:31:04.722Z,93064.06
2018-01-22T15:33:31.357Z,93064.87
2018-01-22T15:35:58.682Z,93065.47
2018-01-22T15:38:25.269Z,93081.25
2018-01-22T15:40:52.606Z,93078.41
2018-01-22T15:43:19.942Z,93073.00
2018-01-22T15:45:46.544Z,93075.61
2018-01-22T15:48:13.246Z,93084.88
2018-01-22T15:50:40.578Z,93083.16
2018-01-22T15:53:07.148Z,93093.52
2018-01-22T15:55:33.787Z,93093.78
2018-01-22T15:58:00.339Z,93089.61
2018-01-22T16:00:26.947Z,93099.47
2018-01-22T16:02:53.577Z,93107.20
2018-01-22T16:05:20.918Z,93120.80
2018-01-22T16:07:47.491Z,93117.96
2018-01-22T16:10:14.097Z,93131.82
2018-01-22T16:12:41.449Z,93137.48
2018-01-22T16:15:08.210Z,93154.72
2018-01-22T16:17:34.830Z,93161.97
2018-01-22T16:20:02.174Z,93180.60
2018-01-22T16:22:28.800Z,93174.92
2018-01-22T16:24:55.378Z,93177.90
2018-01-22T16:27:21.967Z,93185.24
2018-01-22T16:29:48.561Z,93191.95
2018-01-22T16:32:15.157Z,93198.97
2018-01-22T16:34:41.759Z,93199.19
2018-01-22T16:37:08.326Z,93202.84
2018-01-22T16:39:34.978Z,93207.11
2018-01-22T16:42:02.316Z,93207.84
2018-01-22T16:44:28.898Z,93216.80
2018-01-22T16:47:01.599Z,93212.96
2018-01-22T16:49:28.221Z,93230.38
2018-01-22T16:51:54.818Z,93238.59
2018-01-22T16:54:21.632Z,93242.88
2018-01-22T16:56:48.248Z,93244.31
2018-01-22T16:59:14.891Z,93250.27
2018-01-22T17:01:41.603Z,93268.23
2018-01-22T17:04:08.282Z,93280.20
2018-01-22T17:06:34.860Z,93279.59
2018-01-22T17:09:02.290Z,93289.37
2018-01-22T17:11:29.652Z,93297.80
2018-01-22T17:13:56.211Z,93306.75
2018-01-22T17:16:23.597Z,93307.89
2018-01-22T17:18:50.194Z,93318.99
2018-01-22T17:21:17.545Z,93335.69
2018-01-22T17:23:44.906Z,93336.22
2018-01-22T17:26:11.489Z,93348.03
2018-01-22T17:28:38.066Z,93352.02
2018-01-22T17:31:05.412Z,93369.87
2018-01-22T17:33:32.083Z,93369.36
2018-01-22T17:35:58.694Z,93386.01
2018-01-22T17:38:25.318Z,93390.27
2018-01-22T17:40:51.931Z,93403.95
2018-01-22T17:43:19.375Z,93406.95
2018-01-22T17:45:45.978Z,93414.69
2018-01-22T17:48:13.375Z,93425.40
2018-01-22T17:50:40.066Z,93428.88
2018-01-22T17:53:07.449Z,93435.36
2018-01-22T17:55:34.019Z,93444.13
2018-01-22T17:58:01.385Z,93445.42
2018-01-22T18:00:28.030Z,93452.41
2018-01-22T18:02:54.648Z,93451.80
2018-01-22T18:05:21.218Z,93451.16
2018-01-22T18:07:48.568Z,93452.16
2018-01-22T18:10:15.171Z,93456.62
2018-01-22T18:12:41.751Z,93459.34
2018-01-22T18:15:08.357Z,93473.34
2018-01-22T18:17:34.976Z,93480.30
2018-01-22T18:20:01.583Z,93485.02
2018-01-22T18:22:28.202Z,93491.31
2018-01-22T18:24:54.860Z,93497.26
2018-01-22T18:27:21.529Z,93515.30
2018-01-22T18:29:48.135Z,93528.40
2018-01-22T18:32:14.733Z,93532.92
2018-01-22T18:34:41.327Z,93536.20
2018-01-22T18:37:08.451Z,93532.92
2018-01-22T18:39:35.042Z,93529.56
2018-01-22T18:42:01.623Z,93538.31
2018-01-22T18:44:28.210Z,93547.56
2018-01-22T18:46:54.808Z,93552.58
2018-01-22T18:49:21.484Z,93554.86
2018-01-22T18:51:48.084Z,93562.91
2018-01-22T18:54:14.737Z,93571.41
2018-01-22T18:56:41.338Z,93581.77
2018-01-22T18:59:08.694Z,93591.85
2018-01-22T19:01:35.301Z,93592.52
2018-01-22T19:04:01.923Z,93595.22
2018-01-22T19:06:29.437Z,93596.44
2018-01-22T19:08:56.004Z,93602.78
2018-01-22T19:11:22.575Z,93602.98
2018-01-22T19:13:49.223Z,93606.14
2018-01-22T19:16:16.567Z,93615.14
2018-01-22T19:18:43.201Z,93611.25
2018-01-22T19:21:09.774Z,93607.59
2018-01-22T19:23:36.382Z,93618.27
2018-01-22T19:26:03.751Z,93626.00
2018-01-22T19:28:31.145Z,93633.70
2018-01-22T19:30:57.789Z,93644.59
2018-01-22T19:33:24.577Z,93641.66
2018-01-22T19:35:51.948Z,93642.17
2018-01-22T19:38:19.598Z,93659.98
2018-01-22T19:40:46.976Z,93659.23
2018-01-22T19:43:13.697Z,93657.09
2018-01-22T19:45:41.045Z,93660.95
2018-01-22T19:48:07.766Z,93673.38
2018-01-22T19:50:35.185Z,93671.27
2018-01-22T19:53:01.862Z,93672.28
2018-01-22T19:55:28.482Z,93677.66
2018-01-22T19:57:55.978Z,93672.45
2018-01-22T20:00:22.910Z,93677.78
2018-01-22T20:02:49.543Z,93678.27
2018-01-22T20:05:16.153Z,93687.20
2018-01-22T20:07:42.854Z,93698.24
2018-01-22T20:10:09.451Z,93694.04
2018-01-22T20:12:36.840Z,93691.27
2018-01-22T20:15:03.552Z,93709.70
2018-01-22T20:17:30.865Z,93722.69
2018-01-22T20:19:57.554Z,93727.78
2018-01-22T20:22:24.146Z,93741.20
2018-01-22T20:24:50.890Z,93740.46
2018-01-22T20:27:17.562Z,93747.72
2018-01-22T20:29:44.134Z,93757.48
2018-01-22T20:32:10.996Z,93767.96
2018-01-22T20:34:37.604Z,93772.58
2018-01-22T20:37:04.232Z,93787.35
2018-01-22T20:39:30.850Z,93795.83
2018-01-22T20:41:57.480Z,93795.99
2018-01-22T20:44:24.168Z,93808.90
2018-01-22T20:46:50.751Z,93815.85
2018-01-22T20:49:17.345Z,93814.88
2018-01-22T20:51:44.012Z,93816.61
2018-01-22T20:54:10.686Z,93824.73
2018-01-22T20:56:37.292Z,93825.33
2018-01-22T20:59:03.965Z,93834.37
2018-01-22T21:01:31.335Z,93837.23
2018-01-22T21:03:57.937Z,93834.72
2018-01-22T21:06:24.644Z,93834.53
2018-01-22T21:08:51.294Z,93836.14
2018-01-22T21:11:17.898Z,93843.77
2018-01-22T21:13:44.611Z,93850.29
2018-01-22T21:16:11.203Z,93843.63
2018-01-22T21:18:38.611Z,93847.55
2018-01-22T21:21:05.279Z,93847.98
2018-01-22T21:23:31.919Z,93861.47
2018-01-22T21:25:58.549Z,93858.10
2018-01-22T21:28:25.168Z,93863.63
2018-01-22T21:30:51.799Z,93873.97
2018-01-22T21:33:18.437Z,93877.61
2018-01-22T21:35:45.011Z,93889.37
2018-01-22T21:38:11.605Z,93900.58
2018-01-22T21:40:38.906Z,93904.66
2018-01-22T21:43:05.509Z,93913.70
2018-01-22T21:45:32.162Z,93934.74
2018-01-22T21:47:58.759Z,93934.49
2018-01-22T21:50:26.061Z,93946.09
2018-01-22T21:52:52.734Z,93946.92
2018-01-22T21:55:19.326Z,93962.14
2018-01-22T21:57:45.995Z,93959.05
2018-01-22T22:00:12.606Z,93968.58
2018-01-22T22:02:39.215Z,93974.52
2018-01-22T22:05:05.818Z,93975.69
2018-01-22T22:07:32.395Z,93982.27
2018-01-22T22:09:58.982Z,93992.98
2018-01-22T22:12:26.361Z,94002.39
2018-01-22T22:14:53.738Z,94011.20
2018-01-22T22:17:20.313Z,94005.97
2018-01-22T22:19:46.918Z,94013.64
2018-01-22T22:22:13.566Z,94015.20
2018-01-22T22:24:40.281Z,94029.28
2018-01-22T22:27:06.946Z,94035.53
2018-01-22T22:29:33.551Z,94042.95
2018-01-22T22:32:00.892Z,94048.78
2018-01-22T22:34:28.231Z,94058.60
2018-01-22T22:36:54.873Z,94056.81
2018-01-22T22:39:21.471Z,94072.36
2018-01-22T22:41:48.090Z,94068.64
2018-01-22T22:44:14.660Z,94063.40
2018-01-22T22:46:41.303Z,94056.10
2018-01-22T22:49:07.871Z,94056.52
2018-01-22T22:51:34.476Z,94065.14
2018-01-22T22:54:01.224Z,94069.02
2018-01-22T22:56:27.876Z,94068.45
2018-01-22T22:58:54.702Z,94070.50
2018-01-22T23:01:21.311Z,94083.30
2018-01-22T23:03:47.922Z,94090.52
2018-01-22T23:06:14.578Z,94098.73
2018-01-22T23:08:41.274Z,94106.21
2018-01-22T23:11:07.879Z,94102.72
2018-01-22T23:13:34.485Z,94091.75
2018-01-22T23:16:01.106Z,94101.23
2018-01-22T23:18:27.732Z,94091.59
2018-01-22T23:20:54.313Z,94092.78
2018-01-22T23:23:20.929Z,94099.52
2018-01-22T23:25:47.542Z,94099.22
2018-01-22T23:28:14.847Z,94109.59
2018-01-22T23:30:41.467Z,94102.98
2018-01-22T23:33:08.111Z,94109.49
2018-01-22T23:35:34.686Z,94118.82
2018-01-22T23:38:01.300Z,94118.52
2018-01-22T23:40:27.893Z,94128.61
2018-01-22T23:42:54.474Z,94124.16
2018-01-22T23:45:21.802Z,94120.55
2018-01-22T23:47:48.372Z,94119.17
2018-01-22T23:50:14.979Z,94133.84
2018-01-22T23:52:41.538Z,94144.59
2018-01-22T23:55:08.127Z,94158.70
2018-01-22T23:57:34.718Z,94154.91
