createdAt,value
2022-10-25T00:00:56.085Z,9.25
2022-10-25T00:03:22.468Z,8.15
2022-10-25T00:05:48.828Z,7.03
2022-10-25T00:08:15.291Z,7.43
2022-10-25T00:13:21.997Z,7.80
2022-10-25T00:15:48.368Z,8.00
2022-10-25T00:18:14.744Z,8.65
2022-10-25T00:20:41.121Z,8.77
2022-10-25T00:23:07.498Z,5.53
2022-10-25T00:25:33.867Z,12.60
2022-10-25T00:28:00.246Z,10.43
2022-10-25T00:30:26.625Z,5.80
2022-10-25T00:32:53.486Z,7.88
2022-10-25T00:35:19.895Z,7.30
2022-10-25T00:37:46.271Z,13.63
2022-10-25T00:40:12.769Z,6.20
2022-10-25T00:42:39.202Z,11.98
2022-10-25T00:45:19.532Z,6.38
2022-10-25T00:47:50.153Z,10.57
2022-10-25T00:50:22.754Z,9.13
2022-10-25T00:52:51.916Z,6.80
2022-10-25T00:55:20.700Z,6.50
2022-10-25T00:57:54.053Z,12.55
2022-10-25T01:00:20.633Z,8.10
2022-10-25T01:02:47.699Z,7.32
2022-10-25T01:05:15.802Z,7.90
2022-10-25T01:07:42.193Z,9.23
2022-10-25T01:10:08.735Z,6.47
2022-10-25T01:12:35.099Z,6.80
2022-10-25T01:15:02.084Z,8.40
2022-10-25T01:17:42.325Z,8.15
2022-10-25T01:20:28.202Z,13.75
2022-10-25T01:23:09.153Z,6.82
2022-10-25T01:25:55.606Z,6.82
2022-10-25T01:28:45.736Z,9.60
2022-10-25T01:31:19.513Z,9.82
2022-10-25T01:33:56.603Z,11.40
2022-10-25T01:36:48.154Z,6.10
2022-10-25T01:39:20.470Z,5.45
2022-10-25T01:42:06.176Z,8.82
2022-10-25T01:47:05.145Z,7.28
2022-10-25T01:49:43.700Z,5.05
2022-10-25T01:52:10.124Z,10.15
2022-10-25T01:54:36.572Z,5.40
2022-10-25T01:57:21.986Z,8.07
2022-10-25T02:00:07.398Z,7.30
2022-10-25T02:02:51.925Z,7.10
2022-10-25T02:05:44.774Z,6.28
2022-10-25T02:08:38.853Z,11.55
2022-10-25T02:11:24.299Z,7.43
2022-10-25T02:13:59.771Z,7.10
2022-10-25T02:16:39.589Z,13.52
2022-10-25T02:19:09.660Z,6.55
2022-10-25T02:21:36.450Z,8.13
2022-10-25T02:24:12.329Z,7.70
2022-10-25T02:26:40.785Z,10.10
2022-10-25T02:29:08.075Z,10.35
2022-10-25T02:31:36.047Z,10.13
2022-10-25T02:34:02.420Z,3.38
2022-10-25T02:36:28.814Z,6.10
2022-10-25T02:38:55.565Z,5.18
2022-10-25T02:41:22.409Z,9.93
2022-10-25T02:43:48.947Z,9.60
2022-10-25T02:46:17.737Z,3.30
2022-10-25T02:48:44.575Z,7.90
2022-10-25T02:51:11.705Z,7.90
2022-10-25T02:53:38.614Z,7.88
2022-10-25T02:56:07.613Z,6.75
2022-10-25T02:58:37.413Z,6.45
2022-10-25T03:01:04.682Z,8.27
2022-10-25T03:03:31.124Z,8.82
2022-10-25T03:05:57.723Z,13.82
2022-10-25T03:08:25.053Z,8.75
2022-10-25T03:10:51.740Z,9.85
2022-10-25T03:13:18.497Z,7.03
2022-10-25T03:15:45.466Z,8.85
2022-10-25T03:18:13.423Z,6.97
2022-10-25T03:20:40.406Z,12.27
2022-10-25T03:23:06.863Z,6.28
2022-10-25T03:25:33.372Z,9.60
2022-10-25T03:28:02.531Z,7.15
2022-10-25T03:30:29.998Z,12.18
2022-10-25T03:32:57.278Z,10.57
2022-10-25T03:35:23.862Z,9.77
2022-10-25T03:37:51.378Z,7.45
2022-10-25T03:40:18.335Z,11.18
2022-10-25T03:42:44.804Z,7.05
2022-10-25T03:45:11.718Z,7.07
2022-10-25T03:47:38.825Z,6.38
2022-10-25T03:50:06.058Z,8.93
2022-10-25T03:52:32.465Z,8.40
2022-10-25T03:54:58.847Z,9.60
2022-10-25T03:57:25.257Z,6.78
2022-10-25T03:59:51.657Z,6.95
2022-10-25T04:02:18.041Z,9.70
2022-10-25T04:04:44.414Z,11.93
2022-10-25T04:07:10.779Z,3.90
2022-10-25T04:09:37.144Z,9.23
2022-10-25T04:12:03.668Z,7.88
2022-10-25T04:14:30.157Z,9.45
2022-10-25T04:16:56.527Z,4.88
2022-10-25T04:19:22.933Z,11.38
2022-10-25T04:21:49.345Z,11.02
2022-10-25T04:24:15.753Z,8.05
2022-10-25T04:26:42.672Z,9.90
2022-10-25T04:29:10.549Z,4.30
2022-10-25T04:31:37.051Z,9.05
2022-10-25T04:34:03.469Z,9.45
2022-10-25T04:36:30.194Z,10.00
2022-10-25T04:38:56.652Z,4.18
2022-10-25T04:41:23.220Z,8.10
2022-10-25T04:43:50.951Z,8.48
2022-10-25T04:46:17.534Z,9.00
2022-10-25T04:48:43.931Z,7.03
2022-10-25T04:51:11.171Z,9.65
2022-10-25T04:53:37.524Z,7.10
2022-10-25T04:56:09.449Z,7.05
2022-10-25T04:58:36.653Z,10.23
2022-10-25T05:01:05.745Z,4.97
2022-10-25T05:03:32.636Z,5.25
2022-10-25T05:06:16.851Z,6.00
2022-10-25T05:08:45.671Z,7.78
2022-10-25T05:11:13.206Z,4.97
2022-10-25T05:13:40.561Z,9.38
2022-10-25T05:16:08.039Z,12.13
2022-10-25T05:18:35.017Z,11.77
2022-10-25T05:21:06.502Z,9.43
2022-10-25T05:23:33.758Z,6.03
2022-10-25T05:26:04.750Z,8.85
2022-10-25T05:28:32.079Z,8.15
2022-10-25T05:30:58.499Z,10.35
2022-10-25T05:33:24.881Z,8.23
2022-10-25T05:35:51.269Z,7.22
2022-10-25T05:38:17.653Z,8.75
2022-10-25T05:40:44.105Z,7.18
2022-10-25T05:43:10.512Z,8.70
2022-10-25T05:45:36.891Z,5.82
2022-10-25T05:48:03.253Z,7.03
2022-10-25T05:50:29.673Z,7.32
2022-10-25T05:52:56.078Z,9.55
2022-10-25T05:55:22.444Z,8.82
2022-10-25T05:57:51.999Z,8.57
2022-10-25T06:00:18.449Z,5.07
2022-10-25T06:02:45.055Z,7.85
2022-10-25T06:05:11.592Z,7.30
2022-10-25T06:07:37.968Z,8.30
2022-10-25T06:10:09.562Z,12.20
2022-10-25T06:12:36.941Z,12.15
2022-10-25T06:15:03.471Z,11.32
2022-10-25T06:17:29.862Z,8.07
2022-10-25T06:19:56.214Z,9.15
2022-10-25T06:22:22.686Z,9.63
2022-10-25T06:24:49.036Z,9.95
2022-10-25T06:27:15.434Z,9.43
2022-10-25T06:29:41.850Z,8.50
2022-10-25T06:32:08.229Z,10.32
2022-10-25T06:34:34.683Z,11.98
2022-10-25T06:37:01.062Z,11.05
2022-10-25T06:39:27.408Z,11.40
2022-10-25T06:41:53.761Z,9.85
2022-10-25T06:44:20.162Z,10.10
2022-10-25T06:47:20.337Z,11.75
2022-10-25T06:49:32.865Z,15.20
2022-10-25T06:51:59.232Z,10.95
2022-10-25T06:54:26.662Z,10.85
2022-10-25T06:56:53.061Z,6.32
2022-10-25T06:59:20.354Z,11.23
2022-10-25T07:01:47.490Z,7.93
2022-10-25T07:04:14.044Z,17.20
2022-10-25T07:06:40.426Z,7.85
2022-10-25T07:09:09.220Z,12.30
2022-10-25T07:11:36.119Z,5.03
2022-10-25T07:14:04.190Z,8.23
2022-10-25T07:16:30.895Z,8.40
2022-10-25T07:19:04.560Z,6.90
2022-10-25T07:21:32.048Z,11.40
2022-10-25T07:23:58.450Z,9.05
2022-10-25T07:26:26.279Z,6.50
2022-10-25T07:28:54.301Z,11.55
2022-10-25T07:31:23.141Z,7.82
2022-10-25T07:33:51.254Z,7.47
2022-10-25T07:36:17.827Z,8.30
2022-10-25T07:38:44.659Z,6.55
2022-10-25T07:41:11.019Z,9.43
2022-10-25T07:43:37.770Z,14.05
2022-10-25T07:46:04.796Z,5.43
2022-10-25T07:48:31.387Z,14.57
2022-10-25T07:50:57.813Z,8.60
2022-10-25T07:53:24.183Z,11.73
2022-10-25T07:55:52.075Z,10.18
2022-10-25T07:58:18.848Z,8.60
2022-10-25T08:00:45.238Z,11.70
2022-10-25T08:03:12.957Z,8.70
2022-10-25T08:05:39.877Z,6.85
2022-10-25T08:08:06.303Z,9.82
2022-10-25T08:10:32.669Z,7.55
2022-10-25T08:12:59.231Z,7.70
2022-10-25T08:15:25.618Z,8.10
2022-10-25T08:17:59.429Z,11.82
2022-10-25T08:20:37.659Z,7.55
2022-10-25T08:23:12.699Z,8.73
2022-10-25T08:25:39.166Z,7.32
2022-10-25T08:28:05.710Z,10.27
2022-10-25T08:30:32.238Z,10.48
2022-10-25T08:32:58.873Z,12.90
2022-10-25T08:35:25.279Z,12.18
2022-10-25T08:37:51.645Z,8.82
2022-10-25T08:40:24.972Z,10.63
2022-10-25T08:43:17.558Z,6.38
2022-10-25T08:48:29.750Z,10.13
2022-10-25T08:50:59.898Z,9.45
2022-10-25T08:53:32.127Z,7.22
2022-10-25T08:56:15.555Z,7.88
2022-10-25T08:58:52.494Z,14.48
2022-10-25T09:01:30.721Z,14.48
2022-10-25T09:03:59.165Z,8.65
2022-10-25T09:06:39.975Z,5.68
2022-10-25T09:09:16.059Z,8.82
2022-10-25T09:11:45.418Z,6.15
2022-10-25T09:14:24.286Z,9.00
2022-10-25T09:17:01.451Z,7.28
2022-10-25T09:19:45.895Z,7.50
2022-10-25T09:22:16.151Z,7.93
2022-10-25T09:24:57.658Z,7.88
2022-10-25T09:27:45.703Z,7.43
2022-10-25T09:30:13.126Z,6.72
2022-10-25T09:32:48.696Z,7.22
2022-10-25T09:35:21.447Z,8.32
2022-10-25T09:37:50.200Z,10.18
2022-10-25T09:40:21.450Z,14.30
2022-10-25T09:42:53.109Z,8.02
2022-10-25T09:45:42.685Z,8.32
2022-10-25T09:48:16.968Z,12.10
2022-10-25T09:50:53.864Z,6.32
2022-10-25T09:53:23.171Z,8.60
2022-10-25T09:55:55.543Z,8.52
2022-10-25T09:58:30.330Z,10.10
2022-10-25T10:01:02.483Z,9.55
2022-10-25T10:05:58.897Z,7.43
2022-10-25T10:08:25.602Z,8.30
2022-10-25T10:10:53.312Z,7.88
2022-10-25T10:13:19.706Z,5.43
2022-10-25T10:15:53.050Z,7.57
2022-10-25T10:18:29.677Z,8.85
2022-10-25T10:21:00.812Z,7.07
2022-10-25T10:23:32.900Z,8.38
2022-10-25T10:26:09.467Z,12.27
2022-10-25T10:28:36.245Z,11.43
2022-10-25T10:31:04.257Z,7.68
2022-10-25T10:33:32.176Z,12.38
2022-10-25T10:36:21.078Z,5.95
2022-10-25T10:38:47.464Z,7.72
2022-10-25T10:41:34.652Z,8.02
2022-10-25T10:44:12.118Z,10.30
2022-10-25T10:46:44.746Z,7.25
2022-10-25T10:49:11.421Z,6.10
2022-10-25T10:51:44.800Z,6.72
2022-10-25T10:54:33.354Z,5.93
2022-10-25T10:57:06.987Z,10.52
2022-10-25T10:59:52.472Z,8.60
2022-10-25T11:02:23.886Z,4.70
2022-10-25T11:04:52.710Z,6.77
2022-10-25T11:07:31.664Z,6.80
2022-10-25T11:10:18.979Z,5.28
2022-10-25T11:12:45.484Z,4.45
2022-10-25T11:15:13.064Z,6.03
2022-10-25T11:18:05.862Z,7.75
2022-10-25T11:21:07.025Z,9.07
2022-10-25T11:23:57.885Z,6.25
2022-10-25T11:26:46.253Z,4.28
2022-10-25T11:29:15.402Z,5.03
2022-10-25T11:31:51.726Z,8.32
2022-10-25T11:34:39.253Z,3.72
2022-10-25T11:37:24.301Z,6.75
2022-10-25T11:40:20.407Z,6.85
2022-10-25T11:43:28.606Z,6.60
2022-10-25T11:46:16.834Z,3.95
2022-10-25T11:48:49.056Z,5.20
2022-10-25T11:51:28.429Z,3.72
2022-10-25T11:54:09.451Z,4.70
2022-10-25T11:56:53.393Z,12.35
2022-10-25T11:59:25.343Z,8.60
2022-10-25T12:02:10.952Z,2.67
2022-10-25T12:04:43.256Z,5.60
2022-10-25T12:07:22.688Z,4.78
2022-10-25T12:09:52.606Z,6.55
2022-10-25T12:12:26.593Z,5.95
2022-10-25T12:14:56.141Z,6.47
2022-10-25T12:17:31.224Z,9.02
2022-10-25T12:20:00.515Z,5.38
2022-10-25T12:22:45.253Z,8.95
2022-10-25T12:25:20.842Z,8.30
2022-10-25T12:27:47.708Z,8.38
2022-10-25T12:30:16.363Z,5.28
2022-10-25T12:32:45.594Z,6.07
2022-10-25T12:35:28.450Z,9.43
2022-10-25T12:37:59.608Z,6.85
2022-10-25T12:40:27.632Z,2.08
2022-10-25T12:43:01.311Z,2.35
2022-10-25T12:45:38.326Z,4.63
2022-10-25T12:48:42.072Z,6.57
2022-10-25T12:51:18.005Z,4.68
2022-10-25T12:53:55.329Z,10.65
2022-10-25T12:56:27.732Z,3.17
2022-10-25T12:59:03.481Z,2.78
2022-10-25T13:01:43.324Z,7.63
2022-10-25T13:04:21.817Z,2.20
2022-10-25T13:06:50.526Z,3.20
2022-10-25T13:09:26.097Z,5.18
2022-10-25T13:12:03.131Z,4.55
2022-10-25T13:14:31.959Z,4.10
2022-10-25T13:17:16.784Z,5.78
2022-10-25T13:19:54.675Z,3.60
2022-10-25T13:22:27.929Z,2.75
2022-10-25T13:24:54.732Z,3.92
2022-10-25T13:27:26.371Z,5.88
2022-10-25T13:30:22.674Z,5.18
2022-10-25T13:33:22.399Z,4.13
2022-10-25T13:35:48.713Z,4.20
2022-10-25T13:38:23.475Z,5.07
2022-10-25T13:41:11.717Z,7.38
2022-10-25T13:44:17.251Z,3.42
2022-10-25T13:46:43.651Z,2.03
2022-10-25T13:49:28.773Z,3.55
2022-10-25T13:51:56.481Z,5.28
2022-10-25T13:54:22.955Z,5.05
2022-10-25T13:56:53.503Z,3.35
2022-10-25T13:59:45.755Z,5.03
2022-10-25T14:02:18.488Z,6.38
2022-10-25T14:04:44.979Z,2.72
2022-10-25T14:07:40.170Z,4.03
2022-10-25T14:10:14.033Z,7.63
2022-10-25T14:12:43.168Z,6.70
2022-10-25T14:15:17.294Z,3.22
2022-10-25T14:17:45.016Z,6.65
2022-10-25T14:20:30.558Z,3.95
2022-10-25T14:23:00.864Z,4.65
2022-10-25T14:25:30.183Z,3.63
2022-10-25T14:28:11.739Z,6.25
2022-10-25T14:30:48.628Z,4.00
2022-10-25T14:33:24.065Z,6.93
2022-10-25T14:35:55.392Z,5.60
2022-10-25T14:38:24.008Z,3.55
2022-10-25T14:40:57.986Z,6.85
2022-10-25T14:43:35.672Z,3.58
2022-10-25T14:46:16.509Z,6.05
2022-10-25T14:48:46.730Z,7.15
2022-10-25T14:51:28.270Z,6.22
2022-10-25T14:54:12.808Z,3.25
2022-10-25T14:56:42.497Z,7.07
2022-10-25T14:59:19.912Z,5.13
2022-10-25T15:02:29.592Z,6.88
2022-10-25T15:04:58.479Z,6.90
2022-10-25T15:07:32.731Z,6.15
2022-10-25T15:10:00.950Z,5.63
2022-10-25T15:12:32.085Z,4.57
2022-10-25T15:15:19.646Z,5.28
2022-10-25T15:17:53.101Z,4.00
2022-10-25T15:20:19.479Z,3.60
2022-10-25T15:22:48.159Z,7.63
2022-10-25T15:25:23.667Z,6.13
2022-10-25T15:27:51.750Z,4.45
2022-10-25T15:30:42.927Z,4.85
2022-10-25T15:33:15.293Z,5.85
2022-10-25T15:35:58.969Z,6.13
2022-10-25T15:38:47.754Z,5.63
2022-10-25T15:41:17.804Z,5.60
2022-10-25T15:43:44.201Z,3.72
2022-10-25T15:46:29.807Z,8.27
2022-10-25T15:48:58.370Z,6.28
2022-10-25T15:51:27.502Z,7.43
2022-10-25T15:53:57.257Z,6.28
2022-10-25T15:56:23.646Z,4.93
2022-10-25T15:58:51.182Z,4.82
2022-10-25T16:01:18.185Z,4.55
2022-10-25T16:03:44.685Z,5.82
2022-10-25T16:06:13.500Z,5.63
2022-10-25T16:08:40.674Z,8.32
2022-10-25T16:11:12.618Z,4.85
2022-10-25T16:13:39.084Z,7.82
2022-10-25T16:16:21.929Z,3.28
2022-10-25T16:18:54.510Z,5.18
2022-10-25T16:21:21.517Z,5.43
2022-10-25T16:23:48.614Z,5.22
2022-10-25T16:26:36.776Z,6.13
2022-10-25T16:29:03.417Z,9.80
2022-10-25T16:31:29.863Z,6.30
2022-10-25T16:33:56.227Z,3.95
2022-10-25T16:36:22.672Z,9.70
2022-10-25T16:38:49.693Z,5.40
2022-10-25T16:41:23.076Z,4.45
2022-10-25T16:43:49.471Z,6.78
2022-10-25T16:46:15.961Z,5.40
2022-10-25T16:48:42.384Z,4.25
2022-10-25T16:51:14.097Z,8.60
2022-10-25T16:53:40.578Z,4.65
2022-10-25T16:56:08.995Z,3.40
2022-10-25T16:58:35.484Z,6.78
2022-10-25T17:01:01.998Z,6.47
2022-10-25T17:03:31.829Z,4.13
2022-10-25T17:05:58.467Z,5.07
2022-10-25T17:08:25.082Z,9.52
2022-10-25T17:10:51.742Z,6.05
2022-10-25T17:13:19.393Z,8.07
2022-10-25T17:15:45.764Z,6.70
2022-10-25T17:18:15.920Z,6.95
2022-10-25T17:20:42.510Z,7.00
2022-10-25T17:23:08.903Z,10.00
2022-10-25T17:25:35.359Z,5.57
2022-10-25T17:28:01.718Z,4.10
2022-10-25T17:30:28.111Z,8.70
2022-10-25T17:32:54.477Z,7.65
2022-10-25T17:35:28.555Z,4.28
2022-10-25T17:37:56.045Z,8.35
2022-10-25T17:40:22.507Z,4.97
2022-10-25T17:42:48.878Z,7.07
2022-10-25T17:45:15.797Z,5.30
2022-10-25T17:47:42.988Z,8.98
2022-10-25T17:50:10.687Z,7.25
2022-10-25T17:52:41.144Z,10.48
2022-10-25T17:55:10.142Z,5.88
2022-10-25T17:57:36.539Z,8.13
2022-10-25T18:00:03.880Z,5.88
2022-10-25T18:02:30.339Z,4.90
2022-10-25T18:05:18.799Z,4.72
2022-10-25T18:07:43.707Z,7.13
2022-10-25T18:10:10.101Z,7.32
2022-10-25T18:12:36.472Z,8.73
2022-10-25T18:15:03.521Z,8.07
2022-10-25T18:17:29.966Z,5.88
2022-10-25T18:19:56.337Z,9.52
2022-10-25T18:22:22.718Z,6.03
2022-10-25T18:24:49.110Z,8.30
2022-10-25T18:27:15.982Z,7.57
2022-10-25T18:29:43.468Z,12.18
2022-10-25T18:32:09.965Z,9.38
2022-10-25T18:34:36.629Z,8.85
2022-10-25T18:37:03.149Z,7.70
2022-10-25T18:39:29.581Z,9.27
2022-10-25T18:41:56.032Z,15.57
2022-10-25T18:44:22.520Z,11.05
2022-10-25T18:46:48.907Z,11.02
2022-10-25T18:49:15.460Z,4.97
2022-10-25T18:51:42.519Z,13.80
2022-10-25T18:54:09.898Z,10.23
2022-10-25T18:56:36.531Z,11.00
2022-10-25T18:59:03.181Z,9.10
2022-10-25T19:01:32.802Z,11.48
2022-10-25T19:04:01.352Z,9.07
2022-10-25T19:06:27.950Z,9.35
2022-10-25T19:08:54.857Z,13.48
2022-10-25T19:11:21.750Z,10.25
2022-10-25T19:13:52.530Z,9.40
2022-10-25T19:16:18.926Z,8.80
2022-10-25T19:18:45.303Z,9.10
2022-10-25T19:21:13.447Z,6.82
2022-10-25T19:23:42.498Z,9.80
2022-10-25T19:26:11.353Z,9.07
2022-10-25T19:28:38.234Z,8.02
2022-10-25T19:31:12.979Z,6.57
2022-10-25T19:33:39.528Z,11.75
2022-10-25T19:36:08.410Z,16.40
2022-10-25T19:38:35.678Z,12.27
2022-10-25T19:41:03.754Z,12.68
2022-10-25T19:43:30.233Z,11.80
2022-10-25T19:46:01.344Z,9.80
2022-10-25T19:48:31.359Z,7.10
2022-10-25T19:51:04.669Z,15.05
2022-10-25T19:53:31.114Z,8.57
2022-10-25T19:56:00.071Z,14.10
2022-10-25T19:58:26.701Z,13.52
2022-10-25T20:01:13.372Z,8.80
2022-10-25T20:03:40.495Z,13.90
2022-10-25T20:06:12.648Z,8.52
2022-10-25T20:08:39.901Z,10.43
2022-10-25T20:11:07.316Z,9.25
2022-10-25T20:13:33.823Z,10.85
2022-10-25T20:16:00.631Z,9.50
2022-10-25T20:18:33.076Z,11.13
2022-10-25T20:21:11.355Z,9.57
2022-10-25T20:23:38.786Z,10.82
2022-10-25T20:26:18.721Z,9.43
2022-10-25T20:28:45.279Z,17.75
2022-10-25T20:31:12.371Z,20.73
2022-10-25T20:33:39.349Z,18.25
2022-10-25T20:36:07.737Z,15.45
2022-10-25T20:38:34.899Z,24.85
2022-10-25T20:41:15.528Z,22.27
2022-10-25T20:43:45.206Z,22.77
2022-10-25T20:46:11.863Z,21.30
2022-10-25T20:48:38.219Z,21.25
2022-10-25T20:51:07.777Z,21.83
2022-10-25T20:53:35.534Z,16.95
2022-10-25T20:56:02.023Z,15.00
2022-10-25T20:58:28.524Z,14.10
2022-10-25T21:00:57.267Z,8.93
2022-10-25T21:03:25.205Z,13.18
2022-10-25T21:05:55.961Z,13.35
2022-10-25T21:08:25.115Z,23.02
2022-10-25T21:10:59.907Z,20.48
2022-10-25T21:13:28.359Z,20.25
2022-10-25T21:15:54.748Z,20.30
2022-10-25T21:18:21.396Z,25.63
2022-10-25T21:20:48.739Z,26.75
2022-10-25T21:23:15.141Z,36.17
2022-10-25T21:25:41.512Z,24.52
2022-10-25T21:28:07.893Z,22.92
2022-10-25T21:30:34.769Z,14.88
2022-10-25T21:33:02.615Z,17.35
2022-10-25T21:35:28.993Z,13.07
2022-10-25T21:37:57.754Z,13.45
2022-10-25T21:40:24.419Z,10.02
2022-10-25T21:42:51.090Z,15.73
2022-10-25T21:45:17.458Z,7.50
2022-10-25T21:47:43.829Z,9.10
2022-10-25T21:50:10.328Z,15.70
2022-10-25T21:52:37.060Z,10.50
2022-10-25T21:55:03.708Z,14.15
2022-10-25T21:57:30.126Z,24.00
2022-10-25T21:59:56.473Z,28.17
2022-10-25T22:02:22.996Z,25.77
2022-10-25T22:04:49.520Z,17.65
2022-10-25T22:07:15.974Z,22.98
2022-10-25T22:09:42.337Z,29.92
2022-10-25T22:12:08.714Z,19.48
2022-10-25T22:14:35.126Z,23.40
2022-10-25T22:17:01.546Z,25.27
2022-10-25T22:19:27.903Z,16.67
2022-10-25T22:21:54.290Z,22.45
2022-10-25T22:24:20.679Z,25.45
2022-10-25T22:26:49.864Z,23.20
2022-10-25T22:29:16.306Z,49.30
2022-10-25T22:31:42.717Z,25.58
2022-10-25T22:34:09.647Z,21.50
2022-10-25T22:36:38.374Z,17.52
2022-10-25T22:39:05.846Z,19.70
2022-10-25T22:41:32.823Z,18.67
2022-10-25T22:43:59.747Z,15.82
2022-10-25T22:46:27.013Z,25.67
2022-10-25T22:48:54.329Z,17.05
2022-10-25T22:51:21.894Z,22.00
2022-10-25T22:53:48.306Z,22.05
2022-10-25T22:56:19.644Z,25.17
2022-10-25T22:58:50.699Z,20.70
2022-10-25T23:01:22.550Z,18.70
2022-10-25T23:03:51.316Z,16.42
2022-10-25T23:06:19.887Z,19.55
2022-10-25T23:08:46.277Z,21.08
2022-10-25T23:11:18.165Z,18.88
2022-10-25T23:13:45.106Z,13.52
2022-10-25T23:16:12.841Z,19.98
2022-10-25T23:18:39.501Z,18.80
2022-10-25T23:21:10.441Z,19.48
2022-10-25T23:23:38.536Z,18.10
2022-10-25T23:28:34.396Z,13.48
2022-10-25T23:31:05.636Z,16.38
2022-10-25T23:33:32.185Z,16.25
2022-10-25T23:36:08.543Z,12.90
2022-10-25T23:38:35.419Z,18.27
2022-10-25T23:41:01.920Z,15.88
2022-10-25T23:43:28.328Z,13.60
2022-10-25T23:45:54.699Z,15.30
2022-10-25T23:48:21.243Z,16.45
2022-10-25T23:50:54.737Z,18.73
2022-10-25T23:53:21.137Z,17.83
2022-10-25T23:55:47.524Z,15.27
2022-10-25T23:58:13.889Z,19.52
