createdAt,value
2023-05-09T00:00:36.594Z,14.50
2023-05-09T00:03:03.363Z,14.50
2023-05-09T00:05:30.117Z,14.50
2023-05-09T00:07:56.745Z,14.50
2023-05-09T00:10:23.615Z,14.50
2023-05-09T00:12:50.263Z,14.50
2023-05-09T00:15:16.939Z,14.50
2023-05-09T00:17:43.608Z,14.50
2023-05-09T00:20:10.330Z,14.50
2023-05-09T00:22:37.206Z,14.50
2023-05-09T00:25:03.838Z,14.50
2023-05-09T00:27:30.758Z,14.50
2023-05-09T00:29:57.471Z,14.50
2023-05-09T00:32:24.219Z,14.50
2023-05-09T00:34:50.954Z,14.50
2023-05-09T00:37:17.585Z,14.50
2023-05-09T00:39:44.222Z,14.50
2023-05-09T00:42:10.862Z,14.50
2023-05-09T00:44:37.711Z,14.50
2023-05-09T00:47:04.358Z,14.50
2023-05-09T00:49:31.197Z,14.50
2023-05-09T00:51:57.815Z,14.50
2023-05-09T00:54:24.645Z,14.50
2023-05-09T00:56:51.281Z,14.50
2023-05-09T00:59:17.931Z,14.50
2023-05-09T01:01:44.576Z,14.50
2023-05-09T01:04:11.237Z,14.50
2023-05-09T01:06:37.897Z,14.50
2023-05-09T01:09:04.510Z,14.50
2023-05-09T01:11:31.143Z,14.50
2023-05-09T01:13:57.780Z,14.50
2023-05-09T01:16:24.488Z,14.50
2023-05-09T01:18:51.177Z,14.50
2023-05-09T01:21:17.846Z,14.50
2023-05-09T01:23:44.504Z,14.50
2023-05-09T01:26:11.417Z,14.50
2023-05-09T01:28:37.985Z,14.50
2023-05-09T01:31:04.669Z,14.50
2023-05-09T01:33:31.313Z,14.50
2023-05-09T01:35:57.936Z,14.50
2023-05-09T01:38:24.587Z,14.50
2023-05-09T01:40:51.222Z,14.50
2023-05-09T01:43:17.871Z,14.50
2023-05-09T01:45:44.519Z,14.50
2023-05-09T01:48:11.192Z,14.50
2023-05-09T01:50:37.818Z,14.50
2023-05-09T01:53:04.441Z,14.50
2023-05-09T01:55:31.051Z,14.40
2023-05-09T01:57:57.676Z,14.50
2023-05-09T02:00:24.304Z,14.50
2023-05-09T02:02:51.117Z,14.50
2023-05-09T02:05:18.012Z,14.50
2023-05-09T02:07:44.970Z,14.50
2023-05-09T02:10:11.640Z,14.50
2023-05-09T02:12:38.300Z,14.50
2023-05-09T02:15:04.962Z,14.50
2023-05-09T02:17:31.621Z,14.50
2023-05-09T02:19:58.264Z,14.50
2023-05-09T02:22:24.883Z,14.50
2023-05-09T02:24:51.558Z,14.50
2023-05-09T02:27:18.203Z,14.50
2023-05-09T02:29:45.055Z,14.50
2023-05-09T02:32:11.751Z,14.50
2023-05-09T02:34:38.421Z,14.50
2023-05-09T02:37:05.089Z,14.50
2023-05-09T02:39:31.938Z,14.50
2023-05-09T02:41:58.595Z,14.40
2023-05-09T02:44:25.233Z,14.40
2023-05-09T02:46:51.876Z,14.50
2023-05-09T02:49:31.333Z,14.50
2023-05-09T02:51:58.880Z,14.40
2023-05-09T02:54:25.528Z,14.50
2023-05-09T02:56:52.372Z,14.50
2023-05-09T02:59:19.026Z,14.50
2023-05-09T03:01:45.724Z,14.40
2023-05-09T03:04:12.384Z,14.50
2023-05-09T03:06:39.237Z,14.40
2023-05-09T03:09:05.890Z,14.40
2023-05-09T03:11:32.733Z,14.40
2023-05-09T03:13:59.368Z,14.40
2023-05-09T03:16:26.081Z,14.40
2023-05-09T03:18:53.021Z,14.40
2023-05-09T03:21:19.866Z,14.40
2023-05-09T03:23:46.506Z,14.40
2023-05-09T03:26:13.140Z,14.40
2023-05-09T03:28:40.029Z,14.40
2023-05-09T03:31:06.699Z,14.40
2023-05-09T03:33:33.561Z,14.40
2023-05-09T03:36:00.200Z,14.40
2023-05-09T03:38:26.842Z,14.40
2023-05-09T03:40:53.494Z,14.40
2023-05-09T03:43:20.486Z,14.40
2023-05-09T03:45:47.127Z,14.40
2023-05-09T03:48:13.825Z,14.40
2023-05-09T03:50:40.720Z,14.40
2023-05-09T03:53:08.368Z,14.40
2023-05-09T03:55:35.013Z,14.40
2023-05-09T03:58:02.148Z,14.40
2023-05-09T04:00:28.811Z,14.40
2023-05-09T04:02:56.689Z,14.40
2023-05-09T04:05:23.364Z,14.40
2023-05-09T04:07:50.216Z,14.40
2023-05-09T04:10:16.860Z,14.40
2023-05-09T04:12:43.523Z,14.40
2023-05-09T04:15:10.170Z,14.40
2023-05-09T04:17:37.064Z,14.40
2023-05-09T04:20:03.967Z,14.40
2023-05-09T04:22:30.650Z,14.40
2023-05-09T04:24:57.522Z,14.40
2023-05-09T04:27:24.381Z,14.40
2023-05-09T04:29:51.015Z,14.40
2023-05-09T04:32:17.735Z,14.40
2023-05-09T04:34:44.416Z,14.40
2023-05-09T04:37:11.072Z,14.40
2023-05-09T04:39:37.697Z,14.40
2023-05-09T04:42:04.332Z,14.40
2023-05-09T04:44:30.965Z,14.40
2023-05-09T04:46:57.623Z,14.40
2023-05-09T04:49:24.275Z,14.40
2023-05-09T04:51:50.899Z,14.40
2023-05-09T04:54:17.544Z,14.40
2023-05-09T04:56:44.406Z,14.40
2023-05-09T04:59:11.026Z,14.40
2023-05-09T05:01:37.741Z,14.40
2023-05-09T05:04:04.383Z,14.40
2023-05-09T05:06:31.027Z,14.40
2023-05-09T05:08:57.665Z,14.40
2023-05-09T05:11:24.317Z,14.40
2023-05-09T05:13:50.971Z,14.40
2023-05-09T05:16:17.891Z,14.40
2023-05-09T05:18:45.054Z,14.40
2023-05-09T05:21:11.663Z,14.40
2023-05-09T05:23:38.311Z,14.40
2023-05-09T05:26:04.958Z,14.40
2023-05-09T05:28:32.099Z,14.40
2023-05-09T05:30:58.709Z,14.40
2023-05-09T05:33:25.556Z,14.40
2023-05-09T05:35:52.203Z,14.40
2023-05-09T05:38:20.064Z,14.40
2023-05-09T05:40:47.024Z,14.40
2023-05-09T05:43:13.934Z,14.40
2023-05-09T05:45:40.622Z,14.40
2023-05-09T05:48:07.375Z,14.40
2023-05-09T05:50:35.263Z,14.40
2023-05-09T05:53:01.897Z,14.40
2023-05-09T05:55:28.518Z,14.50
2023-05-09T05:57:55.139Z,14.50
2023-05-09T06:00:22.279Z,14.40
2023-05-09T06:02:50.165Z,14.40
2023-05-09T06:05:17.064Z,14.50
2023-05-09T06:07:43.789Z,14.50
2023-05-09T06:10:10.463Z,14.50
2023-05-09T06:12:37.597Z,14.50
2023-05-09T06:15:04.229Z,14.50
2023-05-09T06:17:30.891Z,14.50
2023-05-09T06:19:57.520Z,14.50
2023-05-09T06:22:24.176Z,14.50
2023-05-09T06:24:50.776Z,14.50
2023-05-09T06:27:17.421Z,14.50
2023-05-09T06:29:45.034Z,14.40
2023-05-09T06:32:11.675Z,14.50
2023-05-09T06:34:38.562Z,14.50
2023-05-09T06:37:05.226Z,14.50
2023-05-09T06:39:31.889Z,14.50
2023-05-09T06:41:58.556Z,14.50
2023-05-09T06:44:25.188Z,14.50
2023-05-09T06:46:51.815Z,14.50
2023-05-09T06:49:18.461Z,14.40
2023-05-09T06:51:45.101Z,14.50
2023-05-09T06:54:11.726Z,14.50
2023-05-09T06:56:38.357Z,14.50
2023-05-09T06:59:04.992Z,14.50
2023-05-09T07:01:31.671Z,14.50
2023-05-09T07:03:58.316Z,14.50
2023-05-09T07:06:25.063Z,14.50
2023-05-09T07:08:51.701Z,14.50
2023-05-09T07:11:18.327Z,14.50
2023-05-09T07:13:45.689Z,14.50
2023-05-09T07:16:12.365Z,14.50
2023-05-09T07:18:39.507Z,14.50
2023-05-09T07:21:06.653Z,14.50
2023-05-09T07:23:33.319Z,14.50
2023-05-09T07:26:01.234Z,14.50
2023-05-09T07:28:27.864Z,14.50
2023-05-09T07:30:55.122Z,14.50
2023-05-09T07:33:21.744Z,14.50
2023-05-09T07:35:48.380Z,14.60
2023-05-09T07:38:15.054Z,14.50
2023-05-09T07:40:41.678Z,14.60
2023-05-09T07:43:08.316Z,14.60
2023-05-09T07:45:35.055Z,14.60
2023-05-09T07:48:01.831Z,14.60
2023-05-09T07:50:28.503Z,14.60
2023-05-09T07:52:56.094Z,14.60
2023-05-09T07:55:25.249Z,14.60
2023-05-09T07:57:53.386Z,14.60
2023-05-09T08:00:20.025Z,14.60
2023-05-09T08:02:46.773Z,14.60
2023-05-09T08:05:13.878Z,14.60
2023-05-09T08:07:40.839Z,14.60
2023-05-09T08:10:07.985Z,14.70
2023-05-09T08:12:34.641Z,14.70
2023-05-09T08:17:49.416Z,14.70
2023-05-09T08:20:16.634Z,14.70
2023-05-09T08:22:43.279Z,14.70
2023-05-09T08:25:09.864Z,14.70
2023-05-09T08:27:36.531Z,14.70
2023-05-09T08:30:03.649Z,14.70
2023-05-09T08:32:30.300Z,14.70
2023-05-09T08:34:57.469Z,14.70
2023-05-09T08:37:24.094Z,14.70
2023-05-09T08:39:50.970Z,14.70
2023-05-09T08:42:17.586Z,14.70
2023-05-09T08:44:44.227Z,14.70
2023-05-09T08:47:10.871Z,14.70
2023-05-09T08:49:37.529Z,14.70
2023-05-09T08:52:04.162Z,14.70
2023-05-09T08:54:30.808Z,14.70
2023-05-09T08:57:00.587Z,14.70
2023-05-09T08:59:27.267Z,14.70
2023-05-09T09:01:54.461Z,14.70
2023-05-09T09:04:21.189Z,14.80
2023-05-09T09:06:47.864Z,14.70
2023-05-09T09:09:15.346Z,14.80
2023-05-09T09:11:42.554Z,14.80
2023-05-09T09:14:09.199Z,14.80
2023-05-09T09:16:35.875Z,14.80
2023-05-09T09:19:02.509Z,14.80
2023-05-09T09:21:29.132Z,14.80
2023-05-09T09:23:55.769Z,14.80
2023-05-09T09:26:22.419Z,14.70
2023-05-09T09:28:51.138Z,14.80
2023-05-09T09:31:17.820Z,14.70
2023-05-09T09:33:44.455Z,14.80
2023-05-09T09:36:11.874Z,14.80
2023-05-09T09:38:39.024Z,14.80
2023-05-09T09:41:05.646Z,14.80
2023-05-09T09:43:34.923Z,14.80
2023-05-09T09:46:01.532Z,14.80
2023-05-09T09:48:28.773Z,14.80
2023-05-09T09:50:55.406Z,14.80
2023-05-09T09:53:22.309Z,14.80
2023-05-09T09:55:49.664Z,14.80
2023-05-09T09:58:16.313Z,14.80
2023-05-09T10:00:42.968Z,14.80
2023-05-09T10:03:09.690Z,14.90
2023-05-09T10:05:36.386Z,14.90
2023-05-09T10:08:03.012Z,14.90
2023-05-09T10:10:29.675Z,14.90
2023-05-09T10:12:56.377Z,14.80
2023-05-09T10:15:23.003Z,14.90
2023-05-09T10:17:49.732Z,14.90
2023-05-09T10:20:16.646Z,14.90
2023-05-09T10:22:43.389Z,14.90
2023-05-09T10:25:09.997Z,14.90
2023-05-09T10:27:36.662Z,14.90
2023-05-09T10:30:03.304Z,14.90
2023-05-09T10:32:30.217Z,14.90
2023-05-09T10:34:56.898Z,14.90
2023-05-09T10:37:23.513Z,14.90
2023-05-09T10:39:50.155Z,14.90
2023-05-09T10:42:16.790Z,14.90
2023-05-09T10:44:43.438Z,14.90
2023-05-09T10:47:10.114Z,14.90
2023-05-09T10:49:37.304Z,14.90
2023-05-09T10:52:04.150Z,14.90
2023-05-09T10:54:31.186Z,14.90
2023-05-09T10:56:57.845Z,15.00
2023-05-09T10:59:24.497Z,15.00
2023-05-09T11:01:51.176Z,14.90
2023-05-09T11:04:17.855Z,15.00
2023-05-09T11:06:44.506Z,15.00
2023-05-09T11:09:11.148Z,15.00
2023-05-09T11:11:37.801Z,15.00
2023-05-09T11:14:04.451Z,15.00
2023-05-09T11:16:31.102Z,15.00
2023-05-09T11:18:57.790Z,14.90
2023-05-09T11:21:24.411Z,15.00
2023-05-09T11:23:52.427Z,15.00
2023-05-09T11:26:21.165Z,14.90
2023-05-09T11:28:47.804Z,15.00
2023-05-09T11:31:14.687Z,14.90
2023-05-09T11:33:41.317Z,15.00
2023-05-09T11:36:07.966Z,15.00
2023-05-09T11:38:34.617Z,15.00
2023-05-09T11:41:01.264Z,15.00
2023-05-09T11:43:27.943Z,15.00
2023-05-09T11:45:54.647Z,15.00
2023-05-09T11:48:21.347Z,15.00
2023-05-09T11:50:47.976Z,15.00
2023-05-09T11:53:14.617Z,15.00
2023-05-09T11:55:41.292Z,15.00
2023-05-09T11:58:08.182Z,15.00
2023-05-09T12:00:34.817Z,15.00
2023-05-09T12:03:01.481Z,15.00
2023-05-09T12:05:28.140Z,15.00
2023-05-09T12:07:54.769Z,15.00
2023-05-09T12:10:21.394Z,15.00
2023-05-09T12:12:48.123Z,15.00
2023-05-09T12:15:15.252Z,15.00
2023-05-09T12:17:42.152Z,15.00
2023-05-09T12:20:09.020Z,15.00
2023-05-09T12:22:35.648Z,15.00
2023-05-09T12:25:02.275Z,15.00
2023-05-09T12:27:29.066Z,15.00
2023-05-09T12:29:55.747Z,15.00
2023-05-09T12:32:22.376Z,15.00
2023-05-09T12:34:48.997Z,15.00
2023-05-09T12:37:15.637Z,15.00
2023-05-09T12:39:42.273Z,15.00
2023-05-09T12:42:09.234Z,15.00
2023-05-09T12:44:35.868Z,15.00
2023-05-09T12:47:02.546Z,15.00
2023-05-09T12:49:29.204Z,15.00
2023-05-09T12:51:55.854Z,15.00
2023-05-09T12:54:22.706Z,15.00
2023-05-09T12:56:49.353Z,15.00
2023-05-09T12:59:15.997Z,15.00
2023-05-09T13:01:42.654Z,15.10
2023-05-09T13:04:10.584Z,15.10
2023-05-09T13:06:38.620Z,15.10
2023-05-09T13:09:05.264Z,15.10
2023-05-09T13:11:32.143Z,15.10
2023-05-09T13:13:58.769Z,15.10
2023-05-09T13:16:25.504Z,15.10
2023-05-09T13:18:52.217Z,15.10
2023-05-09T13:21:18.834Z,15.10
2023-05-09T13:23:45.608Z,15.10
2023-05-09T13:26:12.398Z,15.10
2023-05-09T13:28:39.325Z,15.10
2023-05-09T13:31:06.018Z,15.10
2023-05-09T13:33:32.760Z,15.10
2023-05-09T13:35:59.451Z,15.10
2023-05-09T13:38:26.078Z,15.10
2023-05-09T13:40:52.955Z,15.10
2023-05-09T13:43:19.582Z,15.10
2023-05-09T13:45:46.391Z,15.10
2023-05-09T13:48:13.213Z,15.10
2023-05-09T13:50:39.922Z,15.10
2023-05-09T13:53:06.795Z,15.10
2023-05-09T13:55:33.459Z,15.10
2023-05-09T13:58:00.139Z,15.10
2023-05-09T14:00:26.832Z,15.10
2023-05-09T14:02:53.546Z,15.10
2023-05-09T14:05:20.503Z,15.10
2023-05-09T14:07:47.155Z,15.10
2023-05-09T14:10:13.793Z,15.10
2023-05-09T14:12:40.556Z,15.10
2023-05-09T14:15:07.349Z,15.10
2023-05-09T14:17:34.051Z,15.10
2023-05-09T14:20:00.722Z,15.10
2023-05-09T14:22:27.360Z,15.10
2023-05-09T14:24:53.981Z,15.10
2023-05-09T14:27:20.624Z,15.10
2023-05-09T14:29:47.254Z,15.10
2023-05-09T14:32:13.908Z,15.10
2023-05-09T14:34:40.552Z,15.00
2023-05-09T14:37:07.181Z,15.10
2023-05-09T14:39:33.816Z,15.10
2023-05-09T14:42:00.474Z,15.10
2023-05-09T14:44:27.151Z,15.00
2023-05-09T14:46:53.830Z,15.10
2023-05-09T14:49:20.548Z,15.10
2023-05-09T14:51:47.184Z,15.00
2023-05-09T14:54:13.830Z,15.00
2023-05-09T14:56:40.465Z,15.10
2023-05-09T14:59:07.108Z,15.00
2023-05-09T15:01:33.808Z,15.00
2023-05-09T15:04:00.598Z,15.00
2023-05-09T15:06:27.272Z,15.00
2023-05-09T15:08:53.919Z,15.00
2023-05-09T15:11:20.585Z,15.00
2023-05-09T15:13:47.233Z,15.00
2023-05-09T15:16:13.930Z,15.00
2023-05-09T15:18:40.621Z,15.00
2023-05-09T15:21:07.305Z,15.00
2023-05-09T15:23:34.063Z,15.00
2023-05-09T15:26:00.726Z,15.00
2023-05-09T15:28:27.368Z,15.00
2023-05-09T15:30:54.021Z,15.00
2023-05-09T15:33:20.697Z,15.00
2023-05-09T15:35:47.577Z,15.00
2023-05-09T15:38:14.188Z,15.00
2023-05-09T15:40:40.832Z,15.00
2023-05-09T15:43:08.499Z,15.00
2023-05-09T15:45:35.283Z,15.00
2023-05-09T15:48:01.999Z,15.00
2023-05-09T15:50:28.672Z,15.00
2023-05-09T15:52:55.517Z,15.00
2023-05-09T15:55:22.212Z,15.00
2023-05-09T15:57:49.075Z,14.90
2023-05-09T16:00:15.972Z,14.90
2023-05-09T16:02:43.037Z,15.00
2023-05-09T16:05:09.692Z,15.00
2023-05-09T16:07:36.332Z,15.00
2023-05-09T16:10:03.117Z,14.90
2023-05-09T16:12:29.807Z,14.90
2023-05-09T16:14:56.651Z,15.00
2023-05-09T16:17:23.301Z,14.90
2023-05-09T16:19:49.930Z,15.00
2023-05-09T16:22:16.602Z,15.00
2023-05-09T16:24:43.236Z,14.90
2023-05-09T16:27:09.918Z,14.90
2023-05-09T16:29:36.561Z,14.90
2023-05-09T16:32:03.563Z,15.00
2023-05-09T16:34:30.402Z,14.90
2023-05-09T16:36:57.111Z,14.90
2023-05-09T16:39:23.772Z,14.90
2023-05-09T16:41:50.427Z,14.90
2023-05-09T16:44:17.067Z,14.90
2023-05-09T16:46:43.728Z,14.90
2023-05-09T16:49:10.386Z,14.90
2023-05-09T16:51:37.052Z,14.90
2023-05-09T16:54:03.939Z,14.90
2023-05-09T16:56:30.652Z,14.90
2023-05-09T16:58:57.299Z,14.90
2023-05-09T17:01:23.974Z,14.90
2023-05-09T17:03:50.668Z,14.90
2023-05-09T17:06:17.345Z,14.90
2023-05-09T17:08:43.992Z,14.90
2023-05-09T17:11:10.654Z,14.90
2023-05-09T17:13:37.285Z,14.90
2023-05-09T17:16:04.185Z,14.90
2023-05-09T17:18:37.674Z,14.90
2023-05-09T17:21:05.047Z,14.90
2023-05-09T17:23:31.666Z,14.90
2023-05-09T17:25:58.331Z,14.90
2023-05-09T17:28:24.999Z,14.80
2023-05-09T17:30:51.653Z,14.90
2023-05-09T17:33:18.295Z,14.90
2023-05-09T17:35:44.927Z,14.80
2023-05-09T17:38:11.796Z,14.90
2023-05-09T17:40:38.444Z,14.90
2023-05-09T17:43:05.082Z,14.90
2023-05-09T17:45:31.727Z,14.90
2023-05-09T17:47:58.377Z,14.90
2023-05-09T17:50:25.016Z,14.80
2023-05-09T17:52:51.655Z,14.90
2023-05-09T17:55:18.525Z,14.90
2023-05-09T17:57:45.157Z,14.80
2023-05-09T18:00:11.804Z,14.80
2023-05-09T18:02:38.530Z,14.80
2023-05-09T18:05:05.183Z,14.90
2023-05-09T18:07:32.028Z,14.80
2023-05-09T18:09:58.660Z,14.90
2023-05-09T18:12:25.308Z,14.80
2023-05-09T18:14:51.916Z,14.90
2023-05-09T18:17:18.554Z,14.80
2023-05-09T18:19:45.193Z,14.80
2023-05-09T18:22:11.805Z,14.80
2023-05-09T18:24:38.429Z,14.80
2023-05-09T18:27:05.084Z,14.80
2023-05-09T18:29:31.712Z,14.80
2023-05-09T18:31:58.319Z,14.80
2023-05-09T18:34:24.958Z,14.80
2023-05-09T18:36:51.605Z,14.80
2023-05-09T18:39:18.267Z,14.80
2023-05-09T18:41:44.911Z,14.80
2023-05-09T18:44:11.561Z,14.80
2023-05-09T18:46:38.496Z,14.80
2023-05-09T18:49:05.155Z,14.80
2023-05-09T18:51:32.059Z,14.80
2023-05-09T18:53:58.713Z,14.80
2023-05-09T18:56:25.618Z,14.80
2023-05-09T18:58:52.261Z,14.80
2023-05-09T19:01:18.958Z,14.80
2023-05-09T19:03:45.720Z,14.80
2023-05-09T19:06:12.464Z,14.80
2023-05-09T19:08:39.109Z,14.80
2023-05-09T19:11:05.730Z,14.80
2023-05-09T19:13:32.473Z,14.80
2023-05-09T19:15:59.188Z,14.80
2023-05-09T19:18:25.841Z,14.80
2023-05-09T19:20:52.524Z,14.80
2023-05-09T19:23:19.185Z,14.80
2023-05-09T19:25:45.819Z,14.80
2023-05-09T19:28:12.447Z,14.70
2023-05-09T19:30:39.119Z,14.80
2023-05-09T19:33:05.840Z,14.80
2023-05-09T19:35:32.478Z,14.80
2023-05-09T19:37:59.121Z,14.80
2023-05-09T19:40:25.871Z,14.80
2023-05-09T19:42:52.508Z,14.80
2023-05-09T19:45:19.141Z,14.80
2023-05-09T19:47:45.788Z,14.70
2023-05-09T19:50:12.569Z,14.80
2023-05-09T19:52:39.297Z,14.80
2023-05-09T19:55:05.967Z,14.70
2023-05-09T19:57:32.624Z,14.80
2023-05-09T19:59:59.252Z,14.80
2023-05-09T20:02:25.974Z,14.80
2023-05-09T20:04:52.627Z,14.70
2023-05-09T20:07:19.289Z,14.70
2023-05-09T20:09:45.901Z,14.80
2023-05-09T20:12:12.542Z,14.70
2023-05-09T20:14:39.170Z,14.70
2023-05-09T20:17:05.804Z,14.70
2023-05-09T20:19:32.465Z,14.70
2023-05-09T20:21:59.114Z,14.70
2023-05-09T20:24:25.743Z,14.70
2023-05-09T20:26:52.620Z,14.70
2023-05-09T20:29:19.220Z,14.70
2023-05-09T20:31:46.192Z,14.70
2023-05-09T20:34:12.865Z,14.70
2023-05-09T20:36:40.729Z,14.70
2023-05-09T20:39:08.754Z,14.70
2023-05-09T20:41:37.256Z,14.70
2023-05-09T20:44:03.879Z,14.80
2023-05-09T20:46:30.783Z,14.70
2023-05-09T20:48:57.437Z,14.70
2023-05-09T20:51:24.284Z,14.70
2023-05-09T20:53:50.940Z,14.70
2023-05-09T20:56:17.836Z,14.70
2023-05-09T20:58:44.484Z,14.70
2023-05-09T21:01:11.402Z,14.70
2023-05-09T21:03:38.089Z,14.70
2023-05-09T21:06:05.014Z,14.70
2023-05-09T21:08:31.703Z,14.70
2023-05-09T21:10:58.354Z,14.70
2023-05-09T21:13:25.136Z,14.70
2023-05-09T21:15:51.805Z,14.70
2023-05-09T21:18:18.440Z,14.70
2023-05-09T21:20:45.083Z,14.70
2023-05-09T21:23:11.721Z,14.70
2023-05-09T21:25:38.387Z,14.70
2023-05-09T21:28:05.016Z,14.70
2023-05-09T21:30:31.645Z,14.70
2023-05-09T21:32:58.318Z,14.70
2023-05-09T21:35:24.976Z,14.70
2023-05-09T21:37:51.683Z,14.70
2023-05-09T21:40:18.454Z,14.70
2023-05-09T21:42:45.130Z,14.70
2023-05-09T21:45:11.808Z,14.70
2023-05-09T21:47:38.615Z,14.70
2023-05-09T21:50:05.332Z,14.70
2023-05-09T21:52:31.951Z,14.70
2023-05-09T21:54:58.584Z,14.70
2023-05-09T21:57:25.244Z,14.70
2023-05-09T21:59:51.884Z,14.70
2023-05-09T22:02:18.559Z,14.70
2023-05-09T22:04:45.395Z,14.70
2023-05-09T22:07:12.020Z,14.70
2023-05-09T22:09:38.669Z,14.70
2023-05-09T22:12:05.310Z,14.70
2023-05-09T22:14:33.566Z,14.70
2023-05-09T22:17:03.731Z,14.70
2023-05-09T22:19:30.351Z,14.60
2023-05-09T22:21:56.998Z,14.70
2023-05-09T22:24:23.645Z,14.70
2023-05-09T22:26:50.296Z,14.70
2023-05-09T22:29:16.947Z,14.60
2023-05-09T22:31:43.607Z,14.70
2023-05-09T22:34:10.274Z,14.70
2023-05-09T22:36:36.901Z,14.70
2023-05-09T22:39:03.545Z,14.70
2023-05-09T22:41:30.160Z,14.70
2023-05-09T22:43:56.793Z,14.70
2023-05-09T22:46:23.466Z,14.70
2023-05-09T22:48:50.178Z,14.70
2023-05-09T22:51:16.801Z,14.70
2023-05-09T22:53:43.412Z,14.70
2023-05-09T22:56:10.070Z,14.70
2023-05-09T22:58:36.694Z,14.70
2023-05-09T23:01:03.360Z,14.70
2023-05-09T23:03:30.137Z,14.70
2023-05-09T23:05:56.879Z,14.70
2023-05-09T23:08:23.509Z,14.70
2023-05-09T23:10:50.185Z,14.70
2023-05-09T23:13:16.960Z,14.70
2023-05-09T23:15:43.657Z,14.70
2023-05-09T23:18:10.379Z,14.70
2023-05-09T23:20:37.022Z,14.70
2023-05-09T23:23:03.677Z,14.70
2023-05-09T23:25:30.553Z,14.70
2023-05-09T23:27:57.212Z,14.60
2023-05-09T23:30:24.173Z,14.60
2023-05-09T23:32:50.878Z,14.60
2023-05-09T23:35:17.830Z,14.70
2023-05-09T23:37:44.469Z,14.60
2023-05-09T23:40:11.357Z,14.60
2023-05-09T23:42:37.999Z,14.60
2023-05-09T23:45:04.877Z,14.60
2023-05-09T23:47:31.540Z,14.60
2023-05-09T23:49:58.488Z,14.60
2023-05-09T23:52:25.133Z,14.60
2023-05-09T23:54:51.791Z,14.60
2023-05-09T23:57:18.421Z,14.60
2023-05-09T23:59:45.063Z,14.60
