createdAt,value
2019-05-05T00:00:11.248Z,1009.04
2019-05-05T00:01:11.268Z,1009.00
2019-05-05T00:02:11.293Z,1009.00
2019-05-05T00:03:58.874Z,1008.92
2019-05-05T00:04:58.900Z,1008.99
2019-05-05T00:05:58.916Z,1008.96
2019-05-05T00:06:58.940Z,1008.96
2019-05-05T00:07:58.964Z,1008.98
2019-05-05T00:08:58.993Z,1008.98
2019-05-05T00:09:59.011Z,1009.03
2019-05-05T00:10:59.035Z,1009.06
2019-05-05T00:11:59.057Z,1009.02
2019-05-05T00:12:59.081Z,1009.13
2019-05-05T00:13:59.103Z,1009.13
2019-05-05T00:14:59.126Z,1009.09
2019-05-05T00:15:59.149Z,1009.11
2019-05-05T00:16:59.175Z,1009.06
2019-05-05T00:17:59.193Z,1009.08
2019-05-05T00:18:59.215Z,1009.05
2019-05-05T00:19:59.239Z,1009.05
2019-05-05T00:20:59.266Z,1009.12
2019-05-05T00:21:59.286Z,1009.08
2019-05-05T00:22:59.309Z,1009.11
2019-05-05T00:23:59.339Z,1009.13
2019-05-05T00:24:59.356Z,1009.12
2019-05-05T00:25:59.382Z,1009.07
2019-05-05T00:26:59.399Z,1009.04
2019-05-05T00:27:59.422Z,1009.08
2019-05-05T00:28:59.445Z,1009.06
2019-05-05T00:29:59.471Z,1009.14
2019-05-05T00:30:59.493Z,1009.03
2019-05-05T00:31:59.517Z,1009.11
2019-05-05T00:32:59.547Z,1009.10
2019-05-05T00:33:59.566Z,1009.11
2019-05-05T00:34:59.583Z,1009.17
2019-05-05T00:35:59.607Z,1009.11
2019-05-05T00:36:59.630Z,1009.15
2019-05-05T00:37:59.651Z,1009.11
2019-05-05T00:38:59.674Z,1009.16
2019-05-05T00:39:59.700Z,1009.13
2019-05-05T00:40:59.724Z,1009.19
2019-05-05T00:41:59.745Z,1009.18
2019-05-05T00:42:59.774Z,1009.21
2019-05-05T00:43:59.791Z,1009.15
2019-05-05T00:44:59.812Z,1009.19
2019-05-05T00:45:59.836Z,1009.24
2019-05-05T00:46:59.859Z,1009.18
2019-05-05T00:47:59.883Z,1009.24
2019-05-05T00:48:59.912Z,1009.22
2019-05-05T00:49:59.925Z,1009.27
2019-05-05T00:50:59.949Z,1009.26
2019-05-05T00:51:59.972Z,1009.24
2019-05-05T00:53:00.001Z,1009.28
2019-05-05T00:54:00.025Z,1009.25
2019-05-05T00:55:00.042Z,1009.24
2019-05-05T00:56:00.065Z,1009.26
2019-05-05T00:57:00.088Z,1009.31
2019-05-05T00:58:00.108Z,1009.34
2019-05-05T00:59:00.134Z,1009.27
2019-05-05T01:00:00.163Z,1009.26
2019-05-05T01:01:00.183Z,1009.30
2019-05-05T01:02:00.206Z,1009.28
2019-05-05T01:03:00.225Z,1009.26
2019-05-05T01:04:00.254Z,1009.30
2019-05-05T01:05:00.271Z,1009.36
2019-05-05T01:06:00.293Z,1009.31
2019-05-05T01:07:00.316Z,1009.32
2019-05-05T01:08:00.337Z,1009.32
2019-05-05T01:09:00.363Z,1009.33
2019-05-05T01:10:00.385Z,1009.30
2019-05-05T01:11:00.412Z,1009.35
2019-05-05T01:12:26.102Z,1009.32
2019-05-05T01:13:00.459Z,1009.36
2019-05-05T01:14:00.475Z,1009.34
2019-05-05T01:15:00.498Z,1009.36
2019-05-05T01:16:00.521Z,1009.37
2019-05-05T01:17:00.542Z,1009.39
2019-05-05T01:18:02.179Z,1009.42
2019-05-05T01:19:00.589Z,1009.44
2019-05-05T01:20:04.081Z,1009.41
2019-05-05T01:21:00.635Z,1009.41
2019-05-05T01:22:00.660Z,1009.46
2019-05-05T01:23:00.681Z,1009.42
2019-05-05T01:24:00.702Z,1009.46
2019-05-05T01:25:00.726Z,1009.42
2019-05-05T01:26:00.745Z,1009.46
2019-05-05T01:27:00.767Z,1009.48
2019-05-05T01:28:00.792Z,1009.44
2019-05-05T01:29:00.815Z,1009.43
2019-05-05T01:30:00.840Z,1009.43
2019-05-05T01:31:00.857Z,1009.39
2019-05-05T01:32:00.890Z,1009.46
2019-05-05T01:33:00.910Z,1009.46
2019-05-05T01:34:00.929Z,1009.42
2019-05-05T01:35:00.950Z,1009.40
2019-05-05T01:36:00.978Z,1009.40
2019-05-05T01:37:00.995Z,1009.42
2019-05-05T01:38:01.017Z,1009.46
2019-05-05T01:39:01.042Z,1009.46
2019-05-05T01:40:01.063Z,1009.43
2019-05-05T01:41:01.088Z,1009.47
2019-05-05T01:42:01.115Z,1009.53
2019-05-05T01:43:01.141Z,1009.47
2019-05-05T01:44:01.154Z,1009.46
2019-05-05T01:45:01.179Z,1009.43
2019-05-05T01:46:01.201Z,1009.47
2019-05-05T01:47:01.220Z,1009.44
2019-05-05T01:48:01.247Z,1009.48
2019-05-05T01:49:01.269Z,1009.45
2019-05-05T01:50:15.171Z,1009.43
2019-05-05T01:51:01.313Z,1009.48
2019-05-05T01:52:01.338Z,1009.44
2019-05-05T01:53:01.357Z,1009.49
2019-05-05T01:54:01.384Z,1009.52
2019-05-05T01:55:01.416Z,1009.51
2019-05-05T01:56:01.426Z,1009.53
2019-05-05T01:57:01.449Z,1009.56
2019-05-05T01:58:01.472Z,1009.54
2019-05-05T01:59:01.501Z,1009.57
2019-05-05T02:00:01.522Z,1009.61
2019-05-05T02:01:01.543Z,1009.58
2019-05-05T02:02:01.564Z,1009.59
2019-05-05T02:03:01.585Z,1009.58
2019-05-05T02:04:01.609Z,1009.57
2019-05-05T02:05:01.638Z,1009.56
2019-05-05T02:06:01.653Z,1009.59
2019-05-05T02:07:01.676Z,1009.59
2019-05-05T02:08:01.702Z,1009.59
2019-05-05T02:09:01.725Z,1009.57
2019-05-05T02:10:01.745Z,1009.53
2019-05-05T02:11:01.769Z,1009.56
2019-05-05T02:12:01.789Z,1009.50
2019-05-05T02:13:01.815Z,1009.45
2019-05-05T02:14:01.843Z,1009.48
2019-05-05T02:15:01.860Z,1009.48
2019-05-05T02:16:01.881Z,1009.44
2019-05-05T02:17:01.907Z,1009.47
2019-05-05T02:18:01.928Z,1009.47
2019-05-05T02:19:01.952Z,1009.49
2019-05-05T02:20:01.982Z,1009.47
2019-05-05T02:21:02.001Z,1009.48
2019-05-05T02:22:02.019Z,1009.44
2019-05-05T02:23:02.042Z,1009.42
2019-05-05T02:24:02.071Z,1009.43
2019-05-05T02:25:03.730Z,1009.41
2019-05-05T02:26:02.116Z,1009.45
2019-05-05T02:27:02.132Z,1009.42
2019-05-05T02:28:04.299Z,1009.45
2019-05-05T02:29:02.178Z,1009.43
2019-05-05T02:30:05.816Z,1009.41
2019-05-05T02:31:02.223Z,1009.39
2019-05-05T02:32:05.938Z,1009.37
2019-05-05T02:33:02.270Z,1009.39
2019-05-05T02:34:05.274Z,1009.42
2019-05-05T02:35:02.325Z,1009.45
2019-05-05T02:36:05.267Z,1009.45
2019-05-05T02:37:05.258Z,1009.47
2019-05-05T02:38:02.383Z,1009.47
2019-05-05T02:39:05.221Z,1009.44
2019-05-05T02:40:05.484Z,1009.42
2019-05-05T02:41:05.019Z,1009.45
2019-05-05T02:42:05.428Z,1009.40
2019-05-05T02:43:05.330Z,1009.49
2019-05-05T02:44:05.127Z,1009.46
2019-05-05T02:45:05.005Z,1009.45
2019-05-05T02:46:05.299Z,1009.46
2019-05-05T02:47:04.785Z,1009.48
2019-05-05T02:48:05.541Z,1009.46
2019-05-05T02:49:05.383Z,1009.48
2019-05-05T02:50:04.997Z,1009.51
2019-05-05T02:51:06.402Z,1009.52
2019-05-05T02:52:04.853Z,1009.50
2019-05-05T02:53:04.052Z,1009.55
2019-05-05T02:54:04.438Z,1009.53
2019-05-05T02:55:04.119Z,1009.56
2019-05-05T02:56:04.204Z,1009.58
2019-05-05T02:57:04.614Z,1009.59
2019-05-05T02:58:03.813Z,1009.60
2019-05-05T02:59:04.309Z,1009.59
2019-05-05T03:00:04.509Z,1009.60
2019-05-05T03:01:04.767Z,1009.65
2019-05-05T03:02:04.307Z,1009.64
2019-05-05T03:03:04.464Z,1009.67
2019-05-05T03:04:03.746Z,1009.67
2019-05-05T03:05:04.198Z,1009.70
2019-05-05T03:06:04.456Z,1009.65
2019-05-05T03:07:04.706Z,1009.59
2019-05-05T03:08:04.836Z,1009.60
2019-05-05T03:09:04.465Z,1009.65
2019-05-05T03:10:03.794Z,1009.63
2019-05-05T03:11:03.892Z,1009.68
2019-05-05T03:12:04.761Z,1009.66
2019-05-05T03:13:04.885Z,1009.66
2019-05-05T03:14:04.067Z,1009.65
2019-05-05T03:15:04.140Z,1009.70
2019-05-05T03:16:03.763Z,1009.70
2019-05-05T03:17:04.220Z,1009.70
2019-05-05T03:18:04.147Z,1009.72
2019-05-05T03:19:03.596Z,1009.69
2019-05-05T03:20:04.112Z,1009.78
2019-05-05T03:21:07.138Z,1009.77
2019-05-05T03:22:03.700Z,1009.79
2019-05-05T03:23:04.195Z,1009.73
2019-05-05T03:24:03.763Z,1009.75
2019-05-05T03:25:04.676Z,1009.76
2019-05-05T03:26:03.970Z,1009.78
2019-05-05T03:27:03.923Z,1009.76
2019-05-05T03:28:04.437Z,1009.82
2019-05-05T03:29:04.781Z,1009.76
2019-05-05T03:30:05.014Z,1009.77
2019-05-05T03:31:04.972Z,1009.85
2019-05-05T03:32:05.532Z,1009.77
2019-05-05T03:33:05.561Z,1009.85
2019-05-05T03:34:06.017Z,1009.84
2019-05-05T03:35:04.270Z,1009.76
2019-05-05T03:36:03.695Z,1009.84
2019-05-05T03:37:04.342Z,1009.84
2019-05-05T03:38:03.927Z,1009.82
2019-05-05T03:39:05.134Z,1009.82
2019-05-05T03:40:04.330Z,1009.83
2019-05-05T03:41:03.806Z,1009.87
2019-05-05T03:42:03.828Z,1009.87
2019-05-05T03:43:04.237Z,1009.87
2019-05-05T03:44:04.749Z,1009.94
2019-05-05T03:45:04.246Z,1009.89
2019-05-05T03:46:04.485Z,1009.92
2019-05-05T03:47:03.948Z,1009.91
2019-05-05T03:48:04.596Z,1009.85
2019-05-05T03:49:04.816Z,1009.89
2019-05-05T03:50:04.418Z,1009.91
2019-05-05T03:51:17.475Z,1009.87
2019-05-05T03:52:04.869Z,1009.88
2019-05-05T03:53:04.911Z,1009.87
2019-05-05T03:54:04.451Z,1009.93
2019-05-05T03:55:04.125Z,1009.92
2019-05-05T03:56:04.154Z,1009.89
2019-05-05T03:57:04.172Z,1009.91
2019-05-05T03:58:04.254Z,1009.91
2019-05-05T03:59:04.922Z,1009.91
2019-05-05T04:00:04.499Z,1009.95
2019-05-05T04:01:04.357Z,1009.94
2019-05-05T04:02:04.285Z,1009.98
2019-05-05T04:03:04.371Z,1009.95
2019-05-05T04:04:04.328Z,1009.92
2019-05-05T04:05:04.353Z,1009.94
2019-05-05T04:06:04.478Z,1009.95
2019-05-05T04:07:04.850Z,1009.95
2019-05-05T04:08:04.419Z,1009.94
2019-05-05T04:09:04.448Z,1009.93
2019-05-05T04:10:04.467Z,1009.96
2019-05-05T04:11:04.487Z,1009.98
2019-05-05T04:12:04.635Z,1010.02
2019-05-05T04:13:04.784Z,1010.05
2019-05-05T04:14:04.557Z,1010.08
2019-05-05T04:15:04.579Z,1010.05
2019-05-05T04:16:04.602Z,1010.12
2019-05-05T04:17:04.625Z,1010.04
2019-05-05T04:18:04.649Z,1010.15
2019-05-05T04:19:04.676Z,1010.10
2019-05-05T04:20:04.697Z,1010.15
2019-05-05T04:21:04.716Z,1010.12
2019-05-05T04:22:04.735Z,1010.09
2019-05-05T04:23:04.763Z,1010.14
2019-05-05T04:24:04.782Z,1010.12
2019-05-05T04:25:04.813Z,1010.08
2019-05-05T04:26:04.829Z,1010.20
2019-05-05T04:27:04.852Z,1010.19
2019-05-05T04:28:04.871Z,1010.19
2019-05-05T04:29:05.478Z,1010.14
2019-05-05T04:30:04.928Z,1010.24
2019-05-05T04:31:04.947Z,1010.22
2019-05-05T04:32:04.966Z,1010.13
2019-05-05T04:33:04.994Z,1010.16
2019-05-05T04:34:05.011Z,1010.17
2019-05-05T04:35:05.034Z,1010.14
2019-05-05T04:36:05.054Z,1010.18
2019-05-05T04:37:05.082Z,1010.20
2019-05-05T04:38:05.098Z,1010.23
2019-05-05T04:39:05.130Z,1010.18
2019-05-05T04:40:05.147Z,1010.22
2019-05-05T04:41:05.171Z,1010.20
2019-05-05T04:42:05.191Z,1010.24
2019-05-05T04:43:05.219Z,1010.24
2019-05-05T04:44:05.243Z,1010.29
2019-05-05T04:45:05.265Z,1010.27
2019-05-05T04:46:05.282Z,1010.28
2019-05-05T04:47:05.305Z,1010.31
2019-05-05T04:48:05.329Z,1010.25
2019-05-05T04:49:05.354Z,1010.29
2019-05-05T04:50:05.375Z,1010.30
2019-05-05T04:51:05.398Z,1010.34
2019-05-05T04:52:05.419Z,1010.33
2019-05-05T04:53:05.446Z,1010.31
2019-05-05T04:54:05.468Z,1010.36
2019-05-05T04:55:05.496Z,1010.30
2019-05-05T04:56:05.516Z,1010.36
2019-05-05T04:57:05.540Z,1010.38
2019-05-05T04:58:05.565Z,1010.38
2019-05-05T04:59:05.587Z,1010.43
2019-05-05T05:00:05.605Z,1010.40
2019-05-05T05:01:05.628Z,1010.39
2019-05-05T05:02:05.651Z,1010.45
2019-05-05T05:03:05.681Z,1010.44
2019-05-05T05:04:05.705Z,1010.51
2019-05-05T05:05:05.719Z,1010.47
2019-05-05T05:06:05.748Z,1010.50
2019-05-05T05:07:05.765Z,1010.57
2019-05-05T05:08:05.794Z,1010.54
2019-05-05T05:09:05.811Z,1010.53
2019-05-05T05:10:05.833Z,1010.56
2019-05-05T05:11:05.856Z,1010.56
2019-05-05T05:12:05.882Z,1010.57
2019-05-05T05:13:05.906Z,1010.56
2019-05-05T05:14:05.927Z,1010.63
2019-05-05T05:15:05.947Z,1010.65
2019-05-05T05:16:05.976Z,1010.70
2019-05-05T05:17:06.000Z,1010.65
2019-05-05T05:18:06.020Z,1010.69
2019-05-05T05:19:06.044Z,1010.67
2019-05-05T05:20:06.067Z,1010.67
2019-05-05T05:21:06.092Z,1010.72
2019-05-05T05:22:06.114Z,1010.81
2019-05-05T05:23:06.135Z,1010.76
2019-05-05T05:24:06.174Z,1010.76
2019-05-05T05:25:06.189Z,1010.72
2019-05-05T05:26:06.207Z,1010.81
2019-05-05T05:27:06.229Z,1010.83
2019-05-05T05:28:06.255Z,1010.82
2019-05-05T05:29:06.277Z,1010.74
2019-05-05T05:30:06.304Z,1010.77
2019-05-05T05:31:06.332Z,1010.76
2019-05-05T05:32:06.349Z,1010.83
2019-05-05T05:33:06.380Z,1010.84
2019-05-05T05:34:48.943Z,1010.93
2019-05-05T05:35:48.969Z,1010.89
2019-05-05T05:36:48.991Z,1010.88
2019-05-05T05:37:49.022Z,1010.83
2019-05-05T05:38:49.042Z,1010.83
2019-05-05T05:39:49.069Z,1010.87
2019-05-05T05:40:49.086Z,1010.91
2019-05-05T05:41:49.118Z,1011.01
2019-05-05T05:42:49.136Z,1011.05
2019-05-05T05:43:49.165Z,1011.04
2019-05-05T05:44:49.186Z,1011.03
2019-05-05T05:45:49.207Z,1011.11
2019-05-05T05:46:49.239Z,1011.02
2019-05-05T05:47:49.258Z,1011.03
2019-05-05T05:48:49.282Z,1011.09
2019-05-05T05:49:49.304Z,1011.08
2019-05-05T05:50:49.336Z,1011.15
2019-05-05T05:51:49.355Z,1011.12
2019-05-05T05:52:49.378Z,1011.07
2019-05-05T05:53:49.403Z,1011.13
2019-05-05T05:54:53.533Z,1011.16
2019-05-05T05:55:49.451Z,1011.11
2019-05-05T05:56:49.482Z,1011.15
2019-05-05T05:57:49.505Z,1011.12
2019-05-05T05:58:49.526Z,1011.00
2019-05-05T05:59:49.556Z,1011.04
2019-05-05T06:00:49.575Z,1011.08
2019-05-05T06:01:49.601Z,1011.12
2019-05-05T06:02:49.627Z,1011.09
2019-05-05T06:03:49.653Z,1011.09
2019-05-05T06:04:49.681Z,1011.15
2019-05-05T06:05:49.701Z,1011.18
2019-05-05T06:06:49.732Z,1011.17
2019-05-05T06:07:49.757Z,1011.16
2019-05-05T06:08:49.784Z,1011.20
2019-05-05T06:09:49.802Z,1011.22
2019-05-05T06:10:49.833Z,1011.18
2019-05-05T06:12:33.690Z,1011.22
2019-05-05T06:13:33.658Z,1011.22
2019-05-05T06:14:34.118Z,1011.38
2019-05-05T06:15:33.818Z,1011.29
2019-05-05T06:16:34.187Z,1011.24
2019-05-05T06:17:34.337Z,1011.21
2019-05-05T06:18:34.479Z,1011.29
2019-05-05T06:19:33.735Z,1011.20
2019-05-05T06:20:34.359Z,1011.16
2019-05-05T06:21:33.725Z,1011.11
2019-05-05T06:22:34.425Z,1011.14
2019-05-05T06:23:34.392Z,1011.15
2019-05-05T06:24:34.581Z,1011.20
2019-05-05T06:25:34.180Z,1011.13
2019-05-05T06:26:34.259Z,1011.12
2019-05-05T06:27:34.220Z,1011.13
2019-05-05T06:28:34.251Z,1011.13
2019-05-05T06:29:34.541Z,1011.17
2019-05-05T06:30:33.661Z,1011.22
2019-05-05T06:31:34.149Z,1011.23
2019-05-05T06:32:34.271Z,1011.26
2019-05-05T06:33:34.735Z,1011.21
2019-05-05T06:34:33.848Z,1011.22
2019-05-05T06:35:33.801Z,1011.29
2019-05-05T06:36:34.035Z,1011.31
2019-05-05T06:37:34.281Z,1011.34
2019-05-05T06:38:34.534Z,1011.31
2019-05-05T06:39:33.549Z,1011.36
2019-05-05T06:40:34.189Z,1011.43
2019-05-05T06:41:34.219Z,1011.44
2019-05-05T06:42:34.290Z,1011.43
2019-05-05T06:43:34.798Z,1011.42
2019-05-05T06:44:33.806Z,1011.41
2019-05-05T06:45:34.285Z,1011.44
2019-05-05T06:46:34.219Z,1011.45
2019-05-05T06:47:33.979Z,1011.50
2019-05-05T06:48:34.344Z,1011.53
2019-05-05T06:49:34.560Z,1011.53
2019-05-05T06:50:34.489Z,1011.55
2019-05-05T06:51:33.600Z,1011.60
2019-05-05T06:52:43.844Z,1011.56
2019-05-05T06:53:34.159Z,1011.61
2019-05-05T06:54:34.840Z,1011.67
2019-05-05T06:55:34.096Z,1011.67
2019-05-05T06:56:34.202Z,1011.71
2019-05-05T06:57:34.310Z,1011.69
2019-05-05T06:58:34.717Z,1011.73
2019-05-05T06:59:34.917Z,1011.79
2019-05-05T07:00:34.658Z,1011.72
2019-05-05T07:01:33.872Z,1011.72
2019-05-05T07:03:16.214Z,1011.76
2019-05-05T07:04:16.245Z,1011.81
2019-05-05T07:05:16.265Z,1011.74
2019-05-05T07:06:16.294Z,1011.80
2019-05-05T07:07:16.317Z,1011.77
2019-05-05T07:08:16.344Z,1011.73
2019-05-05T07:09:16.363Z,1011.82
2019-05-05T07:10:16.392Z,1011.79
2019-05-05T07:11:16.430Z,1011.70
2019-05-05T07:12:16.438Z,1011.72
2019-05-05T07:13:16.462Z,1011.75
2019-05-05T07:14:16.486Z,1011.71
2019-05-05T07:15:16.517Z,1011.76
2019-05-05T07:16:16.536Z,1011.81
2019-05-05T07:17:16.562Z,1011.80
2019-05-05T07:18:16.582Z,1011.87
2019-05-05T07:19:16.618Z,1011.84
2019-05-05T07:20:16.635Z,1011.82
2019-05-05T07:21:16.657Z,1011.78
2019-05-05T07:22:17.796Z,1011.78
2019-05-05T07:23:16.706Z,1011.76
2019-05-05T07:24:16.732Z,1011.74
2019-05-05T07:25:16.763Z,1011.72
2019-05-05T07:26:16.780Z,1011.74
2019-05-05T07:27:16.804Z,1011.72
2019-05-05T07:28:16.836Z,1011.66
2019-05-05T07:29:18.160Z,1011.66
2019-05-05T07:30:16.881Z,1011.68
2019-05-05T07:31:16.906Z,1011.64
2019-05-05T07:32:16.933Z,1011.73
2019-05-05T07:34:29.574Z,1011.66
2019-05-05T07:35:29.598Z,1011.69
2019-05-05T07:36:29.621Z,1011.68
2019-05-05T07:37:29.651Z,1011.73
2019-05-05T07:38:29.676Z,1011.80
2019-05-05T07:39:29.701Z,1011.77
2019-05-05T07:40:29.719Z,1011.79
2019-05-05T07:41:29.752Z,1011.83
2019-05-05T07:42:29.771Z,1011.78
2019-05-05T07:43:29.796Z,1011.77
2019-05-05T07:44:29.934Z,1011.75
2019-05-05T07:45:29.843Z,1011.81
2019-05-05T07:46:29.876Z,1011.82
2019-05-05T07:47:29.896Z,1011.83
2019-05-05T07:48:29.919Z,1011.81
2019-05-05T07:49:29.944Z,1011.84
2019-05-05T07:50:32.576Z,1011.83
2019-05-05T07:51:29.994Z,1011.86
2019-05-05T07:52:30.018Z,1011.81
2019-05-05T07:53:30.047Z,1011.85
2019-05-05T07:54:30.066Z,1011.87
2019-05-05T07:55:30.090Z,1011.90
2019-05-05T07:56:30.120Z,1011.85
2019-05-05T07:57:30.139Z,1011.89
2019-05-05T07:58:30.165Z,1011.89
2019-05-05T07:59:30.196Z,1011.88
2019-05-05T08:00:30.216Z,1011.86
2019-05-05T08:01:30.239Z,1011.88
2019-05-05T08:02:30.266Z,1011.81
2019-05-05T08:03:30.291Z,1011.82
2019-05-05T08:04:30.315Z,1011.86
2019-05-05T08:05:30.338Z,1011.85
2019-05-05T08:06:30.364Z,1011.82
2019-05-05T08:07:30.396Z,1011.81
2019-05-05T08:08:30.419Z,1011.80
2019-05-05T08:09:30.441Z,1011.90
2019-05-05T08:10:30.466Z,1011.90
2019-05-05T08:11:30.489Z,1011.91
2019-05-05T08:12:30.516Z,1011.93
2019-05-05T08:13:30.542Z,1011.97
2019-05-05T08:14:30.567Z,1011.97
2019-05-05T08:15:30.590Z,1012.01
2019-05-05T08:16:30.616Z,1012.00
2019-05-05T08:17:30.641Z,1011.96
2019-05-05T08:18:30.667Z,1012.03
2019-05-05T08:19:30.700Z,1012.00
2019-05-05T08:20:30.715Z,1011.98
2019-05-05T08:21:30.741Z,1012.01
2019-05-05T08:22:30.765Z,1012.07
2019-05-05T08:23:32.759Z,1012.09
2019-05-05T08:24:30.824Z,1012.16
2019-05-05T08:25:39.334Z,1012.15
2019-05-05T08:26:30.879Z,1012.20
2019-05-05T08:27:30.894Z,1012.15
2019-05-05T08:28:31.017Z,1012.13
2019-05-05T08:30:28.529Z,1012.17
2019-05-05T08:31:28.555Z,1012.20
2019-05-05T08:32:28.579Z,1012.24
2019-05-05T08:33:28.611Z,1012.28
2019-05-05T08:34:28.633Z,1012.23
2019-05-05T08:35:28.665Z,1012.38
2019-05-05T08:36:28.682Z,1012.24
2019-05-05T08:37:28.715Z,1012.26
2019-05-05T08:38:28.736Z,1012.14
2019-05-05T08:39:28.769Z,1012.17
2019-05-05T08:40:28.791Z,1012.13
2019-05-05T08:41:28.813Z,1012.12
2019-05-05T08:42:28.852Z,1012.03
2019-05-05T08:43:28.870Z,1011.99
2019-05-05T08:44:28.894Z,1012.04
2019-05-05T08:45:28.922Z,1012.14
2019-05-05T08:46:28.962Z,1012.25
2019-05-05T08:47:28.977Z,1012.26
2019-05-05T08:48:28.999Z,1012.27
2019-05-05T08:49:29.030Z,1012.23
2019-05-05T08:50:29.054Z,1012.18
2019-05-05T08:51:29.081Z,1012.22
2019-05-05T08:52:29.114Z,1012.69
2019-05-05T08:53:41.545Z,1012.59
2019-05-05T08:54:29.163Z,1012.69
2019-05-05T08:55:29.200Z,1012.17
2019-05-05T08:56:29.218Z,1012.21
2019-05-05T08:57:29.245Z,1012.10
2019-05-05T08:58:29.276Z,1012.04
2019-05-05T08:59:29.307Z,1011.85
2019-05-05T09:00:29.328Z,1012.20
2019-05-05T09:02:11.905Z,1012.33
2019-05-05T09:03:13.826Z,1012.20
2019-05-05T09:04:14.034Z,1012.72
2019-05-05T09:05:12.002Z,1012.69
2019-05-05T09:06:13.718Z,1012.49
2019-05-05T09:07:13.732Z,1012.72
2019-05-05T09:08:13.821Z,1012.76
2019-05-05T09:09:14.268Z,1012.73
2019-05-05T09:10:14.128Z,1012.78
2019-05-05T09:11:14.003Z,1012.86
2019-05-05T09:12:13.884Z,1011.76
2019-05-05T09:13:14.132Z,1011.69
2019-05-05T09:14:14.699Z,1011.67
2019-05-05T09:15:13.686Z,1011.67
2019-05-05T09:16:14.447Z,1011.60
2019-05-05T09:17:13.657Z,1012.82
2019-05-05T09:18:14.151Z,1012.80
2019-05-05T09:19:14.537Z,1012.88
2019-05-05T09:20:13.639Z,1012.97
2019-05-05T09:22:14.020Z,1012.96
2019-05-05T09:23:14.672Z,1012.93
2019-05-05T09:24:14.262Z,1012.92
2019-05-05T09:25:13.655Z,1012.36
2019-05-05T09:26:13.795Z,1011.80
2019-05-05T09:27:14.136Z,1011.73
2019-05-05T09:28:14.633Z,1011.64
2019-05-05T09:29:13.734Z,1011.77
2019-05-05T09:30:14.246Z,1012.28
2019-05-05T09:31:14.611Z,1011.82
2019-05-05T09:32:13.894Z,1012.98
2019-05-05T09:33:14.228Z,1013.19
2019-05-05T09:34:14.652Z,1012.80
2019-05-05T09:35:13.922Z,1012.87
2019-05-05T09:36:13.936Z,1013.35
2019-05-05T09:37:14.360Z,1013.30
2019-05-05T09:38:14.736Z,1012.86
2019-05-05T09:39:13.844Z,1012.02
2019-05-05T09:40:13.894Z,1011.90
2019-05-05T09:41:14.316Z,1011.85
2019-05-05T09:42:14.553Z,1011.76
2019-05-05T09:43:14.752Z,1011.71
2019-05-05T09:44:13.653Z,1011.65
2019-05-05T09:45:13.985Z,1011.72
2019-05-05T09:46:14.364Z,1011.78
2019-05-05T09:47:13.836Z,1011.75
2019-05-05T09:48:14.099Z,1011.64
2019-05-05T09:49:14.110Z,1011.70
2019-05-05T09:50:14.357Z,1011.64
2019-05-05T09:51:13.685Z,1011.70
2019-05-05T09:52:14.008Z,1011.69
2019-05-05T09:53:14.548Z,1011.63
2019-05-05T09:54:15.077Z,1011.58
2019-05-05T09:55:13.959Z,1011.61
2019-05-05T09:56:14.556Z,1011.61
2019-05-05T09:57:14.558Z,1011.59
2019-05-05T09:58:13.884Z,1011.64
2019-05-05T09:59:13.682Z,1011.59
2019-05-05T10:00:14.085Z,1011.70
2019-05-05T10:01:14.171Z,1011.69
2019-05-05T10:02:13.766Z,1011.69
2019-05-05T10:03:14.471Z,1011.82
2019-05-05T10:04:13.952Z,1011.75
2019-05-05T10:05:14.527Z,1011.82
2019-05-05T10:06:14.327Z,1011.85
2019-05-05T10:07:13.981Z,1011.79
2019-05-05T10:08:14.393Z,1011.84
2019-05-05T10:09:13.964Z,1011.83
2019-05-05T10:10:13.994Z,1011.81
2019-05-05T10:11:16.554Z,1011.85
2019-05-05T10:12:13.997Z,1011.81
2019-05-05T10:13:14.891Z,1011.82
2019-05-05T10:14:14.426Z,1011.92
2019-05-05T10:15:14.158Z,1011.87
2019-05-05T10:16:14.424Z,1011.89
2019-05-05T10:17:14.276Z,1011.98
2019-05-05T10:18:14.337Z,1011.95
2019-05-05T10:19:14.178Z,1011.98
2019-05-05T10:20:14.617Z,1011.96
2019-05-05T10:21:17.323Z,1012.01
2019-05-05T10:22:14.915Z,1011.96
2019-05-05T10:23:14.404Z,1012.03
2019-05-05T10:24:27.157Z,1012.07
2019-05-05T10:25:14.341Z,1012.07
2019-05-05T10:26:14.924Z,1012.07
2019-05-05T10:27:14.395Z,1012.10
2019-05-05T10:28:14.425Z,1012.19
2019-05-05T10:29:14.447Z,1012.21
2019-05-05T10:30:14.472Z,1012.26
2019-05-05T10:31:14.508Z,1012.43
2019-05-05T10:32:14.526Z,1012.82
2019-05-05T10:33:14.550Z,1013.17
2019-05-05T10:34:14.584Z,1013.80
2019-05-05T10:35:14.610Z,1013.76
2019-05-05T10:36:14.631Z,1013.13
2019-05-05T10:37:14.661Z,1012.62
2019-05-05T10:38:14.686Z,1012.46
2019-05-05T10:39:14.712Z,1012.39
2019-05-05T10:40:14.741Z,1012.29
2019-05-05T10:41:14.772Z,1012.47
2019-05-05T10:42:14.804Z,1013.17
2019-05-05T10:43:15.019Z,1013.16
2019-05-05T10:44:14.852Z,1013.15
2019-05-05T10:45:14.880Z,1013.61
2019-05-05T10:46:14.905Z,1013.47
2019-05-05T10:47:14.936Z,1013.59
2019-05-05T10:48:14.964Z,1013.41
2019-05-05T10:49:14.992Z,1013.05
2019-05-05T10:50:15.020Z,1013.46
2019-05-05T10:51:15.052Z,1012.10
2019-05-05T10:52:15.077Z,1011.94
2019-05-05T10:53:15.108Z,1011.87
2019-05-05T10:54:15.146Z,1011.91
2019-05-05T10:55:15.165Z,1011.88
2019-05-05T10:56:15.199Z,1011.86
2019-05-05T10:57:18.337Z,1011.86
2019-05-05T10:58:15.258Z,1011.89
2019-05-05T10:59:15.283Z,1011.90
2019-05-05T11:00:15.685Z,1011.92
2019-05-05T11:01:15.344Z,1011.90
2019-05-05T11:02:15.368Z,1011.87
2019-05-05T11:03:15.440Z,1011.82
2019-05-05T11:04:15.429Z,1011.84
2019-05-05T11:05:15.455Z,1011.82
2019-05-05T11:06:15.484Z,1011.86
2019-05-05T11:07:58.065Z,1011.82
2019-05-05T11:08:58.098Z,1011.88
2019-05-05T11:09:58.124Z,1011.85
2019-05-05T11:10:58.163Z,1011.99
2019-05-05T11:11:58.181Z,1011.92
2019-05-05T11:12:58.213Z,1012.01
2019-05-05T11:13:58.236Z,1012.06
2019-05-05T11:14:58.283Z,1012.09
2019-05-05T11:15:58.509Z,1012.10
2019-05-05T11:16:58.322Z,1012.12
2019-05-05T11:17:58.350Z,1012.11
2019-05-05T11:18:58.375Z,1012.09
2019-05-05T11:19:58.411Z,1012.07
2019-05-05T11:20:58.432Z,1012.10
2019-05-05T11:21:58.461Z,1012.15
2019-05-05T11:22:58.487Z,1012.06
2019-05-05T11:23:58.521Z,1012.08
2019-05-05T11:25:01.123Z,1012.01
2019-05-05T11:25:58.568Z,1012.03
2019-05-05T11:26:58.600Z,1012.41
2019-05-05T11:27:58.623Z,1012.66
2019-05-05T11:28:58.651Z,1012.67
2019-05-05T11:29:58.684Z,1012.67
2019-05-05T11:30:58.704Z,1012.76
2019-05-05T11:31:58.732Z,1012.77
2019-05-05T11:32:58.768Z,1012.67
2019-05-05T11:33:58.788Z,1012.81
2019-05-05T11:34:58.815Z,1012.64
2019-05-05T11:35:58.845Z,1012.88
2019-05-05T11:36:58.874Z,1012.31
2019-05-05T11:37:58.903Z,1012.29
2019-05-05T11:38:58.929Z,1012.48
2019-05-05T11:39:58.957Z,1012.81
2019-05-05T11:40:58.996Z,1012.40
2019-05-05T11:41:59.023Z,1012.41
2019-05-05T11:42:59.045Z,1012.32
2019-05-05T11:43:59.080Z,1012.24
2019-05-05T11:44:59.104Z,1012.30
2019-05-05T11:45:59.136Z,1012.26
2019-05-05T11:46:59.166Z,1012.25
2019-05-05T11:47:59.193Z,1012.26
2019-05-05T11:48:59.220Z,1012.25
2019-05-05T11:49:59.266Z,1012.29
2019-05-05T11:50:59.284Z,1012.25
2019-05-05T11:51:59.309Z,1012.27
2019-05-05T11:52:59.344Z,1012.29
2019-05-05T11:53:59.367Z,1012.22
2019-05-05T11:55:09.696Z,1012.16
2019-05-05T11:55:59.425Z,1012.26
2019-05-05T11:56:59.459Z,1012.25
2019-05-05T11:57:59.489Z,1012.21
2019-05-05T11:58:59.509Z,1012.21
2019-05-05T11:59:59.538Z,1012.17
2019-05-05T12:00:59.567Z,1012.19
2019-05-05T12:01:59.593Z,1012.16
2019-05-05T12:02:59.621Z,1012.14
2019-05-05T12:03:59.656Z,1012.22
2019-05-05T12:04:59.687Z,1012.22
2019-05-05T12:05:59.708Z,1012.22
2019-05-05T12:06:59.736Z,1012.25
2019-05-05T12:07:59.770Z,1012.24
2019-05-05T12:08:59.790Z,1012.23
2019-05-05T12:09:59.820Z,1012.24
2019-05-05T12:10:59.849Z,1012.23
2019-05-05T12:11:59.874Z,1012.32
2019-05-05T12:12:59.905Z,1012.24