createdAt,value
2022-12-23T00:03:52.226Z,29.10
2022-12-23T00:08:51.996Z,29.10
2022-12-23T00:13:52.008Z,25.00
2022-12-23T00:18:51.981Z,25.00
2022-12-23T00:23:52.022Z,26.90
2022-12-23T00:28:52.220Z,26.90
2022-12-23T00:33:52.016Z,28.80
2022-12-23T00:38:52.191Z,28.80
2022-12-23T00:43:52.027Z,29.40
2022-12-23T00:48:52.138Z,29.40
2022-12-23T00:53:52.040Z,26.50
2022-12-23T01:03:52.018Z,23.20
2022-12-23T01:08:52.044Z,23.20
2022-12-23T01:13:52.057Z,25.20
2022-12-23T01:18:52.014Z,25.20
2022-12-23T01:23:52.063Z,26.20
2022-12-23T01:28:52.020Z,26.20
2022-12-23T01:33:52.151Z,25.60
2022-12-23T01:38:52.050Z,25.60
2022-12-23T01:43:52.229Z,26.10
2022-12-23T01:48:52.073Z,26.10
2022-12-23T01:53:52.000Z,25.90
2022-12-23T01:58:52.239Z,25.90
2022-12-23T02:03:52.021Z,24.80
2022-12-23T02:08:52.209Z,24.80
2022-12-23T02:13:52.051Z,26.00
2022-12-23T02:18:52.063Z,26.00
2022-12-23T02:23:52.072Z,23.30
2022-12-23T02:28:52.154Z,23.30
2022-12-23T02:33:52.054Z,23.40
2022-12-23T02:43:52.271Z,25.80
2022-12-23T02:48:52.045Z,25.80
2022-12-23T02:53:52.238Z,22.90
2022-12-23T02:58:52.324Z,22.90
2022-12-23T03:03:52.254Z,21.70
2022-12-23T03:08:52.049Z,21.70
2022-12-23T03:18:52.066Z,25.80
2022-12-23T03:23:55.793Z,27.60
2022-12-23T03:28:52.045Z,27.60
2022-12-23T03:33:52.119Z,27.30
2022-12-23T03:38:52.249Z,27.30
2022-12-23T03:43:52.094Z,26.00
2022-12-23T03:48:52.225Z,26.00
2022-12-23T03:53:52.072Z,26.50
2022-12-23T03:58:52.091Z,26.50
2022-12-23T04:03:52.159Z,24.90
2022-12-23T04:08:52.076Z,24.90
2022-12-23T04:13:52.096Z,30.00
2022-12-23T04:18:52.094Z,30.00
2022-12-23T04:23:52.074Z,27.80
2022-12-23T04:28:52.100Z,27.80
2022-12-23T04:33:52.215Z,27.00
2022-12-23T04:38:52.101Z,27.00
2022-12-23T04:43:53.625Z,27.50
2022-12-23T04:48:52.096Z,27.50
2022-12-23T04:53:52.182Z,27.90
2022-12-23T04:58:52.322Z,27.90
2022-12-23T05:03:52.314Z,24.40
2022-12-23T05:08:52.121Z,24.40
2022-12-23T05:13:52.434Z,26.20
2022-12-23T05:18:52.350Z,26.20
2022-12-23T05:23:52.221Z,24.10
2022-12-23T05:28:52.235Z,24.10
2022-12-23T05:33:52.195Z,23.30
2022-12-23T05:38:52.186Z,23.30
2022-12-23T05:43:52.139Z,23.30
2022-12-23T05:48:52.152Z,23.30
2022-12-23T05:53:52.294Z,23.60
2022-12-23T05:58:52.156Z,23.60
2022-12-23T06:03:52.242Z,22.00
2022-12-23T06:08:59.185Z,22.00
2022-12-23T06:13:52.257Z,22.40
2022-12-23T06:18:52.132Z,22.40
2022-12-23T06:23:52.228Z,22.30
2022-12-23T06:28:52.124Z,22.30
2022-12-23T06:33:52.197Z,20.00
2022-12-23T06:38:52.334Z,20.00
2022-12-23T06:43:54.385Z,21.30
2022-12-23T06:48:52.171Z,21.30
2022-12-23T06:53:52.190Z,21.20
2022-12-23T06:58:52.150Z,21.20
2022-12-23T07:03:52.151Z,18.60
2022-12-23T07:08:52.250Z,18.60
2022-12-23T07:18:52.467Z,16.80
2022-12-23T07:23:52.177Z,17.90
2022-12-23T07:28:52.181Z,17.90
2022-12-23T07:33:52.437Z,19.70
2022-12-23T07:43:52.278Z,20.30
2022-12-23T07:48:52.186Z,20.30
2022-12-23T07:53:52.467Z,19.30
2022-12-23T07:58:52.406Z,19.30
2022-12-23T08:03:52.362Z,17.10
2022-12-23T08:08:52.364Z,17.10
2022-12-23T08:13:52.209Z,17.30
2022-12-23T08:18:52.348Z,17.30
2022-12-23T08:23:52.184Z,17.70
2022-12-23T08:28:52.329Z,17.70
2022-12-23T08:33:52.167Z,17.70
2022-12-23T08:38:52.289Z,17.70
2022-12-23T08:43:52.239Z,19.30
2022-12-23T08:48:52.216Z,19.30
2022-12-23T08:53:57.886Z,18.00
2022-12-23T08:58:52.233Z,18.00
2022-12-23T09:03:52.276Z,18.70
2022-12-23T09:08:52.250Z,18.70
2022-12-23T09:13:52.210Z,18.10
2022-12-23T09:18:52.223Z,18.10
2022-12-23T09:23:52.285Z,16.20
2022-12-23T09:28:52.247Z,16.20
2022-12-23T09:33:52.271Z,18.00
2022-12-23T09:38:52.398Z,18.00
2022-12-23T09:48:52.237Z,18.80
2022-12-23T09:53:52.249Z,17.40
2022-12-23T09:58:52.354Z,17.40
2022-12-23T10:03:52.420Z,18.30
2022-12-23T10:08:52.341Z,18.30
2022-12-23T10:13:52.206Z,20.40
2022-12-23T10:23:52.440Z,17.30
2022-12-23T10:28:52.223Z,17.30
2022-12-23T10:33:52.398Z,17.90
2022-12-23T10:38:52.260Z,17.90
2022-12-23T10:43:52.211Z,18.60
2022-12-23T10:48:52.280Z,18.60
2022-12-23T10:53:52.265Z,19.40
2022-12-23T10:58:52.243Z,19.40
2022-12-23T11:03:52.261Z,17.10
2022-12-23T11:08:52.281Z,17.10
2022-12-23T11:13:52.271Z,17.00
2022-12-23T11:18:52.255Z,17.00
2022-12-23T11:23:52.314Z,20.00
2022-12-23T11:28:52.404Z,20.00
2022-12-23T11:33:52.237Z,19.80
2022-12-23T11:38:52.272Z,19.80
2022-12-23T11:43:52.257Z,20.40
2022-12-23T11:48:54.887Z,20.40
2022-12-23T11:53:52.479Z,19.60
2022-12-23T11:58:52.312Z,19.60
2022-12-23T12:03:52.297Z,20.80
2022-12-23T12:08:52.290Z,20.80
2022-12-23T12:13:52.427Z,21.30
2022-12-23T12:28:52.580Z,20.60
2022-12-23T12:33:52.280Z,20.70
2022-12-23T12:38:52.497Z,20.70
2022-12-23T12:43:52.332Z,19.90
2022-12-23T12:48:52.504Z,19.90
2022-12-23T12:53:52.275Z,19.80
2022-12-23T12:58:52.297Z,19.80
2022-12-23T13:03:52.319Z,18.80
2022-12-23T13:08:52.416Z,18.80
2022-12-23T13:13:52.308Z,19.30
2022-12-23T13:18:52.376Z,19.30
2022-12-23T13:23:52.284Z,17.10
2022-12-23T13:28:52.325Z,17.10
2022-12-23T13:33:52.336Z,17.20
2022-12-23T13:38:52.305Z,17.20
2022-12-23T13:43:52.472Z,19.10
2022-12-23T13:48:52.327Z,19.10
2022-12-23T13:53:52.321Z,19.20
2022-12-23T13:58:52.335Z,19.20
2022-12-23T14:03:52.401Z,17.90
2022-12-23T14:08:52.300Z,17.90
2022-12-23T14:13:52.452Z,18.20
2022-12-23T14:18:52.321Z,18.20
2022-12-23T14:23:52.346Z,19.80
2022-12-23T14:28:52.296Z,19.80
2022-12-23T14:33:52.321Z,17.00
2022-12-23T14:38:52.451Z,17.00
2022-12-23T14:43:52.326Z,18.90
2022-12-23T14:49:04.510Z,18.90
2022-12-23T14:53:52.456Z,19.40
2022-12-23T14:58:52.361Z,19.40
2022-12-23T15:04:00.776Z,18.70
2022-12-23T15:08:52.377Z,18.70
2022-12-23T15:13:52.346Z,17.20
2022-12-23T15:18:52.375Z,17.20
2022-12-23T15:23:52.370Z,16.70
2022-12-23T15:28:52.332Z,16.70
2022-12-23T15:34:02.849Z,14.80
2022-12-23T15:38:52.335Z,14.80
2022-12-23T15:43:52.428Z,15.20
2022-12-23T15:48:52.558Z,15.20
2022-12-23T15:53:52.341Z,14.30
2022-12-23T15:58:52.526Z,14.30
2022-12-23T16:03:52.412Z,16.50
2022-12-23T16:08:52.344Z,16.50
2022-12-23T16:13:57.803Z,18.80
2022-12-23T16:18:52.369Z,18.80
2022-12-23T16:23:52.379Z,17.00
2022-12-23T16:28:52.441Z,17.00
2022-12-23T16:33:52.586Z,16.60
2022-12-23T16:38:52.368Z,16.60
2022-12-23T16:43:53.161Z,16.10
2022-12-23T16:48:52.593Z,16.10
2022-12-23T16:53:52.389Z,18.30
2022-12-23T16:58:52.393Z,18.30
2022-12-23T17:03:52.771Z,16.50
2022-12-23T17:13:59.576Z,15.70
2022-12-23T17:18:52.573Z,15.70
2022-12-23T17:23:52.491Z,16.90
2022-12-23T17:28:52.425Z,16.90
2022-12-23T17:33:52.419Z,19.30
2022-12-23T17:38:52.713Z,19.30
2022-12-23T17:43:52.421Z,18.40
2022-12-23T17:48:52.553Z,18.40
2022-12-23T17:53:57.437Z,17.60
2022-12-23T17:58:52.487Z,17.60
2022-12-23T18:03:52.404Z,15.70
2022-12-23T18:08:52.411Z,15.70
2022-12-23T18:13:52.426Z,17.90
2022-12-23T18:18:54.430Z,17.90
2022-12-23T18:23:52.416Z,15.00
2022-12-23T18:28:24.962Z,15.00
2022-12-23T18:33:52.834Z,17.00
2022-12-23T18:38:52.401Z,17.00
2022-12-23T18:43:52.550Z,17.00
2022-12-23T18:48:52.646Z,17.00
2022-12-23T18:53:52.588Z,17.20
2022-12-23T18:58:52.465Z,17.20
2022-12-23T19:03:52.405Z,18.20
2022-12-23T19:08:52.420Z,18.20
2022-12-23T19:13:52.457Z,17.00
2022-12-23T19:18:52.544Z,17.00
2022-12-23T19:23:52.421Z,16.50
2022-12-23T19:28:52.459Z,16.50
2022-12-23T19:33:52.420Z,15.50
2022-12-23T19:38:52.450Z,15.50
2022-12-23T19:43:52.459Z,14.70
2022-12-23T19:48:52.571Z,14.70
2022-12-23T19:53:52.433Z,12.70
2022-12-23T19:58:52.472Z,12.70
2022-12-23T20:03:52.721Z,15.60
2022-12-23T20:08:59.725Z,15.60
2022-12-23T20:13:52.491Z,15.50
2022-12-23T20:18:55.042Z,15.50
2022-12-23T20:23:52.688Z,15.40
2022-12-23T20:28:52.643Z,15.40
2022-12-23T20:33:52.477Z,17.40
2022-12-23T20:38:52.504Z,17.40
2022-12-23T20:44:31.592Z,15.90
2022-12-23T20:48:52.595Z,15.90
2022-12-23T20:53:52.487Z,16.50
2022-12-23T20:58:52.557Z,16.50
2022-12-23T21:03:52.470Z,17.50
2022-12-23T21:08:52.525Z,17.50
2022-12-23T21:13:52.670Z,14.30
2022-12-23T21:18:52.489Z,14.30
2022-12-23T21:23:52.637Z,13.30
2022-12-23T21:28:52.518Z,13.30
2022-12-23T21:33:52.461Z,16.00
2022-12-23T21:38:52.553Z,16.00
2022-12-23T21:43:52.585Z,17.20
2022-12-23T21:48:52.467Z,17.20
2022-12-23T21:53:54.547Z,16.30
2022-12-23T21:58:54.696Z,16.30
2022-12-23T22:03:52.478Z,14.90
2022-12-23T22:08:52.527Z,14.90
2022-12-23T22:13:52.502Z,16.00
2022-12-23T22:18:52.540Z,16.00
2022-12-23T22:23:54.516Z,14.20
2022-12-23T22:28:52.532Z,14.20
2022-12-23T22:33:52.611Z,16.50
2022-12-23T22:38:52.562Z,16.50
2022-12-23T22:43:52.712Z,16.00
2022-12-23T22:48:52.524Z,16.00
2022-12-23T22:53:52.691Z,15.00
2022-12-23T22:58:52.517Z,15.00
2022-12-23T23:03:52.631Z,16.40
2022-12-23T23:08:52.541Z,16.40
2022-12-23T23:13:52.625Z,15.80
2022-12-23T23:18:52.538Z,15.80
2022-12-23T23:23:52.538Z,15.40
2022-12-23T23:28:52.721Z,15.40
2022-12-23T23:33:52.569Z,13.50
2022-12-23T23:38:52.690Z,13.50
2022-12-23T23:43:52.557Z,14.50
2022-12-23T23:48:52.667Z,14.50
2022-12-23T23:53:52.532Z,13.70
2022-12-23T23:58:52.635Z,13.70
