createdAt,value
2017-06-05T00:00:40.150Z,17.60
2017-06-05T00:03:06.394Z,17.50
2017-06-05T00:05:32.597Z,17.50
2017-06-05T00:07:58.822Z,17.50
2017-06-05T00:10:26.900Z,17.20
2017-06-05T00:12:53.861Z,17.10
2017-06-05T00:15:20.322Z,16.90
2017-06-05T00:17:46.684Z,16.80
2017-06-05T00:20:13.624Z,16.80
2017-06-05T00:22:39.853Z,16.90
2017-06-05T00:25:06.420Z,16.80
2017-06-05T00:27:32.595Z,16.80
2017-06-05T00:29:58.918Z,16.70
2017-06-05T00:32:27.947Z,16.70
2017-06-05T00:34:54.349Z,16.70
2017-06-05T00:37:20.534Z,16.70
2017-06-05T00:39:47.490Z,16.60
2017-06-05T00:42:13.711Z,16.50
2017-06-05T00:44:39.879Z,16.50
2017-06-05T00:47:06.064Z,16.50
2017-06-05T00:49:33.014Z,16.60
2017-06-05T00:51:59.214Z,16.60
2017-06-05T00:54:25.519Z,16.50
2017-06-05T00:56:51.667Z,16.60
2017-06-05T00:59:17.874Z,16.60
2017-06-05T01:01:44.132Z,16.60
2017-06-05T01:04:10.344Z,16.60
2017-06-05T01:06:36.531Z,16.80
2017-06-05T01:09:02.784Z,16.70
2017-06-05T01:11:28.962Z,17.10
2017-06-05T01:13:55.915Z,17.10
2017-06-05T01:16:22.855Z,17.20
2017-06-05T01:18:49.775Z,17.20
2017-06-05T01:21:16.011Z,17.20
2017-06-05T01:23:42.228Z,17.20
2017-06-05T01:26:11.774Z,17.30
2017-06-05T01:28:40.722Z,17.30
2017-06-05T01:31:10.743Z,17.40
2017-06-05T01:33:36.952Z,17.40
2017-06-05T01:36:03.134Z,17.30
2017-06-05T01:38:30.061Z,17.00
2017-06-05T01:40:56.308Z,17.00
2017-06-05T01:43:23.973Z,16.90
2017-06-05T01:45:51.077Z,16.70
2017-06-05T01:48:17.321Z,16.70
2017-06-05T01:50:43.521Z,16.70
2017-06-05T01:53:09.703Z,16.70
2017-06-05T01:55:36.624Z,16.60
2017-06-05T01:58:02.806Z,16.60
2017-06-05T02:00:28.990Z,16.50
2017-06-05T02:02:55.179Z,16.50
2017-06-05T02:05:21.357Z,16.50
2017-06-05T02:07:48.290Z,16.50
2017-06-05T02:10:14.470Z,16.40
2017-06-05T02:12:40.648Z,16.40
2017-06-05T02:15:07.631Z,16.30
2017-06-05T02:17:33.951Z,16.30
2017-06-05T02:20:00.153Z,16.30
2017-06-05T02:22:26.303Z,16.30
2017-06-05T02:24:52.511Z,16.30
2017-06-05T02:27:19.471Z,16.40
2017-06-05T02:29:46.397Z,16.60
2017-06-05T02:32:12.586Z,16.50
2017-06-05T02:34:39.133Z,16.60
2017-06-05T02:37:05.402Z,16.60
2017-06-05T02:39:32.370Z,16.60
2017-06-05T02:41:58.527Z,16.70
2017-06-05T02:44:24.694Z,16.70
2017-06-05T02:46:50.881Z,16.60
2017-06-05T02:49:17.386Z,16.50
2017-06-05T02:51:43.974Z,16.30
2017-06-05T02:54:10.149Z,16.20
2017-06-05T02:56:36.352Z,16.20
2017-06-05T02:59:03.346Z,16.20
2017-06-05T03:01:29.523Z,16.20
2017-06-05T03:03:55.702Z,16.20
2017-06-05T03:06:21.961Z,16.10
2017-06-05T03:08:48.166Z,16.10
2017-06-05T03:11:14.401Z,16.00
2017-06-05T03:13:40.576Z,15.90
2017-06-05T03:16:07.503Z,15.90
2017-06-05T03:18:33.666Z,15.80
2017-06-05T03:20:59.863Z,15.90
2017-06-05T03:23:26.825Z,16.00
2017-06-05T03:25:53.805Z,16.20
2017-06-05T03:28:20.386Z,16.30
2017-06-05T03:30:46.671Z,16.30
2017-06-05T03:33:12.863Z,16.40
2017-06-05T03:35:39.108Z,16.40
2017-06-05T03:38:06.035Z,16.30
2017-06-05T03:40:32.287Z,16.30
2017-06-05T03:42:59.223Z,16.20
2017-06-05T03:45:26.171Z,16.20
2017-06-05T03:47:53.096Z,16.20
2017-06-05T03:50:19.264Z,16.20
2017-06-05T03:52:45.448Z,16.20
2017-06-05T03:55:11.618Z,16.30
2017-06-05T03:57:52.743Z,16.40
2017-06-05T04:00:18.944Z,16.40
2017-06-05T04:02:45.161Z,16.40
2017-06-05T04:05:11.341Z,16.40
2017-06-05T04:07:37.516Z,16.20
2017-06-05T04:10:03.728Z,16.20
2017-06-05T04:12:30.680Z,16.10
2017-06-05T04:14:56.884Z,16.10
2017-06-05T04:17:23.797Z,15.90
2017-06-05T04:19:49.986Z,15.90
2017-06-05T04:22:16.164Z,15.90
2017-06-05T04:24:42.346Z,16.00
2017-06-05T04:27:08.570Z,16.10
2017-06-05T04:29:34.760Z,16.40
2017-06-05T04:32:00.941Z,16.50
2017-06-05T04:34:27.172Z,16.40
2017-06-05T04:36:53.369Z,16.30
2017-06-05T04:39:20.304Z,16.60
2017-06-05T04:41:47.305Z,16.70
2017-06-05T04:44:13.455Z,17.50
2017-06-05T04:46:39.726Z,16.90
2017-06-05T04:49:05.891Z,16.90
2017-06-05T04:51:32.063Z,17.40
2017-06-05T04:53:58.989Z,17.10
2017-06-05T04:56:25.168Z,17.10
2017-06-05T04:58:51.386Z,17.20
2017-06-05T05:01:17.559Z,17.10
2017-06-05T05:03:43.747Z,17.20
2017-06-05T05:06:09.964Z,17.20
2017-06-05T05:08:36.204Z,17.30
2017-06-05T05:11:02.394Z,17.50
2017-06-05T05:13:28.615Z,17.70
2017-06-05T05:15:54.832Z,17.70
2017-06-05T05:18:21.013Z,17.90
2017-06-05T05:20:47.278Z,18.00
2017-06-05T05:23:13.467Z,18.20
2017-06-05T05:25:39.744Z,18.40
2017-06-05T05:28:05.963Z,18.70
2017-06-05T05:30:32.942Z,18.90
2017-06-05T05:32:59.147Z,19.10
2017-06-05T05:35:25.346Z,19.30
2017-06-05T05:37:51.548Z,19.50
2017-06-05T05:40:18.542Z,19.60
2017-06-05T05:42:44.745Z,19.60
2017-06-05T05:45:10.972Z,19.70
2017-06-05T05:47:37.250Z,19.80
2017-06-05T05:50:03.452Z,19.70
2017-06-05T05:52:29.646Z,19.60
2017-06-05T05:54:56.208Z,19.50
2017-06-05T05:57:22.395Z,19.50
2017-06-05T05:59:48.982Z,19.50
2017-06-05T06:02:15.192Z,19.60
2017-06-05T06:04:41.438Z,19.60
2017-06-05T06:07:07.631Z,19.60
2017-06-05T06:09:34.580Z,19.50
2017-06-05T06:12:01.568Z,19.50
2017-06-05T06:14:27.740Z,19.50
2017-06-05T06:16:53.899Z,19.50
2017-06-05T06:19:20.095Z,17.90
2017-06-05T06:21:47.074Z,19.40
2017-06-05T06:24:13.283Z,19.40
2017-06-05T06:26:40.221Z,19.40
2017-06-05T06:29:07.168Z,19.50
2017-06-05T06:31:34.172Z,19.60
2017-06-05T06:34:00.372Z,19.70
2017-06-05T06:36:26.540Z,19.70
2017-06-05T06:38:52.722Z,19.50
2017-06-05T06:41:18.949Z,19.80
2017-06-05T06:43:45.147Z,19.90
2017-06-05T06:46:11.360Z,19.90
2017-06-05T06:48:37.580Z,20.20
2017-06-05T06:51:03.785Z,20.20
2017-06-05T06:53:29.976Z,20.20
2017-06-05T06:55:56.900Z,20.20
2017-06-05T06:58:23.104Z,20.10
2017-06-05T07:00:49.296Z,20.10
2017-06-05T07:03:15.494Z,20.20
2017-06-05T07:05:42.489Z,20.40
2017-06-05T07:08:08.723Z,20.40
2017-06-05T07:10:34.915Z,20.60
2017-06-05T07:13:01.911Z,21.00
2017-06-05T07:15:28.091Z,20.80
2017-06-05T07:17:55.033Z,22.20
2017-06-05T07:20:23.169Z,21.90
2017-06-05T07:22:50.101Z,21.70
2017-06-05T07:25:16.368Z,21.60
2017-06-05T07:27:43.340Z,22.30
2017-06-05T07:30:09.609Z,22.30
2017-06-05T07:32:35.917Z,22.90
2017-06-05T07:35:02.120Z,23.10
2017-06-05T07:37:29.180Z,23.10
2017-06-05T07:39:56.311Z,23.20
2017-06-05T07:42:23.207Z,23.30
2017-06-05T07:44:50.065Z,23.50
2017-06-05T07:47:16.465Z,23.60
2017-06-05T07:49:44.176Z,23.60
2017-06-05T07:52:11.886Z,24.40
2017-06-05T07:54:38.120Z,24.90
2017-06-05T07:57:04.320Z,25.10
2017-06-05T07:59:31.320Z,25.30
2017-06-05T08:01:57.815Z,25.70
2017-06-05T08:04:24.180Z,26.30
2017-06-05T08:06:50.392Z,26.50
2017-06-05T08:09:16.714Z,26.50
2017-06-05T08:11:58.140Z,27.50
2017-06-05T08:14:39.651Z,27.30
2017-06-05T08:17:06.000Z,27.30
2017-06-05T08:19:33.548Z,27.00
2017-06-05T08:22:00.616Z,26.20
2017-06-05T08:24:32.752Z,25.80
2017-06-05T08:26:59.793Z,25.80
2017-06-05T08:29:26.064Z,25.70
2017-06-05T08:31:52.301Z,25.90
2017-06-05T08:34:19.620Z,25.90
2017-06-05T08:36:45.968Z,26.10
2017-06-05T08:39:12.916Z,26.00
2017-06-05T08:41:39.988Z,26.40
2017-06-05T08:44:06.398Z,26.60
2017-06-05T08:46:33.510Z,26.80
2017-06-05T08:48:59.782Z,26.80
2017-06-05T08:51:26.708Z,27.00
2017-06-05T08:53:54.350Z,27.00
2017-06-05T08:56:20.632Z,27.00
2017-06-05T08:58:46.921Z,27.10
2017-06-05T09:01:13.080Z,26.80
2017-06-05T09:03:55.376Z,26.10
2017-06-05T09:06:21.561Z,26.30
2017-06-05T09:08:47.759Z,26.30
2017-06-05T09:11:14.335Z,26.20
2017-06-05T09:13:40.500Z,26.20
2017-06-05T09:16:07.450Z,27.10
2017-06-05T09:18:35.206Z,27.10
2017-06-05T09:21:02.228Z,26.80
2017-06-05T09:23:28.530Z,26.80
2017-06-05T09:25:54.740Z,26.90
2017-06-05T09:28:20.950Z,27.20
2017-06-05T09:30:47.187Z,27.10
2017-06-05T09:33:14.128Z,27.10
2017-06-05T09:35:40.365Z,27.20
2017-06-05T09:38:06.712Z,27.20
2017-06-05T09:40:35.225Z,27.30
2017-06-05T09:43:01.535Z,27.30
2017-06-05T09:45:27.894Z,27.40
2017-06-05T09:47:54.229Z,27.50
2017-06-05T09:50:21.415Z,27.40
2017-06-05T09:52:47.691Z,27.40
2017-06-05T09:55:14.094Z,27.40
2017-06-05T09:57:40.288Z,27.50
2017-06-05T10:00:06.652Z,28.00
2017-06-05T10:02:32.963Z,28.70
2017-06-05T10:05:14.819Z,27.40
2017-06-05T10:07:41.146Z,27.80
2017-06-05T10:10:07.472Z,27.80
2017-06-05T10:12:33.692Z,27.90
2017-06-05T10:14:59.907Z,27.90
2017-06-05T10:17:26.119Z,27.80
2017-06-05T10:19:52.686Z,27.80
2017-06-05T10:22:18.914Z,27.90
2017-06-05T10:24:45.232Z,27.90
2017-06-05T10:27:11.672Z,28.10
2017-06-05T10:29:38.125Z,27.90
2017-06-05T10:32:04.360Z,28.00
2017-06-05T10:34:30.672Z,28.10
2017-06-05T10:36:56.991Z,27.80
2017-06-05T10:39:23.310Z,27.50
2017-06-05T10:42:04.677Z,27.50
2017-06-05T10:44:31.720Z,26.90
2017-06-05T10:46:58.717Z,27.20
2017-06-05T10:49:24.927Z,27.30
2017-06-05T10:51:51.183Z,27.30
2017-06-05T10:54:17.364Z,27.20
2017-06-05T10:56:44.317Z,27.20
2017-06-05T10:59:10.594Z,27.20
2017-06-05T11:01:36.961Z,27.20
2017-06-05T11:04:03.120Z,26.80
2017-06-05T11:06:29.358Z,26.50
2017-06-05T11:08:55.575Z,26.50
2017-06-05T11:11:21.752Z,26.50
2017-06-05T11:13:48.901Z,25.90
2017-06-05T11:16:15.228Z,25.90
2017-06-05T11:18:42.217Z,25.90
2017-06-05T11:21:08.629Z,26.10
2017-06-05T11:23:35.039Z,26.20
2017-06-05T11:26:01.262Z,26.60
2017-06-05T11:28:27.742Z,26.70
2017-06-05T11:30:56.311Z,26.50
2017-06-05T11:33:23.740Z,26.80
2017-06-05T11:35:50.003Z,26.70
2017-06-05T11:38:17.727Z,27.30
2017-06-05T11:40:44.555Z,27.30
2017-06-05T11:43:12.261Z,26.90
2017-06-05T11:45:38.731Z,26.60
2017-06-05T11:48:05.868Z,26.90
2017-06-05T11:50:33.772Z,27.80
2017-06-05T11:53:00.418Z,28.30
2017-06-05T11:55:26.953Z,29.20
2017-06-05T11:57:53.257Z,30.10
2017-06-05T12:00:19.461Z,30.10
2017-06-05T12:02:46.900Z,30.30
2017-06-05T12:05:13.104Z,30.30
2017-06-05T12:07:39.275Z,30.00
2017-06-05T12:10:06.223Z,29.50
2017-06-05T12:12:33.971Z,28.10
2017-06-05T12:15:00.201Z,28.10
2017-06-05T12:17:27.166Z,26.10
2017-06-05T12:19:53.421Z,25.60
2017-06-05T12:22:19.578Z,26.40
2017-06-05T12:24:45.781Z,28.30
2017-06-05T12:27:12.011Z,28.40
2017-06-05T12:29:38.224Z,30.40
2017-06-05T12:32:04.461Z,30.40
2017-06-05T12:34:30.727Z,31.00
2017-06-05T12:36:56.955Z,31.20
2017-06-05T12:39:23.166Z,31.50
2017-06-05T12:41:49.404Z,31.40
2017-06-05T12:44:15.720Z,31.70
2017-06-05T12:46:42.351Z,31.60
2017-06-05T12:49:09.287Z,31.40
2017-06-05T12:51:35.499Z,31.40
2017-06-05T12:54:02.521Z,31.50
2017-06-05T12:56:28.817Z,31.50
2017-06-05T12:58:55.446Z,31.10
2017-06-05T13:01:21.666Z,31.30
2017-06-05T13:03:47.871Z,31.40
2017-06-05T13:06:15.187Z,31.30
2017-06-05T13:08:43.131Z,31.00
2017-06-05T13:11:09.407Z,31.10
2017-06-05T13:13:35.973Z,30.00
2017-06-05T13:16:03.349Z,30.80
2017-06-05T13:18:29.894Z,31.10
2017-06-05T13:20:57.099Z,31.20
2017-06-05T13:23:25.335Z,30.60
2017-06-05T13:25:52.540Z,30.50
2017-06-05T13:28:20.910Z,30.90
2017-06-05T13:30:49.110Z,32.30
2017-06-05T13:33:15.806Z,31.80
2017-06-05T13:35:43.080Z,32.10
2017-06-05T13:38:10.612Z,32.40
2017-06-05T13:40:41.266Z,32.40
2017-06-05T13:43:12.766Z,32.50
2017-06-05T13:45:43.839Z,31.90
2017-06-05T13:48:15.824Z,31.30
2017-06-05T13:50:46.093Z,31.30
2017-06-05T13:53:16.480Z,30.50
2017-06-05T13:55:47.718Z,28.40
2017-06-05T13:58:18.763Z,27.50
2017-06-05T14:00:50.644Z,27.50
2017-06-05T14:03:22.477Z,26.90
2017-06-05T14:05:52.980Z,26.60
2017-06-05T14:08:25.091Z,26.70
2017-06-05T14:10:57.142Z,26.60
2017-06-05T14:13:29.215Z,26.10
2017-06-05T14:15:57.610Z,26.00
2017-06-05T14:18:27.841Z,25.90
2017-06-05T14:20:56.583Z,25.80
2017-06-05T14:23:26.472Z,25.90
2017-06-05T14:25:56.747Z,26.00
2017-06-05T14:28:25.215Z,25.90
2017-06-05T14:30:52.242Z,25.90
2017-06-05T14:33:19.612Z,25.90
2017-06-05T14:35:48.299Z,26.00
2017-06-05T14:38:17.381Z,25.60
2017-06-05T14:40:45.098Z,25.10
2017-06-05T14:43:12.210Z,24.90
2017-06-05T14:45:41.248Z,25.00
2017-06-05T14:48:09.727Z,24.90
2017-06-05T14:50:40.655Z,24.70
2017-06-05T14:53:11.211Z,24.50
2017-06-05T14:55:38.364Z,24.40
2017-06-05T14:58:06.050Z,24.60
2017-06-05T15:00:33.365Z,24.60
2017-06-05T15:03:00.706Z,24.70
2017-06-05T15:05:29.044Z,24.70
2017-06-05T15:07:56.353Z,24.80
2017-06-05T15:10:24.188Z,24.90
2017-06-05T15:12:53.303Z,24.90
2017-06-05T15:15:21.199Z,24.90
2017-06-05T15:17:52.547Z,24.90
2017-06-05T15:20:19.866Z,24.80
2017-06-05T15:22:49.114Z,24.90
2017-06-05T15:25:16.976Z,25.00
2017-06-05T15:27:43.497Z,25.20
2017-06-05T15:30:10.149Z,25.20
2017-06-05T15:32:37.620Z,25.20
2017-06-05T15:35:04.471Z,25.30
2017-06-05T15:37:32.290Z,25.30
2017-06-05T15:40:04.722Z,25.30
2017-06-05T15:42:37.454Z,25.20
2017-06-05T15:45:05.884Z,25.00
2017-06-05T15:47:33.782Z,24.70
2017-06-05T15:50:03.053Z,24.40
2017-06-05T15:52:29.825Z,24.50
2017-06-05T15:54:57.313Z,24.20
2017-06-05T15:57:23.976Z,24.20
2017-06-05T15:59:53.870Z,24.20
2017-06-05T16:02:22.460Z,24.40
2017-06-05T16:04:51.778Z,24.10
2017-06-05T16:07:19.751Z,23.90
2017-06-05T16:09:52.323Z,24.00
2017-06-05T16:12:21.095Z,24.10
2017-06-05T16:14:49.262Z,24.20
2017-06-05T16:17:17.204Z,24.20
2017-06-05T16:19:44.200Z,24.20
2017-06-05T16:22:10.686Z,24.20
2017-06-05T16:24:37.805Z,24.20
2017-06-05T16:27:04.475Z,24.00
2017-06-05T16:29:30.763Z,23.80
2017-06-05T16:31:57.885Z,23.70
2017-06-05T16:34:24.218Z,23.60
2017-06-05T16:36:50.582Z,23.60
2017-06-05T16:39:18.291Z,23.50
2017-06-05T16:41:44.562Z,23.50
2017-06-05T16:44:10.841Z,23.60
2017-06-05T16:46:38.359Z,23.60
2017-06-05T16:49:05.649Z,23.50
2017-06-05T16:51:32.157Z,23.40
2017-06-05T16:53:58.520Z,23.30
2017-06-05T16:56:25.497Z,23.30
2017-06-05T16:58:52.175Z,23.20
2017-06-05T17:01:18.767Z,23.20
2017-06-05T17:03:45.018Z,23.20
2017-06-05T17:06:11.239Z,23.40
2017-06-05T17:08:37.471Z,23.20
2017-06-05T17:11:03.691Z,23.20
2017-06-05T17:13:29.933Z,23.20
2017-06-05T17:15:56.172Z,23.20
2017-06-05T17:18:22.391Z,21.60
2017-06-05T17:20:48.604Z,23.00
2017-06-05T17:23:14.825Z,23.00
2017-06-05T17:25:41.020Z,22.80
2017-06-05T17:28:07.260Z,22.80
2017-06-05T17:30:33.427Z,22.70
2017-06-05T17:32:59.697Z,22.70
2017-06-05T17:35:25.950Z,22.60
2017-06-05T17:37:52.900Z,22.70
2017-06-05T17:40:19.882Z,22.70
2017-06-05T17:42:46.091Z,22.70
2017-06-05T17:45:12.315Z,22.60
2017-06-05T17:47:39.293Z,22.70
2017-06-05T17:50:05.576Z,22.70
2017-06-05T17:52:32.512Z,22.60
2017-06-05T17:54:58.746Z,22.60
2017-06-05T17:57:24.938Z,22.50
2017-06-05T17:59:51.177Z,22.50
2017-06-05T18:02:17.401Z,22.40
2017-06-05T18:04:43.629Z,22.40
2017-06-05T18:07:09.875Z,22.30
2017-06-05T18:09:36.073Z,22.30
2017-06-05T18:12:02.312Z,22.30
2017-06-05T18:14:28.873Z,22.20
2017-06-05T18:16:55.217Z,22.20
2017-06-05T18:19:21.470Z,22.10
2017-06-05T18:21:48.483Z,22.20
2017-06-05T18:24:14.713Z,22.10
2017-06-05T18:26:41.413Z,22.10
2017-06-05T18:29:09.364Z,22.10
2017-06-05T18:31:35.742Z,22.00
2017-06-05T18:34:02.048Z,21.90
2017-06-05T18:36:28.429Z,21.70
2017-06-05T18:38:54.840Z,21.70
2017-06-05T18:41:22.392Z,21.70
2017-06-05T18:43:48.686Z,21.70
2017-06-05T18:46:15.110Z,21.70
2017-06-05T18:48:41.417Z,21.60
2017-06-05T18:51:09.231Z,21.50
2017-06-05T18:53:35.473Z,21.40
2017-06-05T18:56:01.800Z,21.40
2017-06-05T18:58:28.069Z,21.30
2017-06-05T19:00:54.283Z,21.30
2017-06-05T19:03:20.622Z,21.30
2017-06-05T19:05:47.116Z,21.30
2017-06-05T19:08:14.823Z,20.60
2017-06-05T19:10:41.180Z,21.20
2017-06-05T19:13:08.316Z,21.20
2017-06-05T19:15:35.290Z,21.20
2017-06-05T19:18:02.261Z,21.20
2017-06-05T19:20:28.521Z,21.20
2017-06-05T19:22:54.791Z,21.10
2017-06-05T19:25:21.436Z,21.00
2017-06-05T19:27:47.652Z,20.90
2017-06-05T19:30:14.169Z,20.90
2017-06-05T19:32:40.442Z,20.90
2017-06-05T19:35:06.841Z,20.90
2017-06-05T19:37:33.764Z,20.80
2017-06-05T19:42:44.313Z,20.90
2017-06-05T19:45:10.873Z,20.80
2017-06-05T19:47:37.152Z,20.80
2017-06-05T19:50:03.332Z,20.80
2017-06-05T19:52:29.524Z,20.80
2017-06-05T19:54:55.835Z,20.70
2017-06-05T19:57:22.824Z,20.70
2017-06-05T19:59:49.091Z,20.50
2017-06-05T20:02:15.306Z,20.70
2017-06-05T20:04:41.561Z,20.70
2017-06-05T20:07:09.855Z,20.60
2017-06-05T20:09:36.181Z,20.60
2017-06-05T20:12:02.391Z,20.50
2017-06-05T20:14:28.692Z,20.40
2017-06-05T20:16:55.076Z,20.40
2017-06-05T20:19:21.343Z,20.50
2017-06-05T20:21:47.564Z,20.50
2017-06-05T20:24:13.805Z,20.70
2017-06-05T20:26:40.079Z,20.60
2017-06-05T20:29:06.753Z,20.60
2017-06-05T20:31:33.258Z,20.70
2017-06-05T20:33:59.515Z,20.70
2017-06-05T20:36:25.782Z,20.70
2017-06-05T20:38:51.987Z,20.70
2017-06-05T20:41:18.242Z,20.60
2017-06-05T20:43:44.509Z,20.60
2017-06-05T20:46:11.588Z,20.40
2017-06-05T20:48:37.805Z,20.40
2017-06-05T20:51:04.380Z,20.10
2017-06-05T20:53:30.696Z,20.20
2017-06-05T20:55:56.928Z,20.10
2017-06-05T20:58:23.217Z,20.20
2017-06-05T21:00:50.180Z,20.10
2017-06-05T21:03:16.396Z,20.10
2017-06-05T21:05:42.632Z,20.10
2017-06-05T21:08:08.881Z,20.00
2017-06-05T21:10:35.128Z,20.00
2017-06-05T21:13:01.415Z,20.10
2017-06-05T21:15:27.690Z,20.00
2017-06-05T21:17:53.943Z,20.00
2017-06-05T21:20:20.201Z,19.90
2017-06-05T21:22:47.172Z,19.90
2017-06-05T21:25:13.384Z,19.90
2017-06-05T21:27:40.017Z,19.80
2017-06-05T21:30:07.721Z,19.80
2017-06-05T21:32:33.902Z,19.80
2017-06-05T21:35:00.870Z,19.80
2017-06-05T21:37:27.102Z,19.80
2017-06-05T21:39:53.270Z,19.70
2017-06-05T21:42:19.474Z,19.70
2017-06-05T21:44:45.692Z,19.70
2017-06-05T21:47:11.877Z,19.70
2017-06-05T21:49:39.040Z,19.50
2017-06-05T21:52:05.972Z,19.50
2017-06-05T21:54:33.239Z,19.50
2017-06-05T21:56:59.503Z,19.50
2017-06-05T21:59:25.994Z,19.50
2017-06-05T22:01:52.910Z,19.40
2017-06-05T22:04:19.118Z,19.40
2017-06-05T22:06:45.459Z,19.30
2017-06-05T22:09:12.041Z,19.30
2017-06-05T22:11:39.854Z,19.20
2017-06-05T22:14:06.797Z,19.10
2017-06-05T22:16:33.117Z,19.10
2017-06-05T22:18:59.718Z,19.10
2017-06-05T22:21:26.829Z,19.10
2017-06-05T22:23:53.277Z,19.10
2017-06-05T22:26:20.139Z,19.00
2017-06-05T22:29:24.629Z,19.00
2017-06-05T22:31:50.873Z,18.90
2017-06-05T22:34:18.576Z,18.90
2017-06-05T22:36:44.841Z,18.90
2017-06-05T22:39:11.594Z,19.00
2017-06-05T22:41:37.967Z,19.00
2017-06-05T22:44:05.191Z,18.90
2017-06-05T22:46:31.375Z,18.80
2017-06-05T22:48:57.914Z,18.80
2017-06-05T22:51:27.944Z,18.80
2017-06-05T22:53:54.201Z,18.80
2017-06-05T22:56:20.453Z,20.20
2017-06-05T22:58:46.738Z,18.70
2017-06-05T23:01:14.064Z,18.80
2017-06-05T23:03:40.250Z,18.70
2017-06-05T23:06:06.578Z,18.70
2017-06-05T23:08:33.051Z,18.60
2017-06-05T23:10:59.913Z,18.50
2017-06-05T23:13:26.245Z,18.50
2017-06-05T23:15:53.096Z,18.50
2017-06-05T23:18:19.321Z,18.30
2017-06-05T23:20:45.612Z,18.50
2017-06-05T23:23:11.931Z,18.50
2017-06-05T23:25:38.129Z,18.50
2017-06-05T23:28:05.011Z,18.50
2017-06-05T23:30:31.314Z,18.50
2017-06-05T23:32:57.543Z,18.60
2017-06-05T23:35:23.751Z,18.50
2017-06-05T23:37:51.007Z,18.50
2017-06-05T23:40:17.225Z,18.50
2017-06-05T23:42:43.441Z,18.40
2017-06-05T23:45:09.855Z,18.40
2017-06-05T23:47:36.954Z,18.40
2017-06-05T23:50:03.526Z,18.40
2017-06-05T23:52:30.015Z,18.40
2017-06-05T23:54:56.270Z,18.30
2017-06-05T23:57:22.523Z,18.30
2017-06-05T23:59:48.902Z,18.20
