createdAt,value
2023-02-16T00:01:21.031Z,63.70
2023-02-16T00:03:55.769Z,61.40
2023-02-16T00:09:04.337Z,59.90
2023-02-16T00:11:55.595Z,72.60
2023-02-16T00:14:28.943Z,62.60
2023-02-16T00:17:02.613Z,69.00
2023-02-16T00:19:36.435Z,67.30
2023-02-16T00:22:09.387Z,69.80
2023-02-16T00:24:42.806Z,62.80
2023-02-16T00:27:18.929Z,63.30
2023-02-16T00:29:51.637Z,55.90
2023-02-16T00:32:28.973Z,71.30
2023-02-16T00:35:02.906Z,70.10
2023-02-16T00:37:38.443Z,64.80
2023-02-16T00:40:16.136Z,70.20
2023-02-16T00:42:57.286Z,70.80
2023-02-16T00:45:30.359Z,67.40
2023-02-16T00:48:02.910Z,70.50
2023-02-16T00:50:37.257Z,67.90
2023-02-16T00:53:12.004Z,74.60
2023-02-16T00:58:25.611Z,74.60
2023-02-16T01:01:03.488Z,70.20
2023-02-16T01:03:36.290Z,76.90
2023-02-16T01:06:25.848Z,75.80
2023-02-16T01:09:29.790Z,72.70
2023-02-16T01:12:02.242Z,79.80
2023-02-16T01:14:35.658Z,77.30
2023-02-16T01:17:07.900Z,72.60
2023-02-16T01:19:40.794Z,75.50
2023-02-16T01:22:12.409Z,74.40
2023-02-16T01:24:44.487Z,74.40
2023-02-16T01:27:17.816Z,82.30
2023-02-16T01:29:50.159Z,79.30
2023-02-16T01:32:23.085Z,81.20
2023-02-16T01:34:55.708Z,83.40
2023-02-16T01:37:27.833Z,93.50
2023-02-16T01:40:04.510Z,83.00
2023-02-16T01:42:43.085Z,81.20
2023-02-16T01:45:26.825Z,75.80
2023-02-16T01:48:03.461Z,86.10
2023-02-16T01:50:45.251Z,75.60
2023-02-16T01:53:30.976Z,76.60
2023-02-16T01:56:18.604Z,82.30
2023-02-16T01:58:56.839Z,88.40
2023-02-16T02:01:54.367Z,93.10
2023-02-16T02:04:49.653Z,89.80
2023-02-16T02:07:28.847Z,87.00
2023-02-16T02:10:11.200Z,81.40
2023-02-16T02:12:50.180Z,85.60
2023-02-16T02:15:31.328Z,81.70
2023-02-16T02:18:04.470Z,85.90
2023-02-16T02:21:08.120Z,83.90
2023-02-16T02:24:08.150Z,88.30
2023-02-16T02:27:09.881Z,81.90
2023-02-16T02:30:22.043Z,79.40
2023-02-16T02:33:23.378Z,82.80
2023-02-16T02:36:04.309Z,84.70
2023-02-16T02:38:47.145Z,87.40
2023-02-16T02:41:52.949Z,95.50
2023-02-16T02:44:28.778Z,87.60
2023-02-16T02:47:04.418Z,93.10
2023-02-16T02:49:38.853Z,91.10
2023-02-16T02:52:13.046Z,86.30
2023-02-16T02:55:03.503Z,93.60
2023-02-16T02:57:58.299Z,86.20
2023-02-16T03:00:45.311Z,89.60
2023-02-16T03:03:28.178Z,89.60
2023-02-16T03:06:10.306Z,87.40
2023-02-16T03:08:48.416Z,91.50
2023-02-16T03:11:48.270Z,80.40
2023-02-16T03:14:27.970Z,80.80
2023-02-16T03:17:21.270Z,73.80
2023-02-16T03:20:19.886Z,72.70
2023-02-16T03:23:12.813Z,80.50
2023-02-16T03:26:04.701Z,77.90
2023-02-16T03:28:57.355Z,82.80
2023-02-16T03:31:44.762Z,85.00
2023-02-16T03:34:20.908Z,89.20
2023-02-16T03:36:59.056Z,92.00
2023-02-16T03:39:56.537Z,90.30
2023-02-16T03:42:29.619Z,85.10
2023-02-16T03:45:05.380Z,86.30
2023-02-16T03:47:41.184Z,92.20
2023-02-16T03:50:15.370Z,89.20
2023-02-16T03:52:48.770Z,87.40
2023-02-16T03:55:24.013Z,82.00
2023-02-16T03:57:56.298Z,80.30
2023-02-16T04:00:29.299Z,77.50
2023-02-16T04:03:05.676Z,88.90
2023-02-16T04:05:39.769Z,81.50
2023-02-16T04:08:13.752Z,87.40
2023-02-16T04:10:48.972Z,88.60
2023-02-16T04:13:22.074Z,90.40
2023-02-16T04:16:00.781Z,83.30
2023-02-16T04:18:34.653Z,85.30
2023-02-16T04:21:12.348Z,87.70
2023-02-16T04:23:44.552Z,87.40
2023-02-16T04:34:06.593Z,77.70
2023-02-16T04:36:39.542Z,78.60
2023-02-16T04:39:11.825Z,84.80
2023-02-16T04:41:43.499Z,87.40
2023-02-16T04:44:15.612Z,92.20
2023-02-16T04:46:47.713Z,89.90
2023-02-16T04:49:20.491Z,84.40
2023-02-16T04:51:53.796Z,86.00
2023-02-16T04:54:25.777Z,85.20
2023-02-16T04:56:57.682Z,82.70
2023-02-16T04:59:29.786Z,93.30
2023-02-16T05:02:02.603Z,90.40
2023-02-16T05:04:34.898Z,97.20
2023-02-16T05:07:12.410Z,78.10
2023-02-16T05:09:47.280Z,76.00
2023-02-16T05:15:10.812Z,84.60
2023-02-16T05:17:42.804Z,94.40
2023-02-16T05:20:16.099Z,87.10
2023-02-16T05:22:47.894Z,76.10
2023-02-16T05:25:20.338Z,77.80
2023-02-16T05:27:52.287Z,83.20
2023-02-16T05:30:24.465Z,68.00
2023-02-16T05:32:59.945Z,82.30
2023-02-16T05:35:31.936Z,82.80
2023-02-16T05:38:03.707Z,86.90
2023-02-16T05:40:36.991Z,86.80
2023-02-16T05:43:09.025Z,81.60
2023-02-16T05:45:41.939Z,87.70
2023-02-16T05:48:13.851Z,87.80
2023-02-16T05:50:45.828Z,89.00
2023-02-16T05:53:18.309Z,87.30
2023-02-16T05:55:52.442Z,83.80
2023-02-16T05:58:24.730Z,88.00
2023-02-16T06:00:56.511Z,82.90
2023-02-16T06:03:28.389Z,88.80
2023-02-16T06:06:01.943Z,84.90
2023-02-16T06:08:34.401Z,83.70
2023-02-16T06:11:27.782Z,79.10
2023-02-16T06:13:59.821Z,78.90
2023-02-16T06:16:32.839Z,83.10
2023-02-16T06:19:05.560Z,84.10
2023-02-16T06:21:37.692Z,84.20
2023-02-16T06:24:11.151Z,85.30
2023-02-16T06:26:43.471Z,82.10
2023-02-16T06:29:15.645Z,81.70
2023-02-16T06:31:47.562Z,85.20
2023-02-16T06:34:19.535Z,92.50
2023-02-16T06:36:51.719Z,79.70
2023-02-16T06:39:23.704Z,77.80
2023-02-16T06:41:55.983Z,80.90
2023-02-16T06:44:31.003Z,85.30
2023-02-16T06:47:02.897Z,91.50
2023-02-16T06:49:35.020Z,85.20
2023-02-16T06:52:07.649Z,91.50
2023-02-16T06:54:39.514Z,81.40
2023-02-16T06:57:11.683Z,93.00
2023-02-16T06:59:43.485Z,80.90
2023-02-16T07:02:15.736Z,88.30
2023-02-16T07:04:47.478Z,97.90
2023-02-16T07:07:19.092Z,91.50
2023-02-16T07:09:50.964Z,82.80
2023-02-16T07:12:25.150Z,94.60
2023-02-16T07:14:56.855Z,96.50
2023-02-16T07:17:28.684Z,92.80
2023-02-16T07:20:00.734Z,95.00
2023-02-16T07:22:32.342Z,82.80
2023-02-16T07:25:04.809Z,85.70
2023-02-16T07:27:36.751Z,86.50
2023-02-16T07:30:11.391Z,88.90
2023-02-16T07:32:43.079Z,90.40
2023-02-16T07:35:16.187Z,81.60
2023-02-16T07:37:48.068Z,78.40
2023-02-16T07:40:20.006Z,74.10
2023-02-16T07:42:51.753Z,79.60
2023-02-16T07:45:23.627Z,87.20
2023-02-16T07:47:55.393Z,76.70
2023-02-16T07:50:27.878Z,80.30
2023-02-16T07:52:59.643Z,75.10
2023-02-16T07:55:33.660Z,68.50
2023-02-16T07:58:05.898Z,72.60
2023-02-16T08:00:37.929Z,75.40
2023-02-16T08:03:11.164Z,73.70
2023-02-16T08:05:43.237Z,68.80
2023-02-16T08:08:15.077Z,71.10
2023-02-16T08:10:47.531Z,72.40
2023-02-16T08:13:19.512Z,66.10
2023-02-16T08:15:51.308Z,70.00
2023-02-16T08:18:23.212Z,84.20
2023-02-16T08:21:03.750Z,85.70
2023-02-16T08:23:36.044Z,74.00
2023-02-16T08:26:13.219Z,66.10
2023-02-16T08:28:46.397Z,62.90
2023-02-16T08:31:21.502Z,67.20
2023-02-16T08:33:54.104Z,67.00
2023-02-16T08:36:29.812Z,68.30
2023-02-16T08:39:02.579Z,58.00
2023-02-16T08:41:35.664Z,56.10
2023-02-16T08:44:08.689Z,61.00
2023-02-16T08:46:43.143Z,53.60
2023-02-16T08:49:17.411Z,55.10
2023-02-16T08:51:51.173Z,55.40
2023-02-16T08:54:25.820Z,57.00
2023-02-16T08:56:59.289Z,53.90
2023-02-16T08:59:31.945Z,57.50
2023-02-16T09:02:04.188Z,52.90
2023-02-16T09:04:37.180Z,55.60
2023-02-16T09:07:09.203Z,50.50
2023-02-16T09:09:42.684Z,55.90
2023-02-16T09:12:14.694Z,50.30
2023-02-16T09:14:49.331Z,52.30
2023-02-16T09:17:21.479Z,49.80
2023-02-16T09:19:53.285Z,52.10
2023-02-16T09:22:25.449Z,56.80
2023-02-16T09:25:00.298Z,53.00
2023-02-16T09:27:33.074Z,47.80
2023-02-16T09:30:07.224Z,45.70
2023-02-16T09:32:39.462Z,54.10
2023-02-16T09:35:12.416Z,44.10
2023-02-16T09:37:44.072Z,45.00
2023-02-16T09:40:16.830Z,47.20
2023-02-16T09:42:58.701Z,44.50
2023-02-16T09:45:35.607Z,47.20
2023-02-16T09:48:12.163Z,41.90
2023-02-16T09:50:54.940Z,51.00
2023-02-16T09:53:35.879Z,43.80
2023-02-16T09:56:21.793Z,50.00
2023-02-16T09:59:03.859Z,47.20
2023-02-16T10:01:43.978Z,65.00
2023-02-16T10:04:39.340Z,42.40
2023-02-16T10:07:25.443Z,48.50
2023-02-16T10:09:59.105Z,41.50
2023-02-16T10:12:39.778Z,44.90
2023-02-16T10:15:20.817Z,49.70
2023-02-16T10:18:00.409Z,47.90
2023-02-16T10:20:36.040Z,46.50
2023-02-16T10:23:16.178Z,48.40
2023-02-16T10:25:55.940Z,49.90
2023-02-16T10:28:43.422Z,50.70
2023-02-16T10:31:21.256Z,46.20
2023-02-16T10:34:18.262Z,47.40
2023-02-16T10:37:06.426Z,47.50
2023-02-16T10:39:47.412Z,49.70
2023-02-16T10:42:27.039Z,49.30
2023-02-16T10:45:08.528Z,47.10
2023-02-16T10:47:42.836Z,48.00
2023-02-16T10:50:28.426Z,48.70
2023-02-16T10:53:03.529Z,45.90
2023-02-16T10:55:36.850Z,50.00
2023-02-16T10:58:17.463Z,45.40
2023-02-16T11:00:58.186Z,51.80
2023-02-16T11:03:37.843Z,45.30
2023-02-16T11:06:19.534Z,46.80
2023-02-16T11:08:57.612Z,45.00
2023-02-16T11:11:30.910Z,47.50
2023-02-16T11:14:06.400Z,41.40
2023-02-16T11:16:39.948Z,43.40
2023-02-16T11:19:20.569Z,45.60
2023-02-16T11:21:56.352Z,44.10
2023-02-16T11:24:34.368Z,43.50
2023-02-16T11:27:16.723Z,47.00
2023-02-16T11:29:49.359Z,41.60
2023-02-16T11:32:23.100Z,51.70
2023-02-16T11:34:55.714Z,59.40
2023-02-16T11:37:31.429Z,51.50
2023-02-16T11:40:05.647Z,47.30
2023-02-16T11:42:44.190Z,45.50
2023-02-16T11:45:31.003Z,40.50
2023-02-16T11:48:07.728Z,43.00
2023-02-16T11:50:57.534Z,39.40
2023-02-16T11:53:31.772Z,44.30
2023-02-16T11:56:24.608Z,46.50
2023-02-16T11:59:19.435Z,50.10
2023-02-16T12:02:19.328Z,44.10
2023-02-16T12:05:04.131Z,35.60
2023-02-16T12:07:43.737Z,41.50
2023-02-16T12:10:20.682Z,44.10
2023-02-16T12:13:03.584Z,41.20
2023-02-16T12:15:45.289Z,47.00
2023-02-16T12:18:38.282Z,39.10
2023-02-16T12:21:23.140Z,35.70
2023-02-16T12:24:09.463Z,39.50
2023-02-16T12:26:54.252Z,41.80
2023-02-16T12:29:39.631Z,37.90
2023-02-16T12:32:32.168Z,36.60
2023-02-16T12:35:30.228Z,38.40
2023-02-16T12:38:13.898Z,44.70
2023-02-16T12:40:54.394Z,36.80
2023-02-16T12:43:40.392Z,35.80
2023-02-16T12:46:23.615Z,49.10
2023-02-16T12:49:01.666Z,36.10
2023-02-16T12:51:39.202Z,42.40
2023-02-16T12:54:19.497Z,36.90
2023-02-16T12:56:56.592Z,36.50
2023-02-16T12:59:37.982Z,38.30
2023-02-16T13:02:17.244Z,36.70
2023-02-16T13:04:52.632Z,37.80
2023-02-16T13:07:32.908Z,37.20
2023-02-16T13:10:17.094Z,42.20
2023-02-16T13:12:52.578Z,41.10
2023-02-16T13:15:28.954Z,38.30
2023-02-16T13:18:07.723Z,42.60
2023-02-16T13:20:46.345Z,37.00
2023-02-16T13:23:39.393Z,36.30
2023-02-16T13:26:36.660Z,38.90
2023-02-16T13:29:39.507Z,34.00
2023-02-16T13:32:38.345Z,36.60
2023-02-16T13:35:34.700Z,38.20
2023-02-16T13:38:21.161Z,33.50
2023-02-16T13:41:19.099Z,37.50
2023-02-16T13:43:54.603Z,37.60
2023-02-16T13:46:35.840Z,36.70
2023-02-16T13:49:09.312Z,40.10
2023-02-16T13:51:48.128Z,39.00
2023-02-16T13:54:34.342Z,38.90
2023-02-16T13:57:15.617Z,41.50
2023-02-16T14:00:01.617Z,36.50
2023-02-16T14:02:58.969Z,39.90
2023-02-16T14:05:41.027Z,40.70
2023-02-16T14:08:23.251Z,41.90
2023-02-16T14:11:17.254Z,36.30
2023-02-16T14:13:53.138Z,39.40
2023-02-16T14:16:35.921Z,41.80
2023-02-16T14:19:19.585Z,59.80
2023-02-16T14:21:54.059Z,37.90
2023-02-16T14:24:34.409Z,40.20
2023-02-16T14:27:07.877Z,49.80
2023-02-16T14:29:43.019Z,45.70
2023-02-16T14:32:30.710Z,46.30
2023-02-16T14:35:15.566Z,46.50
2023-02-16T14:37:57.559Z,48.70
2023-02-16T14:40:47.197Z,52.30
2023-02-16T14:43:28.505Z,62.60
2023-02-16T14:46:43.879Z,69.20
2023-02-16T14:49:48.454Z,52.70
2023-02-16T14:52:46.301Z,47.10
2023-02-16T14:55:56.453Z,47.70
2023-02-16T14:58:37.872Z,45.60
2023-02-16T15:01:16.742Z,45.60
2023-02-16T15:03:52.946Z,53.40
2023-02-16T15:06:31.672Z,53.50
2023-02-16T15:09:08.311Z,60.90
2023-02-16T15:11:58.811Z,56.50
2023-02-16T15:14:33.996Z,64.50
2023-02-16T15:17:10.745Z,43.10
2023-02-16T15:19:48.647Z,49.00
2023-02-16T15:22:26.436Z,44.10
2023-02-16T15:25:03.884Z,64.00
2023-02-16T15:27:35.757Z,57.40
2023-02-16T15:30:23.358Z,54.20
2023-02-16T15:32:59.661Z,46.40
2023-02-16T15:35:52.409Z,46.60
2023-02-16T15:38:30.434Z,49.80
2023-02-16T15:41:30.660Z,51.00
2023-02-16T15:44:04.434Z,55.10
2023-02-16T15:46:52.734Z,57.00
2023-02-16T15:49:33.015Z,54.80
2023-02-16T15:52:12.814Z,50.10
2023-02-16T15:54:50.936Z,52.30
2023-02-16T15:57:52.456Z,51.20
2023-02-16T16:00:32.906Z,50.00
2023-02-16T16:03:06.250Z,49.70
2023-02-16T16:05:41.185Z,54.50
2023-02-16T16:08:21.081Z,51.80
2023-02-16T16:10:53.593Z,46.70
2023-02-16T16:13:29.808Z,53.80
2023-02-16T16:16:07.668Z,58.80
2023-02-16T16:18:46.560Z,49.80
2023-02-16T16:21:24.643Z,50.40
2023-02-16T16:24:07.492Z,51.50
2023-02-16T16:26:55.969Z,54.90
2023-02-16T16:29:38.609Z,59.60
2023-02-16T16:32:26.318Z,64.90
2023-02-16T16:34:58.779Z,91.00
2023-02-16T16:37:33.565Z,76.80
2023-02-16T16:42:41.904Z,84.40
2023-02-16T16:45:39.012Z,87.80
2023-02-16T16:48:25.797Z,66.40
2023-02-16T16:51:14.004Z,95.70
2023-02-16T16:54:07.285Z,85.40
2023-02-16T16:56:43.885Z,88.80
2023-02-16T16:59:18.926Z,88.00
2023-02-16T17:01:54.098Z,95.80
2023-02-16T17:04:29.149Z,90.50
2023-02-16T17:07:02.638Z,84.20
2023-02-16T17:09:39.790Z,82.60
2023-02-16T17:12:15.915Z,78.60
2023-02-16T17:14:48.631Z,84.50
2023-02-16T17:17:26.872Z,80.40
2023-02-16T17:20:01.597Z,85.80
2023-02-16T17:25:51.802Z,86.60
2023-02-16T17:28:31.456Z,79.50
2023-02-16T17:31:06.479Z,76.70
2023-02-16T17:33:41.435Z,83.50
2023-02-16T17:36:20.140Z,86.70
2023-02-16T17:38:54.975Z,89.30
2023-02-16T17:41:30.017Z,97.60
2023-02-16T17:44:17.813Z,99.40
2023-02-16T17:46:55.189Z,108.10
2023-02-16T17:49:48.011Z,94.00
2023-02-16T17:52:30.398Z,81.10
2023-02-16T17:55:14.302Z,78.70
2023-02-16T17:58:04.982Z,76.40
2023-02-16T18:00:55.390Z,73.60
2023-02-16T18:03:33.541Z,71.50
2023-02-16T18:06:18.735Z,71.30
2023-02-16T18:11:33.493Z,69.70
2023-02-16T18:14:13.357Z,80.70
2023-02-16T18:16:53.984Z,74.40
2023-02-16T18:19:32.047Z,64.10
2023-02-16T18:22:08.764Z,73.70
2023-02-16T18:24:48.030Z,70.90
2023-02-16T18:27:29.371Z,70.50
2023-02-16T18:30:15.481Z,76.60
2023-02-16T18:33:17.588Z,84.00
2023-02-16T18:36:10.783Z,75.60
2023-02-16T18:38:45.673Z,89.40
2023-02-16T18:41:22.576Z,85.80
2023-02-16T18:44:05.940Z,100.50
2023-02-16T18:46:44.009Z,75.90
2023-02-16T18:49:20.940Z,64.00
2023-02-16T18:51:59.138Z,73.50
2023-02-16T18:54:37.417Z,81.20
2023-02-16T18:57:18.191Z,78.30
2023-02-16T18:59:54.803Z,91.10
2023-02-16T19:02:33.530Z,69.30
2023-02-16T19:05:13.559Z,80.30
2023-02-16T19:08:01.903Z,92.90
2023-02-16T19:10:51.602Z,76.20
2023-02-16T19:13:30.516Z,77.40
2023-02-16T19:16:20.222Z,78.50
2023-02-16T19:18:57.386Z,79.80
2023-02-16T19:21:34.663Z,85.80
2023-02-16T19:24:12.271Z,81.50
2023-02-16T19:27:02.315Z,83.50
2023-02-16T19:29:38.043Z,68.20
2023-02-16T19:32:18.057Z,72.00
2023-02-16T19:35:11.493Z,74.40
2023-02-16T19:37:55.161Z,82.80
2023-02-16T19:40:30.674Z,81.30
2023-02-16T19:43:17.730Z,78.60
2023-02-16T19:46:28.011Z,82.20
2023-02-16T19:49:05.471Z,74.40
2023-02-16T19:51:40.620Z,78.70
2023-02-16T19:54:21.135Z,80.60
2023-02-16T19:56:55.243Z,70.70
2023-02-16T19:59:35.601Z,69.10
2023-02-16T20:02:12.411Z,65.80
2023-02-16T20:04:51.640Z,68.90
2023-02-16T20:07:31.195Z,70.40
2023-02-16T20:10:04.726Z,71.10
2023-02-16T20:12:47.804Z,69.20
2023-02-16T20:15:26.506Z,66.20
2023-02-16T20:18:05.254Z,71.70
2023-02-16T20:20:44.196Z,65.80
2023-02-16T20:23:22.728Z,67.90
2023-02-16T20:25:58.348Z,68.10
2023-02-16T20:28:34.910Z,75.00
2023-02-16T20:31:20.548Z,68.10
2023-02-16T20:34:12.379Z,61.40
2023-02-16T20:37:05.132Z,62.60
2023-02-16T20:39:45.762Z,59.80
2023-02-16T20:45:10.710Z,71.10
2023-02-16T20:47:47.868Z,58.20
2023-02-16T20:54:05.579Z,58.10
2023-02-16T21:00:22.625Z,62.90
2023-02-16T21:02:54.856Z,60.80
2023-02-16T21:05:46.095Z,58.50
2023-02-16T21:08:19.609Z,58.40
2023-02-16T21:11:01.697Z,58.20
2023-02-16T21:13:42.491Z,58.30
2023-02-16T21:16:21.414Z,52.60
2023-02-16T21:19:00.547Z,59.00
2023-02-16T21:21:43.722Z,57.90
2023-02-16T21:24:23.944Z,53.50
2023-02-16T21:27:04.946Z,58.00
2023-02-16T21:29:42.091Z,57.70
2023-02-16T21:32:14.303Z,57.90
2023-02-16T21:34:46.609Z,59.80
2023-02-16T21:37:19.194Z,63.70
2023-02-16T21:40:09.094Z,62.60
2023-02-16T21:42:41.911Z,60.20
2023-02-16T21:45:17.904Z,57.30
2023-02-16T21:48:07.390Z,63.00
2023-02-16T21:50:41.910Z,57.20
2023-02-16T21:53:14.497Z,54.00
2023-02-16T21:56:07.226Z,58.20
2023-02-16T21:58:39.653Z,58.70
2023-02-16T22:01:11.441Z,55.50
2023-02-16T22:03:43.009Z,57.70
2023-02-16T22:06:14.913Z,60.30
2023-02-16T22:08:47.066Z,69.10
2023-02-16T22:11:19.133Z,65.40
2023-02-16T22:13:54.587Z,80.10
2023-02-16T22:16:27.323Z,72.90
2023-02-16T22:19:01.361Z,70.20
2023-02-16T22:21:33.536Z,72.40
2023-02-16T22:24:06.212Z,63.10
2023-02-16T22:26:38.957Z,68.90
2023-02-16T22:29:11.570Z,71.20
2023-02-16T22:31:47.732Z,67.20
2023-02-16T22:34:22.177Z,72.70
2023-02-16T22:36:54.975Z,64.50
2023-02-16T22:39:27.285Z,71.60
2023-02-16T22:41:58.889Z,67.90
2023-02-16T22:44:30.574Z,69.10
2023-02-16T22:47:03.004Z,66.90
2023-02-16T22:49:35.345Z,68.70
2023-02-16T22:52:07.186Z,73.70
2023-02-16T22:54:38.970Z,62.70
2023-02-16T22:57:10.780Z,67.30
2023-02-16T22:59:43.857Z,66.10
2023-02-16T23:02:16.095Z,61.80
2023-02-16T23:04:47.714Z,71.20
2023-02-16T23:07:19.398Z,68.90
2023-02-16T23:09:50.962Z,71.00
2023-02-16T23:12:22.690Z,75.80
2023-02-16T23:14:54.473Z,71.70
2023-02-16T23:17:26.199Z,73.30
2023-02-16T23:19:57.733Z,71.70
2023-02-16T23:22:30.548Z,68.00
2023-02-16T23:25:19.325Z,68.20
2023-02-16T23:27:53.264Z,62.60
2023-02-16T23:30:25.091Z,67.10
2023-02-16T23:32:56.726Z,61.10
2023-02-16T23:35:28.327Z,63.90
2023-02-16T23:38:01.735Z,70.60
2023-02-16T23:40:33.312Z,62.00
2023-02-16T23:43:05.053Z,72.40
2023-02-16T23:45:37.005Z,68.10
2023-02-16T23:48:09.251Z,60.20
2023-02-16T23:50:40.924Z,65.10
2023-02-16T23:53:12.594Z,62.50
2023-02-16T23:55:44.372Z,58.80
2023-02-16T23:58:16.047Z,61.80
