createdAt,value
2018-06-19T00:00:23.136Z,1013.81
2018-06-19T00:01:23.131Z,1013.78
2018-06-19T00:02:23.140Z,1013.82
2018-06-19T00:03:23.119Z,1013.79
2018-06-19T00:04:23.123Z,1013.76
2018-06-19T00:05:23.112Z,1013.72
2018-06-19T00:06:23.105Z,1013.74
2018-06-19T00:07:23.097Z,1013.77
2018-06-19T00:08:23.092Z,1013.76
2018-06-19T00:09:23.086Z,1013.76
2018-06-19T00:10:23.086Z,1013.73
2018-06-19T00:11:23.071Z,1013.74
2018-06-19T00:12:23.068Z,1013.74
2018-06-19T00:13:23.064Z,1013.77
2018-06-19T00:14:23.055Z,1013.82
2018-06-19T00:15:23.058Z,1013.83
2018-06-19T00:16:23.046Z,1013.80
2018-06-19T00:17:23.037Z,1013.81
2018-06-19T00:18:23.033Z,1013.77
2018-06-19T00:19:23.033Z,1013.81
2018-06-19T00:20:23.018Z,1013.78
2018-06-19T00:21:23.016Z,1013.80
2018-06-19T00:22:23.011Z,1013.76
2018-06-19T00:23:23.001Z,1013.76
2018-06-19T00:24:22.997Z,1013.77
2018-06-19T00:25:22.991Z,1013.79
2018-06-19T00:26:22.981Z,1013.82
2018-06-19T00:27:23.624Z,1013.84
2018-06-19T00:28:22.975Z,1013.82
2018-06-19T00:29:22.967Z,1013.84
2018-06-19T00:30:22.964Z,1013.81
2018-06-19T00:31:22.956Z,1013.85
2018-06-19T00:32:22.946Z,1013.80
2018-06-19T00:33:22.945Z,1013.82
2018-06-19T00:34:22.940Z,1013.86
2018-06-19T00:35:22.932Z,1013.76
2018-06-19T00:36:22.924Z,1013.81
2018-06-19T00:37:22.915Z,1013.85
2018-06-19T00:38:22.924Z,1013.88
2018-06-19T00:39:22.903Z,1013.91
2018-06-19T00:40:22.900Z,1013.92
2018-06-19T00:41:22.892Z,1013.97
2018-06-19T00:42:22.889Z,1013.94
2018-06-19T00:43:22.881Z,1013.94
2018-06-19T00:44:22.915Z,1013.96
2018-06-19T00:45:22.873Z,1013.98
2018-06-19T00:46:22.867Z,1013.95
2018-06-19T00:47:22.854Z,1013.92
2018-06-19T00:48:22.852Z,1013.94
2018-06-19T00:49:22.844Z,1013.91
2018-06-19T00:50:22.842Z,1013.95
2018-06-19T00:51:22.832Z,1013.97
2018-06-19T00:52:22.828Z,1013.99
2018-06-19T00:53:22.817Z,1014.00
2018-06-19T00:54:22.811Z,1013.99
2018-06-19T00:55:22.808Z,1014.02
2018-06-19T00:56:22.798Z,1014.04
2018-06-19T00:57:22.796Z,1013.98
2018-06-19T00:58:22.788Z,1014.02
2018-06-19T00:59:22.782Z,1014.02
2018-06-19T01:00:22.777Z,1014.05
2018-06-19T01:01:22.771Z,1014.08
2018-06-19T01:02:22.762Z,1014.05
2018-06-19T01:03:22.776Z,1014.07
2018-06-19T01:04:22.751Z,1014.05
2018-06-19T01:05:22.746Z,1013.98
2018-06-19T01:06:22.740Z,1013.97
2018-06-19T01:07:22.731Z,1013.98
2018-06-19T01:08:22.728Z,1014.01
2018-06-19T01:09:22.722Z,1014.05
2018-06-19T01:10:22.712Z,1014.03
2018-06-19T01:11:22.712Z,1014.04
2018-06-19T01:12:22.702Z,1014.04
2018-06-19T01:13:22.698Z,1014.01
2018-06-19T01:14:22.690Z,1013.98
2018-06-19T01:15:22.680Z,1014.00
2018-06-19T01:16:22.681Z,1013.97
2018-06-19T01:17:22.672Z,1014.02
2018-06-19T01:18:22.665Z,1013.96
2018-06-19T01:19:22.662Z,1013.94
2018-06-19T01:20:22.655Z,1013.95
2018-06-19T01:21:22.655Z,1013.96
2018-06-19T01:22:22.646Z,1013.93
2018-06-19T01:23:22.640Z,1013.93
2018-06-19T01:24:22.627Z,1013.92
2018-06-19T01:25:22.625Z,1013.89
2018-06-19T01:26:22.622Z,1013.89
2018-06-19T01:27:22.615Z,1013.88
2018-06-19T01:28:22.608Z,1013.88
2018-06-19T01:29:22.602Z,1013.84
2018-06-19T01:30:22.595Z,1013.92
2018-06-19T01:31:22.585Z,1013.93
2018-06-19T01:32:22.585Z,1013.92
2018-06-19T01:33:22.578Z,1013.90
2018-06-19T01:34:22.573Z,1013.86
2018-06-19T01:35:22.562Z,1013.86
2018-06-19T01:36:22.566Z,1013.91
2018-06-19T01:37:22.553Z,1013.89
2018-06-19T01:38:22.548Z,1013.88
2018-06-19T01:39:22.543Z,1013.86
2018-06-19T01:40:22.531Z,1013.91
2018-06-19T01:41:22.526Z,1013.92
2018-06-19T01:42:22.524Z,1013.92
2018-06-19T01:43:22.518Z,1013.93
2018-06-19T01:44:22.512Z,1013.92
2018-06-19T01:45:22.509Z,1013.94
2018-06-19T01:46:22.502Z,1013.90
2018-06-19T01:47:22.493Z,1013.86
2018-06-19T01:48:22.484Z,1013.91
2018-06-19T01:49:22.483Z,1013.91
2018-06-19T01:50:22.478Z,1013.95
2018-06-19T01:51:22.471Z,1013.88
2018-06-19T01:52:22.464Z,1013.94
2018-06-19T01:53:22.461Z,1013.90
2018-06-19T01:54:22.448Z,1013.90
2018-06-19T01:55:22.445Z,1013.90
2018-06-19T01:56:22.439Z,1013.91
2018-06-19T01:57:22.435Z,1013.90
2018-06-19T01:58:22.428Z,1013.94
2018-06-19T01:59:22.426Z,1013.97
2018-06-19T02:00:22.418Z,1013.99
2018-06-19T02:01:22.416Z,1013.95
2018-06-19T02:02:22.408Z,1013.97
2018-06-19T02:03:22.396Z,1014.00
2018-06-19T02:04:22.389Z,1013.97
2018-06-19T02:05:22.391Z,1013.92
2018-06-19T02:06:22.380Z,1013.91
2018-06-19T02:07:22.376Z,1013.89
2018-06-19T02:08:22.367Z,1013.90
2018-06-19T02:09:22.370Z,1013.99
2018-06-19T02:10:22.358Z,1013.91
2018-06-19T02:11:22.350Z,1013.93
2018-06-19T02:12:22.345Z,1013.89
2018-06-19T02:13:22.340Z,1013.96
2018-06-19T02:14:22.334Z,1013.87
2018-06-19T02:15:22.330Z,1013.90
2018-06-19T02:16:22.325Z,1013.91
2018-06-19T02:17:22.315Z,1013.90
2018-06-19T02:18:22.305Z,1013.86
2018-06-19T02:19:22.299Z,1013.90
2018-06-19T02:20:22.300Z,1013.90
2018-06-19T02:21:22.292Z,1013.87
2018-06-19T02:22:22.285Z,1013.87
2018-06-19T02:23:22.292Z,1013.84
2018-06-19T02:24:22.273Z,1013.83
2018-06-19T02:25:22.269Z,1013.86
2018-06-19T02:26:22.264Z,1013.87
2018-06-19T02:27:22.257Z,1013.85
2018-06-19T02:28:22.247Z,1013.86
2018-06-19T02:29:22.250Z,1013.90
2018-06-19T02:30:22.241Z,1013.89
2018-06-19T02:31:22.233Z,1013.86
2018-06-19T02:32:22.253Z,1013.87
2018-06-19T02:33:22.223Z,1013.88
2018-06-19T02:34:22.217Z,1013.86
2018-06-19T02:35:22.203Z,1013.90
2018-06-19T02:36:22.223Z,1013.93
2018-06-19T02:37:22.197Z,1013.91
2018-06-19T02:38:22.213Z,1013.93
2018-06-19T02:39:22.202Z,1013.90
2018-06-19T02:40:22.179Z,1013.96
2018-06-19T02:41:22.199Z,1013.92
2018-06-19T02:42:22.167Z,1013.95
2018-06-19T02:43:22.160Z,1013.92
2018-06-19T02:44:22.153Z,1013.93
2018-06-19T02:45:22.149Z,1013.92
2018-06-19T02:46:22.146Z,1013.88
2018-06-19T02:47:22.140Z,1013.90
2018-06-19T02:48:22.131Z,1013.87
2018-06-19T02:49:22.123Z,1013.91
2018-06-19T02:50:22.116Z,1013.89
2018-06-19T02:51:22.112Z,1013.87
2018-06-19T02:52:22.108Z,1013.94
2018-06-19T02:53:22.098Z,1013.97
2018-06-19T02:54:22.095Z,1013.91
2018-06-19T02:55:22.089Z,1013.91
2018-06-19T02:56:22.083Z,1013.90
2018-06-19T02:57:22.080Z,1013.92
2018-06-19T02:58:22.066Z,1013.91
2018-06-19T02:59:22.083Z,1013.94
2018-06-19T03:00:22.168Z,1013.95
2018-06-19T03:01:22.053Z,1013.95
2018-06-19T03:02:22.044Z,1013.92
2018-06-19T03:03:22.045Z,1013.88
2018-06-19T03:04:22.035Z,1013.94
2018-06-19T03:05:22.024Z,1013.89
2018-06-19T03:06:36.733Z,1013.91
2018-06-19T03:07:22.017Z,1013.93
2018-06-19T03:08:22.014Z,1013.93
2018-06-19T03:09:22.004Z,1013.89
2018-06-19T03:10:22.001Z,1013.98
2018-06-19T03:11:21.991Z,1013.96
2018-06-19T03:12:21.985Z,1014.00
2018-06-19T03:13:21.976Z,1013.96
2018-06-19T03:14:21.973Z,1013.99
2018-06-19T03:15:21.965Z,1013.99
2018-06-19T03:16:21.961Z,1013.99
2018-06-19T03:17:21.959Z,1014.01
2018-06-19T03:18:21.950Z,1014.02
2018-06-19T03:19:21.955Z,1014.04
2018-06-19T03:20:21.936Z,1014.03
2018-06-19T03:21:21.930Z,1014.05
2018-06-19T03:22:21.926Z,1014.04
2018-06-19T03:23:21.920Z,1014.08
2018-06-19T03:24:21.916Z,1014.09
2018-06-19T03:25:21.907Z,1014.08
2018-06-19T03:26:21.899Z,1014.12
2018-06-19T03:27:21.891Z,1014.12
2018-06-19T03:28:21.889Z,1014.16
2018-06-19T03:29:21.884Z,1014.15
2018-06-19T03:30:21.935Z,1014.20
2018-06-19T03:31:21.871Z,1014.27
2018-06-19T03:32:21.865Z,1014.22
2018-06-19T03:33:21.857Z,1014.18
2018-06-19T03:34:21.852Z,1014.14
2018-06-19T03:35:21.844Z,1014.20
2018-06-19T03:36:21.851Z,1014.22
2018-06-19T03:37:21.838Z,1014.22
2018-06-19T03:38:21.829Z,1014.24
2018-06-19T03:39:21.827Z,1014.25
2018-06-19T03:40:21.812Z,1014.25
2018-06-19T03:41:21.812Z,1014.26
2018-06-19T03:42:21.803Z,1014.28
2018-06-19T03:43:21.792Z,1014.23
2018-06-19T03:44:21.788Z,1014.29
2018-06-19T03:45:21.790Z,1014.29
2018-06-19T03:46:21.784Z,1014.31
2018-06-19T03:47:21.775Z,1014.32
2018-06-19T03:48:21.765Z,1014.34
2018-06-19T03:49:21.759Z,1014.34
2018-06-19T03:50:21.754Z,1014.33
2018-06-19T03:51:21.748Z,1014.36
2018-06-19T03:52:21.744Z,1014.38
2018-06-19T03:53:21.743Z,1014.39
2018-06-19T03:54:21.729Z,1014.35
2018-06-19T03:55:21.722Z,1014.38
2018-06-19T03:56:21.718Z,1014.39
2018-06-19T03:57:21.714Z,1014.36
2018-06-19T03:58:21.712Z,1014.39
2018-06-19T03:59:21.705Z,1014.42
2018-06-19T04:00:21.697Z,1014.42
2018-06-19T04:01:21.700Z,1014.43
2018-06-19T04:02:21.685Z,1014.44
2018-06-19T04:03:21.674Z,1014.40
2018-06-19T04:04:21.674Z,1014.46
2018-06-19T04:05:21.668Z,1014.45
2018-06-19T04:06:21.662Z,1014.38
2018-06-19T04:07:21.658Z,1014.46
2018-06-19T04:08:21.662Z,1014.54
2018-06-19T04:09:21.644Z,1014.51
2018-06-19T04:10:21.662Z,1014.51
2018-06-19T04:11:21.630Z,1014.49
2018-06-19T04:12:21.624Z,1014.47
2018-06-19T04:13:21.618Z,1014.45
2018-06-19T04:14:21.625Z,1014.49
2018-06-19T04:15:21.601Z,1014.51
2018-06-19T04:16:21.601Z,1014.49
2018-06-19T04:17:21.590Z,1014.49
2018-06-19T04:18:21.587Z,1014.54
2018-06-19T04:19:21.582Z,1014.52
2018-06-19T04:20:21.574Z,1014.47
2018-06-19T04:21:21.569Z,1014.48
2018-06-19T04:22:21.563Z,1014.48
2018-06-19T04:23:21.552Z,1014.45
2018-06-19T04:24:21.553Z,1014.45
2018-06-19T04:25:21.556Z,1014.40
2018-06-19T04:26:21.541Z,1014.43
2018-06-19T04:27:21.533Z,1014.45
2018-06-19T04:28:21.527Z,1014.46
2018-06-19T04:29:21.520Z,1014.45
2018-06-19T04:30:21.513Z,1014.45
2018-06-19T04:31:21.511Z,1014.43
2018-06-19T04:32:21.505Z,1014.46
2018-06-19T04:33:21.552Z,1014.44
2018-06-19T04:34:21.494Z,1014.42
2018-06-19T04:35:21.485Z,1014.45
2018-06-19T04:36:21.478Z,1014.47
2018-06-19T04:37:21.471Z,1014.42
2018-06-19T04:38:21.475Z,1014.46
2018-06-19T04:39:21.465Z,1014.46
2018-06-19T04:40:21.462Z,1014.49
2018-06-19T04:41:21.452Z,1014.56
2018-06-19T04:42:21.445Z,1014.55
2018-06-19T04:43:21.435Z,1014.60
2018-06-19T04:44:21.429Z,1014.64
2018-06-19T04:45:21.425Z,1014.68
2018-06-19T04:46:21.421Z,1014.63
2018-06-19T04:47:21.418Z,1014.63
2018-06-19T04:48:21.414Z,1014.65
2018-06-19T04:49:21.405Z,1014.56
2018-06-19T04:50:21.395Z,1014.61
2018-06-19T04:51:21.391Z,1014.64
2018-06-19T04:52:21.399Z,1014.66
2018-06-19T04:53:21.378Z,1014.62
2018-06-19T04:54:21.376Z,1014.62
2018-06-19T04:55:21.370Z,1014.60
2018-06-19T04:56:21.368Z,1014.61
2018-06-19T04:57:21.355Z,1014.61
2018-06-19T04:58:21.375Z,1014.57
2018-06-19T04:59:21.344Z,1014.63
2018-06-19T05:00:21.337Z,1014.62
2018-06-19T05:01:21.362Z,1014.64
2018-06-19T05:02:21.344Z,1014.63
2018-06-19T05:03:21.328Z,1014.61
2018-06-19T05:04:21.319Z,1014.59
2018-06-19T05:05:21.313Z,1014.64
2018-06-19T05:06:21.308Z,1014.56
2018-06-19T05:07:21.295Z,1014.63
2018-06-19T05:08:21.290Z,1014.69
2018-06-19T05:09:21.301Z,1014.62
2018-06-19T05:10:21.285Z,1014.59
2018-06-19T05:11:21.275Z,1014.62
2018-06-19T05:12:21.270Z,1014.63
2018-06-19T05:13:21.266Z,1014.61
2018-06-19T05:14:21.259Z,1014.67
2018-06-19T05:15:21.253Z,1014.72
2018-06-19T05:16:21.244Z,1014.73
2018-06-19T05:17:21.241Z,1014.79
2018-06-19T05:18:21.236Z,1014.73
2018-06-19T05:19:21.228Z,1014.74
2018-06-19T05:20:21.243Z,1014.71
2018-06-19T05:21:21.216Z,1014.72
2018-06-19T05:22:21.208Z,1014.69
2018-06-19T05:23:21.204Z,1014.76
2018-06-19T05:24:21.205Z,1014.77
2018-06-19T05:25:21.201Z,1014.75
2018-06-19T05:26:21.189Z,1014.74
2018-06-19T05:27:21.188Z,1014.79
2018-06-19T05:28:21.177Z,1014.78
2018-06-19T05:29:21.173Z,1014.78
2018-06-19T05:30:21.176Z,1014.81
2018-06-19T05:31:21.179Z,1014.79
2018-06-19T05:32:21.154Z,1014.79
2018-06-19T05:33:21.149Z,1014.84
2018-06-19T05:34:21.143Z,1014.87
2018-06-19T05:35:21.138Z,1014.85
2018-06-19T05:36:21.130Z,1014.83
2018-06-19T05:37:21.125Z,1014.89
2018-06-19T05:38:21.120Z,1014.86
2018-06-19T05:39:21.117Z,1014.87
2018-06-19T05:40:21.109Z,1014.80
2018-06-19T05:41:21.105Z,1014.89
2018-06-19T05:42:21.100Z,1014.87
2018-06-19T05:43:21.090Z,1014.89
2018-06-19T05:44:21.088Z,1014.90
2018-06-19T05:45:21.080Z,1014.87
2018-06-19T05:46:21.136Z,1014.87
2018-06-19T05:47:21.062Z,1014.90
2018-06-19T05:48:21.064Z,1014.92
2018-06-19T05:49:21.058Z,1014.97
2018-06-19T05:50:21.052Z,1014.98
2018-06-19T05:51:21.050Z,1014.99
2018-06-19T05:52:21.046Z,1015.04
2018-06-19T05:53:21.034Z,1014.96
2018-06-19T05:54:21.031Z,1015.04
2018-06-19T05:55:21.021Z,1015.05
2018-06-19T05:56:21.017Z,1015.09
2018-06-19T05:57:21.014Z,1015.12
2018-06-19T05:58:21.008Z,1015.13
2018-06-19T05:59:21.005Z,1015.12
2018-06-19T06:00:21.000Z,1015.15
2018-06-19T06:01:20.994Z,1015.17
2018-06-19T06:02:21.022Z,1015.20
2018-06-19T06:03:20.981Z,1015.22
2018-06-19T06:04:20.972Z,1015.20
2018-06-19T06:05:20.970Z,1015.21
2018-06-19T06:06:20.964Z,1015.20
2018-06-19T06:07:20.958Z,1015.22
2018-06-19T06:08:20.952Z,1015.21
2018-06-19T06:09:20.951Z,1015.25
2018-06-19T06:10:20.943Z,1015.18
2018-06-19T06:11:20.935Z,1015.24
2018-06-19T06:12:20.926Z,1015.11
2018-06-19T06:13:20.926Z,1015.24
2018-06-19T06:14:20.921Z,1015.22
2018-06-19T06:15:20.916Z,1015.21
2018-06-19T06:16:20.930Z,1015.25
2018-06-19T06:17:20.906Z,1015.28
2018-06-19T06:18:20.946Z,1015.30
2018-06-19T06:19:20.895Z,1015.28
2018-06-19T06:20:20.890Z,1015.30
2018-06-19T06:21:20.880Z,1015.34
2018-06-19T06:22:20.874Z,1015.32
2018-06-19T06:23:20.871Z,1015.33
2018-06-19T06:24:20.865Z,1015.35
2018-06-19T06:25:20.865Z,1015.35
2018-06-19T06:26:20.855Z,1015.33
2018-06-19T06:27:20.851Z,1015.31
2018-06-19T06:28:20.841Z,1015.34
2018-06-19T06:29:20.839Z,1015.41
2018-06-19T06:30:20.833Z,1015.39
2018-06-19T06:31:20.854Z,1015.51
2018-06-19T06:32:20.822Z,1015.42
2018-06-19T06:33:20.819Z,1015.47
2018-06-19T06:34:20.812Z,1015.47
2018-06-19T06:35:20.830Z,1015.44
2018-06-19T06:36:20.803Z,1015.46
2018-06-19T06:37:20.792Z,1015.49
2018-06-19T06:38:20.787Z,1015.50
2018-06-19T06:39:20.793Z,1015.47
2018-06-19T06:40:20.778Z,1015.48
2018-06-19T06:41:20.778Z,1015.46
2018-06-19T06:42:20.791Z,1015.49
2018-06-19T06:43:20.762Z,1015.47
2018-06-19T06:44:20.756Z,1015.43
2018-06-19T06:45:20.751Z,1015.47
2018-06-19T06:46:20.747Z,1015.51
2018-06-19T06:47:20.749Z,1015.52
2018-06-19T06:48:20.737Z,1015.51
2018-06-19T06:49:20.732Z,1015.50
2018-06-19T06:50:20.754Z,1015.40
2018-06-19T06:51:20.724Z,1015.49
2018-06-19T06:52:20.716Z,1015.49
2018-06-19T06:53:20.712Z,1015.45
2018-06-19T06:54:20.707Z,1015.49
2018-06-19T06:55:20.702Z,1015.53
2018-06-19T06:56:20.703Z,1015.54
2018-06-19T06:57:20.693Z,1015.52
2018-06-19T06:58:20.689Z,1015.41
2018-06-19T06:59:20.684Z,1015.55
2018-06-19T07:00:20.678Z,1015.52
2018-06-19T07:01:20.671Z,1015.57
2018-06-19T07:02:20.683Z,1015.52
2018-06-19T07:03:20.662Z,1015.52
2018-06-19T07:04:20.660Z,1015.57
2018-06-19T07:05:20.656Z,1015.50
2018-06-19T07:06:20.651Z,1015.57
2018-06-19T07:07:20.645Z,1015.59
2018-06-19T07:08:20.641Z,1015.64
2018-06-19T07:09:20.635Z,1015.64
2018-06-19T07:10:20.657Z,1015.67
2018-06-19T07:11:20.627Z,1015.67
2018-06-19T07:12:20.618Z,1015.62
2018-06-19T07:13:20.620Z,1015.59
2018-06-19T07:14:20.613Z,1015.61
2018-06-19T07:15:20.610Z,1015.54
2018-06-19T07:16:20.603Z,1015.67
2018-06-19T07:17:20.602Z,1015.64
2018-06-19T07:18:20.595Z,1015.67
2018-06-19T07:19:20.635Z,1015.69
2018-06-19T07:20:20.587Z,1015.64
2018-06-19T07:21:20.585Z,1015.63
2018-06-19T07:22:20.609Z,1015.69
2018-06-19T07:23:20.573Z,1015.66
2018-06-19T07:24:20.571Z,1015.66
2018-06-19T07:25:20.561Z,1015.67
2018-06-19T07:26:20.566Z,1015.67
2018-06-19T07:27:20.554Z,1015.69
2018-06-19T07:28:20.550Z,1015.64
2018-06-19T07:29:20.547Z,1015.75
2018-06-19T07:30:20.544Z,1015.70
2018-06-19T07:31:20.539Z,1015.69
2018-06-19T07:32:20.533Z,1015.70
2018-06-19T07:33:20.565Z,1015.74
2018-06-19T07:34:20.523Z,1015.74
2018-06-19T07:35:20.560Z,1015.79
2018-06-19T07:36:20.518Z,1015.77
2018-06-19T07:37:20.514Z,1015.83
2018-06-19T07:38:20.542Z,1015.81
2018-06-19T07:39:20.504Z,1015.89
2018-06-19T07:40:20.503Z,1015.89
2018-06-19T07:41:20.497Z,1015.90
2018-06-19T07:42:20.491Z,1015.92
2018-06-19T07:43:20.487Z,1015.88
2018-06-19T07:44:20.486Z,1015.84
2018-06-19T07:45:20.479Z,1015.93
2018-06-19T07:46:20.477Z,1015.86
2018-06-19T07:47:20.470Z,1015.87
2018-06-19T07:48:20.472Z,1015.92
2018-06-19T07:49:20.468Z,1015.90
2018-06-19T07:50:20.461Z,1015.95
2018-06-19T07:51:20.456Z,1015.94
2018-06-19T07:52:20.450Z,1015.93
2018-06-19T07:53:20.449Z,1015.99
2018-06-19T07:54:20.442Z,1016.01
2018-06-19T07:55:20.442Z,1016.02
2018-06-19T07:56:20.434Z,1016.05
2018-06-19T07:57:20.449Z,1016.01
2018-06-19T07:58:20.472Z,1016.04
2018-06-19T07:59:20.424Z,1016.03
2018-06-19T08:00:20.421Z,1016.04
2018-06-19T08:01:20.414Z,1016.04
2018-06-19T08:02:20.410Z,1016.10
2018-06-19T08:03:20.410Z,1016.04
2018-06-19T08:04:20.404Z,1016.13
2018-06-19T08:05:20.401Z,1016.07
2018-06-19T08:06:20.399Z,1016.14
2018-06-19T08:07:20.390Z,1016.15
2018-06-19T08:08:20.394Z,1016.10
2018-06-19T08:09:20.382Z,1016.12
2018-06-19T08:10:20.381Z,1016.14
2018-06-19T08:11:20.378Z,1016.12
2018-06-19T08:12:20.370Z,1016.17
2018-06-19T08:13:20.386Z,1016.16
2018-06-19T08:14:20.367Z,1016.13
2018-06-19T08:15:20.366Z,1016.16
2018-06-19T08:16:20.361Z,1016.18
2018-06-19T08:17:20.358Z,1016.23
2018-06-19T08:18:20.361Z,1016.27
2018-06-19T08:19:20.344Z,1016.24
2018-06-19T08:20:20.342Z,1016.25
2018-06-19T08:21:20.353Z,1016.28
2018-06-19T08:22:20.341Z,1016.28
2018-06-19T08:23:20.331Z,1016.31
2018-06-19T08:24:20.328Z,1016.31
2018-06-19T08:25:20.323Z,1016.28
2018-06-19T08:26:20.319Z,1016.29
2018-06-19T08:27:20.317Z,1016.24
2018-06-19T08:28:20.311Z,1016.27
2018-06-19T08:29:20.311Z,1016.28
2018-06-19T08:30:20.302Z,1016.28
2018-06-19T08:31:20.303Z,1016.27
2018-06-19T08:32:20.299Z,1016.30
2018-06-19T08:33:20.292Z,1016.29
2018-06-19T08:34:20.290Z,1016.31
2018-06-19T08:35:20.283Z,1016.30
2018-06-19T08:36:20.303Z,1016.25
2018-06-19T08:37:20.276Z,1016.29
2018-06-19T08:38:20.280Z,1016.29
2018-06-19T08:39:20.267Z,1016.27
2018-06-19T08:40:20.268Z,1016.32
2018-06-19T08:41:20.262Z,1016.27
2018-06-19T08:42:20.266Z,1016.27
2018-06-19T08:43:20.256Z,1016.29
2018-06-19T08:44:20.251Z,1016.35
2018-06-19T08:45:20.248Z,1016.30
2018-06-19T08:46:20.246Z,1016.36
2018-06-19T08:47:20.244Z,1016.37
2018-06-19T08:48:20.241Z,1016.34
2018-06-19T08:49:20.247Z,1016.35
2018-06-19T08:50:20.232Z,1016.37
2018-06-19T08:51:20.229Z,1016.36
2018-06-19T08:52:20.223Z,1016.39
2018-06-19T08:53:20.222Z,1016.44
2018-06-19T08:54:20.261Z,1016.39
2018-06-19T08:55:20.265Z,1016.35
2018-06-19T08:56:20.208Z,1016.37
2018-06-19T08:57:20.211Z,1016.37
2018-06-19T08:58:20.202Z,1016.36
2018-06-19T08:59:20.196Z,1016.43
2018-06-19T09:00:20.220Z,1016.42
2018-06-19T09:01:20.224Z,1016.39
2018-06-19T09:02:20.184Z,1016.41
2018-06-19T09:03:20.183Z,1016.44
2018-06-19T09:04:20.182Z,1016.44
2018-06-19T09:05:20.177Z,1016.43
2018-06-19T09:06:20.174Z,1016.42
2018-06-19T09:07:20.172Z,1016.44
2018-06-19T09:08:20.177Z,1016.45
2018-06-19T09:09:20.164Z,1016.47
2018-06-19T09:10:20.164Z,1016.47
2018-06-19T09:11:20.157Z,1016.44
2018-06-19T09:12:20.155Z,1016.47
2018-06-19T09:13:20.185Z,1016.43
2018-06-19T09:14:20.160Z,1016.53
2018-06-19T09:15:20.141Z,1016.55
2018-06-19T09:16:20.139Z,1016.58
2018-06-19T09:17:20.138Z,1016.58
2018-06-19T09:18:20.132Z,1016.60
2018-06-19T09:19:20.130Z,1016.60
2018-06-19T09:20:20.158Z,1016.61
2018-06-19T09:21:20.126Z,1016.58
2018-06-19T09:22:20.124Z,1016.55
2018-06-19T09:23:20.119Z,1016.60
2018-06-19T09:24:20.113Z,1016.60
2018-06-19T09:25:20.116Z,1016.65
2018-06-19T09:26:20.109Z,1016.63
2018-06-19T09:27:20.105Z,1016.66
2018-06-19T09:28:20.104Z,1016.66
2018-06-19T09:29:20.102Z,1016.64
2018-06-19T09:30:20.097Z,1016.68
2018-06-19T09:31:20.116Z,1016.63
2018-06-19T09:32:20.092Z,1016.63
2018-06-19T09:33:20.087Z,1016.62
2018-06-19T09:34:20.081Z,1016.63
2018-06-19T09:35:20.080Z,1016.67
2018-06-19T09:36:20.082Z,1016.68
2018-06-19T09:37:20.075Z,1016.69
2018-06-19T09:38:20.072Z,1016.74
2018-06-19T09:39:20.070Z,1016.71
2018-06-19T09:40:20.068Z,1016.68
2018-06-19T09:41:20.064Z,1016.67
2018-06-19T09:42:20.058Z,1016.72
2018-06-19T09:43:20.055Z,1016.72
2018-06-19T09:44:20.050Z,1016.72
2018-06-19T09:45:20.046Z,1016.70
2018-06-19T09:46:20.100Z,1016.73
2018-06-19T09:47:20.228Z,1016.72
2018-06-19T09:48:20.215Z,1016.71
2018-06-19T09:49:20.040Z,1016.73
2018-06-19T09:50:20.034Z,1016.69
2018-06-19T09:51:20.031Z,1016.75
2018-06-19T09:52:20.027Z,1016.78
2018-06-19T09:53:20.023Z,1016.77
2018-06-19T09:54:20.025Z,1016.81
2018-06-19T09:55:20.016Z,1016.71
2018-06-19T09:56:20.037Z,1016.76
2018-06-19T09:57:20.012Z,1016.71
2018-06-19T09:58:20.022Z,1016.70
2018-06-19T09:59:20.060Z,1016.71
2018-06-19T10:00:19.999Z,1016.72
2018-06-19T10:01:20.003Z,1016.73
2018-06-19T10:02:19.995Z,1016.69
2018-06-19T10:03:19.988Z,1016.75
2018-06-19T10:04:19.990Z,1016.78
2018-06-19T10:05:19.991Z,1016.78
2018-06-19T10:06:19.998Z,1016.75
2018-06-19T10:07:19.991Z,1016.77
2018-06-19T10:08:19.979Z,1016.76
2018-06-19T10:09:19.978Z,1016.77
2018-06-19T10:10:19.973Z,1016.75
2018-06-19T10:11:19.967Z,1016.71
2018-06-19T10:12:20.042Z,1016.75
2018-06-19T10:13:19.965Z,1016.69
2018-06-19T10:14:19.955Z,1016.72
2018-06-19T10:15:19.956Z,1016.73
2018-06-19T10:16:19.951Z,1016.71
2018-06-19T10:17:19.955Z,1016.74
2018-06-19T10:18:19.951Z,1016.74
2018-06-19T10:19:19.947Z,1016.72
2018-06-19T10:20:19.937Z,1016.72
2018-06-19T10:21:19.955Z,1016.75
2018-06-19T10:22:19.931Z,1016.72
2018-06-19T10:23:19.931Z,1016.80
2018-06-19T10:24:19.928Z,1016.79
2018-06-19T10:25:19.924Z,1016.78
2018-06-19T10:26:19.921Z,1016.79
2018-06-19T10:27:19.919Z,1016.84
2018-06-19T10:28:19.920Z,1016.84
2018-06-19T10:29:19.913Z,1016.84
2018-06-19T10:30:19.909Z,1016.83
2018-06-19T10:31:19.905Z,1016.87
2018-06-19T10:32:19.908Z,1016.85
2018-06-19T10:33:19.900Z,1016.89
2018-06-19T10:34:19.896Z,1016.85
2018-06-19T10:35:19.893Z,1016.88
2018-06-19T10:36:19.892Z,1016.90
2018-06-19T10:37:19.885Z,1016.85
2018-06-19T10:38:19.883Z,1016.90
2018-06-19T10:39:19.881Z,1016.88
2018-06-19T10:40:19.892Z,1016.87
2018-06-19T10:41:19.877Z,1016.84
2018-06-19T10:42:19.875Z,1016.86
2018-06-19T10:43:19.872Z,1016.81
2018-06-19T10:44:19.862Z,1016.88
2018-06-19T10:45:19.862Z,1016.85
2018-06-19T10:46:19.861Z,1016.88
2018-06-19T10:47:19.876Z,1016.91
2018-06-19T10:48:19.855Z,1016.90
2018-06-19T10:49:19.867Z,1016.95
2018-06-19T10:50:19.853Z,1016.89
2018-06-19T10:51:19.854Z,1016.86
2018-06-19T10:52:19.852Z,1016.88
2018-06-19T10:53:19.843Z,1016.87
2018-06-19T10:54:19.840Z,1016.96
2018-06-19T10:55:19.839Z,1016.92
2018-06-19T10:56:19.837Z,1016.93
2018-06-19T10:57:19.833Z,1016.94
2018-06-19T10:58:19.834Z,1016.93
2018-06-19T10:59:19.834Z,1016.97
2018-06-19T11:00:19.828Z,1016.94
2018-06-19T11:01:19.825Z,1016.90
2018-06-19T11:02:19.828Z,1016.90
2018-06-19T11:03:19.818Z,1016.92
2018-06-19T11:04:19.818Z,1016.85
2018-06-19T11:05:19.821Z,1016.88
2018-06-19T11:06:19.815Z,1016.88
2018-06-19T11:07:19.927Z,1016.94
2018-06-19T11:08:19.880Z,1016.98
2018-06-19T11:09:19.810Z,1016.92
2018-06-19T11:10:19.810Z,1016.90
2018-06-19T11:11:19.805Z,1016.89
2018-06-19T11:12:19.804Z,1016.89
2018-06-19T11:13:19.807Z,1016.88
2018-06-19T11:14:19.801Z,1016.91
2018-06-19T11:15:19.794Z,1016.95
2018-06-19T11:16:19.800Z,1016.88
2018-06-19T11:17:19.795Z,1016.87
2018-06-19T11:18:19.791Z,1016.88
2018-06-19T11:19:19.788Z,1016.93
2018-06-19T11:20:19.789Z,1016.93
2018-06-19T11:21:19.797Z,1016.89
2018-06-19T11:22:19.785Z,1016.93
2018-06-19T11:23:19.784Z,1016.90
2018-06-19T11:24:19.785Z,1016.93
2018-06-19T11:25:19.781Z,1016.94
2018-06-19T11:26:19.791Z,1016.97
2018-06-19T11:27:19.778Z,1016.92
2018-06-19T11:28:19.776Z,1016.92
2018-06-19T11:29:19.780Z,1016.94
2018-06-19T11:30:19.774Z,1016.95
2018-06-19T11:31:19.773Z,1016.92
2018-06-19T11:32:19.774Z,1016.96
2018-06-19T11:33:19.772Z,1016.94
2018-06-19T11:34:19.769Z,1016.94
2018-06-19T11:35:19.771Z,1016.92
2018-06-19T11:36:19.773Z,1016.91
2018-06-19T11:37:19.774Z,1016.93
2018-06-19T11:38:19.771Z,1016.96
2018-06-19T11:39:19.773Z,1016.92
2018-06-19T11:40:19.771Z,1016.93
2018-06-19T11:41:19.773Z,1016.83
2018-06-19T11:42:19.769Z,1016.94
2018-06-19T11:43:19.778Z,1016.94
2018-06-19T11:44:19.772Z,1016.93
2018-06-19T11:45:19.774Z,1016.95
2018-06-19T11:46:19.775Z,1016.97
2018-06-19T11:47:19.778Z,1016.96
2018-06-19T11:48:19.775Z,1016.97
2018-06-19T11:49:19.837Z,1016.94
2018-06-19T11:50:19.777Z,1016.98
2018-06-19T11:51:19.814Z,1016.97
2018-06-19T11:52:19.784Z,1016.97
2018-06-19T11:53:19.780Z,1016.99
2018-06-19T11:54:19.783Z,1016.95
2018-06-19T11:55:19.778Z,1017.04
2018-06-19T11:56:19.777Z,1017.01
2018-06-19T11:57:19.779Z,1017.02
2018-06-19T11:58:19.781Z,1016.96
2018-06-19T11:59:19.782Z,1016.99
2018-06-19T12:00:19.781Z,1016.96
2018-06-19T12:01:19.780Z,1016.97
2018-06-19T12:02:19.796Z,1016.99
2018-06-19T12:03:19.782Z,1017.06
2018-06-19T12:04:19.777Z,1017.01
2018-06-19T12:05:19.780Z,1017.01