createdAt,value
2018-12-17T00:01:09.389Z,82.97
2018-12-17T00:03:39.458Z,69.47
2018-12-17T00:06:09.703Z,73.43
2018-12-17T00:08:39.795Z,65.23
2018-12-17T00:11:10.252Z,64.27
2018-12-17T00:13:40.400Z,67.07
2018-12-17T00:16:10.455Z,71.23
2018-12-17T00:18:40.469Z,71.90
2018-12-17T00:21:11.493Z,73.90
2018-12-17T00:23:41.526Z,71.13
2018-12-17T00:26:12.279Z,79.73
2018-12-17T00:28:42.300Z,85.60
2018-12-17T00:31:12.352Z,67.62
2018-12-17T00:33:42.560Z,70.00
2018-12-17T00:36:12.511Z,69.70
2018-12-17T00:38:43.032Z,58.47
2018-12-17T00:41:13.090Z,68.63
2018-12-17T00:43:43.235Z,61.40
2018-12-17T00:46:13.234Z,58.20
2018-12-17T00:48:43.470Z,66.13
2018-12-17T00:51:13.450Z,60.57
2018-12-17T00:53:43.571Z,63.47
2018-12-17T00:56:13.516Z,60.20
2018-12-17T00:58:43.494Z,55.97
2018-12-17T01:01:14.020Z,58.58
2018-12-17T01:03:44.111Z,66.80
2018-12-17T01:06:14.312Z,58.68
2018-12-17T01:08:44.307Z,60.43
2018-12-17T01:11:14.246Z,53.60
2018-12-17T01:13:44.215Z,53.57
2018-12-17T01:16:14.258Z,59.57
2018-12-17T01:18:44.210Z,52.97
2018-12-17T01:21:14.356Z,62.67
2018-12-17T01:23:44.647Z,53.10
2018-12-17T01:26:14.763Z,50.67
2018-12-17T01:28:45.711Z,54.97
2018-12-17T01:31:15.676Z,57.10
2018-12-17T01:33:45.658Z,54.27
2018-12-17T01:36:15.634Z,56.03
2018-12-17T01:38:45.910Z,51.43
2018-12-17T01:41:15.982Z,57.60
2018-12-17T01:43:45.971Z,55.60
2018-12-17T01:46:15.923Z,58.23
2018-12-17T01:48:46.184Z,52.87
2018-12-17T01:51:16.714Z,63.03
2018-12-17T01:53:46.868Z,56.10
2018-12-17T01:56:16.824Z,56.97
2018-12-17T01:58:47.867Z,54.93
2018-12-17T02:01:18.111Z,49.00
2018-12-17T02:03:48.239Z,53.40
2018-12-17T02:06:18.390Z,50.73
2018-12-17T02:08:48.436Z,57.23
2018-12-17T02:11:18.383Z,58.48
2018-12-17T02:13:48.511Z,58.33
2018-12-17T02:16:18.590Z,51.03
2018-12-17T02:18:48.607Z,50.47
2018-12-17T02:21:18.675Z,52.93
2018-12-17T02:23:49.250Z,68.22
2018-12-17T02:26:19.282Z,53.07
2018-12-17T02:28:49.254Z,62.90
2018-12-17T02:31:19.577Z,60.27
2018-12-17T02:33:49.552Z,54.50
2018-12-17T02:36:19.517Z,51.90
2018-12-17T02:38:49.544Z,53.10
2018-12-17T02:41:19.566Z,57.87
2018-12-17T02:43:49.659Z,54.60
2018-12-17T02:46:19.712Z,57.58
2018-12-17T02:48:49.726Z,51.25
2018-12-17T02:51:19.761Z,53.00
2018-12-17T02:53:49.761Z,53.50
2018-12-17T02:56:19.718Z,54.20
2018-12-17T02:58:49.853Z,49.40
2018-12-17T03:01:19.948Z,50.08
2018-12-17T03:03:49.935Z,55.30
2018-12-17T03:06:19.882Z,51.20
2018-12-17T03:08:49.840Z,56.68
2018-12-17T03:11:20.125Z,54.47
2018-12-17T03:13:50.247Z,51.00
2018-12-17T03:16:20.215Z,53.97
2018-12-17T03:18:50.216Z,59.63
2018-12-17T03:21:20.275Z,58.48
2018-12-17T03:23:50.266Z,57.67
2018-12-17T03:26:20.312Z,55.70
2018-12-17T03:28:51.914Z,54.57
2018-12-17T03:31:22.322Z,50.98
2018-12-17T03:33:52.275Z,54.30
2018-12-17T03:36:22.231Z,54.43
2018-12-17T03:38:52.201Z,53.50
2018-12-17T03:41:22.286Z,70.95
2018-12-17T03:43:52.325Z,57.97
2018-12-17T03:46:22.360Z,58.42
2018-12-17T03:48:52.323Z,55.80
2018-12-17T03:51:22.319Z,58.97
2018-12-17T03:53:52.281Z,63.20
2018-12-17T03:56:22.388Z,69.73
2018-12-17T03:58:59.087Z,64.30
2018-12-17T04:01:24.307Z,70.32
2018-12-17T04:03:54.503Z,61.07
2018-12-17T04:06:24.497Z,65.97
2018-12-17T04:08:54.595Z,64.80
2018-12-17T04:11:24.637Z,65.57
2018-12-17T04:13:54.601Z,68.37
2018-12-17T04:16:24.654Z,60.57
2018-12-17T04:18:54.667Z,68.53
2018-12-17T04:21:29.143Z,59.73
2018-12-17T04:23:59.103Z,65.10
2018-12-17T04:26:29.290Z,69.37
2018-12-17T04:29:06.569Z,67.27
2018-12-17T04:31:31.983Z,67.07
2018-12-17T04:34:02.020Z,65.93
2018-12-17T04:36:32.001Z,69.47
2018-12-17T04:39:03.222Z,65.32
2018-12-17T04:41:33.296Z,63.60
2018-12-17T04:44:03.547Z,65.83
2018-12-17T04:46:33.652Z,67.40
2018-12-17T04:49:03.710Z,82.73
2018-12-17T04:51:34.196Z,77.93
2018-12-17T04:54:04.367Z,71.00
2018-12-17T04:56:34.492Z,64.13
2018-12-17T04:59:04.494Z,62.83
2018-12-17T05:01:35.383Z,68.12
2018-12-17T05:04:05.395Z,76.03
2018-12-17T05:06:35.472Z,65.97
2018-12-17T05:09:08.422Z,73.17
2018-12-17T05:11:42.230Z,62.50
2018-12-17T05:14:12.310Z,67.43
2018-12-17T05:16:42.486Z,70.73
2018-12-17T05:19:12.491Z,72.20
2018-12-17T05:21:43.144Z,64.63
2018-12-17T05:24:13.213Z,70.43
2018-12-17T05:26:43.275Z,65.20
2018-12-17T05:29:13.579Z,65.10
2018-12-17T05:31:43.647Z,66.65
2018-12-17T05:34:13.862Z,77.30
2018-12-17T05:36:43.911Z,69.03
2018-12-17T05:39:14.569Z,62.00
2018-12-17T05:41:44.686Z,61.70
2018-12-17T05:44:14.963Z,74.37
2018-12-17T05:46:45.460Z,61.13
2018-12-17T05:49:15.460Z,66.30
2018-12-17T05:51:45.458Z,66.23
2018-12-17T05:54:15.727Z,70.57
2018-12-17T05:56:45.819Z,65.70
2018-12-17T05:59:16.415Z,77.53
2018-12-17T06:01:46.624Z,70.62
2018-12-17T06:04:16.639Z,72.87
2018-12-17T06:06:46.759Z,66.87
2018-12-17T06:09:16.957Z,64.45
2018-12-17T06:11:47.146Z,69.10
2018-12-17T06:14:17.109Z,71.63
2018-12-17T06:16:47.119Z,65.63
2018-12-17T06:19:18.694Z,73.57
2018-12-17T06:21:49.752Z,63.00
2018-12-17T06:24:19.683Z,88.33
2018-12-17T06:26:49.930Z,94.47
2018-12-17T06:29:19.936Z,87.92
2018-12-17T06:31:50.213Z,94.33
2018-12-17T06:34:20.279Z,93.30
2018-12-17T06:36:50.323Z,93.40
2018-12-17T06:39:20.339Z,90.22
2018-12-17T06:41:51.030Z,90.53
2018-12-17T06:44:20.983Z,89.17
2018-12-17T06:46:51.028Z,90.60
2018-12-17T06:49:21.050Z,97.57
2018-12-17T06:51:52.222Z,96.80
2018-12-17T06:54:23.069Z,87.03
2018-12-17T06:56:53.207Z,102.50
2018-12-17T06:59:23.437Z,101.30
2018-12-17T07:01:53.896Z,99.20
2018-12-17T07:04:24.096Z,100.03
2018-12-17T07:06:54.072Z,106.10
2018-12-17T07:09:24.163Z,96.87
2018-12-17T07:11:54.219Z,100.17
2018-12-17T07:14:24.302Z,103.00
2018-12-17T07:16:54.272Z,97.70
2018-12-17T07:19:24.245Z,114.97
2018-12-17T07:21:54.261Z,164.80
2018-12-17T07:24:24.243Z,202.53
2018-12-17T07:26:54.296Z,97.27
2018-12-17T07:29:24.324Z,87.53
2018-12-17T07:31:54.455Z,100.33
2018-12-17T07:34:24.564Z,88.05
2018-12-17T07:36:54.781Z,100.97
2018-12-17T07:39:25.378Z,83.82
2018-12-17T07:41:55.327Z,91.67
2018-12-17T07:44:25.556Z,86.47
2018-12-17T07:46:56.000Z,92.35
2018-12-17T07:49:26.451Z,94.45
2018-12-17T07:51:56.414Z,89.47
2018-12-17T07:54:26.433Z,99.63
2018-12-17T07:56:56.438Z,119.60
2018-12-17T07:59:26.416Z,101.17
2018-12-17T08:01:56.384Z,98.55
2018-12-17T08:04:26.401Z,119.03
2018-12-17T08:06:56.415Z,111.53
2018-12-17T08:09:26.430Z,105.27
2018-12-17T08:11:56.412Z,106.73
2018-12-17T08:14:26.497Z,109.53
2018-12-17T08:16:57.199Z,116.00
2018-12-17T08:19:27.202Z,108.60
2018-12-17T08:21:57.175Z,109.00
2018-12-17T08:24:28.575Z,111.63
2018-12-17T08:26:58.715Z,111.07
2018-12-17T08:29:28.675Z,124.02
2018-12-17T08:31:58.754Z,100.53
2018-12-17T08:34:28.889Z,112.47
2018-12-17T08:36:58.905Z,86.47
2018-12-17T08:39:28.870Z,89.60
2018-12-17T08:41:58.914Z,92.63
2018-12-17T08:44:28.925Z,77.33
2018-12-17T08:46:58.879Z,82.00
2018-12-17T08:49:28.844Z,88.40
2018-12-17T08:51:58.874Z,69.57
2018-12-17T08:54:28.857Z,80.77
2018-12-17T08:56:58.919Z,78.23
2018-12-17T08:59:28.878Z,82.97
2018-12-17T09:01:58.840Z,82.35
2018-12-17T09:04:30.575Z,72.27
2018-12-17T09:07:00.956Z,74.27
2018-12-17T09:09:30.995Z,77.10
2018-12-17T09:12:01.048Z,83.37
2018-12-17T09:14:31.055Z,69.73
2018-12-17T09:17:01.077Z,83.73
2018-12-17T09:19:31.721Z,83.60
2018-12-17T09:22:01.763Z,69.20
2018-12-17T09:24:31.736Z,65.57
2018-12-17T09:27:01.676Z,65.80
2018-12-17T09:29:31.700Z,68.77
2018-12-17T09:32:01.718Z,78.92
2018-12-17T09:34:32.823Z,66.23
2018-12-17T09:37:04.344Z,61.33
2018-12-17T09:39:34.467Z,65.67
2018-12-17T09:42:04.599Z,69.40
2018-12-17T09:44:34.579Z,67.27
2018-12-17T09:47:04.567Z,58.73
2018-12-17T09:49:34.563Z,75.63
2018-12-17T09:52:04.654Z,51.03
2018-12-17T09:54:34.624Z,63.87
2018-12-17T09:57:04.678Z,60.77
2018-12-17T09:59:34.683Z,57.20
2018-12-17T10:02:04.977Z,55.38
2018-12-17T10:04:35.000Z,52.23
2018-12-17T10:07:05.069Z,51.43
2018-12-17T10:09:35.211Z,41.87
2018-12-17T10:12:05.199Z,40.88
2018-12-17T10:14:35.475Z,55.23
2018-12-17T10:17:05.444Z,43.17
2018-12-17T10:19:35.489Z,42.37
2018-12-17T10:22:05.473Z,41.80
2018-12-17T10:24:35.494Z,57.07
2018-12-17T10:27:05.826Z,46.47
2018-12-17T10:29:36.219Z,49.80
2018-12-17T10:32:06.169Z,48.77
2018-12-17T10:34:36.160Z,50.77
2018-12-17T10:37:06.376Z,54.07
2018-12-17T10:39:36.427Z,59.47
2018-12-17T10:42:06.523Z,66.00
2018-12-17T10:44:36.491Z,65.33
2018-12-17T10:47:06.680Z,60.67
2018-12-17T10:49:36.674Z,72.80
2018-12-17T10:52:06.771Z,66.40
2018-12-17T10:54:36.843Z,66.63
2018-12-17T10:57:07.128Z,73.83
2018-12-17T10:59:37.221Z,64.58
2018-12-17T11:02:14.866Z,66.40
2018-12-17T11:04:50.331Z,80.07
2018-12-17T11:07:20.407Z,72.57
2018-12-17T11:09:50.476Z,88.20
2018-12-17T11:12:20.528Z,74.87
2018-12-17T11:14:50.492Z,74.43
2018-12-17T11:17:20.712Z,80.33
2018-12-17T11:19:50.756Z,91.17
2018-12-17T11:22:20.744Z,76.22
2018-12-17T11:24:50.715Z,77.15
2018-12-17T11:27:20.762Z,73.37
2018-12-17T11:29:50.782Z,83.57
2018-12-17T11:32:20.741Z,99.03
2018-12-17T11:34:50.739Z,97.67
2018-12-17T11:37:20.865Z,108.13
2018-12-17T11:39:50.925Z,109.52
2018-12-17T11:42:21.041Z,110.23
2018-12-17T11:44:51.209Z,113.20
2018-12-17T11:47:21.199Z,125.10
2018-12-17T11:49:51.252Z,141.23
2018-12-17T11:52:21.355Z,141.03
2018-12-17T11:54:51.326Z,143.95
2018-12-17T11:58:29.598Z,140.50
2018-12-17T12:01:03.453Z,127.30
2018-12-17T12:03:35.887Z,139.93
2018-12-17T12:06:06.311Z,143.57
2018-12-17T12:08:38.356Z,141.70
2018-12-17T12:11:08.596Z,135.07
2018-12-17T12:13:38.663Z,151.07
2018-12-17T12:16:08.742Z,148.70
2018-12-17T12:18:39.107Z,136.87
2018-12-17T12:21:10.232Z,147.10
2018-12-17T12:23:41.279Z,127.90
2018-12-17T12:26:11.369Z,127.47
2018-12-17T12:28:41.532Z,128.17
2018-12-17T12:31:11.588Z,131.33
2018-12-17T12:33:41.753Z,127.92
2018-12-17T12:36:12.235Z,126.07
2018-12-17T12:38:42.238Z,122.30
2018-12-17T12:41:12.719Z,126.97
2018-12-17T12:43:43.355Z,136.23
2018-12-17T12:46:14.196Z,142.87
2018-12-17T12:48:44.291Z,130.50
2018-12-17T12:51:15.564Z,141.13
2018-12-17T12:53:46.451Z,117.17
2018-12-17T12:56:16.518Z,132.43
2018-12-17T12:58:46.633Z,121.53
2018-12-17T13:01:16.634Z,120.77
2018-12-17T13:03:46.583Z,120.30
2018-12-17T13:06:16.606Z,106.07
2018-12-17T13:08:46.896Z,108.67
2018-12-17T13:11:17.315Z,108.07
2018-12-17T13:13:47.340Z,106.37
2018-12-17T13:16:17.308Z,118.53
2018-12-17T13:18:47.251Z,120.53
2018-12-17T13:21:17.275Z,108.40
2018-12-17T13:23:47.720Z,107.77
2018-12-17T13:26:17.755Z,118.77
2018-12-17T13:28:47.759Z,128.72
2018-12-17T13:31:17.743Z,134.00
2018-12-17T13:33:47.818Z,132.57
2018-12-17T13:36:18.062Z,161.90
2018-12-17T13:38:48.813Z,140.95
2018-12-17T13:41:18.762Z,130.05
2018-12-17T13:43:48.754Z,139.63
2018-12-17T13:46:18.804Z,137.77
2018-12-17T13:48:49.032Z,149.47
2018-12-17T13:51:24.591Z,147.43
2018-12-17T13:53:58.752Z,118.20
2018-12-17T13:56:29.574Z,125.23
2018-12-17T13:58:59.715Z,145.00
2018-12-17T14:01:29.698Z,152.53
2018-12-17T14:04:01.374Z,129.50
2018-12-17T14:06:35.804Z,125.83
2018-12-17T14:09:07.614Z,127.00
2018-12-17T14:11:37.719Z,118.30
2018-12-17T14:14:07.753Z,129.60
2018-12-17T14:16:43.170Z,153.50
2018-12-17T14:19:19.686Z,116.10
2018-12-17T14:21:57.111Z,126.67
2018-12-17T14:24:27.981Z,124.33
2018-12-17T14:26:58.014Z,124.87
2018-12-17T14:29:28.439Z,125.97
2018-12-17T14:31:58.523Z,112.90
2018-12-17T14:34:28.754Z,113.77
2018-12-17T14:36:59.641Z,111.27
2018-12-17T14:39:29.764Z,113.92
2018-12-17T14:41:59.838Z,99.87
2018-12-17T14:44:35.128Z,121.27
2018-12-17T14:47:05.499Z,109.97
2018-12-17T14:49:36.163Z,114.93
2018-12-17T14:52:06.391Z,105.30
2018-12-17T14:54:37.812Z,132.75
2018-12-17T14:57:08.176Z,99.27
2018-12-17T14:59:38.687Z,99.20
2018-12-17T15:02:08.766Z,90.00
2018-12-17T15:04:39.366Z,95.37
2018-12-17T15:07:09.527Z,125.37
2018-12-17T15:09:39.615Z,98.57
2018-12-17T15:12:09.820Z,93.45
2018-12-17T15:14:40.808Z,96.67
2018-12-17T15:17:12.912Z,66.30
2018-12-17T15:19:43.045Z,83.63
2018-12-17T15:22:13.067Z,83.57
2018-12-17T15:24:45.320Z,79.37
2018-12-17T15:27:15.419Z,79.17
2018-12-17T15:29:46.480Z,75.00
2018-12-17T15:32:16.505Z,72.23
2018-12-17T15:34:47.244Z,91.70
2018-12-17T15:37:18.148Z,77.80
2018-12-17T15:39:48.719Z,66.03
2018-12-17T15:42:19.114Z,64.53
2018-12-17T15:44:49.593Z,58.90
2018-12-17T15:47:19.742Z,82.97
2018-12-17T15:49:50.698Z,64.13
2018-12-17T15:52:20.802Z,65.07
2018-12-17T15:54:51.542Z,64.50
2018-12-17T15:57:25.933Z,50.78
2018-12-17T15:59:57.861Z,61.45
2018-12-17T16:02:28.031Z,53.80
2018-12-17T16:04:58.196Z,59.97
2018-12-17T16:07:29.164Z,50.30
2018-12-17T16:09:59.195Z,47.93
2018-12-17T16:12:29.313Z,51.80
2018-12-17T16:14:59.295Z,49.48
2018-12-17T16:17:29.322Z,52.08
2018-12-17T16:19:59.486Z,51.77
2018-12-17T16:22:29.558Z,47.23
2018-12-17T16:24:59.688Z,53.70
2018-12-17T16:27:30.632Z,59.87
2018-12-17T16:30:02.300Z,47.27
2018-12-17T16:32:32.439Z,52.40
2018-12-17T16:35:02.539Z,49.93
2018-12-17T16:37:33.480Z,54.43
2018-12-17T16:40:04.893Z,62.88
2018-12-17T16:42:35.003Z,69.00
2018-12-17T16:45:06.506Z,49.37
2018-12-17T16:47:37.273Z,60.63
2018-12-17T16:50:09.455Z,55.60
2018-12-17T16:52:39.646Z,56.07
2018-12-17T16:55:09.984Z,54.97
2018-12-17T16:57:39.975Z,52.67
2018-12-17T17:00:10.729Z,57.50
2018-12-17T17:02:41.407Z,56.80
2018-12-17T17:05:11.995Z,60.33
2018-12-17T17:07:41.999Z,61.15
2018-12-17T17:10:12.040Z,58.70
2018-12-17T17:12:42.120Z,63.80
2018-12-17T17:15:16.142Z,56.67
2018-12-17T17:17:46.263Z,54.75
2018-12-17T17:20:20.935Z,62.43
2018-12-17T17:22:50.957Z,64.50
2018-12-17T17:25:22.020Z,80.12
2018-12-17T17:27:52.067Z,68.23
2018-12-17T17:30:22.971Z,62.80
2018-12-17T17:32:53.064Z,68.53
2018-12-17T17:35:23.055Z,74.00
2018-12-17T17:37:53.197Z,70.43
2018-12-17T17:40:23.255Z,69.37
2018-12-17T17:42:53.269Z,68.30
2018-12-17T17:45:24.239Z,75.85
2018-12-17T17:47:54.342Z,66.80
2018-12-17T17:50:24.443Z,86.00
2018-12-17T17:52:54.430Z,77.50
2018-12-17T17:55:24.438Z,72.97
2018-12-17T17:57:54.547Z,83.00
2018-12-17T18:00:26.930Z,74.55
2018-12-17T18:02:57.306Z,76.55
2018-12-17T18:05:27.562Z,78.00
2018-12-17T18:07:57.779Z,67.97
2018-12-17T18:10:28.078Z,65.20
2018-12-17T18:12:58.553Z,66.83
2018-12-17T18:15:28.639Z,64.70
2018-12-17T18:17:58.663Z,70.33
2018-12-17T18:20:28.666Z,73.03
2018-12-17T18:22:58.738Z,76.53
2018-12-17T18:25:28.731Z,85.83
2018-12-17T18:27:58.731Z,101.23
2018-12-17T18:30:28.817Z,81.15
2018-12-17T18:33:00.018Z,66.50
2018-12-17T18:35:30.184Z,72.80
2018-12-17T18:38:00.274Z,80.30
2018-12-17T18:40:30.617Z,75.63
2018-12-17T18:43:00.653Z,72.33
2018-12-17T18:45:30.687Z,73.37
2018-12-17T18:48:00.794Z,69.10
2018-12-17T18:50:30.854Z,91.50
2018-12-17T18:53:01.033Z,80.50
2018-12-17T18:55:31.181Z,90.22
2018-12-17T18:58:01.531Z,77.13
2018-12-17T19:00:31.839Z,97.90
2018-12-17T19:03:01.843Z,91.15
2018-12-17T19:05:32.030Z,90.73
2018-12-17T19:08:02.869Z,97.60
2018-12-17T19:10:38.241Z,81.37
2018-12-17T19:13:08.576Z,88.37
2018-12-17T19:15:38.791Z,88.97
2018-12-17T19:18:08.873Z,85.00
2018-12-17T19:20:38.915Z,84.03
2018-12-17T19:23:09.015Z,79.40
2018-12-17T19:25:38.994Z,90.50
2018-12-17T19:28:09.183Z,91.70
2018-12-17T19:30:39.749Z,80.10
2018-12-17T19:33:10.452Z,77.47
2018-12-17T19:35:40.473Z,93.67
2018-12-17T19:38:10.449Z,92.57
2018-12-17T19:40:40.708Z,102.67
2018-12-17T19:43:11.584Z,91.80
2018-12-17T19:45:41.590Z,97.60
2018-12-17T19:48:11.693Z,91.53
2018-12-17T19:50:41.688Z,90.13
2018-12-17T19:53:12.386Z,95.47
2018-12-17T19:55:42.690Z,93.87
2018-12-17T19:58:13.708Z,89.23
2018-12-17T20:00:44.402Z,86.47
2018-12-17T20:03:14.576Z,91.57
2018-12-17T20:05:45.409Z,94.10
2018-12-17T20:08:15.849Z,99.10
2018-12-17T20:10:50.564Z,81.90
2018-12-17T20:13:20.932Z,76.95
2018-12-17T20:15:51.609Z,81.07
2018-12-17T20:18:21.671Z,86.07
2018-12-17T20:20:51.767Z,84.10
2018-12-17T20:23:21.982Z,103.13
2018-12-17T20:25:51.967Z,90.40
2018-12-17T20:28:22.067Z,89.13
2018-12-17T20:30:52.116Z,88.47
2018-12-17T20:33:22.522Z,86.70
2018-12-17T20:35:52.613Z,93.60
2018-12-17T20:38:22.718Z,90.72
2018-12-17T20:40:52.910Z,89.03
2018-12-17T20:43:23.578Z,82.03
2018-12-17T20:45:53.995Z,80.40
2018-12-17T20:48:24.200Z,74.53
2018-12-17T20:50:55.044Z,75.50
2018-12-17T20:53:25.516Z,76.12
2018-12-17T20:55:55.675Z,76.50
2018-12-17T20:58:25.706Z,78.00
2018-12-17T21:00:55.748Z,76.07
2018-12-17T21:03:26.666Z,75.60
2018-12-17T21:05:56.743Z,71.30
2018-12-17T21:08:27.121Z,72.57
2018-12-17T21:10:57.105Z,75.90
2018-12-17T21:13:28.032Z,76.43
2018-12-17T21:15:58.155Z,85.37
2018-12-17T21:18:28.230Z,70.27
2018-12-17T21:20:58.374Z,67.20
2018-12-17T21:23:29.452Z,61.53
2018-12-17T21:25:59.424Z,79.00
2018-12-17T21:28:29.548Z,82.47
2018-12-17T21:30:59.573Z,68.20
2018-12-17T21:33:29.987Z,88.13
2018-12-17T21:36:00.240Z,67.80
2018-12-17T21:38:30.312Z,72.23
2018-12-17T21:41:00.596Z,71.73
2018-12-17T21:43:36.013Z,71.70
2018-12-17T21:46:02.686Z,59.80
2018-12-17T21:48:32.740Z,58.90
2018-12-17T21:51:02.906Z,53.57
2018-12-17T21:53:32.953Z,59.27
2018-12-17T21:56:04.096Z,58.67
2018-12-17T21:58:34.327Z,61.83
2018-12-17T22:01:04.324Z,56.80
2018-12-17T22:03:34.343Z,62.40
2018-12-17T22:06:04.751Z,62.10
2018-12-17T22:08:34.844Z,61.60
2018-12-17T22:11:05.280Z,53.30
2018-12-17T22:13:35.383Z,69.63
2018-12-17T22:16:05.669Z,57.10
2018-12-17T22:18:35.655Z,57.90
2018-12-17T22:21:05.706Z,64.40
2018-12-17T22:23:36.210Z,59.77
2018-12-17T22:26:06.395Z,61.07
2018-12-17T22:28:36.376Z,59.40
2018-12-17T22:31:06.476Z,59.43
2018-12-17T22:33:36.495Z,54.70
2018-12-17T22:36:06.507Z,72.37
2018-12-17T22:38:37.348Z,53.73
2018-12-17T22:41:07.446Z,60.78
2018-12-17T22:43:37.423Z,63.55
2018-12-17T22:46:07.670Z,52.30
2018-12-17T22:48:37.923Z,55.67
2018-12-17T22:51:08.182Z,46.90
2018-12-17T22:53:38.472Z,62.53
2018-12-17T22:56:08.552Z,72.90
2018-12-17T22:58:42.263Z,88.90
2018-12-17T23:01:10.690Z,111.70
2018-12-17T23:03:40.724Z,112.77
2018-12-17T23:06:10.967Z,108.10
2018-12-17T23:08:47.437Z,97.70
2018-12-17T23:11:30.042Z,99.40
2018-12-17T23:14:11.291Z,133.10
2018-12-17T23:16:52.690Z,144.70
2018-12-17T23:19:21.818Z,97.43
2018-12-17T23:21:51.970Z,120.92
2018-12-17T23:24:21.998Z,114.97
2018-12-17T23:26:51.998Z,120.57
2018-12-17T23:29:21.963Z,101.78
2018-12-17T23:31:54.043Z,102.10
2018-12-17T23:34:24.056Z,104.50
2018-12-17T23:36:54.173Z,100.53
2018-12-17T23:39:24.471Z,95.47
2018-12-17T23:41:54.632Z,105.13
2018-12-17T23:44:24.746Z,89.10
2018-12-17T23:46:54.715Z,109.60
2018-12-17T23:49:24.695Z,95.60
2018-12-17T23:51:54.892Z,85.57
2018-12-17T23:54:25.020Z,92.00
2018-12-17T23:56:55.188Z,90.50
2018-12-17T23:59:25.251Z,90.37
