createdAt,value
2023-03-10T00:00:18.805Z,96619.28
2023-03-10T00:02:49.742Z,96613.84
2023-03-10T00:05:18.671Z,96596.38
2023-03-10T00:07:46.363Z,96597.34
2023-03-10T00:10:14.707Z,96598.47
2023-03-10T00:12:41.582Z,96592.13
2023-03-10T00:15:09.195Z,96591.97
2023-03-10T00:17:36.038Z,96586.75
2023-03-10T00:20:08.152Z,96593.03
2023-03-10T00:22:35.557Z,96581.84
2023-03-10T00:25:02.454Z,96586.09
2023-03-10T00:27:29.251Z,96575.00
2023-03-10T00:29:56.046Z,96573.16
2023-03-10T00:32:22.886Z,96579.00
2023-03-10T00:34:49.767Z,96580.22
2023-03-10T00:37:16.867Z,96578.59
2023-03-10T00:39:43.894Z,96565.69
2023-03-10T00:42:10.773Z,96571.94
2023-03-10T00:44:37.514Z,96556.81
2023-03-10T00:47:04.356Z,96549.94
2023-03-10T00:49:31.062Z,96558.59
2023-03-10T00:51:57.800Z,96551.53
2023-03-10T00:54:24.457Z,96551.97
2023-03-10T00:56:51.918Z,96538.69
2023-03-10T00:59:18.876Z,96547.53
2023-03-10T01:01:53.711Z,96534.66
2023-03-10T01:04:20.583Z,96526.25
2023-03-10T01:06:47.934Z,96519.75
2023-03-10T01:09:14.634Z,96513.34
2023-03-10T01:11:41.334Z,96509.72
2023-03-10T01:14:10.976Z,96507.28
2023-03-10T01:16:37.797Z,96492.94
2023-03-10T01:19:04.672Z,96492.72
2023-03-10T01:21:34.268Z,96489.91
2023-03-10T01:24:01.798Z,96490.31
2023-03-10T01:26:29.454Z,96484.25
2023-03-10T01:28:56.348Z,96471.97
2023-03-10T01:31:23.179Z,96465.69
2023-03-10T01:33:49.988Z,96466.50
2023-03-10T01:36:19.289Z,96460.88
2023-03-10T01:38:46.954Z,96460.91
2023-03-10T01:41:13.975Z,96456.69
2023-03-10T01:43:45.583Z,96452.00
2023-03-10T01:46:49.462Z,96455.03
2023-03-10T01:49:29.822Z,96445.94
2023-03-10T01:52:19.542Z,96439.69
2023-03-10T01:54:55.702Z,96439.09
2023-03-10T01:57:25.244Z,96428.81
2023-03-10T01:59:52.161Z,96423.59
2023-03-10T02:02:19.191Z,96426.78
2023-03-10T02:04:50.952Z,96417.31
2023-03-10T02:07:19.364Z,96418.31
2023-03-10T02:09:48.860Z,96416.72
2023-03-10T02:12:16.640Z,96416.53
2023-03-10T02:14:45.113Z,96396.56
2023-03-10T02:17:17.366Z,96402.56
2023-03-10T02:20:23.372Z,96396.53
2023-03-10T02:22:50.221Z,96393.09
2023-03-10T02:25:39.044Z,96391.91
2023-03-10T02:28:06.013Z,96397.56
2023-03-10T02:30:44.109Z,96392.72
2023-03-10T02:33:28.248Z,96387.69
2023-03-10T02:35:55.210Z,96385.47
2023-03-10T02:38:22.388Z,96384.28
2023-03-10T02:40:51.323Z,96379.63
2023-03-10T02:43:29.541Z,96383.06
2023-03-10T02:45:59.410Z,96377.00
2023-03-10T02:48:32.192Z,96372.16
2023-03-10T02:50:59.820Z,96374.19
2023-03-10T02:53:28.781Z,96368.53
2023-03-10T02:55:56.285Z,96372.56
2023-03-10T02:58:24.721Z,96367.13
2023-03-10T03:00:52.035Z,96364.91
2023-03-10T03:03:20.529Z,96358.66
2023-03-10T03:05:47.890Z,96370.16
2023-03-10T03:08:15.055Z,96365.31
2023-03-10T03:10:42.371Z,96364.91
2023-03-10T03:13:09.601Z,96362.69
2023-03-10T03:15:36.435Z,96362.28
2023-03-10T03:18:04.224Z,96357.03
2023-03-10T03:20:31.905Z,96350.38
2023-03-10T03:22:59.214Z,96354.81
2023-03-10T03:25:28.847Z,96358.06
2023-03-10T03:27:55.868Z,96364.09
2023-03-10T03:30:27.232Z,96365.91
2023-03-10T03:32:55.017Z,96357.66
2023-03-10T03:35:24.932Z,96351.59
2023-03-10T03:37:52.550Z,96356.44
2023-03-10T03:40:19.985Z,96357.25
2023-03-10T03:42:49.142Z,96355.81
2023-03-10T03:45:18.662Z,96355.22
2023-03-10T03:47:45.552Z,96347.16
2023-03-10T03:50:14.201Z,96336.28
2023-03-10T03:52:41.771Z,96329.44
2023-03-10T03:55:09.675Z,96322.16
2023-03-10T03:57:36.424Z,96314.31
2023-03-10T04:00:08.016Z,96318.53
2023-03-10T04:02:35.326Z,96307.63
2023-03-10T04:05:02.559Z,96305.25
2023-03-10T04:07:29.455Z,96307.44
2023-03-10T04:09:56.219Z,96312.28
2023-03-10T04:12:22.896Z,96317.34
2023-03-10T04:14:49.570Z,96313.50
2023-03-10T04:17:17.143Z,96309.84
2023-03-10T04:19:45.876Z,96306.84
2023-03-10T04:22:14.063Z,96307.03
2023-03-10T04:24:40.820Z,96318.94
2023-03-10T04:27:09.715Z,96308.47
2023-03-10T04:29:36.990Z,96315.72
2023-03-10T04:32:05.930Z,96316.72
2023-03-10T04:34:33.241Z,96321.16
2023-03-10T04:37:00.049Z,96321.78
2023-03-10T04:39:26.736Z,96325.78
2023-03-10T04:41:53.365Z,96325.81
2023-03-10T04:44:30.584Z,96318.16
2023-03-10T04:46:57.849Z,96316.31
2023-03-10T04:49:24.537Z,96316.09
2023-03-10T04:51:51.196Z,96313.31
2023-03-10T04:54:17.861Z,96321.16
2023-03-10T04:56:44.549Z,96311.47
2023-03-10T04:59:11.207Z,96318.13
2023-03-10T05:01:37.964Z,96306.84
2023-03-10T05:04:05.707Z,96320.16
2023-03-10T05:06:32.525Z,96321.38
2023-03-10T05:09:01.156Z,96313.91
2023-03-10T05:11:27.785Z,96310.44
2023-03-10T05:13:54.436Z,96305.00
2023-03-10T05:16:23.003Z,96313.31
2023-03-10T05:18:49.775Z,96311.28
2023-03-10T05:21:18.024Z,96314.47
2023-03-10T05:23:45.578Z,96319.53
2023-03-10T05:26:13.999Z,96324.59
2023-03-10T05:28:42.068Z,96331.66
2023-03-10T05:31:14.596Z,96326.59
2023-03-10T05:33:42.538Z,96329.44
2023-03-10T05:36:12.864Z,96335.47
2023-03-10T05:38:41.120Z,96331.84
2023-03-10T05:41:11.455Z,96329.22
2023-03-10T05:43:41.711Z,96328.41
2023-03-10T05:46:10.960Z,96324.78
2023-03-10T05:48:37.698Z,96324.19
2023-03-10T05:51:07.391Z,96333.03
2023-03-10T05:53:34.562Z,96325.81
2023-03-10T05:56:09.638Z,96326.59
2023-03-10T05:58:36.522Z,96335.47
2023-03-10T06:01:03.667Z,96331.44
2023-03-10T06:03:30.612Z,96329.41
2023-03-10T06:05:58.495Z,96331.44
2023-03-10T06:08:26.833Z,96339.50
2023-03-10T06:10:53.950Z,96338.28
2023-03-10T06:13:20.805Z,96337.66
2023-03-10T06:15:56.550Z,96348.78
2023-03-10T06:18:23.415Z,96347.34
2023-03-10T06:20:50.776Z,96348.16
2023-03-10T06:23:18.219Z,96354.22
2023-03-10T06:25:45.494Z,96344.56
2023-03-10T06:28:12.755Z,96344.56
2023-03-10T06:30:39.432Z,96348.34
2023-03-10T06:33:06.134Z,96349.19
2023-03-10T06:35:40.528Z,96341.50
2023-03-10T06:38:07.878Z,96350.59
2023-03-10T06:40:35.186Z,96349.97
2023-03-10T06:43:01.927Z,96345.97
2023-03-10T06:45:28.837Z,96355.25
2023-03-10T06:47:56.153Z,96348.34
2023-03-10T06:50:23.436Z,96348.78
2023-03-10T06:52:50.144Z,96350.78
2023-03-10T06:55:17.274Z,96349.56
2023-03-10T06:57:43.913Z,96347.38
2023-03-10T07:00:12.655Z,96351.59
2023-03-10T07:02:39.282Z,96349.19
2023-03-10T07:05:07.593Z,96356.25
2023-03-10T07:07:34.523Z,96363.88
2023-03-10T07:10:01.280Z,96361.69
2023-03-10T07:12:28.288Z,96358.84
2023-03-10T07:14:54.928Z,96356.00
2023-03-10T07:17:21.906Z,96365.72
2023-03-10T07:19:48.557Z,96351.22
2023-03-10T07:22:15.316Z,96361.47
2023-03-10T07:24:41.978Z,96366.13
2023-03-10T07:27:08.688Z,96364.94
2023-03-10T07:29:35.921Z,96368.34
2023-03-10T07:32:02.533Z,96351.59
2023-03-10T07:34:29.219Z,96366.13
2023-03-10T07:36:55.834Z,96358.47
2023-03-10T07:39:22.933Z,96358.06
2023-03-10T07:41:49.704Z,96349.19
2023-03-10T07:44:16.489Z,96356.03
2023-03-10T07:46:43.355Z,96352.44
2023-03-10T07:49:10.018Z,96358.06
2023-03-10T07:51:36.779Z,96353.63
2023-03-10T07:54:03.961Z,96358.47
2023-03-10T07:56:31.197Z,96355.41
2023-03-10T07:59:02.276Z,96354.84
2023-03-10T08:01:31.730Z,96356.81
2023-03-10T08:04:09.150Z,96364.50
2023-03-10T08:06:36.964Z,96352.78
2023-03-10T08:09:24.974Z,96361.44
2023-03-10T08:11:53.858Z,96362.06
2023-03-10T08:14:24.530Z,96364.66
2023-03-10T08:16:55.224Z,96358.81
2023-03-10T08:19:24.433Z,96370.09
2023-03-10T08:21:56.943Z,96361.19
2023-03-10T08:24:25.205Z,96363.59
2023-03-10T08:26:53.992Z,96359.34
2023-03-10T08:29:21.083Z,96345.00
2023-03-10T08:31:49.537Z,96351.84
2023-03-10T08:34:18.957Z,96354.25
2023-03-10T08:36:48.164Z,96356.78
2023-03-10T08:39:16.121Z,96362.25
2023-03-10T08:41:49.543Z,96358.00
2023-03-10T08:44:19.672Z,96365.03
2023-03-10T08:46:50.671Z,96365.34
2023-03-10T08:49:23.061Z,96361.44
2023-03-10T08:51:50.544Z,96351.09
2023-03-10T08:54:19.838Z,96357.19
2023-03-10T08:56:47.448Z,96352.34
2023-03-10T08:59:14.818Z,96341.03
2023-03-10T09:01:46.535Z,96342.19
2023-03-10T09:04:14.207Z,96349.47
2023-03-10T09:06:41.509Z,96343.72
2023-03-10T09:09:10.635Z,96342.81
2023-03-10T09:11:41.795Z,96342.91
2023-03-10T09:14:11.640Z,96342.53
2023-03-10T09:16:42.916Z,96350.88
2023-03-10T09:19:14.518Z,96344.09
2023-03-10T09:21:43.160Z,96353.78
2023-03-10T09:24:12.409Z,96354.06
2023-03-10T09:26:40.120Z,96353.31
2023-03-10T09:29:08.673Z,96359.97
2023-03-10T09:31:37.003Z,96361.91
2023-03-10T09:34:05.529Z,96367.19
2023-03-10T09:36:34.523Z,96362.66
2023-03-10T09:39:06.625Z,96354.53
2023-03-10T09:41:45.797Z,96352.38
2023-03-10T09:44:52.026Z,96347.06
2023-03-10T09:47:29.428Z,96348.34
2023-03-10T09:50:39.141Z,96341.00
2023-03-10T09:53:44.417Z,96347.34
2023-03-10T09:56:20.205Z,96352.09
2023-03-10T09:59:10.004Z,96346.56
2023-03-10T10:01:38.966Z,96346.47
2023-03-10T10:04:20.194Z,96346.19
2023-03-10T10:06:48.795Z,96345.53
2023-03-10T10:10:00.492Z,96345.31
2023-03-10T10:12:27.961Z,96342.84
2023-03-10T10:15:01.277Z,96341.06
2023-03-10T10:17:39.230Z,96347.38
2023-03-10T10:20:23.868Z,96338.94
2023-03-10T10:22:51.023Z,96344.66
2023-03-10T10:25:22.869Z,96341.50
2023-03-10T10:28:01.253Z,96345.84
2023-03-10T10:30:34.277Z,96346.56
2023-03-10T10:33:04.481Z,96357.22
2023-03-10T10:35:37.511Z,96345.41
2023-03-10T10:38:19.729Z,96342.84
2023-03-10T10:41:00.263Z,96348.34
2023-03-10T10:43:28.269Z,96350.25
2023-03-10T10:46:06.915Z,96341.47
2023-03-10T10:48:43.379Z,96348.75
2023-03-10T10:51:39.975Z,96347.50
2023-03-10T10:54:29.262Z,96342.88
2023-03-10T10:57:02.178Z,96337.22
2023-03-10T10:59:34.213Z,96330.94
2023-03-10T11:02:23.842Z,96332.13
2023-03-10T11:04:51.001Z,96332.66
2023-03-10T11:07:26.130Z,96326.31
2023-03-10T11:09:53.469Z,96326.75
2023-03-10T11:12:35.379Z,96314.97
2023-03-10T11:15:17.088Z,96312.28
2023-03-10T11:18:01.387Z,96316.34
2023-03-10T11:20:52.207Z,96306.06
2023-03-10T11:23:24.934Z,96316.78
2023-03-10T11:26:01.676Z,96316.56
2023-03-10T11:28:35.013Z,96311.38
2023-03-10T11:31:24.256Z,96313.69
2023-03-10T11:34:19.704Z,96325.19
2023-03-10T11:37:05.470Z,96326.75
2023-03-10T11:39:54.924Z,96325.91
2023-03-10T11:42:35.842Z,96334.34
2023-03-10T11:45:25.542Z,96330.91
2023-03-10T11:48:37.596Z,96326.28
2023-03-10T11:51:15.513Z,96315.97
2023-03-10T11:53:50.320Z,96310.06
2023-03-10T11:56:22.376Z,96314.53
2023-03-10T11:59:35.659Z,96312.69
2023-03-10T12:02:06.814Z,96309.34
2023-03-10T12:04:41.707Z,96312.03
2023-03-10T12:07:39.794Z,96299.75
2023-03-10T12:10:15.066Z,96305.69
2023-03-10T12:12:44.955Z,96298.63
2023-03-10T12:15:20.884Z,96298.06
2023-03-10T12:17:49.572Z,96298.03
2023-03-10T12:20:17.404Z,96298.25
2023-03-10T12:22:50.826Z,96294.13
2023-03-10T12:25:51.428Z,96288.72
2023-03-10T12:28:25.563Z,96286.94
2023-03-10T12:31:00.769Z,96295.13
2023-03-10T12:33:30.803Z,96274.81
2023-03-10T12:36:27.268Z,96276.38
2023-03-10T12:39:24.658Z,96280.66
2023-03-10T12:41:53.932Z,96276.28
2023-03-10T12:44:44.358Z,96278.03
2023-03-10T12:47:23.586Z,96295.84
2023-03-10T12:49:53.439Z,96292.75
2023-03-10T12:52:37.454Z,96290.13
2023-03-10T12:55:26.652Z,96286.94
2023-03-10T12:57:59.208Z,96285.47
2023-03-10T13:00:50.347Z,96278.50
2023-03-10T13:03:28.209Z,96274.63
2023-03-10T13:06:25.518Z,96276.41
2023-03-10T13:09:00.205Z,96270.44
2023-03-10T13:11:39.060Z,96276.81
2023-03-10T13:14:13.183Z,96274.53
2023-03-10T13:16:39.918Z,96268.69
2023-03-10T13:19:06.971Z,96265.69
2023-03-10T13:21:38.093Z,96260.84
2023-03-10T13:24:42.045Z,96269.13
2023-03-10T13:27:17.619Z,96278.91
2023-03-10T13:29:56.331Z,96268.50
2023-03-10T13:32:24.425Z,96263.34
2023-03-10T13:34:51.272Z,96263.09
2023-03-10T13:37:18.531Z,96267.41
2023-03-10T13:39:45.449Z,96262.50
2023-03-10T13:42:42.971Z,96256.66
2023-03-10T13:45:21.792Z,96252.63
2023-03-10T13:47:48.554Z,96251.75
2023-03-10T13:50:16.270Z,96249.06
2023-03-10T13:52:59.819Z,96246.56
2023-03-10T13:55:28.758Z,96243.53
2023-03-10T13:57:56.609Z,96249.88
2023-03-10T14:00:24.626Z,96254.16
2023-03-10T14:02:53.471Z,96256.59
2023-03-10T14:05:46.102Z,96256.59
2023-03-10T14:08:25.868Z,96255.28
2023-03-10T14:10:53.003Z,96249.31
2023-03-10T14:13:42.204Z,96248.03
2023-03-10T14:16:09.974Z,96239.31
2023-03-10T14:18:38.190Z,96234.25
2023-03-10T14:21:31.836Z,96234.81
2023-03-10T14:24:28.402Z,96240.28
2023-03-10T14:27:00.125Z,96241.09
2023-03-10T14:29:28.315Z,96235.78
2023-03-10T14:31:55.071Z,96235.84
2023-03-10T14:34:21.947Z,96227.28
2023-03-10T14:36:49.161Z,96217.94
2023-03-10T14:39:15.979Z,96219.50
2023-03-10T14:41:42.879Z,96227.03
2023-03-10T14:44:10.386Z,96226.81
2023-03-10T14:46:37.676Z,96214.13
2023-03-10T14:49:08.685Z,96212.19
2023-03-10T14:51:36.640Z,96222.66
2023-03-10T14:54:04.214Z,96222.94
2023-03-10T14:56:31.754Z,96229.84
2023-03-10T14:59:02.625Z,96223.13
2023-03-10T15:01:29.753Z,96229.13
2023-03-10T15:03:56.449Z,96232.44
2023-03-10T15:06:24.164Z,96229.44
2023-03-10T15:08:50.765Z,96236.72
2023-03-10T15:11:30.406Z,96235.81
2023-03-10T15:14:23.958Z,96236.22
2023-03-10T15:16:50.792Z,96236.34
2023-03-10T15:19:30.540Z,96234.94
2023-03-10T15:21:57.979Z,96245.41
2023-03-10T15:24:24.658Z,96247.41
2023-03-10T15:26:51.361Z,96253.13
2023-03-10T15:29:21.351Z,96257.78
2023-03-10T15:31:59.617Z,96256.88
2023-03-10T15:34:27.362Z,96252.44
2023-03-10T15:36:57.400Z,96245.78
2023-03-10T15:39:31.933Z,96245.91
2023-03-10T15:42:00.668Z,96247.69
2023-03-10T15:44:28.560Z,96239.09
2023-03-10T15:47:05.762Z,96250.00
2023-03-10T15:49:34.477Z,96247.66
2023-03-10T15:52:02.808Z,96239.56
2023-03-10T15:54:30.641Z,96239.59
2023-03-10T15:56:59.439Z,96246.09
2023-03-10T15:59:28.345Z,96242.53
2023-03-10T16:01:56.246Z,96246.19
2023-03-10T16:04:25.440Z,96242.56
2023-03-10T16:06:53.913Z,96241.34
2023-03-10T16:09:28.317Z,96240.88
2023-03-10T16:11:57.309Z,96236.78
2023-03-10T16:14:31.978Z,96231.84
2023-03-10T16:17:04.575Z,96236.66
2023-03-10T16:19:32.295Z,96242.94
2023-03-10T16:21:59.506Z,96233.72
2023-03-10T16:24:29.429Z,96233.91
2023-03-10T16:26:56.839Z,96226.25
2023-03-10T16:29:25.844Z,96229.72
2023-03-10T16:31:57.476Z,96227.72
2023-03-10T16:34:35.156Z,96228.13
2023-03-10T16:37:29.086Z,96229.94
2023-03-10T16:39:56.515Z,96228.69
2023-03-10T16:42:24.226Z,96229.31
2023-03-10T16:44:51.352Z,96223.50
2023-03-10T16:47:19.178Z,96219.50
2023-03-10T16:49:50.413Z,96211.56
2023-03-10T16:52:20.263Z,96207.16
2023-03-10T16:54:47.634Z,96205.19
2023-03-10T16:57:15.419Z,96208.63
2023-03-10T16:59:43.661Z,96204.97
2023-03-10T17:02:17.613Z,96208.44
2023-03-10T17:04:45.994Z,96204.03
2023-03-10T17:07:15.590Z,96205.00
2023-03-10T17:09:42.954Z,96210.47
2023-03-10T17:12:22.996Z,96216.53
2023-03-10T17:14:56.679Z,96210.50
2023-03-10T17:17:52.154Z,96208.28
2023-03-10T17:20:22.164Z,96214.16
2023-03-10T17:25:35.751Z,96226.66
2023-03-10T17:28:16.414Z,96234.31
2023-03-10T17:30:44.793Z,96234.72
2023-03-10T17:33:15.654Z,96250.44
2023-03-10T17:35:42.434Z,96241.75
2023-03-10T17:38:09.118Z,96254.06
2023-03-10T17:40:36.115Z,96267.56
2023-03-10T17:43:13.212Z,96267.34
2023-03-10T17:45:57.084Z,96269.97
2023-03-10T17:48:24.040Z,96276.56
2023-03-10T17:50:51.314Z,96277.78
2023-03-10T17:53:18.379Z,96278.19
2023-03-10T17:55:45.045Z,96283.84
2023-03-10T17:58:11.868Z,96279.81
2023-03-10T18:00:38.533Z,96279.41
2023-03-10T18:03:05.444Z,96284.22
2023-03-10T18:05:32.721Z,96277.34
2023-03-10T18:07:59.942Z,96276.13
2023-03-10T18:10:27.211Z,96275.69
2023-03-10T18:12:54.201Z,96277.44
2023-03-10T18:15:20.944Z,96272.75
2023-03-10T18:17:47.661Z,96276.84
2023-03-10T18:20:15.109Z,96272.56
2023-03-10T18:22:41.931Z,96279.38
2023-03-10T18:25:09.007Z,96274.34
2023-03-10T18:27:35.765Z,96271.72
2023-03-10T18:30:03.266Z,96281.13
2023-03-10T18:32:30.799Z,96280.34
2023-03-10T18:34:59.619Z,96282.91
2023-03-10T18:37:27.404Z,96278.28
2023-03-10T18:39:54.629Z,96278.28
2023-03-10T18:42:23.630Z,96275.06
2023-03-10T18:44:52.608Z,96277.03
2023-03-10T18:47:20.167Z,96270.59
2023-03-10T18:49:47.842Z,96280.16
2023-03-10T18:52:21.424Z,96295.06
2023-03-10T18:54:48.655Z,96288.25
2023-03-10T18:57:15.743Z,96297.84
2023-03-10T18:59:42.908Z,96306.47
2023-03-10T19:02:14.323Z,96303.63
2023-03-10T19:04:41.481Z,96305.38
2023-03-10T19:07:08.549Z,96307.75
2023-03-10T19:09:35.831Z,96314.16
2023-03-10T19:12:02.928Z,96328.97
2023-03-10T19:14:29.796Z,96319.84
2023-03-10T19:16:56.469Z,96323.47
2023-03-10T19:19:23.254Z,96317.25
2023-03-10T19:21:49.960Z,96323.00
2023-03-10T19:24:16.628Z,96334.44
2023-03-10T19:26:44.210Z,96330.06
2023-03-10T19:29:11.345Z,96330.66
2023-03-10T19:31:40.269Z,96334.84
2023-03-10T19:34:10.936Z,96335.78
2023-03-10T19:36:38.198Z,96351.19
2023-03-10T19:39:08.479Z,96348.69
2023-03-10T19:41:36.183Z,96362.75
2023-03-10T19:44:06.852Z,96370.75
2023-03-10T19:46:33.717Z,96376.53
2023-03-10T19:49:02.600Z,96379.88
2023-03-10T19:51:29.563Z,96381.63
2023-03-10T19:53:58.150Z,96382.06
2023-03-10T19:56:27.927Z,96380.31
2023-03-10T19:58:59.131Z,96391.94
2023-03-10T20:01:27.832Z,96398.31
2023-03-10T20:04:00.629Z,96401.19
2023-03-10T20:06:28.335Z,96419.28
2023-03-10T20:08:57.570Z,96418.75
2023-03-10T20:11:24.554Z,96419.69
2023-03-10T20:13:53.303Z,96455.19
2023-03-10T20:16:22.918Z,96458.19
2023-03-10T20:18:49.706Z,96479.06
2023-03-10T20:21:16.880Z,96501.25
2023-03-10T20:23:47.732Z,96518.31
2023-03-10T20:26:15.842Z,96528.88
2023-03-10T20:28:43.041Z,96562.38
2023-03-10T20:31:10.092Z,96576.38
2023-03-10T20:33:45.391Z,96617.06
2023-03-10T20:36:16.314Z,96628.41
2023-03-10T20:38:44.765Z,96648.84
2023-03-10T20:41:33.682Z,96668.94
2023-03-10T20:44:03.621Z,96670.84
2023-03-10T20:46:34.062Z,96674.09
2023-03-10T20:49:03.359Z,96688.66
2023-03-10T20:51:31.614Z,96706.91
2023-03-10T20:53:59.657Z,96728.97
2023-03-10T20:56:33.898Z,96738.56
2023-03-10T20:59:05.985Z,96747.41
2023-03-10T21:01:38.038Z,96763.34
2023-03-10T21:04:06.554Z,96786.97
2023-03-10T21:06:34.993Z,96780.66
2023-03-10T21:09:08.216Z,96785.16
2023-03-10T21:11:37.315Z,96791.38
2023-03-10T21:14:09.280Z,96799.09
2023-03-10T21:16:42.649Z,96800.31
2023-03-10T21:19:11.182Z,96819.06
2023-03-10T21:21:39.202Z,96810.56
2023-03-10T21:24:06.702Z,96836.38
2023-03-10T21:26:34.041Z,96831.41
2023-03-10T21:29:01.161Z,96840.03
2023-03-10T21:31:28.010Z,96861.75
2023-03-10T21:33:54.806Z,96860.19
2023-03-10T21:36:25.069Z,96871.53
2023-03-10T21:38:52.931Z,96891.44
2023-03-10T21:41:22.666Z,96892.03
2023-03-10T21:43:50.092Z,96912.47
2023-03-10T21:46:20.474Z,96912.97
2023-03-10T21:48:47.573Z,96931.09
2023-03-10T21:51:16.346Z,96946.06
2023-03-10T21:53:43.354Z,96955.47
2023-03-10T21:56:10.152Z,96960.31
2023-03-10T21:58:36.964Z,96969.13
2023-03-10T22:01:05.441Z,96980.44
2023-03-10T22:03:34.219Z,97006.56
2023-03-10T22:06:01.587Z,97007.09
2023-03-10T22:08:28.283Z,97016.81
2023-03-10T22:10:55.046Z,97028.97
2023-03-10T22:13:22.044Z,97035.97
2023-03-10T22:15:49.032Z,97039.25
2023-03-10T22:18:15.799Z,97055.59
2023-03-10T22:20:42.512Z,97057.50
2023-03-10T22:23:15.069Z,97067.34
2023-03-10T22:25:42.212Z,97054.78
2023-03-10T22:28:09.397Z,97102.34
2023-03-10T22:30:36.437Z,97076.59
2023-03-10T22:33:03.398Z,97101.97
2023-03-10T22:35:30.705Z,97112.16
2023-03-10T22:37:57.752Z,97111.59
2023-03-10T22:40:25.796Z,97115.28
2023-03-10T22:42:53.656Z,97126.78
2023-03-10T22:45:28.709Z,97138.09
2023-03-10T22:47:58.386Z,97138.75
2023-03-10T22:50:33.665Z,97166.44
2023-03-10T22:53:01.844Z,97173.53
2023-03-10T22:55:35.164Z,97190.28
2023-03-10T22:58:07.185Z,97183.06
2023-03-10T23:00:35.181Z,97198.34
2023-03-10T23:03:02.416Z,97206.91
2023-03-10T23:05:29.797Z,97216.84
2023-03-10T23:07:57.180Z,97214.94
2023-03-10T23:10:30.256Z,97220.78
2023-03-10T23:13:00.618Z,97239.34
2023-03-10T23:15:31.887Z,97253.25
2023-03-10T23:17:58.836Z,97248.31
2023-03-10T23:20:28.590Z,97249.16
2023-03-10T23:22:57.520Z,97259.50
2023-03-10T23:25:30.088Z,97261.44
2023-03-10T23:27:57.453Z,97263.06
2023-03-10T23:30:25.200Z,97277.63
2023-03-10T23:32:52.812Z,97275.03
2023-03-10T23:35:39.668Z,97288.66
2023-03-10T23:38:06.800Z,97284.31
2023-03-10T23:40:34.961Z,97297.50
2023-03-10T23:43:03.002Z,97309.09
2023-03-10T23:45:31.203Z,97320.03
2023-03-10T23:48:00.118Z,97334.75
2023-03-10T23:50:34.404Z,97342.13
2023-03-10T23:53:02.197Z,97349.91
2023-03-10T23:55:32.289Z,97343.22
2023-03-10T23:57:59.256Z,97365.81
