createdAt,value
2018-08-31T00:02:37.526Z,17.00
2018-08-31T00:05:47.167Z,17.00
2018-08-31T00:10:32.262Z,17.10
2018-08-31T00:13:01.779Z,17.10
2018-08-31T00:15:31.950Z,17.00
2018-08-31T00:18:01.316Z,17.00
2018-08-31T00:20:30.558Z,17.00
2018-08-31T00:23:00.108Z,16.90
2018-08-31T00:26:06.749Z,16.90
2018-08-31T00:28:47.715Z,16.90
2018-08-31T00:33:32.201Z,16.80
2018-08-31T00:40:23.142Z,16.90
2018-08-31T00:43:03.604Z,16.80
2018-08-31T00:45:35.577Z,16.60
2018-08-31T00:48:05.530Z,16.60
2018-08-31T00:50:34.897Z,16.60
2018-08-31T00:53:04.716Z,16.60
2018-08-31T00:55:34.144Z,16.70
2018-08-31T00:58:04.173Z,16.70
2018-08-31T01:00:33.379Z,16.60
2018-08-31T01:03:02.602Z,16.70
2018-08-31T01:05:31.849Z,16.70
2018-08-31T01:08:01.110Z,16.80
2018-08-31T01:10:30.370Z,16.80
2018-08-31T01:12:59.655Z,16.80
2018-08-31T01:15:29.018Z,16.80
2018-08-31T01:18:02.125Z,16.80
2018-08-31T01:20:31.467Z,16.80
2018-08-31T01:23:00.689Z,16.80
2018-08-31T01:25:30.001Z,16.80
2018-08-31T01:27:59.352Z,16.70
2018-08-31T01:30:28.578Z,16.80
2018-08-31T01:32:57.909Z,16.70
2018-08-31T01:35:27.108Z,16.70
2018-08-31T01:37:57.411Z,16.70
2018-08-31T01:40:26.772Z,16.70
2018-08-31T01:42:55.995Z,16.70
2018-08-31T01:45:25.166Z,16.70
2018-08-31T01:47:58.250Z,16.60
2018-08-31T01:50:27.545Z,16.60
2018-08-31T01:52:56.824Z,16.50
2018-08-31T01:55:31.413Z,16.50
2018-08-31T01:58:01.856Z,16.50
2018-08-31T02:00:32.063Z,16.50
2018-08-31T02:03:01.264Z,16.50
2018-08-31T02:05:30.534Z,16.40
2018-08-31T02:07:59.760Z,16.40
2018-08-31T02:10:28.962Z,16.50
2018-08-31T02:12:59.001Z,16.40
2018-08-31T02:15:28.292Z,16.40
2018-08-31T02:17:57.737Z,16.40
2018-08-31T02:20:27.072Z,16.30
2018-08-31T02:22:56.275Z,16.30
2018-08-31T02:25:26.330Z,16.30
2018-08-31T02:27:55.659Z,16.30
2018-08-31T02:30:25.002Z,16.30
2018-08-31T02:32:56.376Z,16.20
2018-08-31T02:35:25.654Z,16.20
2018-08-31T02:37:54.922Z,16.30
2018-08-31T02:40:24.193Z,16.20
2018-08-31T02:42:53.394Z,16.20
2018-08-31T02:45:22.666Z,16.20
2018-08-31T02:47:53.009Z,16.20
2018-08-31T02:50:22.252Z,16.20
2018-08-31T02:52:51.501Z,16.20
2018-08-31T02:55:21.291Z,16.10
2018-08-31T02:57:51.593Z,16.10
2018-08-31T03:00:20.895Z,16.00
2018-08-31T03:02:50.168Z,15.90
2018-08-31T03:05:19.387Z,15.80
2018-08-31T03:07:48.784Z,15.90
2018-08-31T03:10:18.416Z,15.90
2018-08-31T03:12:47.647Z,15.90
2018-08-31T03:15:16.981Z,16.00
2018-08-31T03:17:53.904Z,16.00
2018-08-31T03:20:23.298Z,16.00
2018-08-31T03:22:53.493Z,16.00
2018-08-31T03:25:23.571Z,16.10
2018-08-31T03:27:53.480Z,16.10
2018-08-31T03:30:23.151Z,16.10
2018-08-31T03:32:55.133Z,16.10
2018-08-31T03:35:25.494Z,16.00
2018-08-31T03:37:58.217Z,16.00
2018-08-31T03:40:27.637Z,16.10
2018-08-31T03:42:56.864Z,16.00
2018-08-31T03:45:26.830Z,16.00
2018-08-31T03:47:57.233Z,16.10
2018-08-31T03:50:26.470Z,16.10
2018-08-31T03:52:55.687Z,16.10
2018-08-31T03:55:25.189Z,16.00
2018-08-31T03:57:56.856Z,16.00
2018-08-31T04:00:26.056Z,16.00
2018-08-31T04:03:02.471Z,16.00
2018-08-31T04:05:31.691Z,16.00
2018-08-31T04:08:00.882Z,16.00
2018-08-31T04:10:30.113Z,16.00
2018-08-31T04:12:59.333Z,16.00
2018-08-31T04:15:28.570Z,16.00
2018-08-31T04:17:57.831Z,16.00
2018-08-31T04:20:27.417Z,15.90
2018-08-31T04:22:57.430Z,15.90
2018-08-31T04:25:26.654Z,16.00
2018-08-31T04:27:59.412Z,15.90
2018-08-31T04:30:28.953Z,15.90
2018-08-31T04:32:58.363Z,15.90
2018-08-31T04:35:27.577Z,15.90
2018-08-31T04:37:57.978Z,15.80
2018-08-31T04:40:27.586Z,15.80
2018-08-31T04:42:57.215Z,15.80
2018-08-31T04:45:27.504Z,15.80
2018-08-31T04:48:07.009Z,15.80
2018-08-31T04:50:36.571Z,15.80
2018-08-31T04:53:06.098Z,15.80
2018-08-31T04:55:37.151Z,15.80
2018-08-31T04:58:06.355Z,15.80
2018-08-31T05:00:35.579Z,15.80
2018-08-31T05:03:04.841Z,15.80
2018-08-31T05:05:34.046Z,15.80
2018-08-31T05:08:03.302Z,15.80
2018-08-31T05:10:32.520Z,15.80
2018-08-31T05:13:02.965Z,15.80
2018-08-31T05:15:34.511Z,15.80
2018-08-31T05:18:04.516Z,15.90
2018-08-31T05:20:33.790Z,15.90
2018-08-31T05:23:03.049Z,15.80
2018-08-31T05:25:32.921Z,15.80
2018-08-31T05:28:02.142Z,15.80
2018-08-31T05:30:31.425Z,15.90
2018-08-31T05:33:00.957Z,15.90
2018-08-31T05:35:31.127Z,15.80
2018-08-31T05:38:00.835Z,15.80
2018-08-31T05:40:30.770Z,15.90
2018-08-31T05:42:59.988Z,15.90
2018-08-31T05:45:29.314Z,16.00
2018-08-31T05:47:58.580Z,15.90
2018-08-31T05:50:28.332Z,16.00
2018-08-31T05:52:57.590Z,16.10
2018-08-31T05:55:26.856Z,16.20
2018-08-31T05:58:00.188Z,16.20
2018-08-31T06:00:29.631Z,16.20
2018-08-31T06:02:59.415Z,16.20
2018-08-31T06:05:28.635Z,16.20
2018-08-31T06:07:57.877Z,16.30
2018-08-31T06:10:27.175Z,16.30
2018-08-31T06:12:56.530Z,16.30
2018-08-31T06:15:25.832Z,16.30
2018-08-31T06:17:55.206Z,16.40
2018-08-31T06:20:24.514Z,16.40
2018-08-31T06:22:53.773Z,16.40
2018-08-31T06:25:23.014Z,16.40
2018-08-31T06:27:54.298Z,16.50
2018-08-31T06:30:24.173Z,16.50
2018-08-31T06:32:53.390Z,16.60
2018-08-31T06:35:24.289Z,16.60
2018-08-31T06:37:57.172Z,16.60
2018-08-31T06:40:26.380Z,16.60
2018-08-31T06:42:55.922Z,16.70
2018-08-31T06:45:25.212Z,16.70
2018-08-31T06:47:54.622Z,16.70
2018-08-31T06:50:23.859Z,16.60
2018-08-31T06:52:53.086Z,16.70
2018-08-31T06:55:22.409Z,16.70
2018-08-31T06:57:51.782Z,16.70
2018-08-31T07:00:21.042Z,16.70
2018-08-31T07:02:50.439Z,16.70
2018-08-31T07:05:19.633Z,16.70
2018-08-31T07:07:49.092Z,16.70
2018-08-31T07:10:18.326Z,16.70
2018-08-31T07:12:48.026Z,16.70
2018-08-31T07:15:17.215Z,16.60
2018-08-31T07:17:47.963Z,16.60
2018-08-31T07:20:17.857Z,16.60
2018-08-31T07:22:47.457Z,16.60
2018-08-31T07:25:16.657Z,16.60
2018-08-31T07:27:49.140Z,16.60
2018-08-31T07:30:18.428Z,16.50
2018-08-31T07:32:47.629Z,16.60
2018-08-31T07:35:16.822Z,16.60
2018-08-31T07:37:46.204Z,16.50
2018-08-31T07:40:15.447Z,16.30
2018-08-31T07:42:44.712Z,16.40
2018-08-31T07:45:15.037Z,16.40
2018-08-31T07:47:46.805Z,16.40
2018-08-31T07:50:16.082Z,16.30
2018-08-31T07:52:45.304Z,16.20
2018-08-31T07:55:15.873Z,16.10
2018-08-31T07:57:45.273Z,16.00
2018-08-31T08:00:14.530Z,15.90
2018-08-31T08:02:43.743Z,15.90
2018-08-31T08:05:12.985Z,15.90
2018-08-31T08:07:45.742Z,15.90
2018-08-31T08:10:16.103Z,16.00
2018-08-31T08:12:45.311Z,16.00
2018-08-31T08:15:14.713Z,16.00
2018-08-31T08:17:47.044Z,16.00
2018-08-31T08:20:16.306Z,16.00
2018-08-31T08:22:46.076Z,16.00
2018-08-31T08:25:15.307Z,16.00
2018-08-31T08:27:48.537Z,15.90
2018-08-31T08:30:18.506Z,15.70
2018-08-31T08:32:49.658Z,15.60
2018-08-31T08:35:19.342Z,15.60
2018-08-31T08:37:49.948Z,15.40
2018-08-31T08:40:19.161Z,15.40
2018-08-31T08:42:48.377Z,15.30
2018-08-31T08:45:18.468Z,15.40
2018-08-31T08:47:48.881Z,15.40
2018-08-31T08:50:18.296Z,15.50
2018-08-31T08:52:47.508Z,15.40
2018-08-31T08:55:16.735Z,15.40
2018-08-31T08:57:46.174Z,15.40
2018-08-31T09:00:15.464Z,15.40
2018-08-31T09:02:44.642Z,15.40
2018-08-31T09:05:13.980Z,15.40
2018-08-31T09:07:44.645Z,15.30
2018-08-31T09:10:14.322Z,15.30
2018-08-31T09:12:44.138Z,15.20
2018-08-31T09:15:17.310Z,15.20
2018-08-31T09:17:46.712Z,15.20
2018-08-31T09:20:18.002Z,15.20
2018-08-31T09:22:47.411Z,15.20
2018-08-31T09:25:17.017Z,15.20
2018-08-31T09:27:46.754Z,15.30
2018-08-31T09:30:21.384Z,15.20
2018-08-31T09:32:50.859Z,15.10
2018-08-31T09:35:21.716Z,15.00
2018-08-31T09:37:54.988Z,14.90
2018-08-31T09:40:29.447Z,14.80
2018-08-31T09:43:00.807Z,14.80
2018-08-31T09:45:32.216Z,14.70
2018-08-31T09:48:04.348Z,14.80
2018-08-31T09:50:36.877Z,14.80
2018-08-31T09:53:07.259Z,14.80
2018-08-31T09:55:37.791Z,14.80
2018-08-31T09:58:10.787Z,14.80
2018-08-31T10:00:46.085Z,14.90
2018-08-31T10:03:21.754Z,14.90
2018-08-31T10:05:52.571Z,14.90
2018-08-31T10:08:23.300Z,14.80
2018-08-31T10:10:52.597Z,14.80
2018-08-31T10:13:23.135Z,14.80
2018-08-31T10:15:52.491Z,14.70
2018-08-31T10:18:22.304Z,14.60
2018-08-31T10:20:52.023Z,14.70
2018-08-31T10:23:21.496Z,14.80
2018-08-31T10:25:51.139Z,14.70
2018-08-31T10:28:20.384Z,14.70
2018-08-31T10:30:49.600Z,14.80
2018-08-31T10:33:18.853Z,14.80
2018-08-31T10:35:49.912Z,14.70
2018-08-31T10:38:19.178Z,14.70
2018-08-31T10:40:49.760Z,14.70
2018-08-31T10:43:18.984Z,14.70
2018-08-31T10:45:49.251Z,14.70
2018-08-31T10:48:19.795Z,14.70
2018-08-31T10:50:50.076Z,14.70
2018-08-31T10:53:19.345Z,14.80
2018-08-31T10:55:50.532Z,14.80
2018-08-31T10:58:19.720Z,14.90
2018-08-31T11:00:49.363Z,15.00
2018-08-31T11:03:19.150Z,15.10
2018-08-31T11:05:49.080Z,15.10
2018-08-31T11:08:18.292Z,15.20
2018-08-31T11:10:48.743Z,15.30
2018-08-31T11:13:17.943Z,15.40
2018-08-31T11:15:47.468Z,15.60
2018-08-31T11:18:16.690Z,15.60
2018-08-31T11:20:45.909Z,15.50
2018-08-31T11:23:15.845Z,15.50
2018-08-31T11:25:45.075Z,15.60
2018-08-31T11:28:14.284Z,15.70
2018-08-31T11:30:43.512Z,15.90
2018-08-31T11:33:12.711Z,15.90
2018-08-31T11:35:42.931Z,15.80
2018-08-31T11:38:12.448Z,15.70
2018-08-31T11:40:41.684Z,15.70
2018-08-31T11:43:11.920Z,15.60
2018-08-31T11:45:41.735Z,15.50
2018-08-31T11:48:12.403Z,15.50
2018-08-31T11:50:42.943Z,15.50
2018-08-31T11:53:12.852Z,15.60
2018-08-31T11:55:42.875Z,15.60
2018-08-31T11:58:14.529Z,15.70
2018-08-31T12:00:44.434Z,15.70
2018-08-31T12:03:14.050Z,15.60
2018-08-31T12:05:43.967Z,15.50
2018-08-31T12:08:13.827Z,15.40
2018-08-31T12:10:44.728Z,15.40
2018-08-31T12:13:14.462Z,15.40
2018-08-31T12:15:44.588Z,15.40
2018-08-31T12:18:14.867Z,15.30
2018-08-31T12:20:46.381Z,15.40
2018-08-31T12:23:16.411Z,15.40
2018-08-31T12:25:46.561Z,15.20
2018-08-31T12:28:17.085Z,15.20
2018-08-31T12:30:47.197Z,15.20
2018-08-31T12:33:17.363Z,15.20
2018-08-31T12:35:48.060Z,15.20
2018-08-31T12:38:18.445Z,15.10
2018-08-31T12:40:49.226Z,15.20
2018-08-31T12:43:19.253Z,15.20
2018-08-31T12:45:49.425Z,15.20
2018-08-31T12:48:19.195Z,15.20
2018-08-31T12:50:48.853Z,15.20
2018-08-31T12:53:18.649Z,15.30
2018-08-31T12:55:48.476Z,15.30
2018-08-31T12:58:18.328Z,15.40
2018-08-31T13:00:47.899Z,15.40
2018-08-31T13:03:17.650Z,15.40
2018-08-31T13:05:47.316Z,15.30
2018-08-31T13:08:17.215Z,15.30
2018-08-31T13:10:47.161Z,15.30
2018-08-31T13:13:16.828Z,15.30
2018-08-31T13:15:46.496Z,15.30
2018-08-31T13:18:16.235Z,15.40
2018-08-31T13:20:45.711Z,15.40
2018-08-31T13:23:15.608Z,15.50
2018-08-31T13:25:45.417Z,15.50
2018-08-31T13:28:15.209Z,15.50
2018-08-31T13:30:44.951Z,15.50
2018-08-31T13:33:15.019Z,15.50
2018-08-31T13:35:44.690Z,15.40
2018-08-31T13:38:14.321Z,15.50
2018-08-31T13:40:43.959Z,15.50
2018-08-31T13:43:13.626Z,15.50
2018-08-31T13:45:43.332Z,15.50
2018-08-31T13:48:14.513Z,15.60
2018-08-31T13:50:44.474Z,15.80
2018-08-31T13:53:14.105Z,15.80
2018-08-31T13:55:43.902Z,15.80
2018-08-31T13:58:13.389Z,15.90
2018-08-31T14:00:43.036Z,15.80
2018-08-31T14:03:12.577Z,15.60
2018-08-31T14:05:42.258Z,15.60
2018-08-31T14:08:11.785Z,15.60
2018-08-31T14:10:41.354Z,15.60
2018-08-31T14:13:10.929Z,15.70
2018-08-31T14:15:40.444Z,15.70
2018-08-31T14:18:10.007Z,15.80
2018-08-31T14:20:40.078Z,15.80
2018-08-31T14:23:09.726Z,15.70
2018-08-31T14:25:40.075Z,15.60
2018-08-31T14:28:09.843Z,15.60
2018-08-31T14:30:39.414Z,15.50
2018-08-31T14:33:09.439Z,15.50
2018-08-31T14:35:39.153Z,15.50
2018-08-31T14:38:08.779Z,15.60
2018-08-31T14:40:38.428Z,15.60
2018-08-31T14:43:08.139Z,15.60
2018-08-31T14:45:37.772Z,15.60
2018-08-31T14:48:08.089Z,15.60
2018-08-31T14:50:37.907Z,15.60
2018-08-31T14:53:08.271Z,15.50
2018-08-31T14:55:37.891Z,15.40
2018-08-31T14:58:07.835Z,15.30
2018-08-31T15:00:37.713Z,15.30
2018-08-31T15:03:07.575Z,15.20
2018-08-31T15:05:37.356Z,15.20
2018-08-31T15:08:07.349Z,15.20
2018-08-31T15:10:37.168Z,15.20
2018-08-31T15:13:07.387Z,15.30
2018-08-31T15:15:36.891Z,15.30
2018-08-31T15:18:06.886Z,15.40
2018-08-31T15:20:36.803Z,15.50
2018-08-31T15:23:06.737Z,15.50
2018-08-31T15:25:36.654Z,15.60
2018-08-31T15:28:06.926Z,15.60
2018-08-31T15:30:38.637Z,15.70
2018-08-31T15:33:12.082Z,15.70
2018-08-31T15:35:42.398Z,15.60
2018-08-31T15:38:19.310Z,15.70
2018-08-31T15:40:49.910Z,15.70
2018-08-31T15:43:22.894Z,15.80
2018-08-31T15:45:53.959Z,15.70
2018-08-31T15:48:23.612Z,15.70
2018-08-31T15:50:54.408Z,15.70
2018-08-31T15:53:25.388Z,15.70
2018-08-31T15:56:05.585Z,15.80
2018-08-31T15:58:36.051Z,15.70
2018-08-31T16:01:06.663Z,15.70
2018-08-31T16:03:37.005Z,15.80
2018-08-31T16:06:09.050Z,15.70
2018-08-31T16:08:39.423Z,15.80
2018-08-31T16:11:10.621Z,15.70
2018-08-31T16:13:40.739Z,15.70
2018-08-31T16:16:11.750Z,15.70
2018-08-31T16:18:41.992Z,15.70
2018-08-31T16:21:12.248Z,15.60
2018-08-31T16:23:42.188Z,15.60
2018-08-31T16:26:12.263Z,15.60
2018-08-31T16:28:42.067Z,15.60
2018-08-31T16:31:11.909Z,15.50
2018-08-31T16:33:42.323Z,15.60
2018-08-31T16:36:18.514Z,15.50
2018-08-31T16:38:48.758Z,15.50
2018-08-31T16:41:19.794Z,15.50
2018-08-31T16:43:50.923Z,15.50
2018-08-31T16:46:24.330Z,15.50
2018-08-31T16:48:59.020Z,15.40
2018-08-31T16:51:34.653Z,15.40
2018-08-31T16:54:06.871Z,15.40
2018-08-31T16:56:38.098Z,15.30
2018-08-31T16:59:10.075Z,15.30
2018-08-31T17:01:40.318Z,15.30
2018-08-31T17:04:10.190Z,15.30
2018-08-31T17:06:41.856Z,15.30
2018-08-31T17:09:14.340Z,15.30
2018-08-31T17:11:44.858Z,15.30
2018-08-31T17:14:15.621Z,15.30
2018-08-31T17:16:49.618Z,15.30
2018-08-31T17:19:21.825Z,15.30
2018-08-31T17:21:52.169Z,15.30
2018-08-31T17:24:22.822Z,15.30
2018-08-31T17:26:57.619Z,15.30
2018-08-31T17:29:39.048Z,15.30
2018-08-31T17:32:16.190Z,15.30
2018-08-31T17:34:52.339Z,15.30
2018-08-31T17:37:29.275Z,15.30
2018-08-31T17:40:00.522Z,15.30
2018-08-31T17:42:38.115Z,15.30
2018-08-31T17:45:10.649Z,15.30
2018-08-31T17:47:41.975Z,15.30
2018-08-31T17:50:12.346Z,15.30
2018-08-31T17:52:42.418Z,15.30
2018-08-31T17:55:14.859Z,15.30
2018-08-31T17:57:46.383Z,15.20
2018-08-31T18:00:18.391Z,15.10
2018-08-31T18:02:50.999Z,15.10
2018-08-31T18:05:21.787Z,15.10
2018-08-31T18:07:52.538Z,15.10
2018-08-31T18:10:24.092Z,15.10
2018-08-31T18:12:54.817Z,15.10
2018-08-31T18:15:25.514Z,15.10
2018-08-31T18:17:56.219Z,15.00
2018-08-31T18:20:27.192Z,15.10
2018-08-31T18:22:58.913Z,15.10
2018-08-31T18:25:29.830Z,15.10
2018-08-31T18:28:02.324Z,15.00
2018-08-31T18:30:33.918Z,15.00
2018-08-31T18:33:04.744Z,15.00
2018-08-31T18:35:35.435Z,14.90
2018-08-31T18:38:05.476Z,14.90
2018-08-31T18:40:36.535Z,14.90
2018-08-31T18:43:06.826Z,15.00
2018-08-31T18:45:37.011Z,15.00
2018-08-31T18:48:07.184Z,15.00
2018-08-31T18:50:39.288Z,15.00
2018-08-31T18:53:09.898Z,15.00
2018-08-31T18:55:39.567Z,15.00
2018-08-31T18:58:10.755Z,15.10
2018-08-31T19:00:41.048Z,15.10
2018-08-31T19:03:11.879Z,15.10
2018-08-31T19:05:43.640Z,15.10
2018-08-31T19:08:16.797Z,15.00
2018-08-31T19:10:48.841Z,15.00
2018-08-31T19:13:21.673Z,15.00
2018-08-31T19:15:52.199Z,15.00
2018-08-31T19:18:26.559Z,15.00
2018-08-31T19:21:05.612Z,15.00
2018-08-31T19:23:36.180Z,15.10
2018-08-31T19:26:07.601Z,15.10
2018-08-31T19:28:40.180Z,15.10
2018-08-31T19:31:11.808Z,15.00
2018-08-31T19:33:43.444Z,15.00
2018-08-31T19:36:17.844Z,15.10
2018-08-31T19:38:51.869Z,15.10
2018-08-31T19:41:28.183Z,15.00
2018-08-31T19:44:00.831Z,15.00
2018-08-31T19:46:31.066Z,15.00
2018-08-31T19:49:06.037Z,15.00
2018-08-31T19:51:36.720Z,15.10
2018-08-31T19:54:07.128Z,15.10
2018-08-31T19:56:38.924Z,15.10
2018-08-31T19:59:09.584Z,15.10
2018-08-31T20:01:41.265Z,15.20
2018-08-31T20:04:11.384Z,15.10
2018-08-31T20:06:42.470Z,15.10
2018-08-31T20:09:15.463Z,15.00
2018-08-31T20:11:46.044Z,15.00
2018-08-31T20:14:15.833Z,15.00
2018-08-31T20:16:45.402Z,15.00
2018-08-31T20:19:15.802Z,15.00
2018-08-31T20:21:45.326Z,15.00
2018-08-31T20:24:14.981Z,15.10
2018-08-31T20:26:45.670Z,15.10
2018-08-31T20:29:15.986Z,15.10
2018-08-31T20:31:45.735Z,15.20
2018-08-31T20:34:16.298Z,15.20
2018-08-31T20:36:45.896Z,15.20
2018-08-31T20:39:15.386Z,15.20
2018-08-31T20:41:44.746Z,15.20
2018-08-31T20:44:14.724Z,15.30
2018-08-31T20:46:45.447Z,15.20
2018-08-31T20:49:15.039Z,15.30
2018-08-31T20:51:45.030Z,15.30
2018-08-31T20:54:17.089Z,15.30
2018-08-31T20:56:49.063Z,15.20
2018-08-31T20:59:20.091Z,15.20
2018-08-31T21:01:49.982Z,15.20
2018-08-31T21:04:21.284Z,15.20
2018-08-31T21:06:53.328Z,15.10
2018-08-31T21:09:23.796Z,15.00
2018-08-31T21:11:54.531Z,14.90
2018-08-31T21:14:25.520Z,14.80
2018-08-31T21:16:56.556Z,14.70
2018-08-31T21:19:26.985Z,14.60
2018-08-31T21:21:59.800Z,14.60
2018-08-31T21:24:33.478Z,14.50
2018-08-31T21:27:06.890Z,14.50
2018-08-31T21:29:38.786Z,14.40
2018-08-31T21:32:10.216Z,14.40
2018-08-31T21:34:41.806Z,14.40
2018-08-31T21:37:13.170Z,14.40
2018-08-31T21:39:43.021Z,14.40
2018-08-31T21:42:12.785Z,14.50
2018-08-31T21:44:42.508Z,14.50
2018-08-31T21:47:14.920Z,14.50
2018-08-31T21:49:46.370Z,14.50
2018-08-31T21:52:16.880Z,14.60
2018-08-31T21:54:49.304Z,14.60
2018-08-31T21:57:21.957Z,14.50
2018-08-31T21:59:54.559Z,14.50
2018-08-31T22:02:24.929Z,14.50
2018-08-31T22:04:55.315Z,14.50
2018-08-31T22:07:25.802Z,14.40
2018-08-31T22:09:58.418Z,14.40
2018-08-31T22:12:28.180Z,14.40
2018-08-31T22:14:58.802Z,14.40
2018-08-31T22:17:28.646Z,14.40
2018-08-31T22:20:02.298Z,14.40
2018-08-31T22:22:36.137Z,14.40
2018-08-31T22:25:10.069Z,14.40
2018-08-31T22:27:42.788Z,14.50
2018-08-31T22:30:12.982Z,14.50
2018-08-31T22:32:42.977Z,14.50
2018-08-31T22:35:13.330Z,14.50
2018-08-31T22:37:43.861Z,14.50
2018-08-31T22:40:14.026Z,14.50
2018-08-31T22:42:43.457Z,14.60
2018-08-31T22:45:12.840Z,14.60
2018-08-31T22:47:46.840Z,14.60
2018-08-31T22:50:16.426Z,14.60
2018-08-31T22:52:45.626Z,14.60
2018-08-31T22:55:14.808Z,14.60
2018-08-31T22:57:44.102Z,14.70
2018-08-31T23:00:13.356Z,14.70
2018-08-31T23:02:42.583Z,14.60
2018-08-31T23:05:11.814Z,14.60
2018-08-31T23:07:47.828Z,14.60
2018-08-31T23:10:17.073Z,14.50
2018-08-31T23:12:46.306Z,14.50
2018-08-31T23:15:16.325Z,14.50
2018-08-31T23:17:46.492Z,14.40
2018-08-31T23:20:15.812Z,14.50
2018-08-31T23:22:45.597Z,14.40
2018-08-31T23:25:20.886Z,14.40
2018-08-31T23:27:50.235Z,14.40
2018-08-31T23:30:19.483Z,14.40
2018-08-31T23:32:48.729Z,14.40
2018-08-31T23:35:18.186Z,14.40
2018-08-31T23:37:48.724Z,14.40
2018-08-31T23:40:17.930Z,14.30
2018-08-31T23:42:47.200Z,14.30
2018-08-31T23:45:17.285Z,14.30
2018-08-31T23:47:47.098Z,14.30
2018-08-31T23:50:16.299Z,14.30
2018-08-31T23:52:45.464Z,14.30
2018-08-31T23:55:14.677Z,14.20
2018-08-31T23:57:47.720Z,14.20
