createdAt,value
2018-07-31T00:01:36.580Z,57.58
2018-07-31T00:04:04.727Z,57.85
2018-07-31T00:06:33.289Z,58.18
2018-07-31T00:09:01.953Z,58.38
2018-07-31T00:11:30.572Z,58.89
2018-07-31T00:13:59.088Z,58.70
2018-07-31T00:16:27.774Z,58.37
2018-07-31T00:18:56.293Z,57.69
2018-07-31T00:21:24.925Z,58.01
2018-07-31T00:23:53.847Z,57.57
2018-07-31T00:26:22.583Z,57.98
2018-07-31T00:28:51.879Z,57.56
2018-07-31T00:31:21.370Z,58.20
2018-07-31T00:33:49.703Z,57.72
2018-07-31T00:36:18.550Z,58.52
2018-07-31T00:38:47.029Z,58.57
2018-07-31T00:41:15.092Z,58.43
2018-07-31T00:43:43.265Z,59.38
2018-07-31T00:46:11.329Z,58.93
2018-07-31T00:48:39.360Z,59.98
2018-07-31T00:51:07.412Z,60.10
2018-07-31T00:53:35.512Z,59.59
2018-07-31T00:56:03.657Z,59.78
2018-07-31T00:58:31.959Z,60.19
2018-07-31T01:01:00.046Z,60.23
2018-07-31T01:03:28.054Z,60.38
2018-07-31T01:05:56.099Z,60.02
2018-07-31T01:08:24.164Z,60.63
2018-07-31T01:10:52.234Z,60.72
2018-07-31T01:13:20.256Z,60.75
2018-07-31T01:15:48.312Z,60.90
2018-07-31T01:18:16.345Z,61.06
2018-07-31T01:20:47.686Z,60.75
2018-07-31T01:23:15.726Z,60.89
2018-07-31T01:25:43.768Z,61.29
2018-07-31T01:28:11.835Z,63.55
2018-07-31T01:30:39.876Z,64.10
2018-07-31T01:33:07.944Z,62.50
2018-07-31T01:35:36.002Z,62.97
2018-07-31T01:38:04.047Z,63.70
2018-07-31T01:40:32.081Z,63.56
2018-07-31T01:43:00.120Z,63.87
2018-07-31T01:45:28.151Z,64.26
2018-07-31T01:47:56.208Z,64.57
2018-07-31T01:50:24.250Z,63.59
2018-07-31T01:52:52.274Z,64.25
2018-07-31T01:55:20.335Z,64.22
2018-07-31T01:57:48.367Z,63.86
2018-07-31T02:00:16.556Z,64.12
2018-07-31T02:02:45.820Z,64.24
2018-07-31T02:05:14.047Z,64.41
2018-07-31T02:07:42.118Z,64.52
2018-07-31T02:10:10.160Z,64.66
2018-07-31T02:12:38.208Z,64.96
2018-07-31T02:15:06.677Z,65.21
2018-07-31T02:17:34.731Z,65.30
2018-07-31T02:20:02.867Z,66.18
2018-07-31T02:22:31.284Z,65.75
2018-07-31T02:24:59.643Z,65.97
2018-07-31T02:27:27.924Z,65.55
2018-07-31T02:30:01.442Z,65.46
2018-07-31T02:32:29.789Z,66.16
2018-07-31T02:34:58.343Z,66.18
2018-07-31T02:37:26.923Z,66.18
2018-07-31T02:39:55.708Z,65.95
2018-07-31T02:42:24.493Z,66.24
2018-07-31T02:44:53.328Z,65.40
2018-07-31T02:47:22.842Z,65.95
2018-07-31T02:49:51.767Z,65.52
2018-07-31T02:52:20.564Z,65.69
2018-07-31T02:54:49.671Z,66.21
2018-07-31T02:57:17.924Z,66.02
2018-07-31T02:59:45.980Z,66.21
2018-07-31T03:02:14.051Z,65.65
2018-07-31T03:04:42.094Z,65.78
2018-07-31T03:07:10.153Z,66.42
2018-07-31T03:09:38.196Z,66.85
2018-07-31T03:12:06.256Z,66.66
2018-07-31T03:14:34.333Z,65.94
2018-07-31T03:17:02.611Z,66.31
2018-07-31T03:19:31.068Z,66.08
2018-07-31T03:21:59.660Z,67.03
2018-07-31T03:24:28.121Z,67.39
2018-07-31T03:26:56.497Z,67.52
2018-07-31T03:29:25.692Z,66.74
2018-07-31T03:31:55.000Z,67.55
2018-07-31T03:34:23.431Z,66.91
2018-07-31T03:36:51.787Z,68.41
2018-07-31T03:39:20.835Z,67.98
2018-07-31T03:41:49.459Z,67.02
2018-07-31T03:44:17.568Z,66.77
2018-07-31T03:46:45.658Z,67.76
2018-07-31T03:49:13.726Z,67.43
2018-07-31T03:51:41.772Z,68.49
2018-07-31T03:54:09.835Z,67.91
2018-07-31T03:56:37.903Z,68.27
2018-07-31T03:59:05.962Z,67.69
2018-07-31T04:01:34.038Z,67.65
2018-07-31T04:04:02.087Z,67.34
2018-07-31T04:06:30.153Z,66.93
2018-07-31T04:08:58.199Z,67.10
2018-07-31T04:11:26.229Z,66.79
2018-07-31T04:13:54.270Z,66.58
2018-07-31T04:16:22.315Z,67.20
2018-07-31T04:18:50.340Z,66.73
2018-07-31T04:21:18.391Z,67.13
2018-07-31T04:23:46.428Z,66.55
2018-07-31T04:26:14.551Z,66.17
2018-07-31T04:28:42.584Z,66.47
2018-07-31T04:31:10.663Z,66.34
2018-07-31T04:33:38.712Z,66.30
2018-07-31T04:36:06.774Z,65.73
2018-07-31T04:38:34.820Z,65.59
2018-07-31T04:41:02.891Z,65.07
2018-07-31T04:43:30.927Z,64.56
2018-07-31T04:45:58.951Z,65.34
2018-07-31T04:48:27.004Z,65.47
2018-07-31T04:50:55.032Z,64.88
2018-07-31T04:53:23.084Z,64.67
2018-07-31T04:55:51.120Z,63.22
2018-07-31T04:58:19.416Z,62.42
2018-07-31T05:00:47.473Z,60.17
2018-07-31T05:03:15.534Z,58.42
2018-07-31T05:05:43.551Z,56.70
2018-07-31T05:08:11.603Z,54.81
2018-07-31T05:10:39.732Z,53.31
2018-07-31T05:13:07.780Z,51.23
2018-07-31T05:15:35.858Z,48.42
2018-07-31T05:18:03.907Z,50.46
2018-07-31T05:20:31.941Z,48.44
2018-07-31T05:22:59.983Z,48.09
2018-07-31T05:25:28.028Z,46.26
2018-07-31T05:27:56.423Z,48.42
2018-07-31T05:30:24.459Z,47.37
2018-07-31T05:32:52.553Z,48.35
2018-07-31T05:35:20.547Z,48.23
2018-07-31T05:37:48.573Z,48.34
2018-07-31T05:40:16.599Z,49.04
2018-07-31T05:42:44.626Z,49.07
2018-07-31T05:45:12.675Z,49.67
2018-07-31T05:47:41.006Z,49.20
2018-07-31T05:50:09.893Z,48.00
2018-07-31T05:52:38.176Z,45.88
2018-07-31T05:55:06.330Z,43.78
2018-07-31T05:57:34.650Z,43.10
2018-07-31T06:00:02.820Z,42.79
2018-07-31T06:02:31.092Z,41.70
2018-07-31T06:04:59.343Z,41.54
2018-07-31T06:07:27.585Z,41.01
2018-07-31T06:09:56.135Z,41.90
2018-07-31T06:12:24.455Z,39.25
2018-07-31T06:14:52.494Z,39.71
2018-07-31T06:17:20.527Z,37.77
2018-07-31T06:19:48.559Z,38.86
2018-07-31T06:22:16.608Z,38.97
2018-07-31T06:24:44.648Z,39.34
2018-07-31T06:27:12.688Z,35.91
2018-07-31T06:29:40.955Z,37.41
2018-07-31T06:32:09.173Z,35.21
2018-07-31T06:34:37.199Z,33.74
2018-07-31T06:37:05.432Z,35.01
2018-07-31T06:39:33.468Z,35.77
2018-07-31T06:42:01.500Z,34.69
2018-07-31T06:44:44.533Z,33.45
2018-07-31T06:47:12.563Z,32.48
2018-07-31T06:49:40.620Z,32.76
2018-07-31T06:52:08.662Z,31.17
2018-07-31T06:54:36.712Z,30.09
2018-07-31T06:57:04.751Z,29.99
2018-07-31T06:59:32.819Z,30.29
2018-07-31T07:02:00.892Z,30.04
2018-07-31T07:04:28.909Z,29.25
2018-07-31T07:06:57.208Z,28.49
2018-07-31T07:09:25.231Z,27.51
2018-07-31T07:11:53.267Z,27.85
2018-07-31T07:14:21.320Z,28.25
2018-07-31T07:16:49.380Z,27.35
2018-07-31T07:19:17.430Z,27.87
2018-07-31T07:21:45.483Z,27.60
2018-07-31T07:27:03.738Z,29.06
2018-07-31T07:29:31.763Z,27.78
2018-07-31T07:31:59.794Z,27.77
2018-07-31T07:34:27.909Z,28.30
2018-07-31T07:36:55.959Z,29.22
2018-07-31T07:39:23.995Z,30.83
2018-07-31T07:41:52.047Z,31.21
2018-07-31T07:44:20.139Z,32.79
2018-07-31T07:46:48.200Z,34.52
2018-07-31T07:49:16.239Z,34.42
2018-07-31T07:51:44.295Z,32.72
2018-07-31T07:54:12.420Z,31.85
2018-07-31T07:56:40.386Z,33.18
2018-07-31T07:59:08.422Z,34.00
2018-07-31T08:01:36.503Z,34.13
2018-07-31T08:04:04.541Z,32.86
2018-07-31T08:06:32.617Z,32.60
2018-07-31T08:09:00.861Z,31.86
2018-07-31T08:11:28.884Z,31.40
2018-07-31T08:13:56.911Z,31.47
2018-07-31T08:16:24.969Z,30.12
2018-07-31T08:18:53.031Z,31.04
2018-07-31T08:21:21.067Z,30.43
2018-07-31T08:23:49.159Z,30.74
2018-07-31T08:26:17.251Z,30.39
2018-07-31T08:28:45.300Z,29.87
2018-07-31T08:31:13.380Z,29.21
2018-07-31T08:33:41.440Z,29.85
2018-07-31T08:36:09.480Z,30.10
2018-07-31T08:38:37.634Z,30.37
2018-07-31T08:41:05.703Z,29.95
2018-07-31T08:43:33.825Z,29.29
2018-07-31T08:46:01.890Z,29.88
2018-07-31T08:48:29.961Z,30.08
2018-07-31T08:50:58.004Z,30.05
2018-07-31T08:53:26.444Z,29.73
2018-07-31T08:55:54.513Z,29.78
2018-07-31T08:58:22.531Z,29.41
2018-07-31T09:00:50.586Z,30.03
2018-07-31T09:03:18.671Z,30.21
2018-07-31T09:05:46.704Z,29.96
2018-07-31T09:08:14.919Z,30.53
2018-07-31T09:10:43.014Z,30.68
2018-07-31T09:13:11.040Z,30.54
2018-07-31T09:15:39.078Z,30.47
2018-07-31T09:18:07.120Z,29.78
2018-07-31T09:20:35.156Z,30.71
2018-07-31T09:23:03.219Z,30.16
2018-07-31T09:25:36.728Z,29.06
2018-07-31T09:28:04.787Z,27.84
2018-07-31T09:30:32.855Z,28.46
2018-07-31T09:33:08.199Z,27.37
2018-07-31T09:35:36.802Z,27.22
2018-07-31T09:38:04.880Z,26.71
2018-07-31T09:40:32.915Z,26.66
2018-07-31T09:43:00.992Z,27.09
2018-07-31T09:45:29.296Z,26.36
2018-07-31T09:47:57.351Z,25.85
2018-07-31T09:50:25.367Z,25.92
2018-07-31T09:52:53.411Z,25.18
2018-07-31T09:55:28.233Z,25.61
2018-07-31T09:57:56.239Z,25.09
2018-07-31T10:00:29.711Z,24.34
2018-07-31T10:02:57.759Z,25.39
2018-07-31T10:05:25.850Z,25.42
2018-07-31T10:07:53.835Z,27.04
2018-07-31T10:10:21.863Z,27.19
2018-07-31T10:12:49.907Z,27.31
2018-07-31T10:15:17.954Z,27.84
2018-07-31T10:17:46.039Z,27.64
2018-07-31T10:20:14.007Z,28.36
2018-07-31T10:22:42.056Z,29.72
2018-07-31T10:25:10.095Z,28.95
2018-07-31T10:27:38.168Z,29.64
2018-07-31T10:30:06.799Z,30.04
2018-07-31T10:32:34.882Z,30.05
2018-07-31T10:35:02.895Z,29.84
2018-07-31T10:37:30.972Z,30.16
2018-07-31T10:39:58.983Z,29.91
2018-07-31T10:42:27.200Z,30.64
2018-07-31T10:44:55.254Z,29.80
2018-07-31T10:47:23.303Z,29.51
2018-07-31T10:49:51.347Z,29.98
2018-07-31T10:52:19.396Z,29.89
2018-07-31T10:54:47.438Z,30.57
2018-07-31T10:57:15.468Z,30.41
2018-07-31T10:59:43.630Z,30.06
2018-07-31T11:02:11.594Z,30.25
2018-07-31T11:04:39.652Z,29.75
2018-07-31T11:07:07.671Z,29.93
2018-07-31T11:09:35.772Z,29.90
2018-07-31T11:12:03.939Z,30.12
2018-07-31T11:14:31.964Z,30.13
2018-07-31T11:17:00.104Z,30.27
2018-07-31T11:19:28.127Z,30.05
2018-07-31T11:21:56.161Z,29.34
2018-07-31T11:24:24.272Z,29.01
2018-07-31T11:26:52.320Z,28.52
2018-07-31T11:29:20.351Z,28.24
2018-07-31T11:31:48.511Z,27.24
2018-07-31T11:34:16.736Z,26.40
2018-07-31T11:36:45.207Z,26.22
2018-07-31T11:39:13.424Z,25.49
2018-07-31T11:41:41.491Z,26.01
2018-07-31T11:44:09.540Z,26.34
2018-07-31T11:46:37.976Z,27.51
2018-07-31T11:49:06.358Z,27.49
2018-07-31T11:51:34.607Z,26.59
2018-07-31T11:54:02.735Z,27.10
2018-07-31T11:56:30.933Z,27.86
2018-07-31T11:58:59.519Z,27.93
2018-07-31T12:01:27.832Z,28.37
2018-07-31T12:03:56.223Z,29.63
2018-07-31T12:06:24.282Z,28.89
2018-07-31T12:08:53.173Z,29.98
2018-07-31T12:11:21.259Z,27.85
2018-07-31T12:13:49.344Z,28.56
2018-07-31T12:16:17.429Z,29.54
2018-07-31T12:18:45.445Z,29.03
2018-07-31T12:21:13.499Z,28.78
2018-07-31T12:23:41.587Z,28.67
2018-07-31T12:26:09.597Z,29.07
2018-07-31T12:28:37.663Z,27.62
2018-07-31T12:31:05.756Z,27.21
2018-07-31T12:33:33.823Z,27.77
2018-07-31T12:36:01.942Z,27.60
2018-07-31T12:38:30.190Z,27.67
2018-07-31T12:40:58.301Z,26.51
2018-07-31T12:43:26.507Z,26.67
2018-07-31T12:45:54.672Z,26.57
2018-07-31T12:48:22.945Z,27.38
2018-07-31T12:50:51.225Z,27.46
2018-07-31T12:53:19.464Z,27.12
2018-07-31T12:55:47.644Z,26.28
2018-07-31T12:58:15.906Z,27.29
2018-07-31T13:00:44.077Z,27.17
2018-07-31T13:03:12.191Z,27.11
2018-07-31T13:05:41.165Z,26.58
2018-07-31T13:08:09.211Z,26.66
2018-07-31T13:10:37.289Z,26.65
2018-07-31T13:13:05.322Z,26.79
2018-07-31T13:15:33.347Z,27.67
2018-07-31T13:18:01.472Z,28.00
2018-07-31T13:20:29.492Z,27.88
2018-07-31T13:22:57.592Z,28.51
2018-07-31T13:25:25.579Z,29.11
2018-07-31T13:27:53.665Z,28.62
2018-07-31T13:30:21.638Z,29.82
2018-07-31T13:32:49.784Z,29.29
2018-07-31T13:35:17.832Z,29.78
2018-07-31T13:37:45.864Z,29.13
2018-07-31T13:40:13.928Z,29.77
2018-07-31T13:42:41.986Z,30.01
2018-07-31T13:45:10.029Z,29.45
2018-07-31T13:47:38.072Z,30.31
2018-07-31T13:50:06.125Z,30.34
2018-07-31T13:52:34.154Z,30.44
2018-07-31T13:55:02.204Z,31.12
2018-07-31T13:57:30.229Z,30.15
2018-07-31T13:59:58.262Z,30.44
2018-07-31T14:02:26.293Z,29.88
2018-07-31T14:04:54.337Z,29.40
2018-07-31T14:07:22.371Z,29.34
2018-07-31T14:09:50.403Z,29.52
2018-07-31T14:12:18.443Z,29.15
2018-07-31T14:14:46.491Z,30.06
2018-07-31T14:17:14.528Z,29.56
2018-07-31T14:19:42.648Z,30.13
2018-07-31T14:22:10.658Z,29.43
2018-07-31T14:24:38.728Z,29.62
2018-07-31T14:27:06.747Z,30.25
2018-07-31T14:29:34.779Z,30.77
2018-07-31T14:32:02.811Z,31.23
2018-07-31T14:34:30.915Z,29.65
2018-07-31T14:36:58.923Z,29.16
2018-07-31T14:39:26.978Z,29.36
2018-07-31T14:41:55.017Z,29.53
2018-07-31T14:44:23.075Z,29.06
2018-07-31T14:46:51.107Z,29.98
2018-07-31T14:49:19.160Z,29.23
2018-07-31T14:51:47.211Z,29.76
2018-07-31T14:54:15.259Z,29.38
2018-07-31T14:56:43.299Z,29.90
2018-07-31T14:59:11.330Z,30.10
2018-07-31T15:01:39.392Z,30.13
2018-07-31T15:04:07.463Z,28.51
2018-07-31T15:06:35.480Z,30.02
2018-07-31T15:09:03.991Z,30.12
2018-07-31T15:11:32.089Z,29.76
2018-07-31T15:14:00.071Z,29.91
2018-07-31T15:16:28.087Z,29.87
2018-07-31T15:18:56.140Z,30.33
2018-07-31T15:21:24.457Z,30.12
2018-07-31T15:23:52.508Z,30.08
2018-07-31T15:26:20.520Z,30.06
2018-07-31T15:28:48.563Z,30.32
2018-07-31T15:31:16.607Z,30.16
2018-07-31T15:33:44.655Z,30.32
2018-07-31T15:36:12.716Z,29.48
2018-07-31T15:38:40.732Z,29.19
2018-07-31T15:41:08.813Z,29.60
2018-07-31T15:43:36.827Z,30.33
2018-07-31T15:46:04.919Z,29.87
2018-07-31T15:48:33.038Z,30.69
2018-07-31T15:51:01.063Z,30.75
2018-07-31T15:53:29.116Z,30.61
2018-07-31T15:55:57.343Z,30.98
2018-07-31T15:58:25.350Z,30.65
2018-07-31T16:00:53.396Z,30.68
2018-07-31T16:03:21.422Z,30.96
2018-07-31T16:05:49.498Z,31.38
2018-07-31T16:08:17.491Z,31.46
2018-07-31T16:10:45.544Z,32.00
2018-07-31T16:13:13.606Z,32.53
2018-07-31T16:15:41.651Z,32.69
2018-07-31T16:18:09.701Z,32.97
2018-07-31T16:20:37.731Z,33.75
2018-07-31T16:23:05.970Z,33.88
2018-07-31T16:25:34.015Z,33.88
2018-07-31T16:28:02.087Z,34.86
2018-07-31T16:30:30.389Z,34.84
2018-07-31T16:32:58.704Z,34.10
2018-07-31T16:35:27.068Z,34.84
2018-07-31T16:37:55.143Z,34.29
2018-07-31T16:40:23.155Z,34.05
2018-07-31T16:42:51.221Z,35.25
2018-07-31T16:45:19.260Z,35.49
2018-07-31T16:47:47.343Z,35.52
2018-07-31T16:50:15.400Z,35.84
2018-07-31T16:52:43.431Z,35.62
2018-07-31T16:55:11.460Z,36.63
2018-07-31T16:57:39.500Z,36.38
2018-07-31T17:00:07.876Z,35.26
2018-07-31T17:02:35.918Z,35.24
2018-07-31T17:05:04.011Z,34.75
2018-07-31T17:07:32.049Z,34.86
2018-07-31T17:10:00.063Z,35.05
2018-07-31T17:12:28.107Z,34.62
2018-07-31T17:14:56.150Z,34.61
2018-07-31T17:17:24.167Z,35.51
2018-07-31T17:19:52.230Z,36.12
2018-07-31T17:22:20.262Z,35.38
2018-07-31T17:24:48.292Z,35.27
2018-07-31T17:27:16.332Z,36.21
2018-07-31T17:29:44.558Z,36.02
2018-07-31T17:32:12.603Z,35.53
2018-07-31T17:34:40.636Z,35.79
2018-07-31T17:37:08.678Z,35.75
2018-07-31T17:39:36.727Z,35.84
2018-07-31T17:42:04.772Z,35.67
2018-07-31T17:44:32.846Z,35.37
2018-07-31T17:47:00.882Z,35.41
2018-07-31T17:49:28.932Z,36.52
2018-07-31T17:51:56.979Z,36.51
2018-07-31T17:54:25.023Z,38.15
2018-07-31T17:56:53.072Z,37.57
2018-07-31T17:59:21.387Z,38.34
2018-07-31T18:01:49.455Z,39.24
2018-07-31T18:04:17.474Z,40.00
2018-07-31T18:06:45.531Z,40.20
2018-07-31T18:09:13.573Z,40.35
2018-07-31T18:11:41.602Z,39.56
2018-07-31T18:14:09.724Z,40.30
2018-07-31T18:16:38.267Z,41.49
2018-07-31T18:19:06.415Z,41.98
2018-07-31T18:21:34.455Z,43.89
2018-07-31T18:24:02.872Z,43.39
2018-07-31T18:26:30.946Z,43.17
2018-07-31T18:28:58.975Z,43.42
2018-07-31T18:31:27.047Z,43.45
2018-07-31T18:33:55.103Z,44.66
2018-07-31T18:36:23.146Z,44.35
2018-07-31T18:38:51.174Z,44.68
2018-07-31T18:41:19.596Z,45.37
2018-07-31T18:43:47.570Z,45.71
2018-07-31T18:46:15.686Z,46.18
2018-07-31T18:48:43.743Z,46.37
2018-07-31T18:51:11.776Z,45.92
2018-07-31T18:53:39.819Z,46.19
2018-07-31T18:56:07.847Z,46.38
2018-07-31T18:58:35.886Z,46.41
2018-07-31T19:01:03.931Z,47.00
2018-07-31T19:03:32.012Z,45.56
2018-07-31T19:06:00.027Z,46.09
2018-07-31T19:08:28.140Z,47.26
2018-07-31T19:10:56.158Z,47.04
2018-07-31T19:13:24.179Z,47.59
2018-07-31T19:15:52.223Z,47.42
2018-07-31T19:18:20.243Z,47.05
2018-07-31T19:20:48.308Z,47.78
2018-07-31T19:23:16.324Z,47.43
2018-07-31T19:25:44.347Z,47.79
2018-07-31T19:28:12.468Z,47.59
2018-07-31T19:30:40.401Z,48.30
2018-07-31T19:33:08.489Z,48.07
2018-07-31T19:35:36.468Z,48.35
2018-07-31T19:38:04.507Z,47.11
2018-07-31T19:40:32.607Z,47.55
2018-07-31T19:43:00.602Z,48.44
2018-07-31T19:45:28.727Z,48.60
2018-07-31T19:47:57.634Z,48.61
2018-07-31T19:50:26.273Z,48.75
2018-07-31T19:52:55.174Z,48.02
2018-07-31T19:55:24.009Z,48.11
2018-07-31T19:57:53.466Z,48.21
2018-07-31T20:00:22.882Z,48.16
2018-07-31T20:02:52.036Z,48.68
2018-07-31T20:05:21.447Z,48.78
2018-07-31T20:07:49.880Z,48.21
2018-07-31T20:10:18.583Z,48.85
2018-07-31T20:12:46.938Z,47.89
2018-07-31T20:15:15.099Z,48.60
2018-07-31T20:17:43.095Z,47.96
2018-07-31T20:20:11.241Z,47.76
2018-07-31T20:22:39.316Z,48.57
2018-07-31T20:25:07.459Z,48.25
2018-07-31T20:27:35.480Z,47.91
2018-07-31T20:30:03.627Z,48.30
2018-07-31T20:32:31.689Z,47.92
2018-07-31T20:34:59.767Z,48.10
2018-07-31T20:37:27.787Z,48.41
2018-07-31T20:39:56.318Z,48.93
2018-07-31T20:42:25.607Z,47.98
2018-07-31T20:44:54.789Z,48.66
2018-07-31T20:47:23.509Z,47.64
2018-07-31T20:49:51.926Z,48.76
2018-07-31T20:52:21.298Z,48.32
2018-07-31T20:54:49.862Z,48.86
2018-07-31T20:57:18.077Z,48.31
2018-07-31T20:59:46.217Z,48.95
2018-07-31T21:02:14.320Z,48.54
2018-07-31T21:04:42.339Z,48.78
2018-07-31T21:07:10.378Z,48.47
2018-07-31T21:09:38.426Z,48.89
2018-07-31T21:12:06.550Z,48.54
2018-07-31T21:14:34.559Z,48.37
2018-07-31T21:17:02.592Z,48.32
2018-07-31T21:19:30.736Z,48.54
2018-07-31T21:21:59.136Z,48.38
2018-07-31T21:24:28.441Z,48.39
2018-07-31T21:26:56.786Z,48.73
2018-07-31T21:29:25.103Z,48.23
2018-07-31T21:31:53.804Z,48.87
2018-07-31T21:34:22.215Z,48.88
2018-07-31T21:36:50.886Z,48.61
2018-07-31T21:39:18.978Z,49.31
2018-07-31T21:41:47.039Z,48.56
2018-07-31T21:44:15.094Z,48.91
2018-07-31T21:46:43.291Z,48.58
2018-07-31T21:49:11.299Z,49.30
2018-07-31T21:51:39.375Z,48.59
2018-07-31T21:54:07.499Z,48.98
2018-07-31T21:56:35.528Z,49.03
2018-07-31T21:59:03.563Z,49.10
2018-07-31T22:01:31.596Z,49.48
2018-07-31T22:03:59.675Z,48.67
2018-07-31T22:06:27.698Z,49.54
2018-07-31T22:12:27.207Z,48.88
2018-07-31T22:14:55.383Z,49.06
2018-07-31T22:17:23.423Z,49.40
2018-07-31T22:19:51.452Z,50.18
2018-07-31T22:22:19.488Z,49.74
2018-07-31T22:24:47.618Z,49.70
2018-07-31T22:27:15.593Z,50.29
2018-07-31T22:29:43.616Z,50.38
2018-07-31T22:32:11.647Z,50.31
2018-07-31T22:34:39.675Z,50.32
2018-07-31T22:37:07.691Z,50.52
2018-07-31T22:39:35.898Z,49.74
2018-07-31T22:42:03.932Z,50.72
2018-07-31T22:44:31.991Z,50.47
2018-07-31T22:46:59.991Z,50.41
2018-07-31T22:49:28.009Z,50.56
2018-07-31T22:51:57.808Z,50.89
2018-07-31T22:54:25.830Z,50.58
2018-07-31T22:56:53.863Z,50.62
2018-07-31T22:59:21.889Z,50.59
2018-07-31T23:01:49.938Z,51.16
2018-07-31T23:04:17.983Z,51.05
2018-07-31T23:06:46.011Z,51.72
2018-07-31T23:09:14.031Z,51.67
2018-07-31T23:11:42.080Z,50.89
2018-07-31T23:14:10.176Z,51.57
2018-07-31T23:16:38.187Z,52.23
2018-07-31T23:19:06.464Z,51.38
2018-07-31T23:21:34.787Z,51.95
2018-07-31T23:24:02.819Z,52.18
2018-07-31T23:26:30.931Z,52.74
2018-07-31T23:28:58.975Z,51.84
2018-07-31T23:31:26.997Z,51.71
2018-07-31T23:33:55.039Z,52.21
2018-07-31T23:36:23.066Z,52.72
2018-07-31T23:38:51.093Z,52.85
2018-07-31T23:41:19.179Z,52.98
2018-07-31T23:43:47.224Z,53.41
2018-07-31T23:46:15.247Z,53.59
2018-07-31T23:48:43.283Z,54.66
2018-07-31T23:51:11.303Z,54.29
2018-07-31T23:53:39.355Z,54.57
2018-07-31T23:56:07.375Z,55.04
2018-07-31T23:58:35.399Z,55.15
