createdAt,value
2019-05-17T00:00:07.416Z,9.70
2019-05-17T00:02:13.010Z,9.70
2019-05-17T00:04:16.937Z,9.80
2019-05-17T00:06:20.927Z,9.80
2019-05-17T00:08:34.301Z,9.70
2019-05-17T00:10:31.854Z,9.70
2019-05-17T00:12:36.701Z,9.60
2019-05-17T00:14:41.259Z,9.60
2019-05-17T00:16:46.965Z,9.60
2019-05-17T00:18:50.812Z,9.60
2019-05-17T00:20:56.958Z,9.60
2019-05-17T00:23:02.166Z,9.60
2019-05-17T00:25:07.799Z,9.60
2019-05-17T00:27:13.190Z,9.60
2019-05-17T00:29:17.358Z,9.60
2019-05-17T00:31:21.409Z,9.60
2019-05-17T00:33:27.214Z,9.50
2019-05-17T00:35:31.268Z,9.50
2019-05-17T00:37:37.177Z,9.50
2019-05-17T00:39:42.353Z,9.50
2019-05-17T00:41:46.945Z,9.50
2019-05-17T00:43:51.137Z,9.40
2019-05-17T00:45:57.487Z,9.40
2019-05-17T00:48:01.248Z,9.40
2019-05-17T00:50:07.654Z,9.40
2019-05-17T00:52:16.536Z,9.30
2019-05-17T00:54:21.251Z,9.30
2019-05-17T00:56:26.606Z,9.30
2019-05-17T00:58:36.657Z,9.30
2019-05-17T01:01:22.093Z,9.30
2019-05-17T01:03:26.910Z,9.30
2019-05-17T01:05:31.132Z,9.30
2019-05-17T01:07:37.984Z,9.20
2019-05-17T01:09:41.940Z,9.20
2019-05-17T01:11:47.446Z,9.20
2019-05-17T01:13:51.483Z,9.20
2019-05-17T01:15:56.622Z,9.30
2019-05-17T01:18:00.601Z,9.20
2019-05-17T01:20:06.848Z,9.10
2019-05-17T01:22:11.076Z,9.10
2019-05-17T01:24:17.310Z,9.10
2019-05-17T01:26:21.044Z,9.00
2019-05-17T01:28:26.780Z,9.00
2019-05-17T01:30:30.583Z,8.90
2019-05-17T01:32:37.175Z,8.80
2019-05-17T01:34:40.032Z,8.80
2019-05-17T01:36:46.298Z,8.80
2019-05-17T01:38:49.589Z,8.80
2019-05-17T01:40:53.479Z,8.80
2019-05-17T01:42:58.170Z,8.80
2019-05-17T01:45:03.454Z,8.80
2019-05-17T01:47:07.572Z,8.80
2019-05-17T01:49:13.542Z,8.80
2019-05-17T01:51:17.572Z,8.80
2019-05-17T01:53:21.389Z,8.80
2019-05-17T01:55:26.570Z,8.70
2019-05-17T01:57:31.043Z,8.70
2019-05-17T01:59:37.132Z,8.80
2019-05-17T02:01:41.440Z,8.70
2019-05-17T02:03:46.970Z,8.70
2019-05-17T02:05:51.217Z,8.60
2019-05-17T02:07:56.950Z,8.60
2019-05-17T02:10:00.909Z,8.60
2019-05-17T02:12:06.688Z,8.50
2019-05-17T02:14:10.839Z,8.50
2019-05-17T02:16:16.513Z,8.30
2019-05-17T02:18:20.346Z,8.40
2019-05-17T02:20:24.248Z,8.40
2019-05-17T02:22:28.392Z,8.40
2019-05-17T02:24:32.445Z,8.40
2019-05-17T02:26:37.448Z,8.40
2019-05-17T02:28:41.746Z,8.50
2019-05-17T02:30:46.267Z,8.40
2019-05-17T02:32:53.833Z,8.40
2019-05-17T02:34:56.536Z,8.40
2019-05-17T02:37:03.010Z,8.30
2019-05-17T02:39:07.355Z,8.30
2019-05-17T02:41:14.220Z,8.30
2019-05-17T02:43:18.505Z,8.30
2019-05-17T02:45:23.424Z,8.20
2019-05-17T02:47:33.629Z,8.20
2019-05-17T02:49:38.009Z,8.10
2019-05-17T02:51:43.175Z,8.10
2019-05-17T02:53:47.355Z,8.00
2019-05-17T02:55:53.817Z,8.00
2019-05-17T02:57:56.900Z,8.00
2019-05-17T03:00:04.493Z,8.00
2019-05-17T03:02:08.747Z,8.00
2019-05-17T03:04:13.117Z,8.10
2019-05-17T03:06:17.233Z,8.10
2019-05-17T03:08:23.469Z,8.10
2019-05-17T03:10:29.044Z,8.10
2019-05-17T03:12:35.575Z,8.10
2019-05-17T03:14:39.449Z,8.10
2019-05-17T03:16:43.422Z,8.00
2019-05-17T03:18:47.943Z,8.00
2019-05-17T03:20:54.801Z,8.10
2019-05-17T03:22:58.721Z,8.10
2019-05-17T03:25:03.593Z,8.10
2019-05-17T03:27:07.864Z,8.00
2019-05-17T03:29:13.680Z,8.00
2019-05-17T03:31:18.746Z,8.10
2019-05-17T03:33:26.620Z,8.10
2019-05-17T03:35:29.251Z,8.20
2019-05-17T03:37:37.720Z,8.20
2019-05-17T03:39:42.660Z,8.20
2019-05-17T03:41:44.474Z,8.20
2019-05-17T03:43:48.517Z,8.30
2019-05-17T03:45:53.429Z,8.30
2019-05-17T03:47:57.497Z,8.20
2019-05-17T03:50:03.042Z,8.20
2019-05-17T03:52:07.121Z,8.20
2019-05-17T03:54:13.822Z,8.20
2019-05-17T03:56:16.549Z,8.20
2019-05-17T03:58:23.290Z,8.20
2019-05-17T04:00:26.212Z,8.20
2019-05-17T04:02:32.707Z,8.30
2019-05-17T04:04:35.850Z,8.30
2019-05-17T04:06:39.778Z,8.30
2019-05-17T04:08:43.819Z,8.30
2019-05-17T04:10:47.790Z,8.30
2019-05-17T04:12:53.348Z,8.30
2019-05-17T04:14:57.340Z,8.30
2019-05-17T04:17:03.084Z,8.40
2019-05-17T04:19:06.814Z,8.30
2019-05-17T04:21:12.589Z,8.40
2019-05-17T04:23:16.342Z,8.40
2019-05-17T04:25:23.230Z,8.50
2019-05-17T04:27:26.303Z,8.50
2019-05-17T04:29:33.059Z,8.40
2019-05-17T04:31:35.761Z,8.50
2019-05-17T04:33:42.621Z,8.40
2019-05-17T04:35:45.301Z,8.40
2019-05-17T04:37:52.407Z,8.50
2019-05-17T04:39:54.806Z,8.50
2019-05-17T04:41:58.765Z,8.50
2019-05-17T04:44:02.976Z,8.60
2019-05-17T04:46:07.080Z,8.60
2019-05-17T04:48:13.156Z,8.70
2019-05-17T04:50:16.723Z,8.70
2019-05-17T04:52:22.845Z,8.80
2019-05-17T04:54:26.286Z,8.80
2019-05-17T04:56:33.332Z,8.80
2019-05-17T04:58:37.475Z,8.90
2019-05-17T05:00:43.058Z,8.90
2019-05-17T05:02:46.972Z,9.00
2019-05-17T05:04:53.351Z,9.10
2019-05-17T05:06:56.886Z,9.20
2019-05-17T05:09:02.563Z,9.20
2019-05-17T05:11:06.435Z,9.30
2019-05-17T05:13:13.364Z,9.30
2019-05-17T05:15:22.510Z,9.40
2019-05-17T05:17:25.929Z,9.50
2019-05-17T05:19:32.722Z,9.50
2019-05-17T05:21:35.482Z,9.50
2019-05-17T05:23:39.476Z,9.60
2019-05-17T05:25:43.523Z,9.60
2019-05-17T05:27:47.608Z,9.60
2019-05-17T05:29:52.187Z,9.60
2019-05-17T05:31:56.201Z,9.60
2019-05-17T05:34:01.828Z,9.70
2019-05-17T05:36:05.908Z,9.70
2019-05-17T05:38:09.899Z,9.70
2019-05-17T05:40:14.199Z,9.70
2019-05-17T05:42:19.538Z,9.70
2019-05-17T05:44:23.368Z,9.80
2019-05-17T05:46:27.234Z,9.80
2019-05-17T05:48:32.647Z,9.90
2019-05-17T05:50:38.253Z,10.00
2019-05-17T05:52:42.607Z,10.10
2019-05-17T05:54:46.877Z,10.20
2019-05-17T05:56:52.480Z,10.20
2019-05-17T05:58:56.595Z,10.30
2019-05-17T06:01:02.381Z,10.40
2019-05-17T06:03:06.043Z,10.50
2019-05-17T06:05:12.829Z,10.60
2019-05-17T06:07:15.584Z,10.70
2019-05-17T06:09:24.945Z,10.80
2019-05-17T06:11:28.973Z,10.90
2019-05-17T06:13:32.979Z,11.00
2019-05-17T06:15:37.921Z,11.10
2019-05-17T06:17:42.897Z,11.20
2019-05-17T06:19:47.249Z,11.30
2019-05-17T06:21:52.033Z,11.40
2019-05-17T06:23:56.194Z,11.50
2019-05-17T06:26:03.351Z,11.60
2019-05-17T06:28:05.822Z,11.70
2019-05-17T06:30:12.305Z,11.70
2019-05-17T06:32:15.704Z,11.80
2019-05-17T06:34:22.165Z,11.80
2019-05-17T06:36:25.665Z,11.90
2019-05-17T06:38:29.571Z,11.90
2019-05-17T06:40:33.872Z,12.00
2019-05-17T06:42:41.339Z,12.10
2019-05-17T06:44:43.317Z,12.10
2019-05-17T06:46:47.243Z,12.10
2019-05-17T06:48:52.977Z,12.10
2019-05-17T06:50:56.893Z,12.10
2019-05-17T06:53:03.185Z,12.10
2019-05-17T06:55:06.948Z,12.20
2019-05-17T06:57:12.798Z,12.20
2019-05-17T06:59:16.861Z,12.30
2019-05-17T07:01:20.817Z,12.30
2019-05-17T07:03:24.933Z,12.30
2019-05-17T07:05:33.189Z,12.40
2019-05-17T07:07:37.251Z,12.50
2019-05-17T07:09:41.260Z,12.50
2019-05-17T07:11:45.163Z,12.50
2019-05-17T07:13:49.584Z,12.60
2019-05-17T07:15:54.501Z,12.60
2019-05-17T07:17:59.945Z,12.60
2019-05-17T07:20:04.265Z,12.70
2019-05-17T07:22:09.471Z,12.70
2019-05-17T07:24:13.598Z,12.80
2019-05-17T07:26:19.574Z,12.90
2019-05-17T07:28:23.190Z,12.90
2019-05-17T07:30:30.427Z,12.90
2019-05-17T07:32:33.635Z,13.00
2019-05-17T07:34:39.583Z,13.00
2019-05-17T07:36:43.199Z,13.00
2019-05-17T07:38:47.194Z,13.00
2019-05-17T07:40:51.307Z,13.00
2019-05-17T07:43:06.903Z,13.10
2019-05-17T07:45:00.859Z,13.10
2019-05-17T07:47:04.778Z,13.10
2019-05-17T07:49:10.860Z,13.20
2019-05-17T07:51:14.517Z,13.20
2019-05-17T07:53:20.129Z,13.30
2019-05-17T07:55:24.376Z,13.30
2019-05-17T07:57:29.932Z,13.40
2019-05-17T07:59:33.927Z,13.50
2019-05-17T08:01:37.974Z,13.60
2019-05-17T08:03:42.043Z,13.70
2019-05-17T08:05:46.009Z,13.70
2019-05-17T08:07:50.140Z,13.80
2019-05-17T08:09:54.204Z,13.90
2019-05-17T08:12:01.459Z,14.00
2019-05-17T08:14:05.351Z,14.10
2019-05-17T08:16:10.334Z,14.10
2019-05-17T08:18:15.006Z,14.30
2019-05-17T08:20:20.401Z,14.30
2019-05-17T08:22:24.565Z,14.40
2019-05-17T08:24:30.332Z,14.40
2019-05-17T08:26:34.116Z,14.50
2019-05-17T08:28:40.440Z,14.50
2019-05-17T08:30:46.125Z,14.60
2019-05-17T08:32:50.626Z,14.60
2019-05-17T08:34:54.865Z,14.50
2019-05-17T08:37:00.954Z,14.50
2019-05-17T08:39:05.686Z,14.50
2019-05-17T08:41:10.494Z,14.60
2019-05-17T08:43:14.678Z,14.60
2019-05-17T08:45:20.572Z,14.60
2019-05-17T08:47:25.705Z,14.60
2019-05-17T08:49:29.678Z,14.70
2019-05-17T08:51:33.779Z,14.70
2019-05-17T08:53:39.744Z,14.80
2019-05-17T08:55:43.332Z,14.70
2019-05-17T08:57:49.846Z,14.80
2019-05-17T08:59:52.887Z,14.90
2019-05-17T09:01:56.793Z,15.00
2019-05-17T09:04:00.695Z,15.00
2019-05-17T09:06:04.700Z,15.10
2019-05-17T09:08:10.562Z,15.10
2019-05-17T09:10:14.311Z,15.10
2019-05-17T09:12:20.493Z,15.10
2019-05-17T09:14:24.315Z,15.10
2019-05-17T09:16:30.739Z,15.10
2019-05-17T09:18:33.891Z,15.10
2019-05-17T09:20:40.231Z,15.20
2019-05-17T09:22:43.420Z,15.40
2019-05-17T09:24:49.580Z,15.50
2019-05-17T09:26:52.974Z,15.60
2019-05-17T09:28:56.876Z,15.60
2019-05-17T09:31:00.885Z,15.80
2019-05-17T09:33:04.887Z,15.90
2019-05-17T09:35:11.661Z,16.00
2019-05-17T09:37:18.775Z,16.10
2019-05-17T09:39:21.418Z,16.20
2019-05-17T09:41:25.331Z,16.30
2019-05-17T09:43:29.673Z,16.40
2019-05-17T09:45:33.954Z,16.50
2019-05-17T09:47:39.824Z,16.70
2019-05-17T09:49:43.281Z,16.60
2019-05-17T09:51:49.562Z,16.60
2019-05-17T09:53:53.263Z,16.70
2019-05-17T09:56:00.704Z,16.70
2019-05-17T09:58:04.835Z,16.70
2019-05-17T10:00:10.275Z,16.70
2019-05-17T10:02:20.361Z,16.70
2019-05-17T10:04:24.464Z,16.60
2019-05-17T10:06:28.364Z,16.50
2019-05-17T10:08:32.264Z,16.70
2019-05-17T10:10:36.124Z,16.90
2019-05-17T10:12:40.522Z,16.90
2019-05-17T10:14:44.576Z,17.00
2019-05-17T10:16:48.507Z,16.90
2019-05-17T10:18:52.515Z,17.00
2019-05-17T10:20:56.420Z,16.90
2019-05-17T10:23:00.322Z,16.90
2019-05-17T10:25:06.073Z,17.00
2019-05-17T10:27:11.008Z,16.90
2019-05-17T10:29:16.550Z,16.90
2019-05-17T10:31:20.658Z,16.90
2019-05-17T10:33:24.560Z,16.80
2019-05-17T10:35:29.513Z,16.80
2019-05-17T10:37:36.677Z,16.80
2019-05-17T10:39:41.745Z,16.80
2019-05-17T10:41:49.925Z,16.70
2019-05-17T10:43:52.970Z,16.70
2019-05-17T10:45:56.902Z,16.50
2019-05-17T10:48:01.011Z,16.60
2019-05-17T10:50:06.248Z,16.70
2019-05-17T10:52:10.151Z,16.80
2019-05-17T10:54:14.017Z,17.00
2019-05-17T10:56:19.883Z,17.10
2019-05-17T10:58:23.631Z,17.30
2019-05-17T11:00:30.251Z,17.60
2019-05-17T11:02:33.619Z,17.90
2019-05-17T11:04:40.034Z,18.10
2019-05-17T11:06:43.112Z,18.20
2019-05-17T11:08:47.026Z,18.30
2019-05-17T11:10:52.459Z,18.40
2019-05-17T11:12:56.486Z,18.50
2019-05-17T11:15:11.074Z,18.50
2019-05-17T11:17:06.027Z,18.40
2019-05-17T11:19:10.232Z,18.40
2019-05-17T11:21:14.148Z,18.30
2019-05-17T11:23:18.263Z,18.40
2019-05-17T11:25:22.264Z,18.40
2019-05-17T11:27:26.114Z,18.40
2019-05-17T11:29:30.075Z,18.40
2019-05-17T11:31:33.980Z,18.30
2019-05-17T11:33:37.987Z,18.00
2019-05-17T11:35:41.960Z,17.80
2019-05-17T11:37:48.449Z,17.80
2019-05-17T11:39:52.467Z,17.70
2019-05-17T11:41:56.295Z,17.60
2019-05-17T11:44:00.480Z,17.70
2019-05-17T11:46:04.680Z,17.70
2019-05-17T11:48:11.103Z,17.70
2019-05-17T11:50:16.419Z,17.70
2019-05-17T11:52:20.653Z,17.70
2019-05-17T11:54:24.534Z,17.60
2019-05-17T11:56:31.435Z,17.60
2019-05-17T11:58:35.537Z,17.50
2019-05-17T12:00:39.507Z,17.40
2019-05-17T12:02:43.526Z,17.50
2019-05-17T12:04:47.417Z,17.60
2019-05-17T12:06:52.451Z,17.80
2019-05-17T12:08:58.205Z,18.00
2019-05-17T12:11:02.337Z,18.30
2019-05-17T12:13:06.463Z,18.50
2019-05-17T12:15:10.530Z,18.70
2019-05-17T12:17:15.755Z,18.80
2019-05-17T12:19:19.609Z,18.80
2019-05-17T12:21:23.681Z,18.70
2019-05-17T12:23:27.700Z,18.80
2019-05-17T12:25:31.610Z,19.30
2019-05-17T12:27:37.459Z,19.80
2019-05-17T12:29:41.477Z,19.70
2019-05-17T12:31:45.572Z,19.60
2019-05-17T12:33:49.601Z,19.70
2019-05-17T12:35:53.575Z,19.70
2019-05-17T12:37:57.583Z,20.40
2019-05-17T12:40:01.500Z,20.80
2019-05-17T12:42:05.425Z,20.80
2019-05-17T12:44:09.413Z,20.90
2019-05-17T12:46:13.614Z,20.80
2019-05-17T12:48:17.727Z,20.40
2019-05-17T12:50:22.119Z,20.40
2019-05-17T12:52:26.006Z,20.80
2019-05-17T12:54:30.055Z,21.10
2019-05-17T12:56:34.040Z,21.00
2019-05-17T12:58:37.968Z,20.90
2019-05-17T13:00:41.979Z,21.40
2019-05-17T13:02:45.883Z,21.40
2019-05-17T13:04:49.821Z,21.50
2019-05-17T13:06:53.768Z,22.30
2019-05-17T13:08:57.709Z,22.60
2019-05-17T13:11:01.638Z,23.40
2019-05-17T13:13:05.486Z,23.10
2019-05-17T13:15:09.912Z,23.00
2019-05-17T13:17:13.805Z,23.10
2019-05-17T13:19:17.657Z,22.70
2019-05-17T13:21:21.641Z,22.10
2019-05-17T13:23:25.475Z,21.60
2019-05-17T13:25:29.443Z,21.20
2019-05-17T13:27:33.360Z,20.90
2019-05-17T13:29:37.234Z,20.80
2019-05-17T13:31:41.179Z,21.00
2019-05-17T13:33:45.046Z,21.30
2019-05-17T13:35:49.003Z,21.50
2019-05-17T13:37:52.911Z,21.60
2019-05-17T13:39:56.749Z,21.70
2019-05-17T13:42:00.692Z,22.10
2019-05-17T13:44:04.554Z,22.00
2019-05-17T13:46:08.454Z,22.20
2019-05-17T13:48:12.266Z,22.40
2019-05-17T13:50:16.255Z,22.60
2019-05-17T13:52:20.127Z,22.40
2019-05-17T13:54:23.993Z,22.20
2019-05-17T13:56:27.884Z,22.10
2019-05-17T13:58:31.759Z,21.90
2019-05-17T14:00:35.648Z,22.30
2019-05-17T14:02:39.553Z,22.00
2019-05-17T14:04:43.423Z,22.00
2019-05-17T14:06:47.454Z,22.20
2019-05-17T14:08:52.145Z,22.00
2019-05-17T14:10:56.087Z,21.60
2019-05-17T14:12:59.989Z,21.60
2019-05-17T14:15:06.718Z,21.90
2019-05-17T14:17:10.694Z,22.30
2019-05-17T14:19:14.675Z,22.30
2019-05-17T14:21:18.513Z,22.70
2019-05-17T14:23:22.734Z,23.00
2019-05-17T14:25:26.738Z,23.60
2019-05-17T14:27:30.613Z,23.70
2019-05-17T14:29:34.613Z,23.70
2019-05-17T14:31:38.522Z,23.30
2019-05-17T14:33:43.961Z,23.20
2019-05-17T14:35:48.185Z,23.30
2019-05-17T14:37:52.279Z,23.30
2019-05-17T14:39:56.287Z,23.00
2019-05-17T14:42:06.004Z,22.60
2019-05-17T14:44:09.893Z,22.90
2019-05-17T14:46:13.842Z,22.80
2019-05-17T14:48:19.922Z,23.10
2019-05-17T14:50:23.743Z,23.20
2019-05-17T14:52:27.710Z,23.20
2019-05-17T14:54:31.703Z,23.10
2019-05-17T14:56:35.679Z,23.50
2019-05-17T14:58:39.528Z,23.80
2019-05-17T15:00:43.839Z,24.20
2019-05-17T15:02:47.877Z,23.90
2019-05-17T15:04:51.860Z,23.80
2019-05-17T15:06:55.866Z,23.60
2019-05-17T15:09:00.573Z,23.60
2019-05-17T15:11:10.516Z,23.40
2019-05-17T15:13:14.753Z,23.70
2019-05-17T15:15:25.644Z,23.80
2019-05-17T15:17:24.269Z,23.80
2019-05-17T15:19:28.174Z,23.80
2019-05-17T15:21:32.041Z,24.00
2019-05-17T15:23:37.478Z,24.30
2019-05-17T15:25:41.365Z,24.40
2019-05-17T15:27:45.247Z,24.20
2019-05-17T15:29:49.168Z,23.90
2019-05-17T15:31:53.082Z,23.60
2019-05-17T15:33:57.329Z,23.80
2019-05-17T15:36:04.056Z,23.60
2019-05-17T15:38:11.315Z,23.40
2019-05-17T15:40:16.746Z,23.30
2019-05-17T15:42:20.641Z,23.20
2019-05-17T15:44:26.937Z,23.30
2019-05-17T15:46:30.100Z,23.20
2019-05-17T15:48:33.999Z,23.10
2019-05-17T15:50:37.902Z,22.90
2019-05-17T15:52:43.522Z,23.00
2019-05-17T15:54:48.696Z,23.00
2019-05-17T15:56:55.170Z,22.70
2019-05-17T15:58:59.199Z,22.60
2019-05-17T16:01:03.126Z,22.70
2019-05-17T16:03:07.313Z,22.70
2019-05-17T16:05:11.631Z,22.70
2019-05-17T16:07:15.738Z,22.70
2019-05-17T16:09:19.740Z,22.60
2019-05-17T16:11:23.687Z,22.70
2019-05-17T16:13:27.680Z,22.60
2019-05-17T16:15:31.597Z,22.60
2019-05-17T16:17:36.453Z,22.50
2019-05-17T16:19:40.364Z,22.30
2019-05-17T16:21:44.264Z,22.30
2019-05-17T16:23:48.291Z,22.40
2019-05-17T16:25:52.183Z,22.40
2019-05-17T16:27:56.072Z,22.30
2019-05-17T16:30:01.444Z,22.00
2019-05-17T16:32:05.659Z,22.10
2019-05-17T16:34:11.252Z,22.00
2019-05-17T16:36:15.159Z,22.10
2019-05-17T16:38:19.084Z,22.00
2019-05-17T16:40:22.947Z,22.00
2019-05-17T16:42:26.965Z,22.00
2019-05-17T16:44:39.654Z,21.80
2019-05-17T16:46:43.626Z,21.80
2019-05-17T16:48:47.616Z,21.60
2019-05-17T16:50:51.470Z,21.50
2019-05-17T16:53:05.457Z,21.50
2019-05-17T16:55:01.002Z,21.50
2019-05-17T16:57:04.947Z,21.40
2019-05-17T16:59:08.847Z,21.40
2019-05-17T17:01:12.840Z,21.40
2019-05-17T17:03:16.685Z,21.50
2019-05-17T17:05:20.594Z,21.10
2019-05-17T17:07:24.503Z,21.20
2019-05-17T17:09:28.355Z,21.10
2019-05-17T17:11:32.286Z,21.10
2019-05-17T17:13:36.191Z,21.00
2019-05-17T17:15:40.054Z,21.10
2019-05-17T17:17:43.943Z,21.10
2019-05-17T17:19:47.747Z,20.90
2019-05-17T17:21:51.800Z,21.00
2019-05-17T17:23:55.698Z,20.80
2019-05-17T17:25:59.704Z,20.70
2019-05-17T17:28:05.991Z,20.90
2019-05-17T17:30:11.860Z,20.80
2019-05-17T17:32:21.428Z,20.80
2019-05-17T17:34:21.112Z,20.70
2019-05-17T17:36:25.167Z,20.60
2019-05-17T17:38:29.094Z,20.60
2019-05-17T17:40:34.107Z,20.60
2019-05-17T17:42:38.931Z,20.60
2019-05-17T17:44:42.820Z,20.60
2019-05-17T17:46:46.691Z,20.40
2019-05-17T17:48:50.606Z,20.30
2019-05-17T17:50:54.674Z,20.40
2019-05-17T17:52:58.555Z,20.30
2019-05-17T17:55:02.415Z,20.30
2019-05-17T17:57:06.409Z,20.30
2019-05-17T17:59:10.247Z,20.30
2019-05-17T18:01:14.146Z,20.20
2019-05-17T18:03:18.352Z,20.10
2019-05-17T18:05:24.908Z,20.00
2019-05-17T18:07:27.733Z,20.00
2019-05-17T18:09:31.648Z,20.00
2019-05-17T18:11:35.755Z,20.10
2019-05-17T18:13:39.803Z,20.10
2019-05-17T18:15:45.429Z,20.10
2019-05-17T18:17:49.680Z,20.00
2019-05-17T18:19:53.532Z,19.90
2019-05-17T18:21:57.401Z,19.90
2019-05-17T18:24:01.281Z,20.10
2019-05-17T18:26:05.443Z,20.20
2019-05-17T18:28:09.886Z,20.30
2019-05-17T18:30:14.199Z,20.10
2019-05-17T18:32:18.077Z,20.00
2019-05-17T18:34:21.935Z,19.80
2019-05-17T18:36:25.809Z,19.60
2019-05-17T18:38:31.401Z,19.50
2019-05-17T18:40:35.345Z,19.30
2019-05-17T18:42:39.242Z,19.20
2019-05-17T18:44:43.159Z,19.20
2019-05-17T18:46:47.045Z,19.10
2019-05-17T18:48:52.604Z,19.10
2019-05-17T18:50:56.513Z,19.00
2019-05-17T18:53:00.526Z,18.80
2019-05-17T18:55:06.274Z,18.60
2019-05-17T18:57:10.178Z,18.60
2019-05-17T18:59:14.056Z,18.60
2019-05-17T19:01:17.966Z,18.50
2019-05-17T19:03:21.886Z,18.50
2019-05-17T19:05:25.999Z,18.40
2019-05-17T19:07:30.250Z,18.30
2019-05-17T19:09:34.472Z,18.40
2019-05-17T19:11:38.838Z,18.40
2019-05-17T19:13:42.845Z,18.30
2019-05-17T19:15:46.840Z,18.40
2019-05-17T19:17:50.861Z,18.40
2019-05-17T19:19:55.177Z,18.30
2019-05-17T19:21:59.086Z,18.30
2019-05-17T19:24:03.032Z,18.40
2019-05-17T19:26:07.096Z,18.30
2019-05-17T19:28:11.006Z,18.30
2019-05-17T19:30:15.357Z,18.40
2019-05-17T19:32:19.326Z,18.30
2019-05-17T19:34:23.341Z,18.30
2019-05-17T19:36:27.447Z,18.20
2019-05-17T19:38:31.388Z,18.20
2019-05-17T19:40:35.252Z,18.30
2019-05-17T19:42:39.158Z,18.20
2019-05-17T19:44:56.605Z,18.10
2019-05-17T19:46:48.607Z,18.00
2019-05-17T19:48:52.499Z,18.00
2019-05-17T19:50:56.476Z,17.90
2019-05-17T19:53:00.327Z,17.80
2019-05-17T19:55:06.099Z,17.80
2019-05-17T19:57:10.181Z,17.70
2019-05-17T19:59:14.037Z,17.60
2019-05-17T20:01:18.093Z,17.50
2019-05-17T20:03:22.057Z,17.50
2019-05-17T20:05:26.046Z,17.40
2019-05-17T20:07:37.076Z,17.40
2019-05-17T20:09:35.616Z,17.20
2019-05-17T20:11:39.667Z,17.20
2019-05-17T20:13:43.778Z,17.00
2019-05-17T20:15:47.785Z,16.90
2019-05-17T20:17:51.794Z,16.70
2019-05-17T20:19:55.805Z,16.60
2019-05-17T20:21:59.722Z,16.60
2019-05-17T20:24:03.713Z,16.70
2019-05-17T20:26:07.730Z,16.50
2019-05-17T20:28:11.627Z,16.40
2019-05-17T20:30:16.299Z,16.30
2019-05-17T20:32:20.213Z,16.20
2019-05-17T20:34:25.599Z,16.20
2019-05-17T20:36:29.603Z,16.10
2019-05-17T20:38:33.518Z,16.10
2019-05-17T20:40:37.437Z,16.00
2019-05-17T20:42:41.423Z,15.90
2019-05-17T20:44:45.327Z,15.90
2019-05-17T20:46:49.339Z,15.80
2019-05-17T20:48:53.446Z,15.80
2019-05-17T20:50:57.454Z,15.90
2019-05-17T20:53:01.600Z,15.90
2019-05-17T20:55:06.809Z,15.80
2019-05-17T20:57:10.809Z,15.70
2019-05-17T20:59:14.764Z,15.70
2019-05-17T21:01:18.823Z,15.70
2019-05-17T21:03:22.833Z,15.60
2019-05-17T21:05:28.324Z,15.60
2019-05-17T21:07:32.383Z,15.50
2019-05-17T21:09:36.291Z,15.50
2019-05-17T21:11:40.230Z,15.50
2019-05-17T21:13:44.537Z,15.40
2019-05-17T21:15:48.615Z,15.40
2019-05-17T21:17:54.062Z,15.40
2019-05-17T21:19:57.962Z,15.30
2019-05-17T21:22:02.219Z,15.20
2019-05-17T21:24:06.283Z,15.20
2019-05-17T21:26:10.229Z,15.20
2019-05-17T21:28:14.051Z,15.20
2019-05-17T21:30:18.329Z,15.20
2019-05-17T21:32:22.304Z,15.20
2019-05-17T21:34:26.262Z,15.10
2019-05-17T21:36:30.214Z,15.10
2019-05-17T21:38:34.237Z,15.00
2019-05-17T21:40:38.283Z,15.00
2019-05-17T21:42:42.355Z,15.10
2019-05-17T21:44:46.256Z,15.00
2019-05-17T21:47:03.667Z,14.90
2019-05-17T21:48:56.027Z,14.90
2019-05-17T21:51:00.021Z,14.80
2019-05-17T21:53:03.935Z,14.80
2019-05-17T21:55:07.838Z,14.80
2019-05-17T21:57:11.703Z,14.80
2019-05-17T21:59:18.457Z,14.70
2019-05-17T22:01:25.416Z,14.70
2019-05-17T22:03:29.392Z,14.60
2019-05-17T22:05:33.506Z,14.50
2019-05-17T22:07:37.514Z,14.60
2019-05-17T22:09:41.824Z,14.60
2019-05-17T22:11:47.307Z,14.50
2019-05-17T22:13:51.282Z,14.40
2019-05-17T22:15:55.386Z,14.40
2019-05-17T22:17:59.392Z,14.30
2019-05-17T22:20:03.675Z,14.30
2019-05-17T22:22:07.714Z,14.30
2019-05-17T22:24:11.789Z,14.20
2019-05-17T22:26:15.784Z,14.20
2019-05-17T22:28:19.942Z,14.20
2019-05-17T22:30:23.890Z,14.20
2019-05-17T22:32:27.956Z,14.20
2019-05-17T22:34:31.907Z,14.10
2019-05-17T22:36:35.753Z,14.10
2019-05-17T22:38:39.673Z,14.00
2019-05-17T22:40:43.587Z,14.00
2019-05-17T22:42:47.526Z,14.00
2019-05-17T22:44:51.596Z,14.10
2019-05-17T22:46:55.459Z,14.10
2019-05-17T22:48:59.346Z,14.10
2019-05-17T22:51:03.319Z,14.00
2019-05-17T22:53:07.158Z,14.00
2019-05-17T22:55:11.229Z,14.00
2019-05-17T22:57:15.164Z,14.00
2019-05-17T22:59:19.174Z,14.00
2019-05-17T23:01:23.150Z,13.90
2019-05-17T23:03:27.192Z,13.90
2019-05-17T23:05:31.161Z,13.80
2019-05-17T23:07:35.168Z,13.80
2019-05-17T23:09:39.275Z,13.70
2019-05-17T23:11:43.105Z,13.60
2019-05-17T23:13:47.027Z,13.60
2019-05-17T23:16:04.659Z,13.60
2019-05-17T23:18:08.661Z,13.60
2019-05-17T23:20:12.894Z,13.60
2019-05-17T23:22:16.839Z,13.50
2019-05-17T23:24:20.681Z,13.50
2019-05-17T23:26:24.644Z,13.50
2019-05-17T23:28:28.656Z,13.50
2019-05-17T23:30:32.560Z,13.40
2019-05-17T23:32:36.407Z,13.40
2019-05-17T23:34:40.480Z,13.30
2019-05-17T23:36:44.380Z,13.30
2019-05-17T23:38:48.490Z,13.30
2019-05-17T23:40:52.606Z,13.20
2019-05-17T23:42:56.607Z,13.30
2019-05-17T23:45:00.615Z,13.20
2019-05-17T23:47:07.164Z,13.20
2019-05-17T23:49:10.148Z,13.00
2019-05-17T23:51:14.277Z,13.10
2019-05-17T23:53:18.399Z,13.00
2019-05-17T23:55:22.381Z,13.00
2019-05-17T23:57:26.258Z,12.90
2019-05-17T23:59:30.307Z,13.00
