createdAt,value
2022-12-15T00:02:36.200Z,3.40
2022-12-15T00:05:22.514Z,3.50
2022-12-15T00:08:09.513Z,3.20
2022-12-15T00:10:55.406Z,3.90
2022-12-15T00:13:41.187Z,3.03
2022-12-15T00:16:27.922Z,3.57
2022-12-15T00:19:13.551Z,3.03
2022-12-15T00:21:59.367Z,3.53
2022-12-15T00:24:49.812Z,2.97
2022-12-15T00:27:35.580Z,3.70
2022-12-15T00:30:21.347Z,3.37
2022-12-15T00:33:06.809Z,3.43
2022-12-15T00:35:52.319Z,2.43
2022-12-15T00:38:37.754Z,3.17
2022-12-15T00:41:07.334Z,3.13
2022-12-15T00:43:36.958Z,3.27
2022-12-15T00:46:22.920Z,3.03
2022-12-15T00:48:51.393Z,3.20
2022-12-15T00:51:19.048Z,2.73
2022-12-15T00:54:05.444Z,3.07
2022-12-15T00:56:52.616Z,2.93
2022-12-15T00:59:38.072Z,3.00
2022-12-15T01:02:23.816Z,2.70
2022-12-15T01:05:09.318Z,3.20
2022-12-15T01:07:54.710Z,3.03
2022-12-15T01:10:40.393Z,3.10
2022-12-15T01:13:32.638Z,3.17
2022-12-15T01:16:18.701Z,3.33
2022-12-15T01:19:04.168Z,2.53
2022-12-15T01:21:33.317Z,2.70
2022-12-15T01:24:01.473Z,3.17
2022-12-15T01:26:29.622Z,2.60
2022-12-15T01:28:59.611Z,3.00
2022-12-15T01:31:27.810Z,2.83
2022-12-15T01:33:56.124Z,3.00
2022-12-15T01:36:24.280Z,2.40
2022-12-15T01:38:54.222Z,2.70
2022-12-15T01:41:21.949Z,2.67
2022-12-15T01:43:50.119Z,3.17
2022-12-15T01:46:22.281Z,2.73
2022-12-15T01:48:55.719Z,2.57
2022-12-15T01:51:28.118Z,2.80
2022-12-15T01:54:02.743Z,2.90
2022-12-15T01:56:37.313Z,2.67
2022-12-15T01:59:08.699Z,2.93
2022-12-15T02:01:38.393Z,2.90
2022-12-15T02:04:06.749Z,3.40
2022-12-15T02:06:35.079Z,2.40
2022-12-15T02:09:04.441Z,2.83
2022-12-15T02:12:11.589Z,2.73
2022-12-15T02:14:48.278Z,2.70
2022-12-15T02:17:26.441Z,2.50
2022-12-15T02:20:30.260Z,2.73
2022-12-15T02:23:38.993Z,2.60
2022-12-15T02:26:32.395Z,2.40
2022-12-15T02:29:13.246Z,2.93
2022-12-15T02:31:50.848Z,2.40
2022-12-15T02:34:26.287Z,2.60
2022-12-15T02:39:50.711Z,2.77
2022-12-15T02:42:19.022Z,2.63
2022-12-15T02:44:51.484Z,2.00
2022-12-15T02:47:32.613Z,2.60
2022-12-15T02:50:25.803Z,2.70
2022-12-15T02:53:09.469Z,2.60
2022-12-15T02:55:46.573Z,2.83
2022-12-15T02:58:22.037Z,2.80
2022-12-15T03:00:55.601Z,2.90
2022-12-15T03:03:26.377Z,2.70
2022-12-15T03:05:55.117Z,2.50
2022-12-15T03:08:23.465Z,2.60
2022-12-15T03:10:54.109Z,2.80
2022-12-15T03:13:24.274Z,2.30
2022-12-15T03:15:52.700Z,2.70
2022-12-15T03:18:20.828Z,2.63
2022-12-15T03:20:53.654Z,2.60
2022-12-15T03:23:23.048Z,2.03
2022-12-15T03:25:51.487Z,3.10
2022-12-15T03:28:19.701Z,2.57
2022-12-15T03:30:50.513Z,2.43
2022-12-15T03:33:19.501Z,2.80
2022-12-15T03:35:47.629Z,2.73
2022-12-15T03:38:17.201Z,2.53
2022-12-15T03:40:45.357Z,2.40
2022-12-15T03:43:13.584Z,2.57
2022-12-15T03:45:41.833Z,2.17
2022-12-15T03:48:10.053Z,2.77
2022-12-15T03:50:38.555Z,2.73
2022-12-15T03:53:07.079Z,2.60
2022-12-15T03:55:36.673Z,2.60
2022-12-15T03:58:04.893Z,2.77
2022-12-15T04:00:33.147Z,2.33
2022-12-15T04:03:01.431Z,2.80
2022-12-15T04:05:31.510Z,2.90
2022-12-15T04:08:00.804Z,2.90
2022-12-15T04:10:34.516Z,2.50
2022-12-15T04:13:06.225Z,2.67
2022-12-15T04:15:35.532Z,2.23
2022-12-15T04:18:05.143Z,2.30
2022-12-15T04:20:34.059Z,2.73
2022-12-15T04:23:02.318Z,2.70
2022-12-15T04:25:47.689Z,2.30
2022-12-15T04:28:34.893Z,2.20
2022-12-15T04:31:25.624Z,2.37
2022-12-15T04:34:13.368Z,2.20
2022-12-15T04:37:01.256Z,3.00
2022-12-15T04:39:46.978Z,2.33
2022-12-15T04:42:33.093Z,2.63
2022-12-15T04:45:22.769Z,2.30
2022-12-15T04:48:08.422Z,2.33
2022-12-15T04:50:54.491Z,2.40
2022-12-15T04:53:40.848Z,2.37
2022-12-15T04:56:29.959Z,2.87
2022-12-15T04:59:15.829Z,2.20
2022-12-15T05:02:03.508Z,2.40
2022-12-15T05:04:49.405Z,2.50
2022-12-15T05:07:34.903Z,2.47
2022-12-15T05:10:20.573Z,2.67
2022-12-15T05:13:06.177Z,2.80
2022-12-15T05:15:53.147Z,2.57
2022-12-15T05:18:40.109Z,2.57
2022-12-15T05:21:26.430Z,2.47
2022-12-15T05:24:11.838Z,2.27
2022-12-15T05:26:57.422Z,2.53
2022-12-15T05:29:42.980Z,2.47
2022-12-15T05:32:13.210Z,2.60
2022-12-15T05:34:42.761Z,2.60
2022-12-15T05:37:10.881Z,3.63
2022-12-15T05:39:39.043Z,2.37
2022-12-15T05:42:07.240Z,2.57
2022-12-15T05:44:35.406Z,2.60
2022-12-15T05:47:04.850Z,2.53
2022-12-15T05:49:33.442Z,2.60
2022-12-15T05:52:03.036Z,2.40
2022-12-15T05:54:31.249Z,2.47
2022-12-15T05:56:59.436Z,2.57
2022-12-15T05:59:27.584Z,2.70
2022-12-15T06:01:55.841Z,2.50
2022-12-15T06:04:24.274Z,2.27
2022-12-15T06:06:52.496Z,2.60
2022-12-15T06:09:22.004Z,2.87
2022-12-15T06:11:50.161Z,2.80
2022-12-15T06:14:18.268Z,3.00
2022-12-15T06:16:50.750Z,2.60
2022-12-15T06:19:21.007Z,3.00
2022-12-15T06:21:49.506Z,3.23
2022-12-15T06:24:18.157Z,3.37
2022-12-15T06:26:49.621Z,2.60
2022-12-15T06:29:18.523Z,2.73
2022-12-15T06:31:46.864Z,3.37
2022-12-15T06:34:17.655Z,2.73
2022-12-15T06:36:46.363Z,3.23
2022-12-15T06:39:16.337Z,3.10
2022-12-15T06:41:45.324Z,2.70
2022-12-15T06:44:16.743Z,2.87
2022-12-15T06:46:46.133Z,2.73
2022-12-15T06:49:14.918Z,2.57
2022-12-15T06:51:44.141Z,2.63
2022-12-15T06:54:12.602Z,3.17
2022-12-15T06:56:40.917Z,3.43
2022-12-15T06:59:09.663Z,2.87
2022-12-15T07:01:39.543Z,3.47
2022-12-15T07:04:07.979Z,3.33
2022-12-15T07:06:37.623Z,2.90
2022-12-15T07:09:08.368Z,2.83
2022-12-15T07:11:37.206Z,3.50
2022-12-15T07:14:05.861Z,3.13
2022-12-15T07:16:34.273Z,3.37
2022-12-15T07:19:03.937Z,3.07
2022-12-15T07:21:33.022Z,3.67
2022-12-15T07:24:02.152Z,3.47
2022-12-15T07:26:31.408Z,3.63
2022-12-15T07:28:59.561Z,3.57
2022-12-15T07:31:27.737Z,3.30
2022-12-15T07:33:55.937Z,3.03
2022-12-15T07:36:26.455Z,4.23
2022-12-15T07:39:00.726Z,4.10
2022-12-15T07:41:30.012Z,4.70
2022-12-15T07:43:58.552Z,3.60
2022-12-15T07:46:27.435Z,3.87
2022-12-15T07:48:55.709Z,4.00
2022-12-15T07:51:25.413Z,4.20
2022-12-15T07:53:53.590Z,4.13
2022-12-15T07:56:22.168Z,3.93
2022-12-15T07:58:50.719Z,4.13
2022-12-15T08:01:20.103Z,4.60
2022-12-15T08:03:49.974Z,4.10
2022-12-15T08:06:18.378Z,4.47
2022-12-15T08:08:50.744Z,4.20
2022-12-15T08:11:20.906Z,4.03
2022-12-15T08:14:08.879Z,3.83
2022-12-15T08:16:37.554Z,4.50
2022-12-15T08:19:06.393Z,4.30
2022-12-15T08:21:35.173Z,3.80
2022-12-15T08:24:05.585Z,4.40
2022-12-15T08:26:33.765Z,3.80
2022-12-15T08:29:40.511Z,4.67
2022-12-15T08:31:54.964Z,4.63
2022-12-15T08:34:23.204Z,4.37
2022-12-15T08:36:51.381Z,4.17
2022-12-15T08:39:21.246Z,4.50
2022-12-15T08:41:49.706Z,4.50
2022-12-15T08:44:18.081Z,4.33
2022-12-15T08:46:46.302Z,4.23
2022-12-15T08:49:21.209Z,4.50
2022-12-15T08:51:50.810Z,4.33
2022-12-15T08:54:20.741Z,4.63
2022-12-15T08:56:49.306Z,4.67
2022-12-15T08:59:17.548Z,4.43
2022-12-15T09:01:45.773Z,5.10
2022-12-15T09:04:14.084Z,5.20
2022-12-15T09:06:42.576Z,4.33
2022-12-15T09:09:14.454Z,4.53
2022-12-15T09:11:44.392Z,4.73
2022-12-15T09:14:12.599Z,4.47
2022-12-15T09:16:40.991Z,5.27
2022-12-15T09:19:10.323Z,4.60
2022-12-15T09:21:39.771Z,4.60
2022-12-15T09:24:08.277Z,4.83
2022-12-15T09:26:36.460Z,4.53
2022-12-15T09:29:06.364Z,5.13
2022-12-15T09:31:38.821Z,4.70
2022-12-15T09:34:07.018Z,5.50
2022-12-15T09:36:35.230Z,4.67
2022-12-15T09:39:03.927Z,5.50
2022-12-15T09:41:33.623Z,5.30
2022-12-15T09:44:06.465Z,5.17
2022-12-15T09:46:50.166Z,5.10
2022-12-15T09:49:33.700Z,5.40
2022-12-15T09:52:10.652Z,5.23
2022-12-15T09:54:41.722Z,5.60
2022-12-15T09:57:17.924Z,6.00
2022-12-15T10:00:04.983Z,5.33
2022-12-15T10:03:11.032Z,5.23
2022-12-15T10:06:14.789Z,5.30
2022-12-15T10:08:40.786Z,5.90
2022-12-15T10:11:22.741Z,5.10
2022-12-15T10:13:55.853Z,4.93
2022-12-15T10:16:32.686Z,5.00
2022-12-15T10:19:08.917Z,5.17
2022-12-15T10:21:37.581Z,4.40
2022-12-15T10:24:37.551Z,5.00
2022-12-15T10:27:17.677Z,5.40
2022-12-15T10:29:50.926Z,5.60
2022-12-15T10:32:22.924Z,5.10
2022-12-15T10:34:51.303Z,5.60
2022-12-15T10:37:21.760Z,5.30
2022-12-15T10:39:51.671Z,4.53
2022-12-15T10:42:22.545Z,5.27
2022-12-15T10:44:52.880Z,5.37
2022-12-15T10:47:26.043Z,5.27
2022-12-15T10:49:55.201Z,5.10
2022-12-15T10:52:33.427Z,4.90
2022-12-15T10:55:01.785Z,4.80
2022-12-15T10:57:31.679Z,5.03
2022-12-15T11:00:29.443Z,4.93
2022-12-15T11:03:00.196Z,4.57
2022-12-15T11:05:28.642Z,5.00
2022-12-15T11:08:14.419Z,5.40
2022-12-15T11:11:09.542Z,4.73
2022-12-15T11:13:38.222Z,5.20
2022-12-15T11:16:17.224Z,3.87
2022-12-15T11:18:52.203Z,4.70
2022-12-15T11:21:25.309Z,5.07
2022-12-15T11:24:00.661Z,4.97
2022-12-15T11:26:40.300Z,4.70
2022-12-15T11:29:19.729Z,5.10
2022-12-15T11:34:42.624Z,4.53
2022-12-15T11:37:30.793Z,5.43
2022-12-15T11:40:27.213Z,4.80
2022-12-15T11:43:11.030Z,5.00
2022-12-15T11:45:47.293Z,4.77
2022-12-15T11:48:19.495Z,5.20
2022-12-15T11:50:57.275Z,4.73
2022-12-15T11:53:49.929Z,4.53
2022-12-15T11:56:26.949Z,4.80
2022-12-15T11:59:37.939Z,4.80
2022-12-15T12:02:26.208Z,4.97
2022-12-15T12:05:13.849Z,4.83
2022-12-15T12:07:49.167Z,4.37
2022-12-15T12:10:31.379Z,5.10
2022-12-15T12:13:10.621Z,4.50
2022-12-15T12:15:52.598Z,4.80
2022-12-15T12:18:25.953Z,5.40
2022-12-15T12:20:59.564Z,4.73
2022-12-15T12:23:36.671Z,5.47
2022-12-15T12:26:13.648Z,5.10
2022-12-15T12:31:43.705Z,4.70
2022-12-15T12:34:17.077Z,5.20
2022-12-15T12:36:49.098Z,4.70
2022-12-15T12:39:21.989Z,4.70
2022-12-15T12:41:57.916Z,5.60
2022-12-15T12:44:32.555Z,5.67
2022-12-15T12:47:09.008Z,5.70
2022-12-15T12:49:42.873Z,6.43
2022-12-15T12:52:21.441Z,6.20
2022-12-15T12:54:58.222Z,5.10
2022-12-15T12:57:34.926Z,6.00
2022-12-15T13:00:06.977Z,5.73
2022-12-15T13:02:50.512Z,5.87
2022-12-15T13:05:29.598Z,6.00
2022-12-15T13:08:17.735Z,5.60
2022-12-15T13:13:46.463Z,5.87
2022-12-15T13:16:23.158Z,6.00
2022-12-15T13:19:03.570Z,4.97
2022-12-15T13:21:55.519Z,5.10
2022-12-15T13:24:33.896Z,5.63
2022-12-15T13:27:14.224Z,5.23
2022-12-15T13:30:02.732Z,5.17
2022-12-15T13:32:34.436Z,5.80
2022-12-15T13:35:21.718Z,5.60
2022-12-15T13:37:53.022Z,5.50
2022-12-15T13:40:34.991Z,5.57
2022-12-15T13:43:32.042Z,5.60
2022-12-15T13:46:03.265Z,5.23
2022-12-15T13:48:38.540Z,5.37
2022-12-15T13:51:28.695Z,4.87
2022-12-15T13:54:01.024Z,5.50
2022-12-15T13:56:56.058Z,5.30
2022-12-15T13:59:31.814Z,5.73
2022-12-15T14:02:00.524Z,5.40
2022-12-15T14:04:28.881Z,5.23
2022-12-15T14:07:01.260Z,5.70
2022-12-15T14:09:32.607Z,4.80
2022-12-15T14:12:03.246Z,5.20
2022-12-15T14:14:36.142Z,4.47
2022-12-15T14:17:08.445Z,5.40
2022-12-15T14:19:41.844Z,4.73
2022-12-15T14:22:28.543Z,4.67
2022-12-15T14:25:02.648Z,4.60
2022-12-15T14:27:33.259Z,5.23
2022-12-15T14:30:23.294Z,4.50
2022-12-15T14:32:55.414Z,5.40
2022-12-15T14:35:28.346Z,4.27
2022-12-15T14:37:59.411Z,5.07
2022-12-15T14:40:29.562Z,4.63
2022-12-15T14:42:58.297Z,5.73
2022-12-15T14:45:30.980Z,4.67
2022-12-15T14:50:51.411Z,5.00
2022-12-15T14:53:21.133Z,4.53
2022-12-15T14:55:49.657Z,5.40
2022-12-15T14:58:33.396Z,4.43
2022-12-15T15:01:07.255Z,4.67
2022-12-15T15:03:04.784Z,4.80
2022-12-15T15:03:07.112Z,6.27
2022-12-15T15:03:10.679Z,5.67
2022-12-15T15:03:39.068Z,4.37
2022-12-15T15:06:16.915Z,3.90
2022-12-15T15:08:48.787Z,4.17
2022-12-15T15:11:29.472Z,4.07
2022-12-15T15:14:01.728Z,4.00
2022-12-15T15:16:31.513Z,4.60
2022-12-15T15:19:02.590Z,4.97
2022-12-15T15:21:34.957Z,4.60
2022-12-15T15:24:05.883Z,4.87
2022-12-15T15:26:34.376Z,4.60
2022-12-15T15:29:03.320Z,4.13
2022-12-15T15:31:41.297Z,4.33
2022-12-15T15:34:11.490Z,4.30
2022-12-15T15:36:40.590Z,4.87
2022-12-15T15:39:15.171Z,3.80
2022-12-15T15:41:43.451Z,3.80
2022-12-15T15:44:14.697Z,4.60
2022-12-15T15:46:59.575Z,4.40
2022-12-15T15:49:28.788Z,4.17
2022-12-15T15:51:57.358Z,4.27
2022-12-15T15:54:29.451Z,4.10
2022-12-15T15:56:57.883Z,4.33
2022-12-15T15:59:31.509Z,5.40
2022-12-15T16:02:02.379Z,5.40
2022-12-15T16:04:31.089Z,5.67
2022-12-15T16:06:59.283Z,6.70
2022-12-15T16:09:27.731Z,5.73
2022-12-15T16:11:56.099Z,6.03
2022-12-15T16:14:24.273Z,6.10
2022-12-15T16:16:53.970Z,6.30
2022-12-15T16:19:28.607Z,6.60
2022-12-15T16:21:56.896Z,6.67
2022-12-15T16:24:25.111Z,7.00
2022-12-15T16:26:53.337Z,6.50
2022-12-15T16:29:22.555Z,6.20
2022-12-15T16:31:50.841Z,7.00
2022-12-15T16:34:19.459Z,6.57
2022-12-15T16:36:49.210Z,7.07
2022-12-15T16:39:26.357Z,7.30
2022-12-15T16:41:55.774Z,9.13
2022-12-15T16:44:24.286Z,7.57
2022-12-15T16:46:52.580Z,8.00
2022-12-15T16:49:20.824Z,6.90
2022-12-15T16:51:53.262Z,6.87
2022-12-15T16:54:24.630Z,7.50
2022-12-15T16:56:54.111Z,7.07
2022-12-15T16:59:33.183Z,8.00
2022-12-15T17:02:02.255Z,7.67
2022-12-15T17:04:44.170Z,6.50
2022-12-15T17:07:21.246Z,7.40
2022-12-15T17:09:52.851Z,7.80
2022-12-15T17:12:21.074Z,7.70
2022-12-15T17:14:49.211Z,7.40
2022-12-15T17:17:18.962Z,6.80
2022-12-15T17:20:19.781Z,7.67
2022-12-15T17:22:38.161Z,6.67
2022-12-15T17:25:07.166Z,6.17
2022-12-15T17:27:35.392Z,7.40
2022-12-15T17:30:03.691Z,6.63
2022-12-15T17:32:31.969Z,6.67
2022-12-15T17:35:00.142Z,7.37
2022-12-15T17:37:34.924Z,6.90
2022-12-15T17:40:05.568Z,6.07
2022-12-15T17:42:33.887Z,7.70
2022-12-15T17:45:02.181Z,5.97
2022-12-15T17:47:30.616Z,6.50
2022-12-15T17:49:58.848Z,7.53
2022-12-15T17:52:29.186Z,6.50
2022-12-15T17:54:58.435Z,6.20
2022-12-15T17:57:30.877Z,6.50
2022-12-15T17:59:59.229Z,7.47
2022-12-15T18:02:27.529Z,6.30
2022-12-15T18:04:55.876Z,7.43
2022-12-15T18:07:25.249Z,6.97
2022-12-15T18:09:54.050Z,6.90
2022-12-15T18:12:23.818Z,7.07
2022-12-15T18:14:54.162Z,7.13
2022-12-15T18:17:22.672Z,7.10
2022-12-15T18:19:50.877Z,7.30
2022-12-15T18:22:23.151Z,7.60
2022-12-15T18:24:54.006Z,6.53
2022-12-15T18:27:24.355Z,7.07
2022-12-15T18:29:54.304Z,6.97
2022-12-15T18:32:25.678Z,7.80
2022-12-15T18:34:54.118Z,7.70
2022-12-15T18:37:24.659Z,7.20
2022-12-15T18:39:53.036Z,7.13
2022-12-15T18:42:22.996Z,6.23
2022-12-15T18:44:53.935Z,6.70
2022-12-15T18:47:24.882Z,6.70
2022-12-15T18:49:53.180Z,7.10
2022-12-15T18:52:23.316Z,6.00
2022-12-15T18:54:54.058Z,8.13
2022-12-15T18:57:31.895Z,6.97
2022-12-15T19:00:08.081Z,7.20
2022-12-15T19:02:36.390Z,7.17
2022-12-15T19:05:04.995Z,7.50
2022-12-15T19:07:33.428Z,8.90
2022-12-15T19:10:01.991Z,6.60
2022-12-15T19:12:30.178Z,7.43
2022-12-15T19:14:58.350Z,6.73
2022-12-15T19:17:45.438Z,6.90
2022-12-15T19:20:35.811Z,6.63
2022-12-15T19:23:04.600Z,6.83
2022-12-15T19:25:33.316Z,7.20
2022-12-15T19:28:02.410Z,6.97
2022-12-15T19:30:38.606Z,7.07
2022-12-15T19:33:11.948Z,6.77
2022-12-15T19:35:41.869Z,7.37
2022-12-15T19:38:20.046Z,6.77
2022-12-15T19:40:49.008Z,7.03
2022-12-15T19:43:17.892Z,7.53
2022-12-15T19:45:46.214Z,7.73
2022-12-15T19:48:18.791Z,6.10
2022-12-15T19:50:54.962Z,7.13
2022-12-15T19:53:26.469Z,7.00
2022-12-15T19:55:56.296Z,7.57
2022-12-15T19:58:30.248Z,7.57
2022-12-15T20:01:00.527Z,7.10
2022-12-15T20:03:31.088Z,6.43
2022-12-15T20:06:01.579Z,6.57
2022-12-15T20:08:34.759Z,6.40
2022-12-15T20:11:03.643Z,7.07
2022-12-15T20:13:32.149Z,8.77
2022-12-15T20:16:00.587Z,7.10
2022-12-15T20:18:30.518Z,6.70
2022-12-15T20:21:01.304Z,7.40
2022-12-15T20:23:31.977Z,7.47
2022-12-15T20:26:01.088Z,6.63
2022-12-15T20:28:30.871Z,6.20
2022-12-15T20:30:59.351Z,7.27
2022-12-15T20:33:29.293Z,7.57
2022-12-15T20:35:57.515Z,6.73
2022-12-15T20:38:29.401Z,7.17
2022-12-15T20:40:58.526Z,7.57
2022-12-15T20:43:31.038Z,8.10
2022-12-15T20:46:04.674Z,7.70
2022-12-15T20:48:36.882Z,7.10
2022-12-15T20:51:09.731Z,7.70
2022-12-15T20:53:39.012Z,7.10
2022-12-15T20:56:08.091Z,6.67
2022-12-15T20:58:39.362Z,6.23
2022-12-15T21:01:20.777Z,7.33
2022-12-15T21:03:52.028Z,5.80
2022-12-15T21:06:20.849Z,6.80
2022-12-15T21:08:49.407Z,7.40
2022-12-15T21:11:19.489Z,6.50
2022-12-15T21:13:50.014Z,5.93
2022-12-15T21:16:20.450Z,6.90
2022-12-15T21:19:19.129Z,7.00
2022-12-15T21:21:40.763Z,6.67
2022-12-15T21:24:16.451Z,6.77
2022-12-15T21:26:45.589Z,6.50
2022-12-15T21:29:15.419Z,6.77
2022-12-15T21:31:43.616Z,7.20
2022-12-15T21:34:13.200Z,6.23
2022-12-15T21:36:43.617Z,6.50
2022-12-15T21:39:18.213Z,6.73
2022-12-15T21:41:46.629Z,6.90
2022-12-15T21:44:15.676Z,6.47
2022-12-15T21:46:43.861Z,6.20
2022-12-15T21:49:17.531Z,6.80
2022-12-15T21:51:47.713Z,6.60
2022-12-15T21:54:19.154Z,6.37
2022-12-15T21:56:47.601Z,6.67
2022-12-15T21:59:17.573Z,6.40
2022-12-15T22:01:45.816Z,5.87
2022-12-15T22:04:21.158Z,6.50
2022-12-15T22:06:50.870Z,6.47
2022-12-15T22:09:19.606Z,6.20
2022-12-15T22:11:51.079Z,6.13
2022-12-15T22:14:25.405Z,6.37
2022-12-15T22:16:53.616Z,6.57
2022-12-15T22:19:23.873Z,6.13
2022-12-15T22:21:52.294Z,6.40
2022-12-15T22:24:21.053Z,6.37
2022-12-15T22:26:49.242Z,6.37
2022-12-15T22:29:20.340Z,6.13
2022-12-15T22:31:49.490Z,6.37
2022-12-15T22:34:19.844Z,5.80
2022-12-15T22:36:50.066Z,6.83
2022-12-15T22:39:18.995Z,6.00
2022-12-15T22:41:48.889Z,7.20
2022-12-15T22:44:21.349Z,6.30
2022-12-15T22:46:50.298Z,5.93
2022-12-15T22:49:21.453Z,6.10
2022-12-15T22:51:50.961Z,6.13
2022-12-15T22:54:20.348Z,6.43
2022-12-15T22:56:51.816Z,5.70
2022-12-15T22:59:26.087Z,6.07
2022-12-15T23:01:54.473Z,6.37
2022-12-15T23:04:23.333Z,5.33
2022-12-15T23:06:52.944Z,5.73
2022-12-15T23:09:23.231Z,5.67
2022-12-15T23:11:50.331Z,5.80
2022-12-15T23:14:39.777Z,5.70
2022-12-15T23:17:07.159Z,6.00
2022-12-15T23:19:36.359Z,5.07
2022-12-15T23:22:06.374Z,4.90
2022-12-15T23:24:35.175Z,4.80
2022-12-15T23:27:03.320Z,5.43
2022-12-15T23:29:31.433Z,5.23
2022-12-15T23:31:59.521Z,5.80
2022-12-15T23:34:27.639Z,5.47
2022-12-15T23:36:55.753Z,5.77
2022-12-15T23:39:25.252Z,5.60
2022-12-15T23:41:53.362Z,5.80
2022-12-15T23:44:21.600Z,5.20
2022-12-15T23:46:49.712Z,5.30
2022-12-15T23:49:17.823Z,5.90
2022-12-15T23:51:45.948Z,5.70
2022-12-15T23:54:14.205Z,5.80
2022-12-15T23:56:43.734Z,5.33
2022-12-15T23:59:12.212Z,5.07
