createdAt,value
2018-07-07T06:00:27.464Z,79.30
2018-07-07T06:01:00.505Z,78.80
2018-07-07T06:01:33.548Z,79.20
2018-07-07T06:02:06.601Z,78.60
2018-07-07T06:02:39.623Z,78.40
2018-07-07T06:03:12.675Z,78.40
2018-07-07T06:03:45.697Z,79.00
2018-07-07T06:04:19.489Z,80.00
2018-07-07T06:04:52.509Z,80.00
2018-07-07T06:05:25.544Z,79.60
2018-07-07T06:05:58.563Z,79.60
2018-07-07T06:06:31.595Z,79.30
2018-07-07T06:07:04.615Z,78.40
2018-07-07T06:07:38.465Z,77.40
2018-07-07T06:08:12.256Z,76.90
2018-07-07T06:08:45.323Z,76.90
2018-07-07T06:09:18.360Z,77.30
2018-07-07T06:09:51.392Z,77.10
2018-07-07T06:10:24.430Z,76.80
2018-07-07T07:23:33.920Z,59.30
2018-07-07T07:24:07.720Z,56.40
2018-07-07T07:24:40.757Z,56.30
2018-07-07T07:25:14.003Z,59.50
2018-07-07T07:25:47.052Z,59.90
2018-07-07T07:26:21.737Z,56.40
2018-07-07T07:26:55.819Z,56.70
2018-07-07T07:27:28.864Z,59.60
2018-07-07T07:28:02.913Z,61.00
2018-07-07T07:28:36.349Z,61.40
2018-07-07T07:29:12.139Z,60.20
2018-07-07T07:29:45.160Z,57.30
2018-07-07T07:30:18.205Z,59.50
2018-07-07T07:30:51.217Z,56.80
2018-07-07T07:31:24.235Z,59.50
2018-07-07T07:31:57.296Z,61.10
2018-07-07T07:32:30.319Z,61.70
2018-07-07T07:33:03.389Z,61.80
2018-07-07T07:33:36.384Z,61.80
2018-07-07T07:34:09.449Z,62.00
2018-07-07T07:34:42.488Z,61.80
2018-07-07T07:35:16.285Z,61.60
2018-07-07T07:35:49.318Z,61.60
2018-07-07T07:36:22.368Z,61.50
2018-07-07T07:36:55.454Z,59.30
2018-07-07T07:37:28.434Z,60.10
2018-07-07T07:38:01.476Z,61.40
2018-07-07T07:38:34.540Z,61.80
2018-07-07T07:39:07.580Z,61.60
2018-07-07T07:39:40.617Z,61.40
2018-07-07T07:40:13.640Z,61.30
2018-07-07T07:40:47.331Z,61.50
2018-07-07T08:42:51.730Z,52.50
2018-07-07T08:43:26.066Z,52.40
2018-07-07T08:44:13.615Z,50.80
2018-07-07T08:44:48.202Z,52.20
2018-07-07T08:45:21.336Z,52.20
2018-07-07T08:45:54.461Z,53.60
2018-07-07T08:46:27.584Z,54.10
2018-07-07T08:47:00.673Z,52.90
2018-07-07T08:47:33.720Z,54.40
2018-07-07T08:48:06.820Z,54.60
2018-07-07T08:48:39.866Z,54.00
2018-07-07T08:49:34.817Z,53.50
2018-07-07T08:50:08.766Z,53.50
2018-07-07T08:50:41.828Z,53.00
2018-07-07T08:51:16.100Z,51.10
2018-07-07T08:51:49.153Z,51.90
2018-07-07T08:52:22.241Z,52.60
2018-07-07T08:52:56.497Z,53.40
2018-07-07T08:53:29.624Z,53.40
2018-07-07T08:54:15.177Z,52.90
2018-07-07T08:54:50.679Z,52.60
2018-07-07T08:55:29.498Z,52.50
2018-07-07T08:57:08.371Z,50.50
2018-07-07T08:57:40.887Z,52.70
2018-07-07T08:59:00.173Z,53.10
2018-07-07T08:59:44.027Z,53.10
2018-07-07T09:00:24.049Z,52.10
2018-07-07T09:01:01.788Z,51.40
2018-07-07T09:02:17.159Z,51.80
2018-07-07T09:02:49.662Z,53.70
2018-07-07T09:03:22.183Z,53.60
2018-07-07T09:03:55.451Z,53.10
2018-07-07T09:04:29.375Z,52.90
2018-07-07T09:05:02.675Z,53.50
2018-07-07T09:05:35.155Z,53.60
2018-07-07T09:06:09.635Z,54.00
2018-07-07T09:06:43.591Z,54.10
2018-07-07T09:07:19.362Z,54.00
2018-07-07T09:07:51.881Z,52.30
2018-07-07T09:08:24.391Z,53.80
2018-07-07T09:08:56.920Z,53.30
2018-07-07T09:09:29.445Z,52.90
2018-07-07T09:10:02.399Z,52.70
2018-07-07T09:10:35.672Z,53.60
2018-07-07T09:11:10.600Z,52.60
2018-07-07T09:11:43.667Z,52.50
2018-07-07T09:12:17.520Z,52.80
2018-07-07T09:12:50.551Z,52.80
2018-07-07T09:13:23.584Z,52.70
2018-07-07T09:13:56.609Z,52.80
2018-07-07T09:14:29.672Z,52.60
2018-07-07T09:15:02.724Z,52.60
2018-07-07T09:15:37.261Z,51.80
2018-07-07T09:16:10.322Z,51.70
2018-07-07T09:16:43.353Z,52.20
2018-07-07T09:17:16.386Z,53.10
2018-07-07T09:17:49.425Z,52.70
2018-07-07T09:18:22.456Z,52.40
2018-07-07T09:18:55.491Z,52.40
2018-07-07T09:19:29.280Z,53.30
2018-07-07T09:20:02.317Z,53.20
2018-07-07T09:20:35.372Z,53.50
2018-07-07T09:21:08.426Z,53.40
2018-07-07T09:21:41.487Z,53.00
2018-07-07T09:22:14.532Z,51.70
2018-07-07T09:22:47.584Z,52.80
2018-07-07T09:23:20.640Z,52.60
2018-07-07T09:23:53.656Z,52.40
2018-07-07T09:24:26.843Z,53.00
2018-07-07T09:24:59.883Z,52.40
2018-07-07T09:25:32.919Z,52.50
2018-07-07T09:26:06.732Z,52.60
2018-07-07T09:26:39.801Z,52.60
2018-07-07T09:27:12.865Z,53.00
2018-07-07T09:27:45.899Z,53.20
2018-07-07T09:28:18.952Z,52.90
2018-07-07T09:28:52.015Z,53.10
2018-07-07T09:29:25.077Z,53.20
2018-07-07T09:29:58.100Z,53.30
2018-07-07T09:30:31.176Z,53.30
2018-07-07T09:31:04.205Z,53.30
2018-07-07T09:31:42.797Z,53.50
2018-07-07T09:32:16.310Z,53.60
2018-07-07T09:32:50.788Z,52.70
2018-07-07T09:33:24.044Z,54.00
2018-07-07T09:33:57.090Z,52.90
2018-07-07T09:34:30.117Z,53.50
2018-07-07T09:35:03.148Z,54.20
2018-07-07T09:35:36.191Z,52.90
2018-07-07T09:36:09.227Z,52.70
2018-07-07T09:36:42.274Z,52.00
2018-07-07T09:37:15.322Z,53.20
2018-07-07T09:37:48.369Z,54.20
2018-07-07T09:38:21.437Z,53.10
2018-07-07T09:38:54.510Z,53.60
2018-07-07T09:39:27.537Z,54.20
2018-07-07T09:40:00.589Z,53.80
2018-07-07T09:40:33.869Z,53.80
2018-07-07T09:41:06.905Z,53.80
2018-07-07T09:41:40.756Z,52.70
2018-07-07T09:42:13.808Z,52.70
2018-07-07T09:42:46.845Z,51.70
2018-07-07T09:43:20.680Z,51.80
2018-07-07T09:43:53.743Z,51.80
2018-07-07T09:44:26.777Z,51.80
2018-07-07T09:44:59.807Z,51.70
2018-07-07T09:45:32.847Z,52.60
2018-07-07T09:46:05.966Z,53.40
2018-07-07T09:46:39.010Z,53.50
2018-07-07T09:47:12.050Z,51.70
2018-07-07T09:47:45.860Z,51.80
2018-07-07T09:48:19.664Z,51.70
2018-07-07T09:48:52.704Z,51.70
2018-07-07T09:49:25.741Z,52.10
2018-07-07T09:49:58.780Z,52.40
2018-07-07T09:50:32.589Z,52.40
2018-07-07T09:51:05.625Z,52.20
2018-07-07T09:51:38.677Z,52.00
2018-07-07T09:52:11.759Z,52.40
2018-07-07T09:52:44.788Z,52.50
2018-07-07T09:53:17.836Z,52.60
2018-07-07T09:53:51.624Z,53.20
2018-07-07T09:54:25.427Z,53.00
2018-07-07T09:54:58.484Z,53.00
2018-07-07T09:55:31.532Z,51.70
2018-07-07T09:56:04.590Z,51.50
2018-07-07T09:56:37.789Z,52.00
2018-07-07T09:57:10.847Z,52.40
2018-07-07T09:57:43.896Z,52.90
2018-07-07T09:58:16.928Z,52.40
2018-07-07T09:58:49.969Z,52.60
2018-07-07T09:59:23.002Z,50.50
2018-07-07T09:59:56.817Z,51.40
2018-07-07T10:00:29.888Z,51.40
2018-07-07T10:01:02.930Z,51.30
2018-07-07T10:02:47.323Z,50.50
2018-07-07T10:03:20.348Z,51.40
2018-07-07T10:03:53.389Z,52.40
2018-07-07T10:04:26.435Z,52.80
2018-07-07T10:04:59.476Z,51.70
2018-07-07T10:05:32.524Z,51.80
2018-07-07T10:06:05.567Z,51.20
2018-07-07T10:06:38.627Z,51.00
2018-07-07T10:07:11.680Z,52.00
2018-07-07T10:07:44.773Z,51.10
2018-07-07T10:08:17.760Z,50.90
2018-07-07T10:08:50.789Z,52.00
2018-07-07T10:09:23.855Z,51.90
2018-07-07T10:09:56.903Z,52.40
2018-07-07T10:10:30.701Z,50.60
2018-07-07T10:11:03.749Z,50.50
2018-07-07T10:11:36.770Z,51.20
2018-07-07T10:12:09.810Z,51.20
2018-07-07T10:12:42.850Z,50.20
2018-07-07T10:13:16.653Z,51.30
2018-07-07T10:13:49.697Z,51.20
2018-07-07T10:14:22.735Z,50.70
2018-07-07T10:14:55.787Z,50.40
2018-07-07T10:15:28.819Z,50.70
2018-07-07T10:16:01.860Z,49.70
2018-07-07T10:16:34.925Z,51.20
2018-07-07T10:17:08.000Z,51.40
2018-07-07T10:17:41.015Z,51.10
2018-07-07T10:18:14.065Z,50.00
2018-07-07T10:18:47.103Z,50.20
2018-07-07T10:19:20.929Z,50.20
2018-07-07T10:19:53.957Z,50.20
2018-07-07T10:20:26.999Z,51.20
2018-07-07T10:21:00.055Z,51.60
2018-07-07T10:21:33.092Z,50.00
2018-07-07T10:22:06.554Z,50.00
2018-07-07T10:22:39.560Z,49.60
2018-07-07T10:23:12.616Z,50.90
2018-07-07T10:23:46.404Z,50.70
2018-07-07T10:24:19.444Z,50.80
2018-07-07T10:24:52.500Z,49.70
2018-07-07T10:25:25.537Z,51.00
2018-07-07T10:25:58.595Z,48.70
2018-07-07T10:26:31.626Z,50.10
2018-07-07T10:27:04.681Z,49.20
2018-07-07T10:27:37.735Z,50.40
2018-07-07T10:28:11.570Z,48.70
2018-07-07T10:28:44.591Z,48.70
2018-07-07T10:29:18.397Z,49.10
2018-07-07T10:29:51.439Z,49.20
2018-07-07T10:30:24.488Z,50.60
2018-07-07T10:30:57.542Z,49.90
2018-07-07T10:31:30.617Z,50.40
2018-07-07T10:32:04.412Z,49.40
2018-07-07T10:32:37.471Z,49.50
2018-07-07T10:33:10.533Z,49.90
2018-07-07T10:33:44.344Z,50.20
2018-07-07T10:34:18.170Z,50.50
2018-07-07T10:34:51.212Z,50.50
2018-07-07T10:35:24.269Z,50.70
2018-07-07T10:35:58.060Z,50.60
2018-07-07T10:36:31.863Z,49.40
2018-07-07T10:37:04.903Z,49.30
2018-07-07T10:37:38.848Z,50.20
2018-07-07T10:38:11.933Z,50.20
2018-07-07T10:38:44.943Z,50.50
2018-07-07T10:39:17.977Z,49.90
2018-07-07T10:39:51.033Z,50.80
2018-07-07T10:40:24.076Z,50.70
2018-07-07T10:40:57.120Z,48.60
2018-07-07T10:41:30.152Z,50.10
2018-07-07T10:42:03.237Z,50.10
2018-07-07T10:42:36.296Z,50.80
2018-07-07T10:43:09.419Z,51.30
2018-07-07T10:43:42.472Z,50.40
2018-07-07T10:44:15.512Z,48.60
2018-07-07T10:44:49.316Z,48.70
2018-07-07T10:45:23.133Z,48.70
2018-07-07T10:45:56.347Z,48.80
2018-07-07T10:46:29.408Z,49.40
2018-07-07T10:47:02.404Z,50.00
2018-07-07T10:47:35.456Z,47.60
2018-07-07T10:48:08.499Z,49.60
2018-07-07T10:48:41.542Z,50.00
2018-07-07T10:49:14.603Z,48.00
2018-07-07T10:49:47.636Z,49.10
2018-07-07T10:50:20.681Z,49.10
2018-07-07T10:50:54.481Z,49.40
2018-07-07T10:51:28.281Z,49.40
2018-07-07T10:52:01.341Z,49.40
2018-07-07T10:52:34.370Z,48.40
2018-07-07T10:53:07.432Z,48.40
2018-07-07T10:53:40.454Z,49.30
2018-07-07T10:54:13.491Z,50.40
2018-07-07T10:54:46.529Z,50.10
2018-07-07T10:55:19.574Z,49.10
2018-07-07T10:55:52.637Z,49.80
2018-07-07T10:56:25.688Z,49.00
2018-07-07T10:56:58.729Z,48.70
2018-07-07T10:57:32.534Z,49.60
2018-07-07T10:58:05.580Z,49.60
2018-07-07T10:58:39.376Z,49.20
2018-07-07T10:59:13.191Z,50.90
2018-07-07T10:59:46.237Z,50.70
2018-07-07T11:00:20.032Z,50.80
2018-07-07T11:00:53.844Z,49.60
2018-07-07T11:01:26.896Z,49.60
2018-07-07T11:02:00.689Z,50.20
2018-07-07T11:02:34.510Z,50.00
2018-07-07T11:03:08.313Z,50.40
2018-07-07T11:03:41.352Z,50.40
2018-07-07T11:04:15.173Z,50.60
2018-07-07T11:04:48.215Z,50.60
2018-07-07T11:05:21.259Z,50.70
2018-07-07T11:05:54.296Z,49.40
2018-07-07T11:06:27.339Z,48.50
2018-07-07T11:07:01.145Z,49.40
2018-07-07T11:07:34.979Z,48.00
2018-07-07T11:08:08.032Z,48.10
2018-07-07T11:08:41.075Z,48.80
2018-07-07T11:09:14.902Z,47.70
2018-07-07T11:09:48.720Z,47.80
2018-07-07T11:10:21.747Z,48.00
2018-07-07T11:10:55.555Z,49.10
2018-07-07T11:11:28.601Z,49.10
2018-07-07T11:12:01.698Z,48.00
2018-07-07T11:12:34.671Z,49.40
2018-07-07T11:13:07.732Z,49.70
2018-07-07T11:13:41.543Z,49.60
2018-07-07T11:14:14.577Z,49.60
2018-07-07T11:14:47.627Z,48.70
2018-07-07T11:15:20.698Z,47.90
2018-07-07T11:15:53.745Z,49.60
2018-07-07T11:16:26.775Z,48.80
2018-07-07T11:16:59.820Z,48.40
2018-07-07T11:17:32.884Z,48.20
2018-07-07T11:18:05.956Z,49.70
2018-07-07T11:18:38.991Z,49.80
2018-07-07T11:19:12.027Z,49.30
2018-07-07T11:19:45.085Z,48.40
2018-07-07T11:20:18.135Z,47.20
2018-07-07T11:20:51.255Z,47.80
2018-07-07T11:21:24.308Z,47.90
2018-07-07T11:21:57.350Z,48.20
2018-07-07T11:22:31.143Z,49.60
2018-07-07T11:23:04.999Z,48.50
2018-07-07T11:23:38.067Z,48.60
2018-07-07T11:24:11.086Z,48.70
2018-07-07T11:24:44.894Z,47.70
2018-07-07T11:25:17.931Z,47.70
2018-07-07T11:25:50.960Z,48.30
2018-07-07T11:26:23.995Z,48.40
2018-07-07T11:26:57.804Z,47.40
2018-07-07T11:27:31.617Z,49.00
2018-07-07T11:28:04.692Z,49.00
2018-07-07T11:28:37.745Z,48.00
2018-07-07T11:29:11.545Z,49.70
2018-07-07T11:29:45.416Z,50.00
2018-07-07T11:30:18.412Z,50.00
2018-07-07T11:30:51.445Z,48.70
2018-07-07T11:31:24.482Z,49.20
2018-07-07T11:31:57.523Z,49.80
2018-07-07T11:32:30.573Z,49.80
2018-07-07T11:33:03.596Z,49.80
2018-07-07T11:33:36.648Z,50.00
2018-07-07T11:34:10.447Z,50.10
2018-07-07T11:34:43.493Z,50.70
2018-07-07T11:35:16.535Z,50.10
2018-07-07T11:35:49.563Z,49.40
2018-07-07T11:36:22.659Z,48.40
2018-07-07T11:36:56.469Z,49.30
2018-07-07T11:37:30.268Z,48.40
2018-07-07T11:38:03.332Z,48.40
2018-07-07T11:38:36.405Z,49.50
2018-07-07T11:39:09.480Z,50.10
2018-07-07T11:39:42.516Z,49.90
2018-07-07T11:40:16.358Z,50.10
2018-07-07T11:40:49.408Z,50.00
2018-07-07T11:41:22.456Z,49.90
2018-07-07T11:41:56.253Z,50.10
2018-07-07T11:42:30.053Z,49.80
2018-07-07T11:43:03.870Z,49.80
2018-07-07T11:43:36.946Z,49.70
2018-07-07T11:44:09.981Z,49.00
2018-07-07T11:44:43.020Z,49.70
2018-07-07T11:45:16.077Z,49.90
2018-07-07T11:45:49.119Z,49.80
2018-07-07T11:46:22.942Z,49.80
2018-07-07T11:46:56.795Z,49.90
2018-07-07T11:47:29.840Z,49.90
2018-07-07T11:48:02.881Z,49.90
2018-07-07T11:48:35.954Z,50.10
2018-07-07T11:49:09.000Z,50.00
2018-07-07T11:49:42.832Z,50.20
2018-07-07T11:50:16.684Z,50.40
2018-07-07T11:50:49.655Z,50.40
2018-07-07T11:51:23.451Z,49.70
2018-07-07T11:51:57.256Z,49.00
2018-07-07T11:52:30.294Z,48.90
2018-07-07T11:53:03.321Z,50.30
2018-07-07T11:53:36.392Z,49.60
2018-07-07T11:54:09.430Z,50.10
2018-07-07T11:54:42.470Z,49.40
2018-07-07T11:55:15.508Z,49.60
2018-07-07T11:55:48.555Z,48.60
2018-07-07T11:56:21.599Z,49.20
2018-07-07T11:56:54.645Z,49.70
2018-07-07T11:57:27.684Z,50.00
2018-07-07T11:58:01.495Z,49.10
2018-07-07T11:58:35.296Z,47.90
2018-07-07T11:59:08.335Z,48.50
2018-07-07T11:59:41.395Z,48.70
2018-07-07T12:00:14.437Z,47.90
2018-07-07T12:00:47.645Z,48.30
2018-07-07T12:01:20.679Z,48.10
2018-07-07T12:01:53.764Z,48.40
2018-07-07T12:02:26.756Z,48.60
2018-07-07T12:02:59.788Z,48.00
2018-07-07T12:03:32.848Z,49.60
2018-07-07T12:04:06.645Z,49.60
2018-07-07T12:04:40.574Z,47.20
2018-07-07T12:05:13.528Z,47.20
2018-07-07T12:05:46.576Z,48.60
2018-07-07T12:06:19.631Z,49.90
2018-07-07T12:06:52.695Z,47.50
2018-07-07T12:07:25.893Z,47.40
2018-07-07T12:08:13.315Z,48.30
2018-07-07T12:08:32.844Z,48.90
2018-07-07T12:09:05.795Z,48.90
2018-07-07T12:09:38.837Z,48.90
2018-07-07T12:10:12.648Z,46.60
2018-07-07T12:10:45.701Z,46.50
2018-07-07T12:11:22.631Z,48.50
2018-07-07T12:11:55.580Z,48.20
2018-07-07T12:12:28.640Z,47.00
2018-07-07T12:13:01.692Z,46.80
2018-07-07T12:13:34.769Z,48.50
2018-07-07T12:14:08.582Z,47.20
2018-07-07T12:14:41.633Z,47.30
2018-07-07T12:15:15.447Z,46.90
2018-07-07T12:15:48.491Z,46.80
2018-07-07T12:16:22.305Z,48.60
2018-07-07T12:16:55.369Z,48.60
2018-07-07T12:17:28.428Z,48.10
2018-07-07T12:18:01.481Z,46.80
2018-07-07T12:18:34.524Z,47.90
2018-07-07T12:19:08.880Z,47.40
2018-07-07T12:19:41.928Z,47.30
2018-07-07T12:20:14.976Z,48.20
2018-07-07T12:20:48.000Z,47.10
2018-07-07T12:21:21.053Z,48.00
2018-07-07T12:21:54.083Z,47.20
2018-07-07T12:22:27.134Z,48.30
2018-07-07T12:23:00.189Z,47.70
2018-07-07T12:23:33.221Z,47.60
2018-07-07T12:24:06.301Z,48.30
2018-07-07T12:24:39.374Z,48.10
2018-07-07T12:25:12.432Z,47.90
2018-07-07T12:25:45.716Z,48.40
2018-07-07T12:26:19.580Z,48.20
2018-07-07T12:26:52.624Z,48.20
2018-07-07T12:28:08.032Z,48.10
2018-07-07T12:28:42.373Z,47.70
2018-07-07T12:29:20.386Z,46.60
2018-07-07T12:29:53.912Z,47.50
2018-07-07T12:30:31.561Z,46.80
2018-07-07T12:31:04.635Z,46.70
2018-07-07T12:31:37.685Z,47.40
2018-07-07T12:32:10.762Z,47.30
2018-07-07T12:32:43.865Z,46.50
2018-07-07T12:33:17.127Z,47.30
2018-07-07T12:33:50.170Z,47.30
2018-07-07T12:34:23.256Z,46.50
2018-07-07T12:34:56.975Z,46.90
2018-07-07T12:35:30.241Z,48.30
2018-07-07T12:36:03.299Z,47.20
2018-07-07T12:36:36.404Z,49.30
2018-07-07T12:37:10.165Z,48.00
2018-07-07T12:37:43.231Z,48.10
2018-07-07T12:38:16.290Z,47.80
2018-07-07T12:38:49.328Z,47.10
2018-07-07T12:39:22.394Z,48.30
2018-07-07T12:39:55.437Z,48.80
2018-07-07T12:40:38.982Z,47.20
2018-07-07T12:41:16.272Z,47.00
2018-07-07T12:41:49.322Z,47.00
2018-07-07T12:42:22.388Z,47.70
2018-07-07T12:42:55.440Z,47.20
2018-07-07T12:43:29.276Z,46.70
2018-07-07T12:44:40.478Z,46.70
2018-07-07T12:45:14.000Z,46.60
2018-07-07T12:45:47.068Z,47.30
2018-07-07T12:46:20.084Z,47.00
2018-07-07T12:46:53.127Z,47.40
2018-07-07T12:47:26.180Z,47.00
2018-07-07T12:47:59.220Z,46.60
2018-07-07T12:48:33.046Z,47.20
2018-07-07T12:49:06.109Z,47.10
2018-07-07T12:49:39.168Z,48.10
2018-07-07T12:50:12.221Z,47.70
2018-07-07T12:50:45.262Z,47.80
2018-07-07T12:51:19.076Z,48.40
2018-07-07T12:51:52.128Z,48.50
2018-07-07T12:52:25.153Z,47.70
2018-07-07T12:52:58.184Z,48.70
2018-07-07T12:53:31.997Z,47.70
2018-07-07T12:54:05.044Z,47.60
2018-07-07T12:54:38.112Z,48.00
2018-07-07T12:55:11.912Z,47.50
2018-07-07T12:55:45.719Z,47.90
2018-07-07T12:56:18.775Z,47.80
2018-07-07T12:56:51.811Z,47.80
2018-07-07T12:57:24.868Z,48.70
2018-07-07T12:57:57.929Z,47.40
2018-07-07T12:58:30.964Z,48.20
2018-07-07T12:59:04.043Z,49.20
2018-07-07T12:59:37.068Z,48.70
2018-07-07T13:00:10.178Z,48.50
2018-07-07T13:00:43.220Z,48.70
2018-07-07T13:01:16.293Z,48.60
2018-07-07T13:01:49.323Z,49.60
2018-07-07T13:02:22.356Z,47.50
2018-07-07T13:02:55.411Z,47.80
2018-07-07T13:03:28.448Z,49.20
2018-07-07T13:04:01.579Z,49.60
2018-07-07T13:04:34.640Z,49.20
2018-07-07T13:05:07.679Z,48.10
2018-07-07T13:05:41.481Z,49.60
2018-07-07T13:06:15.300Z,49.60
2018-07-07T13:06:48.336Z,49.60
2018-07-07T13:07:21.371Z,49.50
2018-07-07T13:07:54.416Z,49.40
2018-07-07T13:08:27.452Z,49.40
2018-07-07T13:09:00.525Z,49.90
2018-07-07T13:09:33.583Z,48.40
2018-07-07T13:10:06.851Z,47.00
2018-07-07T13:10:39.896Z,48.70
2018-07-07T13:11:12.976Z,48.70
2018-07-07T13:11:46.000Z,47.70
2018-07-07T13:12:19.054Z,49.70
2018-07-07T13:12:52.179Z,48.30
2018-07-07T13:13:25.217Z,48.00
2018-07-07T13:13:58.243Z,48.40
2018-07-07T13:14:31.284Z,47.80
2018-07-07T13:15:04.391Z,49.10
2018-07-07T13:15:37.424Z,48.40
2018-07-07T13:16:10.482Z,49.10
2018-07-07T13:16:43.503Z,47.80
2018-07-07T13:17:17.341Z,49.70
2018-07-07T13:17:50.413Z,49.70
2018-07-07T13:18:24.211Z,48.10
2018-07-07T13:18:57.273Z,48.10
2018-07-07T13:19:30.330Z,49.20
2018-07-07T13:20:03.439Z,48.40
2018-07-07T13:20:36.478Z,47.80
2018-07-07T13:21:09.520Z,47.50
2018-07-07T13:21:42.662Z,48.20
2018-07-07T13:22:15.700Z,48.70
2018-07-07T13:22:48.743Z,48.50
2018-07-07T13:23:21.790Z,49.70
2018-07-07T13:23:54.861Z,49.20
2018-07-07T13:24:27.924Z,49.50
2018-07-07T13:25:01.076Z,49.70
2018-07-07T13:25:34.751Z,48.40
2018-07-07T13:26:08.579Z,49.30
2018-07-07T13:26:41.696Z,49.30
2018-07-07T13:27:14.695Z,48.70
2018-07-07T13:27:47.835Z,49.40
2018-07-07T13:28:20.899Z,49.10
2018-07-07T13:28:53.933Z,49.40
2018-07-07T13:29:26.980Z,49.50
2018-07-07T13:30:00.068Z,48.90
2018-07-07T13:30:33.812Z,49.10
2018-07-07T13:31:06.843Z,49.60
2018-07-07T13:31:39.884Z,49.50
2018-07-07T13:32:12.951Z,48.20
2018-07-07T13:32:46.017Z,49.10
2018-07-07T13:33:19.083Z,50.10
2018-07-07T13:33:52.122Z,49.50
2018-07-07T13:34:25.927Z,48.70
2018-07-07T13:34:59.701Z,48.70
2018-07-07T13:35:33.508Z,48.70
2018-07-07T13:36:06.576Z,48.60
2018-07-07T13:36:39.599Z,48.90
2018-07-07T13:37:12.664Z,49.10
2018-07-07T13:37:45.741Z,49.30
2018-07-07T13:38:18.771Z,49.50
2018-07-07T13:38:52.663Z,48.90
2018-07-07T13:39:25.687Z,48.80
2018-07-07T13:39:58.724Z,48.90
2018-07-07T13:40:31.775Z,48.30
2018-07-07T13:41:04.829Z,49.00
2018-07-07T13:41:37.882Z,48.50
2018-07-07T13:42:10.914Z,48.10
2018-07-07T13:42:43.952Z,48.50
2018-07-07T13:43:17.007Z,48.70
2018-07-07T13:43:50.204Z,48.70
2018-07-07T13:44:23.240Z,49.00
2018-07-07T13:44:56.291Z,47.20
2018-07-07T13:45:30.100Z,48.50
2018-07-07T13:46:03.144Z,48.50
2018-07-07T13:46:36.191Z,48.10
2018-07-07T13:47:09.260Z,48.60
2018-07-07T13:47:42.308Z,48.10
2018-07-07T13:48:15.400Z,48.60
2018-07-07T13:48:48.441Z,48.50
2018-07-07T13:49:21.480Z,48.50
2018-07-07T13:49:54.536Z,47.20
2018-07-07T13:50:27.572Z,48.00
2018-07-07T13:51:00.648Z,48.10
2018-07-07T13:51:33.689Z,48.40
2018-07-07T13:52:06.725Z,47.60
2018-07-07T13:52:39.758Z,47.70
2018-07-07T13:53:13.564Z,47.80
2018-07-07T13:53:46.600Z,47.80
2018-07-07T13:54:19.748Z,48.20
2018-07-07T13:54:52.800Z,48.40
2018-07-07T13:55:25.869Z,47.90
2018-07-07T13:55:58.916Z,47.60
2018-07-07T13:56:31.960Z,47.20
2018-07-07T13:57:05.259Z,47.70
2018-07-07T13:57:38.297Z,47.20
2018-07-07T13:58:11.356Z,47.20
2018-07-07T13:58:44.380Z,48.30
2018-07-07T13:59:17.432Z,48.50
2018-07-07T13:59:50.472Z,47.80
2018-07-07T14:00:23.508Z,48.20
2018-07-07T14:00:56.569Z,47.90
2018-07-07T14:01:29.627Z,47.90
2018-07-07T14:02:02.667Z,47.80
2018-07-07T14:02:35.720Z,47.30
2018-07-07T14:03:08.748Z,48.30
2018-07-07T14:03:41.779Z,47.80
2018-07-07T14:04:15.596Z,47.90
2018-07-07T14:04:48.643Z,47.80
2018-07-07T14:05:22.459Z,48.30
2018-07-07T14:05:55.527Z,48.30
2018-07-07T14:06:28.576Z,48.10
2018-07-07T14:07:01.605Z,47.60
2018-07-07T14:07:34.687Z,47.70
2018-07-07T14:08:07.739Z,48.20
2018-07-07T14:08:40.782Z,49.10
2018-07-07T14:09:14.589Z,48.60
2018-07-07T14:09:47.623Z,48.70
2018-07-07T14:10:20.672Z,48.60
2018-07-07T14:10:53.733Z,49.20
2018-07-07T14:11:26.807Z,48.40
2018-07-07T14:12:00.767Z,48.40
2018-07-07T14:12:34.564Z,48.80
2018-07-07T14:13:08.373Z,48.50
2018-07-07T14:13:41.400Z,48.40
2018-07-07T14:14:14.468Z,48.70
2018-07-07T14:14:47.514Z,48.20
2018-07-07T14:15:20.574Z,48.20
2018-07-07T14:15:53.623Z,48.70
2018-07-07T14:16:27.437Z,48.20
2018-07-07T14:17:01.328Z,48.50
2018-07-07T14:17:35.122Z,48.40
2018-07-07T14:18:08.100Z,48.30
2018-07-07T14:18:41.167Z,48.60
2018-07-07T14:19:14.968Z,49.50
2018-07-07T14:19:48.013Z,49.50
2018-07-07T14:20:21.066Z,49.30
2018-07-07T14:20:54.105Z,49.50
2018-07-07T14:21:27.161Z,48.90
2018-07-07T14:22:00.964Z,49.10
2018-07-07T14:22:34.004Z,49.00
2018-07-07T14:23:07.045Z,49.30
2018-07-07T14:23:40.094Z,48.80
2018-07-07T14:24:13.163Z,48.80
2018-07-07T14:24:46.419Z,48.70
2018-07-07T14:25:19.449Z,47.80
2018-07-07T14:25:52.504Z,48.50
2018-07-07T14:26:25.552Z,48.30
2018-07-07T14:26:58.592Z,48.50
2018-07-07T14:27:31.633Z,48.40
2018-07-07T14:28:04.676Z,48.50
2018-07-07T14:28:38.485Z,48.60
2018-07-07T14:29:11.617Z,48.60
2018-07-07T14:29:44.686Z,48.70
2018-07-07T14:30:17.736Z,47.80
2018-07-07T14:30:50.804Z,49.40
2018-07-07T14:31:23.841Z,48.50
2018-07-07T14:31:57.669Z,48.80
2018-07-07T14:32:30.716Z,48.70
2018-07-07T14:33:04.759Z,48.00
2018-07-07T14:33:37.813Z,48.00
2018-07-07T14:34:10.904Z,48.60
2018-07-07T14:34:43.953Z,48.60
2018-07-07T14:35:16.991Z,49.30
2018-07-07T14:35:50.032Z,49.30
2018-07-07T14:36:23.084Z,48.70
2018-07-07T14:36:56.144Z,48.80
2018-07-07T14:37:31.624Z,48.90
2018-07-07T14:38:04.669Z,49.20
2018-07-07T14:38:37.739Z,47.40
2018-07-07T14:39:10.819Z,47.90
2018-07-07T14:39:43.889Z,48.90
2018-07-07T14:40:16.951Z,48.10
2018-07-07T14:40:50.008Z,47.80
2018-07-07T14:41:23.859Z,48.80
2018-07-07T14:41:56.933Z,48.80
2018-07-07T14:42:30.009Z,48.80
2018-07-07T14:43:03.052Z,48.00
2018-07-07T14:43:36.104Z,47.60
2018-07-07T14:44:09.172Z,47.40
2018-07-07T14:44:43.008Z,49.00
2018-07-07T14:45:16.090Z,49.00
2018-07-07T14:45:49.104Z,48.10
2018-07-07T14:46:22.153Z,48.00
2018-07-07T14:46:55.213Z,48.30
2018-07-07T14:47:28.257Z,47.90
2018-07-07T14:48:02.050Z,48.10
2018-07-07T14:48:35.861Z,48.70
2018-07-07T14:49:08.913Z,48.60
2018-07-07T14:49:41.941Z,49.40
2018-07-07T14:50:14.988Z,49.40
2018-07-07T14:50:48.025Z,48.50
2018-07-07T14:51:21.093Z,48.10
2018-07-07T14:51:54.148Z,48.00
2018-07-07T14:52:27.180Z,48.90
2018-07-07T14:53:00.233Z,48.80
2018-07-07T14:53:34.057Z,48.80
2018-07-07T14:54:07.104Z,48.80
2018-07-07T14:54:40.136Z,48.50
2018-07-07T14:55:13.185Z,47.60
2018-07-07T14:55:46.213Z,47.80
2018-07-07T14:56:19.257Z,46.90
2018-07-07T14:56:52.345Z,48.40
2018-07-07T14:57:25.397Z,49.60
2018-07-07T14:57:58.471Z,49.40
2018-07-07T14:58:32.264Z,48.50
2018-07-07T14:59:05.302Z,48.40
2018-07-07T14:59:38.324Z,47.90
2018-07-07T15:00:11.385Z,48.30
2018-07-07T15:00:44.567Z,48.30
2018-07-07T15:01:17.628Z,48.20
2018-07-07T15:01:50.700Z,48.70
2018-07-07T15:02:23.740Z,48.00
2018-07-07T15:02:56.787Z,47.80
2018-07-07T15:03:29.842Z,48.20
2018-07-07T15:04:02.886Z,48.50
2018-07-07T15:04:35.916Z,49.20
2018-07-07T15:05:08.978Z,48.00
2018-07-07T15:05:42.014Z,47.50
2018-07-07T15:06:15.053Z,48.60
2018-07-07T15:06:48.115Z,47.80
2018-07-07T15:07:21.163Z,47.70
2018-07-07T15:07:54.207Z,48.60
2018-07-07T15:08:28.006Z,48.10
2018-07-07T15:09:01.057Z,48.00
2018-07-07T15:09:34.084Z,48.30
2018-07-07T15:10:07.191Z,48.80
2018-07-07T15:10:40.213Z,47.90
2018-07-07T15:11:13.266Z,47.10
2018-07-07T15:11:47.075Z,47.50
2018-07-07T15:12:20.110Z,47.50
2018-07-07T15:12:53.152Z,47.90
2018-07-07T15:13:26.202Z,48.30
2018-07-07T15:13:59.243Z,48.90
2018-07-07T15:14:33.049Z,48.40
2018-07-07T15:15:06.085Z,48.40
2018-07-07T15:15:39.148Z,47.70
2018-07-07T15:16:12.171Z,47.80
2018-07-07T15:16:45.241Z,47.80
2018-07-07T15:17:19.046Z,48.50
2018-07-07T15:17:52.890Z,47.70
2018-07-07T15:18:26.717Z,46.60
2018-07-07T15:18:59.744Z,46.50
2018-07-07T15:19:32.772Z,47.80
2018-07-07T15:20:06.557Z,47.60
2018-07-07T15:20:40.351Z,47.50
2018-07-07T15:21:14.151Z,47.20
2018-07-07T15:21:47.964Z,46.70
2018-07-07T15:22:20.996Z,46.60
2018-07-07T15:22:54.097Z,47.20
2018-07-07T15:23:27.084Z,46.70
2018-07-07T15:24:00.128Z,47.50
2018-07-07T15:24:33.185Z,47.50
2018-07-07T15:25:06.226Z,46.90
2018-07-07T15:25:39.264Z,47.60
2018-07-07T15:26:12.349Z,48.00
2018-07-07T15:26:45.400Z,48.30
2018-07-07T15:27:18.460Z,47.40
2018-07-07T15:27:51.526Z,47.20
2018-07-07T15:28:24.588Z,47.20
2018-07-07T15:28:57.620Z,46.90