createdAt,value
2018-10-19T00:01:33.997Z,11.35
2018-10-19T00:04:33.922Z,11.27
2018-10-19T00:07:33.939Z,11.20
2018-10-19T00:10:33.850Z,11.17
2018-10-19T00:13:33.826Z,10.98
2018-10-19T00:16:33.849Z,11.09
2018-10-19T00:19:33.772Z,10.96
2018-10-19T00:22:33.756Z,11.09
2018-10-19T00:25:33.693Z,11.19
2018-10-19T00:28:33.635Z,11.21
2018-10-19T00:31:33.627Z,11.16
2018-10-19T00:34:33.577Z,11.25
2018-10-19T00:37:33.754Z,11.17
2018-10-19T00:40:33.578Z,11.14
2018-10-19T00:43:33.494Z,10.98
2018-10-19T00:46:33.880Z,10.84
2018-10-19T00:49:33.422Z,10.80
2018-10-19T00:52:33.370Z,10.94
2018-10-19T00:55:33.419Z,10.95
2018-10-19T00:58:33.308Z,10.86
2018-10-19T01:01:33.286Z,10.88
2018-10-19T01:04:33.251Z,10.96
2018-10-19T01:07:33.245Z,11.06
2018-10-19T01:10:33.192Z,11.11
2018-10-19T01:13:33.149Z,11.11
2018-10-19T01:16:33.432Z,11.06
2018-10-19T01:19:33.095Z,11.11
2018-10-19T01:22:33.035Z,11.17
2018-10-19T01:25:33.060Z,11.32
2018-10-19T01:28:32.977Z,11.31
2018-10-19T01:31:33.007Z,11.36
2018-10-19T01:34:32.903Z,11.38
2018-10-19T01:37:32.891Z,11.49
2018-10-19T01:40:32.841Z,11.53
2018-10-19T01:43:32.826Z,11.49
2018-10-19T01:46:32.819Z,11.53
2018-10-19T01:49:32.761Z,11.57
2018-10-19T01:52:32.704Z,11.59
2018-10-19T01:55:32.669Z,11.65
2018-10-19T01:58:32.646Z,11.57
2018-10-19T02:01:32.612Z,11.65
2018-10-19T02:04:32.602Z,11.64
2018-10-19T02:07:32.539Z,11.65
2018-10-19T02:10:32.499Z,11.67
2018-10-19T02:13:32.474Z,11.57
2018-10-19T02:16:32.466Z,11.61
2018-10-19T02:19:32.414Z,11.57
2018-10-19T02:22:32.361Z,11.64
2018-10-19T02:25:32.349Z,11.62
2018-10-19T02:28:32.287Z,11.59
2018-10-19T02:31:32.325Z,11.65
2018-10-19T02:34:32.281Z,11.70
2018-10-19T02:37:32.207Z,11.57
2018-10-19T02:40:32.158Z,11.65
2018-10-19T02:43:32.194Z,11.70
2018-10-19T02:46:32.100Z,11.70
2018-10-19T02:49:32.081Z,11.64
2018-10-19T02:52:32.023Z,11.61
2018-10-19T02:55:32.051Z,11.65
2018-10-19T02:58:31.962Z,11.62
2018-10-19T03:01:31.967Z,11.67
2018-10-19T03:04:31.898Z,11.77
2018-10-19T03:07:31.881Z,11.70
2018-10-19T03:10:31.842Z,11.82
2018-10-19T03:13:31.862Z,11.70
2018-10-19T03:16:31.765Z,11.70
2018-10-19T03:19:31.749Z,11.70
2018-10-19T03:22:31.680Z,11.65
2018-10-19T03:25:31.692Z,11.59
2018-10-19T03:28:31.635Z,11.57
2018-10-19T03:31:31.599Z,11.61
2018-10-19T03:34:31.545Z,11.61
2018-10-19T03:37:31.626Z,11.52
2018-10-19T03:40:31.492Z,11.50
2018-10-19T03:43:31.477Z,11.38
2018-10-19T03:46:31.678Z,11.49
2018-10-19T03:49:31.442Z,11.43
2018-10-19T03:52:31.349Z,11.43
2018-10-19T03:55:31.395Z,11.36
2018-10-19T03:58:31.291Z,11.38
2018-10-19T04:01:31.265Z,11.41
2018-10-19T04:04:31.257Z,11.29
2018-10-19T04:07:31.533Z,11.19
2018-10-19T04:10:31.366Z,11.29
2018-10-19T04:13:31.162Z,11.11
2018-10-19T04:16:31.080Z,11.07
2018-10-19T04:19:31.118Z,11.16
2018-10-19T04:22:31.064Z,11.19
2018-10-19T04:25:31.005Z,11.17
2018-10-19T04:28:30.950Z,11.29
2018-10-19T04:31:30.926Z,11.39
2018-10-19T04:34:30.932Z,11.41
2018-10-19T04:37:30.900Z,11.35
2018-10-19T04:40:30.831Z,11.35
2018-10-19T04:43:30.786Z,11.25
2018-10-19T04:46:30.777Z,11.28
2018-10-19T04:49:30.735Z,11.28
2018-10-19T04:52:30.679Z,11.21
2018-10-19T04:55:30.707Z,11.34
2018-10-19T04:58:30.656Z,11.34
2018-10-19T05:01:30.586Z,11.38
2018-10-19T05:04:30.631Z,11.35
2018-10-19T05:07:30.524Z,11.39
2018-10-19T05:10:30.483Z,11.44
2018-10-19T05:13:30.492Z,11.39
2018-10-19T05:16:30.407Z,11.35
2018-10-19T05:19:30.412Z,11.49
2018-10-19T05:22:30.348Z,11.43
2018-10-19T05:25:30.324Z,11.49
2018-10-19T05:28:30.270Z,11.44
2018-10-19T05:31:30.297Z,11.43
2018-10-19T05:34:30.275Z,11.43
2018-10-19T05:37:30.199Z,11.41
2018-10-19T05:40:30.166Z,11.41
2018-10-19T05:43:30.137Z,11.35
2018-10-19T05:46:30.167Z,11.47
2018-10-19T05:49:30.056Z,11.44
2018-10-19T05:52:30.039Z,11.39
2018-10-19T05:55:30.028Z,11.31
2018-10-19T05:58:29.941Z,11.36
2018-10-19T06:01:30.004Z,11.31
2018-10-19T06:04:29.866Z,11.39
2018-10-19T06:07:29.858Z,11.34
2018-10-19T06:10:29.808Z,11.38
2018-10-19T06:13:29.899Z,11.29
2018-10-19T06:16:29.747Z,11.35
2018-10-19T06:19:29.722Z,11.38
2018-10-19T06:22:29.670Z,11.34
2018-10-19T06:25:29.658Z,11.39
2018-10-19T06:28:29.607Z,11.47
2018-10-19T06:31:29.590Z,11.38
2018-10-19T06:34:29.560Z,11.49
2018-10-19T06:37:29.527Z,11.57
2018-10-19T06:40:29.493Z,11.56
2018-10-19T06:43:29.475Z,11.50
2018-10-19T06:46:29.566Z,11.49
2018-10-19T06:49:29.415Z,11.53
2018-10-19T06:52:29.348Z,11.56
2018-10-19T06:55:29.326Z,11.62
2018-10-19T06:58:29.278Z,11.67
2018-10-19T07:01:29.260Z,11.67
2018-10-19T07:04:29.196Z,11.86
2018-10-19T07:07:29.184Z,11.99
2018-10-19T07:10:29.219Z,12.05
2018-10-19T07:13:29.119Z,12.02
2018-10-19T07:16:29.072Z,12.15
2018-10-19T07:19:29.058Z,12.12
2018-10-19T07:22:29.006Z,12.11
2018-10-19T07:25:28.980Z,12.05
2018-10-19T07:28:28.939Z,12.21
2018-10-19T07:31:28.919Z,12.24
2018-10-19T07:34:28.969Z,12.33
2018-10-19T07:37:28.874Z,12.48
2018-10-19T07:40:28.827Z,12.45
2018-10-19T07:43:28.770Z,12.52
2018-10-19T07:46:28.853Z,12.59
2018-10-19T07:49:28.715Z,12.48
2018-10-19T07:52:28.733Z,12.57
2018-10-19T07:55:28.673Z,12.54
2018-10-19T07:58:28.609Z,12.62
2018-10-19T08:01:28.575Z,12.79
2018-10-19T08:04:28.528Z,13.04
2018-10-19T08:07:28.507Z,13.09
2018-10-19T08:10:28.455Z,13.15
2018-10-19T08:13:28.925Z,13.27
2018-10-19T08:16:28.424Z,13.55
2018-10-19T08:19:28.402Z,13.41
2018-10-19T08:22:28.326Z,13.58
2018-10-19T08:25:28.310Z,13.67
2018-10-19T08:28:28.270Z,13.84
2018-10-19T08:31:28.241Z,13.98
2018-10-19T08:34:28.199Z,14.16
2018-10-19T08:37:28.190Z,14.02
2018-10-19T08:40:28.136Z,14.19
2018-10-19T08:43:28.101Z,14.31
2018-10-19T08:46:28.100Z,14.20
2018-10-19T08:49:28.057Z,14.31
2018-10-19T08:52:27.999Z,14.19
2018-10-19T08:55:28.046Z,14.32
2018-10-19T08:58:27.935Z,14.37
2018-10-19T09:01:27.917Z,14.31
2018-10-19T09:04:27.849Z,14.19
2018-10-19T09:07:27.906Z,14.64
2018-10-19T09:10:27.792Z,14.72
2018-10-19T09:13:27.842Z,14.78
2018-10-19T09:16:27.737Z,14.74
2018-10-19T09:19:27.695Z,14.34
2018-10-19T09:22:27.752Z,14.46
2018-10-19T09:25:27.663Z,14.83
2018-10-19T09:28:27.609Z,15.13
2018-10-19T09:31:27.598Z,15.03
2018-10-19T09:34:27.590Z,14.80
2018-10-19T09:37:27.528Z,14.90
2018-10-19T09:40:27.475Z,15.17
2018-10-19T09:43:28.315Z,15.08
2018-10-19T09:46:27.439Z,15.03
2018-10-19T09:49:27.437Z,14.94
2018-10-19T09:52:27.332Z,15.19
2018-10-19T09:55:27.303Z,15.15
2018-10-19T09:58:27.311Z,15.67
2018-10-19T10:01:27.236Z,15.99
2018-10-19T10:04:27.213Z,16.11
2018-10-19T10:07:27.155Z,16.09
2018-10-19T10:10:27.198Z,15.86
2018-10-19T10:13:27.116Z,15.56
2018-10-19T10:16:27.062Z,15.81
2018-10-19T10:19:27.026Z,16.25
2018-10-19T10:22:27.005Z,16.55
2018-10-19T10:25:26.972Z,16.60
2018-10-19T10:28:26.918Z,16.22
2018-10-19T10:31:26.919Z,15.85
2018-10-19T10:34:26.841Z,15.68
2018-10-19T10:37:26.821Z,15.88
2018-10-19T10:40:26.804Z,16.12
2018-10-19T10:43:26.753Z,16.45
2018-10-19T10:46:26.707Z,17.07
2018-10-19T10:49:26.711Z,16.86
2018-10-19T10:52:26.648Z,16.65
2018-10-19T10:55:26.623Z,15.89
2018-10-19T10:58:26.603Z,15.96
2018-10-19T11:01:26.557Z,16.04
2018-10-19T11:04:26.508Z,17.55
2018-10-19T11:07:26.709Z,18.04
2018-10-19T11:10:26.451Z,18.27
2018-10-19T11:13:26.423Z,19.14
2018-10-19T11:16:26.379Z,18.82
2018-10-19T11:19:26.375Z,20.65
2018-10-19T11:22:26.371Z,20.00
2018-10-19T11:25:26.298Z,19.72
2018-10-19T11:28:26.252Z,19.98
2018-10-19T11:31:26.223Z,20.05
2018-10-19T11:34:26.180Z,20.15
2018-10-19T11:37:26.190Z,19.38
2018-10-19T11:40:26.111Z,20.62
2018-10-19T11:43:26.172Z,20.13
2018-10-19T11:46:26.407Z,19.23
2018-10-19T11:49:26.033Z,17.99
2018-10-19T11:52:25.981Z,18.33
2018-10-19T11:55:26.066Z,19.17
2018-10-19T11:58:25.923Z,19.43
2018-10-19T12:01:26.005Z,20.16
2018-10-19T12:04:25.859Z,20.03
2018-10-19T12:07:25.837Z,20.71
2018-10-19T12:10:25.783Z,19.46
2018-10-19T12:13:25.838Z,18.47
2018-10-19T12:16:25.789Z,17.67
2018-10-19T12:19:25.701Z,18.04
2018-10-19T12:22:25.694Z,18.28
2018-10-19T12:25:25.632Z,18.43
2018-10-19T12:28:25.588Z,18.27
2018-10-19T12:31:25.574Z,18.22
2018-10-19T12:34:25.521Z,18.61
2018-10-19T12:37:25.513Z,19.21
2018-10-19T12:40:25.435Z,18.72
2018-10-19T12:43:25.444Z,19.83
2018-10-19T12:46:25.368Z,19.91
2018-10-19T12:49:25.354Z,19.24
2018-10-19T12:52:25.314Z,20.06
2018-10-19T12:55:25.502Z,19.14
2018-10-19T12:58:25.258Z,19.23
2018-10-19T13:01:25.232Z,18.99
2018-10-19T13:04:25.163Z,19.21
2018-10-19T13:07:26.401Z,19.66
2018-10-19T13:10:25.108Z,19.93
2018-10-19T13:13:25.083Z,20.69
2018-10-19T13:16:25.029Z,20.80
2018-10-19T13:19:25.052Z,20.27
2018-10-19T13:22:24.960Z,19.75
2018-10-19T13:25:24.995Z,19.32
2018-10-19T13:28:24.939Z,18.72
2018-10-19T13:31:24.876Z,19.28
2018-10-19T13:34:24.918Z,18.62
2018-10-19T13:37:24.807Z,18.79
2018-10-19T13:40:24.906Z,18.84
2018-10-19T13:43:24.746Z,18.70
2018-10-19T13:46:24.706Z,18.72
2018-10-19T13:49:24.730Z,18.73
2018-10-19T13:52:24.656Z,18.33
2018-10-19T13:55:24.611Z,18.29
2018-10-19T13:58:24.688Z,18.29
2018-10-19T14:01:24.541Z,18.37
2018-10-19T14:04:24.526Z,17.87
2018-10-19T14:07:24.490Z,17.53
2018-10-19T14:10:24.420Z,17.91
2018-10-19T14:13:24.450Z,17.97
2018-10-19T14:16:24.358Z,18.21
2018-10-19T14:19:24.340Z,18.19
2018-10-19T14:22:24.310Z,18.09
2018-10-19T14:25:24.340Z,18.04
2018-10-19T14:28:24.229Z,18.03
2018-10-19T14:31:24.307Z,18.09
2018-10-19T14:34:24.220Z,18.21
2018-10-19T14:37:24.175Z,18.39
2018-10-19T14:40:24.115Z,18.44
2018-10-19T14:43:24.060Z,18.52
2018-10-19T14:46:24.032Z,17.69
2018-10-19T14:49:23.995Z,17.89
2018-10-19T14:52:24.004Z,17.82
2018-10-19T14:55:23.936Z,18.37
2018-10-19T14:58:23.955Z,18.36
2018-10-19T15:01:23.874Z,18.07
2018-10-19T15:04:23.813Z,18.33
2018-10-19T15:07:23.785Z,18.83
2018-10-19T15:10:24.068Z,18.50
2018-10-19T15:13:23.716Z,18.18
2018-10-19T15:16:23.735Z,18.29
2018-10-19T15:19:23.671Z,18.24
2018-10-19T15:22:23.613Z,18.19
2018-10-19T15:25:23.582Z,18.24
2018-10-19T15:28:23.608Z,17.62
2018-10-19T15:31:23.526Z,17.11
2018-10-19T15:34:23.485Z,16.78
2018-10-19T15:37:23.449Z,16.42
2018-10-19T15:40:23.409Z,16.37
2018-10-19T15:43:23.388Z,16.20
2018-10-19T15:46:23.342Z,16.12
2018-10-19T15:49:23.379Z,15.99
2018-10-19T15:52:23.299Z,15.92
2018-10-19T15:55:23.278Z,15.96
2018-10-19T15:58:23.217Z,15.81
2018-10-19T16:01:23.187Z,15.94
2018-10-19T16:04:23.241Z,15.89
2018-10-19T16:07:23.135Z,15.85
2018-10-19T16:10:23.203Z,15.66
2018-10-19T16:13:23.066Z,15.64
2018-10-19T16:16:23.045Z,15.57
2018-10-19T16:19:23.101Z,15.48
2018-10-19T16:22:22.952Z,15.49
2018-10-19T16:25:22.913Z,15.41
2018-10-19T16:28:22.911Z,15.24
2018-10-19T16:31:22.845Z,15.08
2018-10-19T16:34:22.823Z,15.05
2018-10-19T16:37:22.776Z,14.99
2018-10-19T16:40:22.739Z,14.90
2018-10-19T16:43:22.708Z,14.88
2018-10-19T16:46:22.735Z,14.83
2018-10-19T16:49:22.649Z,14.74
2018-10-19T16:52:22.707Z,14.62
2018-10-19T16:55:22.577Z,14.62
2018-10-19T16:58:22.533Z,14.57
2018-10-19T17:01:22.543Z,14.54
2018-10-19T17:04:22.484Z,14.37
2018-10-19T17:07:22.452Z,14.20
2018-10-19T17:10:22.412Z,13.98
2018-10-19T17:13:22.440Z,13.83
2018-10-19T17:16:22.329Z,13.95
2018-10-19T17:19:22.481Z,13.95
2018-10-19T17:22:22.273Z,13.99
2018-10-19T17:25:22.317Z,14.09
2018-10-19T17:28:22.204Z,14.14
2018-10-19T17:31:22.309Z,14.14
2018-10-19T17:34:22.143Z,14.06
2018-10-19T17:37:22.153Z,14.09
2018-10-19T17:40:22.067Z,14.09
2018-10-19T17:43:22.179Z,14.07
2018-10-19T17:46:21.997Z,14.16
2018-10-19T17:49:22.020Z,14.09
2018-10-19T17:52:21.940Z,14.21
2018-10-19T17:55:21.918Z,14.14
2018-10-19T17:58:21.901Z,14.16
2018-10-19T18:01:21.853Z,14.21
2018-10-19T18:04:21.820Z,14.16
2018-10-19T18:07:21.787Z,14.17
2018-10-19T18:10:21.725Z,14.19
2018-10-19T18:13:21.750Z,14.07
2018-10-19T18:16:21.716Z,14.04
2018-10-19T18:19:21.645Z,14.01
2018-10-19T18:22:21.896Z,13.99
2018-10-19T18:25:21.588Z,13.92
2018-10-19T18:28:21.535Z,13.80
2018-10-19T18:31:21.514Z,13.69
2018-10-19T18:34:21.458Z,13.67
2018-10-19T18:37:21.496Z,13.62
2018-10-19T18:40:21.396Z,13.74
2018-10-19T18:43:21.376Z,13.73
2018-10-19T18:46:21.368Z,13.81
2018-10-19T18:49:21.336Z,13.65
2018-10-19T18:52:21.261Z,13.61
2018-10-19T18:55:21.327Z,13.62
2018-10-19T18:58:21.252Z,13.61
2018-10-19T19:01:21.191Z,13.51
2018-10-19T19:04:21.152Z,13.51
2018-10-19T19:07:22.142Z,13.36
2018-10-19T19:10:21.089Z,13.17
2018-10-19T19:13:21.043Z,13.07
2018-10-19T19:16:20.989Z,12.97
2018-10-19T19:19:20.979Z,12.88
2018-10-19T19:22:20.921Z,12.82
2018-10-19T19:25:20.905Z,12.60
2018-10-19T19:28:20.858Z,12.64
2018-10-19T19:31:20.839Z,12.51
2018-10-19T19:34:20.787Z,12.30
2018-10-19T19:37:20.767Z,12.27
2018-10-19T19:40:20.716Z,12.19
2018-10-19T19:43:20.798Z,12.11
2018-10-19T19:46:20.668Z,12.11
2018-10-19T19:49:20.660Z,12.01
2018-10-19T19:52:20.578Z,11.82
2018-10-19T19:55:20.576Z,11.49
2018-10-19T19:58:20.524Z,11.01
2018-10-19T20:01:20.498Z,10.76
2018-10-19T20:04:20.458Z,10.59
2018-10-19T20:07:20.682Z,10.42
2018-10-19T20:10:20.380Z,10.33
2018-10-19T20:13:20.380Z,10.17
2018-10-19T20:16:20.329Z,10.03
2018-10-19T20:19:20.288Z,10.01
2018-10-19T20:22:20.252Z,10.17
2018-10-19T20:25:20.240Z,10.22
2018-10-19T20:28:20.185Z,10.14
2018-10-19T20:31:20.194Z,10.22
2018-10-19T20:34:20.117Z,10.19
2018-10-19T20:37:20.107Z,9.99
2018-10-19T20:40:20.056Z,9.76
2018-10-19T20:43:20.032Z,9.35
2018-10-19T20:46:19.986Z,8.96
2018-10-19T20:49:19.960Z,8.84
2018-10-19T20:52:19.917Z,8.90
2018-10-19T20:55:19.891Z,8.71
2018-10-19T20:58:19.832Z,9.06
2018-10-19T21:01:19.814Z,9.30
2018-10-19T21:04:19.787Z,9.48
2018-10-19T21:07:19.811Z,9.66
2018-10-19T21:10:19.751Z,9.83
2018-10-19T21:13:19.700Z,9.85
2018-10-19T21:16:19.645Z,9.91
2018-10-19T21:19:19.628Z,9.66
2018-10-19T21:22:19.622Z,9.39
2018-10-19T21:25:19.569Z,9.28
2018-10-19T21:28:19.563Z,9.38
2018-10-19T21:31:19.492Z,9.57
2018-10-19T21:34:19.459Z,9.64
2018-10-19T21:37:19.486Z,9.67
2018-10-19T21:40:19.372Z,9.64
2018-10-19T21:43:19.377Z,9.57
2018-10-19T21:46:19.362Z,9.45
2018-10-19T21:49:19.289Z,9.39
2018-10-19T21:52:19.315Z,9.24
2018-10-19T21:55:19.224Z,9.16
2018-10-19T21:58:19.170Z,8.99
2018-10-19T22:01:19.247Z,8.73
2018-10-19T22:04:19.214Z,8.68
2018-10-19T22:07:19.094Z,8.66
2018-10-19T22:10:19.035Z,8.50
2018-10-19T22:13:19.024Z,8.60
2018-10-19T22:16:18.960Z,8.63
2018-10-19T22:19:18.956Z,8.76
2018-10-19T22:22:18.972Z,8.57
2018-10-19T22:25:18.967Z,8.22
2018-10-19T22:28:18.831Z,8.51
2018-10-19T22:31:18.917Z,8.78
2018-10-19T22:34:18.826Z,8.71
2018-10-19T22:37:18.769Z,8.65
2018-10-19T22:40:18.716Z,8.37
2018-10-19T22:43:18.669Z,8.21
2018-10-19T22:46:18.705Z,7.87
2018-10-19T22:49:18.619Z,7.84
2018-10-19T22:52:18.581Z,7.82
2018-10-19T22:55:18.553Z,7.82
2018-10-19T22:58:18.512Z,8.04
2018-10-19T23:01:18.477Z,8.37
2018-10-19T23:04:18.432Z,8.45
2018-10-19T23:07:18.429Z,8.54
2018-10-19T23:10:18.365Z,8.50
2018-10-19T23:13:18.368Z,8.57
2018-10-19T23:16:18.293Z,8.62
2018-10-19T23:19:18.266Z,8.57
2018-10-19T23:22:18.242Z,8.58
2018-10-19T23:25:18.205Z,8.54
2018-10-19T23:28:18.172Z,8.40
2018-10-19T23:31:18.185Z,8.35
2018-10-19T23:34:18.090Z,8.15
2018-10-19T23:37:18.119Z,8.12
2018-10-19T23:40:18.038Z,7.89
2018-10-19T23:43:18.020Z,7.42
2018-10-19T23:46:18.020Z,7.37
2018-10-19T23:49:18.021Z,7.19
2018-10-19T23:52:17.919Z,7.01
2018-10-19T23:55:17.900Z,6.86
2018-10-19T23:58:17.848Z,6.73
