createdAt,value
2022-12-03T00:03:15.542Z,0.00
2022-12-03T00:08:15.372Z,0.00
2022-12-03T00:13:15.252Z,0.00
2022-12-03T00:18:15.211Z,0.00
2022-12-03T00:23:15.125Z,0.00
2022-12-03T00:28:15.073Z,0.00
2022-12-03T00:33:14.997Z,0.00
2022-12-03T00:38:14.935Z,0.00
2022-12-03T00:43:14.872Z,0.00
2022-12-03T00:48:14.826Z,0.00
2022-12-03T00:53:14.756Z,0.00
2022-12-03T00:58:14.693Z,0.00
2022-12-03T01:03:14.613Z,0.00
2022-12-03T01:08:39.371Z,0.00
2022-12-03T01:13:31.762Z,0.00
2022-12-03T01:18:31.712Z,0.00
2022-12-03T01:23:31.653Z,0.00
2022-12-03T01:28:31.573Z,0.00
2022-12-03T01:33:31.521Z,0.00
2022-12-03T01:38:31.434Z,0.00
2022-12-03T01:43:31.412Z,0.00
2022-12-03T01:48:31.312Z,0.00
2022-12-03T01:53:31.262Z,0.00
2022-12-03T01:58:31.186Z,0.00
2022-12-03T02:03:31.180Z,0.00
2022-12-03T02:08:31.062Z,0.00
2022-12-03T02:13:31.032Z,0.00
2022-12-03T02:18:30.948Z,0.00
2022-12-03T02:23:30.889Z,0.00
2022-12-03T02:28:30.817Z,0.00
2022-12-03T02:33:30.754Z,0.00
2022-12-03T02:38:30.675Z,0.00
2022-12-03T02:43:30.624Z,0.00
2022-12-03T02:48:30.557Z,0.00
2022-12-03T02:53:30.484Z,0.00
2022-12-03T02:58:30.413Z,0.00
2022-12-03T03:03:30.394Z,0.00
2022-12-03T03:08:30.270Z,0.00
2022-12-03T03:13:30.267Z,0.00
2022-12-03T03:18:30.147Z,0.00
2022-12-03T03:23:30.113Z,0.00
2022-12-03T03:28:30.045Z,0.00
2022-12-03T03:33:29.989Z,0.00
2022-12-03T03:38:29.915Z,0.00
2022-12-03T03:43:29.868Z,0.00
2022-12-03T03:48:29.785Z,0.00
2022-12-03T03:53:29.740Z,0.00
2022-12-03T03:58:29.641Z,0.00
2022-12-03T04:03:29.609Z,0.00
2022-12-03T04:08:29.524Z,0.00
2022-12-03T04:13:29.464Z,0.00
2022-12-03T04:18:29.409Z,0.00
2022-12-03T04:23:31.051Z,0.00
2022-12-03T04:28:29.258Z,0.00
2022-12-03T04:33:29.215Z,0.00
2022-12-03T04:38:29.145Z,0.00
2022-12-03T04:43:29.096Z,0.00
2022-12-03T04:48:28.996Z,0.00
2022-12-03T04:53:28.967Z,0.00
2022-12-03T04:58:28.875Z,0.00
2022-12-03T05:03:28.808Z,0.00
2022-12-03T05:08:28.755Z,0.00
2022-12-03T05:13:28.710Z,0.00
2022-12-03T05:18:38.045Z,0.00
2022-12-03T05:23:30.454Z,0.00
2022-12-03T05:28:30.378Z,0.00
2022-12-03T05:33:30.330Z,0.00
2022-12-03T05:38:30.252Z,0.00
2022-12-03T05:43:30.202Z,0.00
2022-12-03T05:48:30.104Z,0.00
2022-12-03T05:53:30.078Z,0.00
2022-12-03T05:58:30.001Z,0.00
2022-12-03T06:03:30.057Z,0.00
2022-12-03T06:08:29.866Z,0.00
2022-12-03T06:13:29.814Z,0.00
2022-12-03T06:18:29.756Z,0.00
2022-12-03T06:23:29.705Z,0.00
2022-12-03T06:28:29.596Z,0.00
2022-12-03T06:33:29.556Z,0.00
2022-12-03T06:38:29.481Z,0.00
2022-12-03T06:43:29.432Z,0.00
2022-12-03T06:48:29.365Z,0.00
2022-12-03T06:53:29.314Z,0.00
2022-12-03T06:58:29.235Z,0.00
2022-12-03T07:03:29.151Z,0.00
2022-12-03T07:08:29.101Z,0.00
2022-12-03T07:13:29.052Z,0.00
2022-12-03T07:18:28.992Z,0.00
2022-12-03T07:23:28.919Z,0.00
2022-12-03T07:28:28.845Z,0.00
2022-12-03T07:33:28.805Z,0.00
2022-12-03T07:38:28.690Z,0.00
2022-12-03T07:43:28.658Z,0.00
2022-12-03T07:48:28.604Z,0.00
2022-12-03T07:53:28.546Z,0.00
2022-12-03T07:58:28.465Z,5.62
2022-12-03T08:03:28.419Z,5.62
2022-12-03T08:08:28.334Z,5.62
2022-12-03T08:13:28.292Z,5.62
2022-12-03T08:18:28.178Z,5.62
2022-12-03T08:23:28.158Z,5.62
2022-12-03T08:28:28.069Z,11.25
2022-12-03T08:33:28.018Z,11.25
2022-12-03T08:38:27.956Z,11.25
2022-12-03T08:43:27.905Z,11.25
2022-12-03T08:48:27.810Z,11.25
2022-12-03T08:53:27.767Z,11.25
2022-12-03T08:58:27.686Z,11.25
2022-12-03T09:03:27.645Z,11.25
2022-12-03T09:08:27.549Z,11.25
2022-12-03T09:13:27.517Z,11.25
2022-12-03T09:18:27.427Z,11.25
2022-12-03T09:23:27.378Z,11.25
2022-12-03T09:28:27.298Z,16.88
2022-12-03T09:33:27.247Z,16.88
2022-12-03T09:38:27.184Z,16.88
2022-12-03T09:43:49.377Z,16.88
2022-12-03T09:48:28.052Z,16.88
2022-12-03T09:53:26.984Z,22.50
2022-12-03T09:58:31.705Z,16.88
2022-12-03T10:03:30.029Z,16.88
2022-12-03T10:08:30.843Z,16.88
2022-12-03T10:13:27.747Z,16.88
2022-12-03T10:18:30.404Z,22.50
2022-12-03T10:23:26.618Z,22.50
2022-12-03T10:28:26.540Z,22.50
2022-12-03T10:33:26.491Z,33.75
2022-12-03T10:38:26.442Z,28.12
2022-12-03T10:43:26.353Z,28.12
2022-12-03T10:48:26.302Z,28.12
2022-12-03T10:53:26.221Z,39.38
2022-12-03T10:58:26.151Z,39.38
2022-12-03T11:03:26.311Z,39.38
2022-12-03T11:08:26.036Z,39.38
2022-12-03T11:13:25.998Z,39.38
2022-12-03T11:18:25.876Z,39.38
2022-12-03T11:23:25.850Z,33.75
2022-12-03T11:28:25.758Z,28.12
2022-12-03T11:33:25.705Z,22.50
2022-12-03T11:38:25.636Z,16.88
2022-12-03T11:43:25.605Z,22.50
2022-12-03T11:48:25.527Z,28.12
2022-12-03T11:53:25.477Z,33.75
2022-12-03T11:58:25.362Z,33.75
2022-12-03T12:03:25.464Z,33.75
2022-12-03T12:08:25.259Z,28.12
2022-12-03T12:13:25.195Z,28.12
2022-12-03T12:18:25.138Z,33.75
2022-12-03T12:23:25.137Z,28.12
2022-12-03T12:28:24.972Z,28.12
2022-12-03T12:33:24.962Z,28.12
2022-12-03T12:38:24.868Z,22.50
2022-12-03T12:43:25.132Z,22.50
2022-12-03T12:48:24.749Z,22.50
2022-12-03T12:53:24.698Z,22.50
2022-12-03T12:58:24.615Z,22.50
2022-12-03T13:03:24.564Z,22.50
2022-12-03T13:08:24.593Z,22.50
2022-12-03T13:13:24.413Z,16.88
2022-12-03T13:18:24.379Z,16.88
2022-12-03T13:23:24.317Z,16.88
2022-12-03T13:28:24.217Z,16.88
2022-12-03T13:33:24.210Z,16.88
2022-12-03T13:38:24.103Z,16.88
2022-12-03T13:43:24.029Z,16.88
2022-12-03T13:48:23.980Z,16.88
2022-12-03T13:53:23.942Z,22.50
2022-12-03T13:58:23.851Z,22.50
2022-12-03T14:03:23.810Z,22.50
2022-12-03T14:08:23.731Z,28.12
2022-12-03T14:13:23.661Z,22.50
2022-12-03T14:18:23.607Z,16.88
2022-12-03T14:23:23.611Z,11.25
2022-12-03T14:28:23.447Z,11.25
2022-12-03T14:33:23.414Z,5.62
2022-12-03T14:38:23.348Z,5.62
2022-12-03T14:43:23.269Z,5.62
2022-12-03T14:48:23.220Z,5.62
2022-12-03T14:53:27.195Z,5.62
2022-12-03T14:58:23.051Z,5.62
2022-12-03T15:03:24.178Z,0.00
2022-12-03T15:08:22.944Z,0.00
2022-12-03T15:13:22.876Z,0.00
2022-12-03T15:18:22.841Z,0.00
2022-12-03T15:23:22.810Z,0.00
2022-12-03T15:28:22.680Z,0.00
2022-12-03T15:33:22.657Z,0.00
2022-12-03T15:38:22.570Z,0.00
2022-12-03T15:43:22.544Z,0.00
2022-12-03T15:48:22.425Z,0.00
2022-12-03T15:53:22.377Z,0.00
2022-12-03T15:58:22.297Z,0.00
2022-12-03T16:03:22.349Z,0.00
2022-12-03T16:08:22.278Z,0.00
2022-12-03T16:13:22.157Z,0.00
2022-12-03T16:18:22.049Z,0.00
2022-12-03T16:23:21.996Z,0.00
2022-12-03T16:28:21.918Z,0.00
2022-12-03T16:33:27.241Z,0.00
2022-12-03T16:38:22.803Z,0.00
2022-12-03T16:43:21.735Z,0.00
2022-12-03T16:48:21.726Z,0.00
2022-12-03T16:53:21.615Z,0.00
2022-12-03T16:58:21.626Z,0.00
2022-12-03T17:03:21.606Z,0.00
2022-12-03T17:08:21.475Z,0.00
2022-12-03T17:13:21.347Z,0.00
2022-12-03T17:18:21.291Z,0.00
2022-12-03T17:23:21.245Z,0.00
2022-12-03T17:28:21.156Z,0.00
2022-12-03T17:33:21.151Z,0.00
2022-12-03T17:38:21.030Z,0.00
2022-12-03T17:43:20.960Z,0.00
2022-12-03T17:48:20.903Z,0.00
2022-12-03T17:53:20.866Z,0.00
2022-12-03T17:58:20.777Z,0.00
2022-12-03T18:03:20.751Z,0.00
2022-12-03T18:08:20.822Z,0.00
2022-12-03T18:13:20.600Z,0.00
2022-12-03T18:18:20.523Z,0.00
2022-12-03T18:23:20.479Z,0.00
2022-12-03T18:28:20.417Z,0.00
2022-12-03T18:33:20.391Z,0.00
2022-12-03T18:38:20.252Z,0.00
2022-12-03T18:43:20.199Z,0.00
2022-12-03T18:48:20.143Z,0.00
2022-12-03T18:53:20.227Z,0.00
2022-12-03T18:58:20.005Z,0.00
2022-12-03T19:03:20.111Z,0.00
2022-12-03T19:08:19.940Z,0.00
2022-12-03T19:13:19.874Z,0.00
2022-12-03T19:18:19.728Z,0.00
2022-12-03T19:23:19.719Z,0.00
2022-12-03T19:28:19.605Z,0.00
2022-12-03T19:33:23.771Z,0.00
2022-12-03T19:38:20.483Z,0.00
2022-12-03T19:43:19.441Z,0.00
2022-12-03T19:48:19.362Z,0.00
2022-12-03T19:53:19.338Z,0.00
2022-12-03T19:58:19.212Z,0.00
2022-12-03T20:03:19.173Z,0.00
2022-12-03T20:08:19.177Z,0.00
2022-12-03T20:13:19.061Z,0.00
2022-12-03T20:18:18.971Z,0.00
2022-12-03T20:23:18.930Z,0.00
2022-12-03T20:28:18.861Z,0.00
2022-12-03T20:33:18.820Z,0.00
2022-12-03T20:38:18.725Z,0.00
2022-12-03T20:43:18.675Z,0.00
2022-12-03T20:48:18.669Z,0.00
2022-12-03T20:53:24.793Z,0.00
2022-12-03T20:58:19.462Z,0.00
2022-12-03T21:03:18.408Z,0.00
2022-12-03T21:08:33.054Z,0.00
2022-12-03T21:13:19.297Z,0.00
2022-12-03T21:18:18.239Z,0.00
2022-12-03T21:23:18.156Z,0.00
2022-12-03T21:28:18.072Z,0.00
2022-12-03T21:33:18.033Z,0.00
2022-12-03T21:38:17.928Z,0.00
2022-12-03T21:43:17.903Z,0.00
2022-12-03T21:48:17.859Z,0.00
2022-12-03T21:53:17.780Z,0.00
2022-12-03T21:58:17.720Z,0.00
2022-12-03T22:03:17.710Z,0.00
2022-12-03T22:08:17.615Z,0.00
2022-12-03T22:13:17.513Z,0.00
2022-12-03T22:18:17.478Z,0.00
2022-12-03T22:23:17.364Z,0.00
2022-12-03T22:28:17.321Z,0.00
2022-12-03T22:33:17.268Z,0.00
2022-12-03T22:38:18.620Z,0.00
2022-12-03T22:43:17.142Z,0.00
2022-12-03T22:48:17.059Z,0.00
2022-12-03T22:53:17.016Z,0.00
2022-12-03T22:58:16.920Z,0.00
2022-12-03T23:03:16.889Z,0.00
2022-12-03T23:08:16.859Z,0.00
2022-12-03T23:13:16.864Z,0.00
2022-12-03T23:18:16.659Z,0.00
2022-12-03T23:23:16.620Z,0.00
2022-12-03T23:28:16.549Z,0.00
2022-12-03T23:33:16.466Z,0.00
2022-12-03T23:38:16.425Z,0.00
2022-12-03T23:43:16.381Z,0.00
2022-12-03T23:48:16.263Z,0.00
2022-12-03T23:53:16.276Z,0.00
2022-12-03T23:58:16.181Z,0.00
