createdAt,value
2019-03-24T00:03:20.177Z,18.40
2019-03-24T00:08:26.836Z,19.97
2019-03-24T00:13:33.510Z,22.70
2019-03-24T00:18:40.243Z,23.10
2019-03-24T00:23:47.071Z,24.23
2019-03-24T00:28:53.765Z,25.10
2019-03-24T00:34:00.460Z,20.40
2019-03-24T00:39:07.811Z,23.90
2019-03-24T00:44:14.612Z,21.13
2019-03-24T00:49:21.313Z,30.43
2019-03-24T00:54:27.938Z,20.93
2019-03-24T00:59:34.802Z,19.23
2019-03-24T01:04:41.537Z,19.83
2019-03-24T01:09:48.338Z,23.27
2019-03-24T01:14:54.928Z,25.37
2019-03-24T01:20:01.529Z,22.53
2019-03-24T01:25:08.573Z,26.13
2019-03-24T01:30:15.623Z,26.40
2019-03-24T01:35:22.196Z,27.90
2019-03-24T01:40:29.778Z,26.20
2019-03-24T01:45:36.532Z,18.83
2019-03-24T01:50:43.027Z,19.57
2019-03-24T01:55:51.406Z,25.53
2019-03-24T02:00:58.218Z,23.23
2019-03-24T02:06:04.969Z,22.97
2019-03-24T02:11:11.538Z,23.97
2019-03-24T02:16:18.128Z,20.07
2019-03-24T02:21:24.687Z,23.80
2019-03-24T02:26:31.193Z,26.67
2019-03-24T02:31:37.870Z,20.30
2019-03-24T02:36:44.851Z,25.20
2019-03-24T02:41:51.447Z,18.40
2019-03-24T02:46:58.074Z,28.40
2019-03-24T02:52:04.670Z,21.90
2019-03-24T02:57:11.289Z,23.90
2019-03-24T03:02:18.022Z,27.97
2019-03-24T03:07:24.680Z,27.67
2019-03-24T03:12:31.233Z,20.53
2019-03-24T03:17:37.965Z,20.23
2019-03-24T03:22:44.571Z,24.83
2019-03-24T03:27:52.286Z,28.67
2019-03-24T03:32:58.949Z,21.73
2019-03-24T03:38:05.654Z,27.33
2019-03-24T03:43:12.202Z,26.07
2019-03-24T03:48:18.850Z,23.13
2019-03-24T03:53:25.423Z,23.50
2019-03-24T03:58:32.102Z,22.10
2019-03-24T04:03:38.705Z,19.77
2019-03-24T04:08:45.314Z,29.43
2019-03-24T04:13:51.905Z,23.07
2019-03-24T04:18:58.571Z,23.27
2019-03-24T04:24:05.292Z,28.87
2019-03-24T04:29:11.958Z,31.03
2019-03-24T04:34:18.683Z,22.73
2019-03-24T04:39:25.262Z,25.30
2019-03-24T04:44:31.845Z,26.87
2019-03-24T04:49:38.540Z,28.57
2019-03-24T04:54:45.202Z,25.83
2019-03-24T04:59:51.831Z,27.40
2019-03-24T05:04:58.398Z,29.10
2019-03-24T05:10:05.281Z,26.73
2019-03-24T05:15:11.883Z,25.33
2019-03-24T05:20:18.526Z,26.27
2019-03-24T05:25:25.142Z,26.00
2019-03-24T05:30:31.893Z,22.47
2019-03-24T05:35:40.200Z,27.40
2019-03-24T05:40:47.023Z,23.17
2019-03-24T05:45:53.787Z,25.77
2019-03-24T05:51:00.210Z,26.00
2019-03-24T05:56:06.794Z,26.47
2019-03-24T06:01:13.348Z,25.33
2019-03-24T06:06:19.861Z,21.80
2019-03-24T06:11:26.518Z,19.10
2019-03-24T06:16:33.158Z,25.50
2019-03-24T06:21:39.700Z,23.97
2019-03-24T06:26:46.181Z,27.17
2019-03-24T06:31:52.725Z,25.33
2019-03-24T06:37:00.507Z,25.33
2019-03-24T06:42:07.108Z,25.23
2019-03-24T06:47:13.788Z,24.13
2019-03-24T06:52:20.494Z,21.40
2019-03-24T06:57:26.995Z,30.33
2019-03-24T07:02:33.586Z,20.47
2019-03-24T07:07:40.211Z,23.70
2019-03-24T07:12:46.765Z,26.50
2019-03-24T07:17:53.421Z,19.87
2019-03-24T07:22:59.956Z,24.60
2019-03-24T07:28:06.538Z,28.83
2019-03-24T07:33:13.165Z,22.10
2019-03-24T07:38:19.770Z,20.63
2019-03-24T07:43:26.342Z,22.87
2019-03-24T07:48:32.916Z,20.37
2019-03-24T07:53:39.761Z,19.37
2019-03-24T07:58:46.352Z,23.60
2019-03-24T08:03:52.906Z,19.23
2019-03-24T08:08:59.586Z,21.90
2019-03-24T08:14:06.531Z,18.33
2019-03-24T08:19:13.870Z,19.43
2019-03-24T08:24:20.582Z,22.47
2019-03-24T08:29:27.122Z,19.93
2019-03-24T08:34:33.823Z,21.37
2019-03-24T08:39:40.574Z,18.77
2019-03-24T08:44:47.355Z,19.57
2019-03-24T08:49:55.133Z,17.70
2019-03-24T08:55:01.828Z,22.70
2019-03-24T09:00:08.954Z,19.07
2019-03-24T09:05:15.733Z,22.33
2019-03-24T09:10:22.363Z,19.73
2019-03-24T09:15:28.927Z,20.00
2019-03-24T09:20:41.659Z,17.40
2019-03-24T09:25:43.990Z,19.53
2019-03-24T09:30:50.704Z,14.87
2019-03-24T09:35:57.356Z,17.57
2019-03-24T09:41:03.823Z,13.93
2019-03-24T09:46:10.593Z,16.97
2019-03-24T09:51:17.435Z,13.93
2019-03-24T09:56:24.188Z,15.23
2019-03-24T10:01:31.266Z,18.67
2019-03-24T10:06:37.954Z,12.43
2019-03-24T10:11:44.644Z,15.68
2019-03-24T10:16:51.266Z,13.47
2019-03-24T10:21:57.993Z,10.90
2019-03-24T10:27:04.909Z,16.10
2019-03-24T10:32:11.654Z,16.40
2019-03-24T10:37:18.309Z,14.33
2019-03-24T10:42:25.821Z,14.97
2019-03-24T10:47:32.635Z,21.17
2019-03-24T10:52:41.816Z,16.47
2019-03-24T10:57:48.539Z,12.23
2019-03-24T11:02:55.566Z,17.27
2019-03-24T11:08:02.293Z,18.97
2019-03-24T11:13:09.055Z,12.97
2019-03-24T11:18:15.809Z,13.67
2019-03-24T11:23:22.554Z,12.43
2019-03-24T11:28:30.758Z,15.57
2019-03-24T11:33:37.590Z,15.23
2019-03-24T11:38:44.227Z,14.83
2019-03-24T11:43:50.996Z,16.30
2019-03-24T11:48:59.222Z,17.33
2019-03-24T11:54:05.835Z,13.97
2019-03-24T11:59:12.563Z,15.13
2019-03-24T12:04:19.139Z,16.17
2019-03-24T12:09:25.835Z,12.70
2019-03-24T12:14:32.496Z,12.63
2019-03-24T12:19:39.157Z,10.53
2019-03-24T12:24:45.733Z,9.03
2019-03-24T12:29:52.359Z,11.07
2019-03-24T12:34:58.906Z,10.03
2019-03-24T12:40:05.790Z,14.27
2019-03-24T12:45:12.950Z,12.67
2019-03-24T12:50:30.831Z,8.73
2019-03-24T12:55:30.537Z,8.47
2019-03-24T13:00:41.200Z,10.93
2019-03-24T13:05:47.795Z,11.23
2019-03-24T13:10:54.509Z,10.17
2019-03-24T13:16:01.530Z,11.53
2019-03-24T13:21:08.262Z,8.33
2019-03-24T13:26:14.881Z,9.70
2019-03-24T13:31:21.483Z,10.37
2019-03-24T13:36:28.086Z,14.13
2019-03-24T13:41:34.655Z,11.33
2019-03-24T13:46:41.204Z,6.93
2019-03-24T13:51:47.776Z,9.10
2019-03-24T13:56:54.374Z,11.20
2019-03-24T16:52:32.069Z,7.70
2019-03-24T17:10:49.870Z,9.07
