createdAt,value
2018-08-16T00:00:05.309Z,99.9
2018-08-16T00:05:18.354Z,99.9
2018-08-16T00:10:31.034Z,99.9
2018-08-16T00:15:03.410Z,99.9
2018-08-16T00:20:02.865Z,99.9
2018-08-16T00:25:03.196Z,99.9
2018-08-16T00:30:06.038Z,99.9
2018-08-16T00:35:07.927Z,99.9
2018-08-16T00:40:07.782Z,99.9
2018-08-16T00:45:05.675Z,99.9
2018-08-16T00:50:05.655Z,99.9
2018-08-16T00:55:13.504Z,99.9
2018-08-16T01:00:07.843Z,99.9
2018-08-16T01:05:03.179Z,99.9
2018-08-16T01:10:02.936Z,99.9
2018-08-16T01:15:05.880Z,99.9
2018-08-16T01:20:03.369Z,99.9
2018-08-16T01:25:05.367Z,99.9
2018-08-16T01:30:05.419Z,99.9
2018-08-16T01:35:05.565Z,99.9
2018-08-16T01:40:03.401Z,99.9
2018-08-16T01:45:12.822Z,99.9
2018-08-16T01:50:03.136Z,99.9
2018-08-16T01:55:03.465Z,99.9
2018-08-16T02:00:02.768Z,99.9
2018-08-16T02:05:28.437Z,99.9
2018-08-16T02:10:08.324Z,99.9
2018-08-16T02:15:05.074Z,99.9
2018-08-16T02:20:03.518Z,99.9
2018-08-16T02:25:05.436Z,99.9
2018-08-16T02:30:07.834Z,99.9
2018-08-16T02:35:05.662Z,99.9
2018-08-16T02:40:03.480Z,99.9
2018-08-16T02:45:07.813Z,99.9
2018-08-16T02:50:03.118Z,99.9
2018-08-16T02:55:16.046Z,99.9
2018-08-16T03:00:05.952Z,99.9
2018-08-16T03:05:05.173Z,99.9
2018-08-16T03:10:05.494Z,99.9
2018-08-16T03:15:05.824Z,99.9
2018-08-16T03:20:08.256Z,99.9
2018-08-16T03:25:07.682Z,99.9
2018-08-16T03:30:02.998Z,99.9
2018-08-16T03:35:05.882Z,99.9
2018-08-16T03:40:10.310Z,99.9
2018-08-16T03:45:08.125Z,99.9
2018-08-16T03:50:05.968Z,99.9
2018-08-16T03:55:05.279Z,99.9
2018-08-16T04:00:05.151Z,99.9
2018-08-16T04:05:05.559Z,99.9
2018-08-16T04:10:05.884Z,99.9
2018-08-16T04:15:10.236Z,99.9
2018-08-16T04:20:02.716Z,99.9
2018-08-16T04:25:03.117Z,99.9
2018-08-16T04:30:03.422Z,99.9
2018-08-16T04:35:13.172Z,99.9
2018-08-16T04:40:02.964Z,99.9
2018-08-16T04:45:08.409Z,99.9
2018-08-16T04:50:05.211Z,99.9
2018-08-16T04:55:15.644Z,99.9
2018-08-16T05:00:02.978Z,99.9
2018-08-16T05:05:05.791Z,99.9
2018-08-16T05:10:03.510Z,99.9
2018-08-16T05:15:08.028Z,99.9
2018-08-16T05:20:06.114Z,99.9
2018-08-16T05:25:02.739Z,99.9
2018-08-16T05:35:03.427Z,99.9
2018-08-16T05:40:05.801Z,99.9
2018-08-16T05:45:12.682Z,99.9
2018-08-16T05:50:05.559Z,99.9
2018-08-16T05:55:16.059Z,99.9
2018-08-16T06:00:03.418Z,99.9
2018-08-16T06:05:05.317Z,99.9
2018-08-16T06:10:03.062Z,99.9
2018-08-16T06:15:03.439Z,99.9
2018-08-16T06:20:10.447Z,99.9
2018-08-16T06:25:05.761Z,99.9
2018-08-16T06:30:03.257Z,99.9
2018-08-16T06:35:05.144Z,99.9
2018-08-16T06:40:02.939Z,99.9
2018-08-16T06:45:03.225Z,99.9
2018-08-16T06:50:02.774Z,99.9
2018-08-16T06:55:03.032Z,99.9
2018-08-16T07:00:08.512Z,99.9
2018-08-16T07:05:05.350Z,99.9
2018-08-16T07:10:05.740Z,99.9
2018-08-16T07:15:05.591Z,99.9
2018-08-16T07:20:03.028Z,99.9
2018-08-16T07:25:07.631Z,99.9
2018-08-16T07:30:08.342Z,99.7
2018-08-16T07:35:03.294Z,99.7
2018-08-16T07:40:03.113Z,98.7
2018-08-16T07:45:05.999Z,96.7
2018-08-16T07:50:10.401Z,96.3
2018-08-16T07:55:05.796Z,96
2018-08-16T08:00:08.411Z,95.7
2018-08-16T08:05:05.123Z,95.2
2018-08-16T08:10:08.078Z,94.9
2018-08-16T08:15:36.433Z,92.4
2018-08-16T08:20:10.490Z,91.8
2018-08-16T08:25:05.820Z,90
2018-08-16T08:30:02.679Z,90
2018-08-16T08:35:03.008Z,90
2018-08-16T08:40:02.919Z,88.6
2018-08-16T08:45:03.080Z,86.1
2018-08-16T08:50:13.675Z,81.7
2018-08-16T08:55:02.962Z,81.6
2018-08-16T09:00:31.228Z,79.3
2018-08-16T09:05:02.619Z,79.3
2018-08-16T09:10:05.961Z,79.4
2018-08-16T09:15:07.784Z,77.8
2018-08-16T09:20:08.262Z,76.6
2018-08-16T09:25:17.827Z,72.6
2018-08-16T09:30:20.899Z,72.2
2018-08-16T09:35:25.424Z,68.9
2018-08-16T09:40:03.199Z,69
2018-08-16T09:45:05.232Z,68.9
2018-08-16T09:50:05.180Z,67.6
2018-08-16T09:55:03.004Z,67.5
2018-08-16T10:00:18.587Z,62.9
2018-08-16T10:05:05.729Z,63.8
2018-08-16T10:10:05.067Z,65.2
2018-08-16T10:15:08.084Z,62.2
2018-08-16T10:20:06.081Z,61.7
2018-08-16T10:25:02.968Z,61.9
2018-08-16T10:30:13.518Z,62
2018-08-16T10:35:05.261Z,60
2018-08-16T10:40:03.093Z,60
2018-08-16T10:45:02.569Z,61
2018-08-16T10:50:05.477Z,58.4
2018-08-16T10:55:05.894Z,58
2018-08-16T11:00:03.413Z,57.9
2018-08-16T11:05:02.647Z,55.9
2018-08-16T11:10:05.088Z,56.6
2018-08-16T11:15:03.020Z,56.6
2018-08-16T11:20:03.539Z,56
2018-08-16T11:25:05.572Z,54.2
2018-08-16T11:30:10.521Z,54.7
2018-08-16T11:35:08.623Z,53.7
2018-08-16T11:40:06.070Z,52.9
2018-08-16T11:45:02.978Z,52.8
2018-08-16T11:50:08.373Z,51.4
2018-08-16T11:55:05.338Z,50.7
2018-08-16T12:00:02.793Z,50.7
2018-08-16T12:05:03.186Z,50.1
2018-08-16T12:10:03.510Z,50.5
2018-08-16T12:15:08.235Z,49.1
2018-08-16T12:20:03.117Z,49
2018-08-16T12:25:03.475Z,49.1
2018-08-16T12:30:15.559Z,46.7
2018-08-16T12:35:03.372Z,46.7
2018-08-16T12:40:08.326Z,47.8
2018-08-16T12:45:02.992Z,47.9
2018-08-16T12:50:02.605Z,47.3
2018-08-16T12:55:03.057Z,46.4
2018-08-16T13:00:05.941Z,45.1
2018-08-16T13:05:10.517Z,44.6
2018-08-16T13:10:03.412Z,44.6
2018-08-16T13:15:03.052Z,45.3
2018-08-16T13:20:05.222Z,43.6
2018-08-16T13:25:03.112Z,43.7
2018-08-16T13:30:08.572Z,43.9
2018-08-16T13:35:20.724Z,42.8
2018-08-16T13:40:02.608Z,42.8
2018-08-16T13:45:08.273Z,41.7
2018-08-16T13:50:05.438Z,42
2018-08-16T13:55:03.478Z,42.1
2018-08-16T14:00:05.498Z,42.4
2018-08-16T14:05:08.492Z,40.1
2018-08-16T14:10:08.576Z,41
2018-08-16T14:15:02.822Z,40.9
2018-08-16T14:20:21.118Z,39.6
2018-08-16T14:25:05.452Z,40.1
2018-08-16T14:30:07.957Z,40.5
2018-08-16T14:35:05.962Z,39.4
2018-08-16T14:40:05.507Z,38.9
2018-08-16T14:45:08.428Z,39.1
2018-08-16T14:50:10.422Z,37.6
2018-08-16T14:55:05.963Z,39.2
2018-08-16T15:00:03.446Z,39.2
2018-08-16T15:05:10.584Z,37
2018-08-16T15:10:08.511Z,38.6
2018-08-16T15:15:02.915Z,38.6
2018-08-16T15:20:05.962Z,36.8
2018-08-16T15:25:07.968Z,34.9
2018-08-16T15:30:05.982Z,35.4
2018-08-16T15:35:03.189Z,35.3
2018-08-16T15:40:03.292Z,33.8
2018-08-16T15:45:02.754Z,35.1
2018-08-16T15:50:03.186Z,33.7
2018-08-16T15:55:25.545Z,34.9
2018-08-16T16:00:08.069Z,36.5
2018-08-16T16:05:07.650Z,36.7
2018-08-16T16:10:02.693Z,36.8
2018-08-16T16:15:03.177Z,37.1
2018-08-16T16:20:05.255Z,37.5
2018-08-16T16:25:08.331Z,37.1
2018-08-16T16:30:05.307Z,37.9
2018-08-16T16:35:05.864Z,37.3
2018-08-16T16:40:05.393Z,39.1
2018-08-16T16:45:10.950Z,38.3
2018-08-16T16:50:13.504Z,38.6
2018-08-16T16:55:02.814Z,38.5
2018-08-16T17:00:05.828Z,40
2018-08-16T17:05:07.762Z,40.1
2018-08-16T17:10:02.617Z,40.1
2018-08-16T17:15:03.234Z,41
2018-08-16T17:20:05.530Z,41.4
2018-08-16T17:25:03.499Z,41.4
2018-08-16T17:30:05.492Z,42.1
2018-08-16T17:35:06.014Z,42.3
2018-08-16T17:40:05.473Z,42
2018-08-16T17:45:07.593Z,42.2
2018-08-16T17:55:10.875Z,43.6
2018-08-16T18:00:05.906Z,44
2018-08-16T18:05:07.819Z,44.9
2018-08-16T18:10:05.208Z,45.3
2018-08-16T18:15:03.152Z,45.3
2018-08-16T18:20:07.680Z,47.8
2018-08-16T18:25:03.295Z,47.6
2018-08-16T18:30:02.908Z,35.4
2018-08-16T18:35:05.889Z,48.5
2018-08-16T18:40:05.314Z,48.8
2018-08-16T18:45:03.209Z,48.7
2018-08-16T18:50:02.588Z,49.1
2018-08-16T18:55:05.523Z,50.3
2018-08-16T19:00:05.486Z,51.2
2018-08-16T19:05:05.902Z,51.9
2018-08-16T19:10:05.272Z,53.9
2018-08-16T19:15:03.264Z,53.9
2018-08-16T19:20:02.784Z,54.1
2018-08-16T19:25:05.774Z,56.9
2018-08-16T19:30:06.006Z,57.4
2018-08-16T19:35:17.750Z,57.6
2018-08-16T19:40:07.691Z,58.2
2018-08-16T19:45:08.180Z,58.1
2018-08-16T19:50:02.967Z,58.1
2018-08-16T19:55:03.159Z,58.4
2018-08-16T20:00:06.017Z,59
2018-08-16T20:05:05.410Z,60.8
2018-08-16T20:10:03.588Z,60.7
2018-08-16T20:15:02.783Z,60.6
2018-08-16T20:20:05.973Z,62.2
2018-08-16T20:25:03.044Z,62.2
2018-08-16T20:30:03.373Z,63
2018-08-16T20:35:03.115Z,63.7
2018-08-16T20:40:02.807Z,60.7
2018-08-16T20:45:05.828Z,65.3
2018-08-16T20:50:05.873Z,65.5
2018-08-16T20:55:20.476Z,66.3
2018-08-16T21:00:05.391Z,66.7
2018-08-16T21:05:08.313Z,67.7
2018-08-16T21:10:08.518Z,68.8
2018-08-16T21:15:05.777Z,69.8
2018-08-16T21:20:03.360Z,69.8
2018-08-16T21:25:05.283Z,71.3
2018-08-16T21:30:05.120Z,72.6
2018-08-16T21:35:02.977Z,72.6
2018-08-16T21:40:02.867Z,73.2
2018-08-16T21:45:05.924Z,73.9
2018-08-16T21:50:05.821Z,74.9
2018-08-16T21:55:02.712Z,74.8
2018-08-16T22:00:05.630Z,76.9
2018-08-16T22:05:06.019Z,77.2
2018-08-16T22:10:02.918Z,77.1
2018-08-16T22:15:03.282Z,77.6
2018-08-16T22:20:07.729Z,78.2
2018-08-16T22:25:10.664Z,78.2
2018-08-16T22:30:05.813Z,79
2018-08-16T22:35:20.504Z,79.1
2018-08-16T22:40:05.819Z,79.6
2018-08-16T22:45:07.737Z,79.4
2018-08-16T22:50:10.977Z,79.5
2018-08-16T22:55:02.719Z,79.5
2018-08-16T23:00:03.203Z,80
2018-08-16T23:05:06.092Z,81.2
2018-08-16T23:10:02.918Z,81.1
2018-08-16T23:15:10.954Z,81.7
2018-08-16T23:20:08.484Z,82
2018-08-16T23:25:05.260Z,82.3
2018-08-16T23:30:10.165Z,82.2
2018-08-16T23:35:05.562Z,82.5
2018-08-16T23:40:10.895Z,82.9
2018-08-16T23:45:05.252Z,83.6
2018-08-16T23:50:05.090Z,83.7
2018-08-16T23:55:03.024Z,83.7
