createdAt,value
2018-03-16T00:00:27.163Z,3.50
2018-03-16T00:02:56.613Z,4.47
2018-03-16T00:05:26.054Z,4.33
2018-03-16T00:07:55.505Z,3.83
2018-03-16T00:10:25.053Z,3.30
2018-03-16T00:12:54.495Z,2.70
2018-03-16T00:15:23.951Z,3.00
2018-03-16T00:17:53.378Z,2.20
2018-03-16T00:20:22.826Z,2.37
2018-03-16T00:22:52.283Z,2.20
2018-03-16T00:25:21.714Z,1.43
2018-03-16T00:27:51.175Z,1.53
2018-03-16T00:30:20.650Z,1.70
2018-03-16T00:32:50.084Z,1.67
2018-03-16T00:35:19.523Z,1.50
2018-03-16T00:37:49.013Z,1.60
2018-03-16T00:40:18.481Z,1.70
2018-03-16T00:42:47.929Z,1.57
2018-03-16T00:45:17.213Z,1.93
2018-03-16T00:47:46.654Z,1.40
2018-03-16T00:50:16.114Z,1.70
2018-03-16T00:52:45.557Z,1.80
2018-03-16T00:55:15.042Z,2.63
2018-03-16T00:57:44.468Z,3.00
2018-03-16T01:00:13.648Z,3.10
2018-03-16T01:02:43.225Z,1.70
2018-03-16T01:05:12.649Z,1.80
2018-03-16T01:07:42.909Z,1.70
2018-03-16T01:10:12.359Z,1.40
2018-03-16T01:12:41.786Z,1.63
2018-03-16T01:15:11.276Z,1.40
2018-03-16T01:17:40.714Z,1.30
2018-03-16T01:20:10.158Z,1.40
2018-03-16T01:22:39.596Z,1.37
2018-03-16T01:25:09.107Z,1.50
2018-03-16T01:27:38.543Z,1.70
2018-03-16T01:30:07.997Z,1.30
2018-03-16T01:32:37.515Z,1.30
2018-03-16T01:35:06.938Z,1.27
2018-03-16T01:37:36.393Z,1.50
2018-03-16T01:40:05.839Z,1.40
2018-03-16T01:42:35.302Z,1.97
2018-03-16T01:45:04.758Z,1.60
2018-03-16T01:47:34.189Z,1.97
2018-03-16T01:50:03.365Z,1.63
2018-03-16T01:52:32.969Z,1.50
2018-03-16T01:55:02.393Z,1.70
2018-03-16T01:57:31.966Z,2.03
2018-03-16T02:00:01.414Z,1.73
2018-03-16T02:02:30.841Z,1.83
2018-03-16T02:05:00.286Z,1.60
2018-03-16T02:07:29.804Z,2.00
2018-03-16T02:09:59.259Z,1.90
2018-03-16T02:12:28.690Z,2.50
2018-03-16T02:14:58.138Z,1.40
2018-03-16T02:17:27.644Z,1.40
2018-03-16T02:19:57.094Z,4.10
2018-03-16T02:22:26.519Z,1.40
2018-03-16T02:24:55.974Z,1.60
2018-03-16T02:27:25.443Z,1.87
2018-03-16T02:29:54.969Z,1.97
2018-03-16T02:32:24.401Z,1.60
2018-03-16T02:34:53.980Z,1.77
2018-03-16T02:37:23.429Z,1.43
2018-03-16T02:39:52.858Z,1.67
2018-03-16T02:42:22.302Z,1.40
2018-03-16T02:44:51.734Z,1.50
2018-03-16T02:47:21.187Z,1.23
2018-03-16T02:49:50.805Z,1.77
2018-03-16T02:52:20.255Z,1.10
2018-03-16T02:54:49.701Z,1.63
2018-03-16T02:57:19.146Z,1.50
2018-03-16T02:59:48.598Z,1.43
2018-03-16T03:02:18.342Z,1.50
2018-03-16T03:04:47.810Z,2.10
2018-03-16T03:07:17.255Z,1.87
2018-03-16T03:09:46.719Z,1.37
2018-03-16T03:12:16.147Z,1.57
2018-03-16T03:14:45.598Z,1.60
2018-03-16T03:17:15.067Z,1.63
2018-03-16T03:19:44.519Z,1.33
2018-03-16T03:22:13.955Z,1.73
2018-03-16T03:24:43.410Z,1.50
2018-03-16T03:27:12.964Z,1.87
2018-03-16T03:29:42.394Z,1.50
2018-03-16T03:32:11.834Z,1.80
2018-03-16T03:34:41.268Z,1.83
2018-03-16T03:37:10.712Z,1.50
2018-03-16T03:39:40.138Z,1.53
2018-03-16T03:42:09.581Z,1.73
2018-03-16T03:44:39.005Z,2.80
2018-03-16T03:47:08.495Z,1.70
2018-03-16T03:49:37.933Z,1.70
2018-03-16T03:52:07.371Z,1.27
2018-03-16T03:54:36.830Z,2.13
2018-03-16T03:57:06.360Z,1.10
2018-03-16T03:59:35.803Z,2.10
2018-03-16T04:02:05.241Z,1.40
2018-03-16T04:04:34.687Z,1.77
2018-03-16T04:07:04.125Z,1.40
2018-03-16T04:09:33.679Z,1.47
2018-03-16T04:12:03.165Z,1.90
2018-03-16T04:14:32.617Z,1.40
2018-03-16T04:17:02.050Z,1.80
2018-03-16T04:19:31.497Z,1.43
2018-03-16T04:22:00.946Z,1.83
2018-03-16T04:24:30.486Z,3.47
2018-03-16T04:26:59.934Z,1.77
2018-03-16T04:29:29.377Z,1.30
2018-03-16T04:31:58.803Z,1.67
2018-03-16T04:34:28.258Z,2.07
2018-03-16T04:36:57.685Z,1.73
2018-03-16T04:39:27.027Z,1.60
2018-03-16T04:41:56.461Z,2.40
2018-03-16T04:44:25.886Z,1.87
2018-03-16T04:46:55.326Z,2.87
2018-03-16T04:49:24.965Z,1.20
2018-03-16T04:51:54.429Z,1.43
2018-03-16T04:54:24.053Z,1.70
2018-03-16T04:56:53.506Z,1.70
2018-03-16T04:59:22.954Z,1.90
2018-03-16T05:01:52.379Z,2.30
2018-03-16T05:04:21.834Z,1.73
2018-03-16T05:06:51.266Z,2.97
2018-03-16T05:09:20.730Z,1.90
2018-03-16T05:11:50.204Z,1.97
2018-03-16T05:14:19.716Z,2.10
2018-03-16T05:16:49.177Z,1.97
2018-03-16T05:19:18.634Z,3.83
2018-03-16T05:21:48.086Z,1.80
2018-03-16T05:24:17.551Z,2.00
2018-03-16T05:26:46.987Z,2.80
2018-03-16T05:29:16.447Z,2.73
2018-03-16T05:31:45.918Z,3.17
2018-03-16T05:34:15.361Z,3.73
2018-03-16T05:36:44.810Z,2.67
2018-03-16T05:39:14.233Z,3.07
2018-03-16T05:41:43.682Z,2.63
2018-03-16T05:44:13.132Z,2.60
2018-03-16T05:46:42.554Z,4.13
2018-03-16T05:49:12.011Z,2.77
2018-03-16T05:51:41.537Z,3.90
2018-03-16T05:54:10.984Z,2.60
2018-03-16T05:56:40.451Z,5.20
2018-03-16T05:59:10.085Z,3.90
2018-03-16T06:01:39.527Z,4.37
2018-03-16T06:04:08.970Z,3.27
2018-03-16T06:06:38.446Z,3.20
2018-03-16T06:09:07.966Z,2.97
2018-03-16T06:11:37.414Z,5.47
2018-03-16T06:14:07.023Z,4.80
2018-03-16T06:16:36.473Z,3.07
2018-03-16T06:19:05.927Z,4.07
2018-03-16T06:21:35.357Z,4.00
2018-03-16T06:24:04.799Z,3.10
2018-03-16T06:26:34.257Z,2.70
2018-03-16T06:29:03.722Z,2.80
2018-03-16T06:31:33.196Z,2.90
2018-03-16T06:34:02.630Z,2.90
2018-03-16T06:36:32.082Z,2.63
2018-03-16T06:39:01.513Z,2.67
2018-03-16T06:41:31.013Z,2.70
2018-03-16T06:44:00.446Z,2.30
2018-03-16T06:46:29.903Z,2.37
2018-03-16T06:48:59.341Z,2.40
2018-03-16T06:51:28.822Z,2.30
2018-03-16T06:53:58.251Z,2.67
2018-03-16T06:56:27.692Z,2.67
2018-03-16T06:58:57.270Z,3.10
2018-03-16T07:01:26.747Z,2.83
2018-03-16T07:03:56.312Z,2.97
2018-03-16T07:06:25.798Z,2.73
2018-03-16T07:08:55.257Z,2.30
2018-03-16T07:11:24.689Z,2.63
2018-03-16T07:13:54.155Z,3.00
2018-03-16T07:16:23.650Z,3.57
2018-03-16T07:18:53.098Z,4.63
2018-03-16T07:21:22.555Z,2.93
2018-03-16T07:23:52.006Z,3.90
2018-03-16T07:26:21.497Z,2.83
2018-03-16T07:28:51.063Z,3.40
2018-03-16T07:31:20.499Z,2.60
2018-03-16T07:33:50.081Z,3.30
2018-03-16T07:36:19.514Z,2.27
2018-03-16T07:38:48.982Z,2.37
2018-03-16T07:41:18.456Z,2.30
2018-03-16T07:43:47.922Z,2.67
2018-03-16T07:46:17.378Z,2.57
2018-03-16T07:48:46.912Z,2.60
2018-03-16T07:51:16.399Z,1.93
2018-03-16T07:53:45.942Z,2.20
2018-03-16T07:56:15.387Z,1.63
2018-03-16T07:58:44.838Z,1.70
2018-03-16T08:01:14.096Z,1.93
2018-03-16T08:03:43.535Z,2.47
2018-03-16T08:06:13.014Z,1.87
2018-03-16T08:08:42.465Z,1.40
2018-03-16T08:11:11.917Z,0.90
2018-03-16T08:13:41.366Z,0.80
2018-03-16T08:16:10.802Z,1.73
2018-03-16T08:18:40.282Z,0.90
2018-03-16T08:21:09.714Z,0.90
2018-03-16T08:23:39.143Z,0.67
2018-03-16T08:26:08.595Z,1.77
2018-03-16T08:28:38.065Z,1.13
2018-03-16T08:31:07.666Z,0.97
2018-03-16T08:33:37.107Z,1.00
2018-03-16T08:36:06.562Z,1.53
2018-03-16T08:38:36.012Z,1.30
2018-03-16T08:41:05.514Z,1.10
2018-03-16T08:43:34.969Z,1.10
2018-03-16T08:46:04.686Z,2.20
2018-03-16T08:48:34.251Z,2.73
2018-03-16T08:51:03.690Z,2.70
2018-03-16T08:53:33.139Z,1.43
2018-03-16T08:56:02.570Z,2.10
2018-03-16T08:58:32.018Z,1.40
2018-03-16T09:01:01.464Z,1.37
2018-03-16T09:03:30.913Z,1.43
2018-03-16T09:06:00.382Z,1.80
2018-03-16T09:08:29.839Z,3.03
2018-03-16T09:10:59.258Z,3.10
2018-03-16T09:13:28.797Z,1.20
2018-03-16T09:15:58.236Z,3.00
2018-03-16T09:18:27.776Z,3.60
2018-03-16T09:20:57.238Z,1.23
2018-03-16T09:23:26.759Z,1.63
2018-03-16T09:25:56.402Z,2.30
2018-03-16T09:28:25.854Z,3.53
2018-03-16T09:30:55.294Z,2.60
2018-03-16T09:33:24.714Z,2.63
2018-03-16T09:35:54.199Z,2.30
2018-03-16T09:38:23.622Z,2.97
2018-03-16T09:40:53.082Z,2.17
2018-03-16T09:43:21.515Z,2.70
2018-03-16T09:45:49.966Z,3.50
2018-03-16T09:48:19.255Z,4.43
2018-03-16T09:50:48.467Z,3.93
2018-03-16T09:53:23.650Z,3.27
2018-03-16T09:55:53.106Z,1.77
2018-03-16T09:58:22.666Z,2.10
2018-03-16T10:00:52.121Z,1.77
2018-03-16T10:03:21.549Z,1.80
2018-03-16T10:05:50.998Z,5.83
2018-03-16T10:08:20.535Z,2.27
2018-03-16T10:10:49.994Z,4.50
2018-03-16T10:13:19.426Z,1.70
2018-03-16T10:15:48.872Z,3.60
2018-03-16T10:18:18.369Z,1.77
2018-03-16T10:20:47.809Z,4.43
2018-03-16T10:23:17.302Z,3.70
2018-03-16T10:25:46.737Z,3.60
2018-03-16T10:28:16.191Z,4.50
2018-03-16T10:30:45.630Z,4.80
2018-03-16T10:33:15.078Z,3.10
2018-03-16T10:35:44.603Z,4.93
2018-03-16T10:38:14.050Z,1.33
2018-03-16T10:40:43.482Z,3.37
2018-03-16T10:43:12.928Z,2.40
2018-03-16T10:45:42.417Z,1.93
2018-03-16T10:48:11.885Z,2.10
2018-03-16T10:50:41.315Z,3.37
2018-03-16T10:53:10.782Z,3.27
2018-03-16T10:55:40.243Z,2.83
2018-03-16T10:58:09.697Z,2.60
2018-03-16T11:00:44.718Z,2.40
2018-03-16T11:03:14.892Z,3.07
2018-03-16T11:05:49.978Z,2.87
2018-03-16T11:08:25.079Z,5.83
2018-03-16T11:10:54.514Z,4.67
2018-03-16T11:13:23.950Z,5.60
2018-03-16T11:15:52.404Z,5.47
2018-03-16T11:18:21.837Z,3.40
2018-03-16T11:20:50.361Z,6.20
2018-03-16T11:23:19.559Z,2.50
2018-03-16T11:25:48.744Z,3.93
2018-03-16T11:28:17.950Z,4.00
2018-03-16T11:30:47.260Z,2.60
2018-03-16T11:33:16.591Z,3.43
2018-03-16T11:35:45.083Z,2.70
2018-03-16T11:38:14.658Z,4.47
2018-03-16T11:40:44.090Z,3.50
2018-03-16T11:43:13.529Z,10.10
2018-03-16T11:45:43.106Z,4.07
2018-03-16T11:48:12.537Z,7.13
2018-03-16T11:50:41.978Z,2.40
2018-03-16T11:53:11.417Z,6.80
2018-03-16T11:55:40.918Z,3.50
2018-03-16T11:58:10.446Z,5.77
2018-03-16T12:00:40.063Z,3.33
2018-03-16T12:03:09.302Z,2.37
2018-03-16T12:05:38.878Z,5.63
2018-03-16T12:08:08.303Z,2.10
2018-03-16T12:10:37.215Z,2.50
2018-03-16T12:13:06.648Z,1.03
2018-03-16T12:15:36.092Z,1.47
2018-03-16T12:18:05.559Z,7.23
2018-03-16T12:20:35.017Z,2.30
2018-03-16T12:23:04.498Z,4.10
2018-03-16T12:25:33.954Z,2.13
2018-03-16T12:28:03.394Z,3.47
2018-03-16T12:30:32.822Z,2.30
2018-03-16T12:33:02.311Z,1.67
2018-03-16T12:35:31.738Z,1.67
2018-03-16T12:38:01.225Z,1.90
2018-03-16T12:40:31.657Z,3.40
2018-03-16T12:43:01.147Z,3.17
2018-03-16T12:45:29.571Z,1.20
2018-03-16T12:47:59.007Z,1.00
2018-03-16T12:50:27.455Z,4.23
2018-03-16T12:52:57.393Z,2.00
2018-03-16T12:55:26.941Z,2.80
2018-03-16T12:57:55.388Z,1.83
2018-03-16T13:00:24.654Z,1.80
2018-03-16T13:02:53.846Z,1.83
2018-03-16T13:05:23.303Z,2.87
2018-03-16T13:07:52.763Z,3.63
2018-03-16T13:10:22.439Z,4.33
2018-03-16T13:12:50.866Z,2.60
2018-03-16T13:15:20.512Z,3.37
2018-03-16T13:17:48.939Z,3.57
2018-03-16T13:20:17.523Z,2.90
2018-03-16T13:22:45.958Z,2.37
2018-03-16T13:25:14.452Z,3.70
2018-03-16T13:27:42.922Z,6.10
2018-03-16T13:30:11.416Z,4.57
2018-03-16T13:32:39.864Z,4.30
2018-03-16T13:35:09.093Z,2.43
2018-03-16T13:37:37.531Z,3.37
2018-03-16T13:40:06.071Z,1.70
2018-03-16T13:42:34.502Z,6.77
2018-03-16T13:45:03.548Z,6.20
2018-03-16T13:47:32.974Z,3.57
2018-03-16T13:50:02.437Z,5.50
2018-03-16T13:52:30.938Z,4.23
2018-03-16T13:54:59.367Z,6.30
2018-03-16T13:57:27.491Z,3.40
2018-03-16T13:59:55.583Z,2.33
2018-03-16T14:02:24.035Z,1.77
2018-03-16T14:04:54.323Z,1.63
2018-03-16T14:07:22.768Z,7.13
2018-03-16T14:09:51.191Z,8.43
2018-03-16T14:12:19.674Z,4.27
2018-03-16T14:14:48.322Z,4.60
2018-03-16T14:17:16.762Z,3.03
2018-03-16T14:19:45.950Z,3.67
2018-03-16T14:22:15.162Z,2.00
2018-03-16T14:24:43.591Z,10.27
2018-03-16T14:27:12.215Z,2.97
2018-03-16T14:29:41.558Z,3.30
2018-03-16T14:32:10.003Z,8.10
2018-03-16T14:34:39.234Z,1.90
2018-03-16T14:37:07.667Z,5.50
2018-03-16T14:39:36.103Z,2.00
2018-03-16T14:42:04.203Z,2.40
2018-03-16T14:44:32.754Z,2.57
2018-03-16T14:47:01.191Z,4.30
2018-03-16T14:49:29.291Z,3.77
2018-03-16T14:51:58.579Z,3.23
2018-03-16T14:54:27.995Z,2.90
2018-03-16T14:56:57.184Z,4.90
2018-03-16T14:59:26.618Z,4.97
2018-03-16T15:01:55.078Z,4.20
2018-03-16T15:04:24.331Z,4.80
2018-03-16T15:06:52.776Z,6.17
2018-03-16T15:09:21.191Z,3.50
2018-03-16T15:11:49.619Z,6.00
2018-03-16T15:14:19.054Z,3.17
2018-03-16T15:16:47.480Z,3.77
2018-03-16T15:19:15.942Z,3.43
2018-03-16T15:21:44.451Z,4.57
2018-03-16T15:24:13.784Z,7.20
2018-03-16T15:26:42.199Z,3.80
2018-03-16T15:29:10.372Z,2.90
2018-03-16T15:31:38.813Z,1.83
2018-03-16T15:34:08.259Z,3.50
2018-03-16T15:36:36.691Z,2.17
2018-03-16T15:39:06.330Z,4.50
2018-03-16T15:41:35.690Z,4.50
2018-03-16T15:44:03.792Z,3.23
2018-03-16T15:46:32.319Z,3.10
2018-03-16T15:49:00.735Z,2.33
2018-03-16T15:51:29.978Z,2.03
2018-03-16T15:53:58.407Z,4.10
2018-03-16T15:56:26.955Z,3.67
2018-03-16T15:58:55.394Z,3.70
2018-03-16T16:01:24.687Z,4.20
2018-03-16T16:03:53.875Z,3.73
2018-03-16T16:06:22.331Z,2.33
2018-03-16T16:08:50.774Z,1.63
2018-03-16T16:11:19.235Z,2.93
2018-03-16T16:13:48.434Z,5.03
2018-03-16T16:16:17.643Z,4.73
2018-03-16T16:18:46.878Z,2.03
2018-03-16T16:21:15.327Z,4.70
2018-03-16T16:23:44.560Z,3.83
2018-03-16T16:26:13.161Z,3.30
2018-03-16T16:28:41.631Z,3.43
2018-03-16T16:31:10.070Z,2.10
2018-03-16T16:33:39.451Z,1.90
2018-03-16T16:36:07.969Z,1.90
2018-03-16T16:38:36.558Z,1.90
2018-03-16T16:41:05.122Z,3.10
2018-03-16T16:43:34.335Z,1.37
2018-03-16T16:46:02.803Z,6.43
2018-03-16T16:48:32.177Z,3.57
2018-03-16T16:51:01.374Z,2.93
2018-03-16T16:53:29.846Z,6.90
2018-03-16T16:55:58.307Z,3.97
2018-03-16T16:58:26.730Z,5.23
2018-03-16T17:00:55.990Z,4.00
2018-03-16T17:03:24.495Z,5.23
2018-03-16T17:05:52.930Z,2.83
2018-03-16T17:08:21.366Z,2.63
2018-03-16T17:10:50.026Z,4.73
2018-03-16T17:13:18.488Z,4.07
2018-03-16T17:15:47.730Z,5.33
2018-03-16T17:18:16.167Z,2.97
2018-03-16T17:20:44.623Z,2.53
2018-03-16T17:23:13.836Z,3.90
2018-03-16T17:25:43.047Z,3.70
2018-03-16T17:28:11.635Z,2.67
2018-03-16T17:30:40.087Z,2.33
2018-03-16T17:33:09.325Z,2.93
2018-03-16T17:35:37.755Z,2.53
2018-03-16T17:38:06.282Z,3.70
2018-03-16T17:40:34.866Z,3.13
2018-03-16T17:43:03.378Z,1.97
2018-03-16T17:45:31.795Z,2.33
2018-03-16T17:48:00.239Z,3.37
2018-03-16T17:50:28.659Z,3.83
2018-03-16T17:52:57.188Z,5.23
2018-03-16T17:55:25.643Z,4.80
2018-03-16T17:57:54.847Z,4.43
2018-03-16T18:00:24.064Z,5.90
2018-03-16T18:02:52.479Z,6.17
2018-03-16T18:05:20.943Z,3.13
2018-03-16T18:07:49.370Z,4.40
2018-03-16T18:10:18.650Z,7.63
2018-03-16T18:12:47.136Z,5.80
2018-03-16T18:15:15.739Z,4.03
2018-03-16T18:17:44.512Z,8.20
2018-03-16T18:20:12.989Z,8.20
2018-03-16T18:22:41.608Z,7.63
2018-03-16T18:25:10.816Z,16.50
2018-03-16T18:27:40.043Z,4.50
2018-03-16T18:30:08.311Z,13.00
2018-03-16T18:32:36.807Z,5.20
2018-03-16T18:35:04.913Z,5.03
2018-03-16T18:37:33.363Z,6.27
2018-03-16T18:40:01.841Z,9.40
2018-03-16T18:42:30.299Z,4.73
2018-03-16T18:44:59.721Z,7.63
2018-03-16T18:47:28.180Z,4.57
2018-03-16T18:49:56.639Z,7.03
2018-03-16T18:52:24.868Z,5.83
2018-03-16T18:54:53.323Z,6.83
2018-03-16T18:57:22.535Z,4.87
2018-03-16T18:59:50.984Z,2.80
2018-03-16T19:02:19.474Z,4.03
2018-03-16T19:04:48.687Z,5.90
2018-03-16T19:07:17.888Z,4.20
2018-03-16T19:09:47.115Z,5.50
2018-03-16T19:12:15.546Z,3.80
2018-03-16T19:14:44.841Z,6.47
2018-03-16T19:17:13.284Z,12.70
2018-03-16T19:19:41.719Z,8.40
2018-03-16T19:22:10.924Z,6.90
2018-03-16T19:24:40.159Z,7.13
2018-03-16T19:27:08.836Z,13.63
2018-03-16T19:29:37.280Z,7.80
2018-03-16T19:32:05.747Z,5.40
2018-03-16T19:34:35.699Z,4.83
2018-03-16T19:37:04.578Z,5.90
2018-03-16T19:39:33.947Z,5.10
2018-03-16T19:42:02.402Z,7.23
2018-03-16T19:44:31.809Z,5.30
2018-03-16T19:47:00.251Z,8.60
2018-03-16T19:49:29.467Z,5.80
2018-03-16T19:51:57.911Z,9.80
2018-03-16T19:54:26.351Z,9.37
2018-03-16T19:56:54.898Z,5.40
2018-03-16T19:59:23.917Z,7.27
2018-03-16T20:01:52.364Z,8.63
2018-03-16T20:04:20.819Z,6.87
2018-03-16T20:06:49.264Z,9.27
2018-03-16T20:09:17.681Z,5.43
2018-03-16T20:11:46.144Z,6.03
2018-03-16T20:14:14.707Z,6.77
2018-03-16T20:16:44.212Z,7.57
2018-03-16T20:19:12.672Z,8.73
2018-03-16T20:21:41.892Z,7.93
2018-03-16T20:24:10.009Z,6.93
2018-03-16T20:26:38.277Z,5.80
2018-03-16T20:29:06.855Z,10.60
2018-03-16T20:31:35.351Z,5.97
2018-03-16T20:34:03.967Z,10.73
2018-03-16T20:36:32.078Z,8.10
2018-03-16T20:39:00.535Z,5.93
2018-03-16T20:41:29.747Z,12.87
2018-03-16T20:43:58.203Z,8.90
2018-03-16T20:46:26.712Z,6.50
2018-03-16T20:48:55.180Z,5.27
2018-03-16T20:51:24.366Z,7.30
2018-03-16T20:53:52.808Z,7.43
2018-03-16T20:56:21.249Z,6.23
2018-03-16T20:58:50.482Z,5.27
2018-03-16T21:01:18.903Z,5.97
2018-03-16T21:03:47.343Z,7.20
2018-03-16T21:06:15.801Z,6.27
2018-03-16T21:08:44.436Z,10.50
2018-03-16T21:11:12.903Z,11.47
2018-03-16T21:13:41.439Z,11.87
2018-03-16T21:16:10.638Z,9.47
2018-03-16T21:18:39.930Z,11.37
2018-03-16T21:21:08.363Z,11.10
2018-03-16T21:23:36.824Z,9.53
2018-03-16T21:26:05.282Z,11.60
2018-03-16T21:28:34.512Z,9.60
2018-03-16T21:31:02.983Z,7.20
2018-03-16T21:33:31.416Z,8.93
2018-03-16T21:35:59.866Z,6.83
2018-03-16T21:38:28.315Z,7.03
2018-03-16T21:40:57.506Z,11.07
2018-03-16T21:43:26.721Z,14.03
2018-03-16T21:45:55.916Z,8.37
2018-03-16T21:48:25.141Z,12.00
2018-03-16T21:50:53.671Z,8.03
2018-03-16T21:53:22.118Z,8.50
2018-03-16T21:55:50.752Z,9.17
2018-03-16T21:58:19.235Z,7.50
2018-03-16T22:00:47.671Z,5.73
2018-03-16T22:03:16.183Z,11.70
2018-03-16T22:05:44.628Z,11.77
2018-03-16T22:08:13.087Z,5.80
2018-03-16T22:10:42.273Z,6.17
2018-03-16T22:13:11.488Z,12.60
2018-03-16T22:15:40.096Z,4.93
2018-03-16T22:18:08.578Z,7.43
2018-03-16T22:20:37.045Z,7.13
2018-03-16T22:23:05.476Z,12.23
2018-03-16T22:25:34.026Z,7.07
2018-03-16T22:28:02.527Z,6.40
2018-03-16T22:30:30.976Z,11.30
2018-03-16T22:32:59.611Z,8.10
2018-03-16T22:35:28.064Z,5.70
2018-03-16T22:37:56.305Z,7.37
2018-03-16T22:40:25.518Z,12.27
2018-03-16T22:42:53.959Z,5.87
2018-03-16T22:45:22.402Z,9.03
2018-03-16T22:47:50.662Z,7.83
2018-03-16T22:50:19.091Z,7.80
2018-03-16T22:52:47.594Z,11.30
2018-03-16T22:55:16.224Z,7.90
2018-03-16T22:57:44.678Z,6.30
2018-03-16T23:00:13.205Z,5.57
2018-03-16T23:02:41.365Z,7.93
2018-03-16T23:05:09.983Z,9.73
2018-03-16T23:07:38.423Z,5.83
2018-03-16T23:10:06.510Z,7.83
2018-03-16T23:12:34.946Z,6.60
2018-03-16T23:15:03.286Z,5.62
2018-03-16T23:17:32.157Z,4.87
2018-03-16T23:20:00.593Z,4.97
2018-03-16T23:22:29.802Z,9.93
2018-03-16T23:24:59.147Z,7.53
2018-03-16T23:27:28.703Z,5.18
2018-03-16T23:29:57.478Z,8.48
2018-03-16T23:32:26.355Z,7.28
2018-03-16T23:34:54.486Z,6.53
2018-03-16T23:37:23.312Z,9.15
2018-03-16T23:39:51.951Z,8.17
2018-03-16T23:42:20.644Z,8.55
2018-03-16T23:44:49.106Z,5.00
2018-03-16T23:47:17.806Z,5.95
2018-03-16T23:49:46.515Z,5.00
2018-03-16T23:52:15.220Z,6.60
2018-03-16T23:54:44.842Z,10.80
2018-03-16T23:57:13.559Z,7.78
2018-03-16T23:59:42.418Z,8.25
