createdAt,value
2018-08-21T00:00:21.368Z,22.22
2018-08-21T00:01:21.425Z,22.20
2018-08-21T00:02:21.484Z,22.13
2018-08-21T00:03:21.219Z,22.23
2018-08-21T00:04:21.197Z,22.23
2018-08-21T00:05:21.342Z,22.28
2018-08-21T00:06:21.110Z,22.30
2018-08-21T00:07:21.166Z,22.20
2018-08-21T00:08:20.996Z,22.23
2018-08-21T00:09:20.968Z,22.20
2018-08-21T00:10:21.118Z,22.17
2018-08-21T00:11:20.874Z,22.08
2018-08-21T00:12:20.810Z,22.11
2018-08-21T00:13:20.884Z,22.06
2018-08-21T00:14:20.747Z,21.99
2018-08-21T00:15:20.694Z,22.00
2018-08-21T00:16:20.653Z,22.08
2018-08-21T00:17:20.602Z,22.13
2018-08-21T00:18:20.755Z,21.99
2018-08-21T00:19:20.620Z,22.04
2018-08-21T00:20:20.467Z,21.99
2018-08-21T00:21:20.405Z,22.04
2018-08-21T00:22:20.576Z,22.08
2018-08-21T00:23:20.345Z,22.00
2018-08-21T00:24:20.283Z,22.02
2018-08-21T00:25:20.341Z,22.10
2018-08-21T00:26:20.195Z,22.07
2018-08-21T00:27:20.157Z,22.13
2018-08-21T00:28:20.305Z,22.14
2018-08-21T00:29:20.041Z,22.10
2018-08-21T00:30:20.008Z,22.08
2018-08-21T00:31:20.064Z,22.10
2018-08-21T00:32:19.927Z,22.06
2018-08-21T00:33:20.077Z,22.10
2018-08-21T00:34:20.039Z,22.06
2018-08-21T00:35:19.794Z,21.96
2018-08-21T00:36:19.739Z,21.98
2018-08-21T00:37:19.776Z,21.92
2018-08-21T00:38:19.651Z,21.91
2018-08-21T00:39:19.610Z,21.89
2018-08-21T00:40:20.767Z,21.93
2018-08-21T00:41:19.508Z,21.89
2018-08-21T00:42:19.663Z,21.80
2018-08-21T00:43:19.520Z,21.82
2018-08-21T00:44:19.380Z,21.70
2018-08-21T00:45:19.537Z,21.69
2018-08-21T00:46:19.488Z,21.54
2018-08-21T00:47:19.240Z,21.55
2018-08-21T00:48:19.276Z,21.61
2018-08-21T00:49:19.243Z,21.72
2018-08-21T00:50:19.315Z,21.75
2018-08-21T00:51:19.063Z,21.76
2018-08-21T00:52:19.014Z,21.75
2018-08-21T00:53:18.963Z,21.61
2018-08-21T00:54:18.911Z,21.70
2018-08-21T00:55:23.029Z,21.76
2018-08-21T00:56:18.810Z,21.75
2018-08-21T00:57:18.779Z,21.83
2018-08-21T00:58:18.739Z,21.79
2018-08-21T00:59:18.679Z,21.75
2018-08-21T01:00:18.651Z,21.79
2018-08-21T01:01:18.702Z,21.76
2018-08-21T01:02:18.759Z,21.70
2018-08-21T01:03:18.516Z,21.69
2018-08-21T01:04:18.468Z,21.72
2018-08-21T01:05:18.418Z,21.64
2018-08-21T01:06:18.369Z,21.54
2018-08-21T01:07:18.432Z,21.64
2018-08-21T01:08:18.293Z,21.52
2018-08-21T01:09:18.242Z,21.48
2018-08-21T01:10:18.197Z,21.45
2018-08-21T01:11:18.148Z,21.32
2018-08-21T01:12:18.104Z,21.32
2018-08-21T01:13:18.310Z,21.33
2018-08-21T01:14:18.206Z,21.25
2018-08-21T01:15:17.958Z,21.27
2018-08-21T01:16:17.927Z,21.32
2018-08-21T01:17:17.871Z,21.22
2018-08-21T01:18:17.835Z,21.24
2018-08-21T01:19:17.882Z,21.24
2018-08-21T01:20:17.733Z,21.14
2018-08-21T01:21:17.690Z,21.07
2018-08-21T01:22:17.639Z,21.14
2018-08-21T01:23:17.598Z,21.11
2018-08-21T01:24:17.756Z,21.02
2018-08-21T01:25:17.550Z,21.02
2018-08-21T01:26:17.447Z,20.99
2018-08-21T01:27:17.617Z,20.96
2018-08-21T01:28:17.352Z,20.90
2018-08-21T01:29:17.317Z,20.93
2018-08-21T01:30:17.286Z,20.90
2018-08-21T01:31:17.328Z,20.88
2018-08-21T01:32:17.182Z,20.84
2018-08-21T01:33:17.129Z,20.90
2018-08-21T01:34:17.295Z,20.84
2018-08-21T01:35:17.053Z,20.77
2018-08-21T01:36:17.016Z,20.80
2018-08-21T01:37:17.055Z,20.81
2018-08-21T01:38:16.910Z,20.67
2018-08-21T01:39:16.862Z,20.72
2018-08-21T01:40:16.826Z,20.70
2018-08-21T01:41:16.772Z,20.74
2018-08-21T01:42:16.733Z,20.66
2018-08-21T01:43:16.986Z,20.66
2018-08-21T01:44:16.634Z,20.69
2018-08-21T01:45:16.586Z,20.55
2018-08-21T01:46:16.527Z,20.55
2018-08-21T01:47:16.693Z,20.58
2018-08-21T01:48:16.449Z,20.65
2018-08-21T01:49:16.446Z,20.60
2018-08-21T01:50:16.360Z,20.66
2018-08-21T01:51:16.319Z,20.60
2018-08-21T01:52:16.267Z,20.52
2018-08-21T01:53:16.231Z,20.48
2018-08-21T01:54:16.178Z,20.55
2018-08-21T01:55:16.178Z,20.58
2018-08-21T01:56:16.088Z,20.56
2018-08-21T01:57:16.032Z,20.43
2018-08-21T01:58:15.993Z,20.55
2018-08-21T01:59:15.969Z,20.52
2018-08-21T02:00:15.899Z,20.60
2018-08-21T02:01:15.901Z,20.52
2018-08-21T02:02:15.813Z,20.48
2018-08-21T02:03:15.743Z,20.55
2018-08-21T02:04:15.912Z,20.52
2018-08-21T02:05:15.660Z,20.55
2018-08-21T02:06:15.621Z,20.60
2018-08-21T02:07:15.626Z,20.58
2018-08-21T02:08:15.537Z,20.56
2018-08-21T02:09:15.484Z,20.48
2018-08-21T02:10:15.639Z,20.44
2018-08-21T02:11:15.387Z,20.48
2018-08-21T02:12:15.341Z,20.43
2018-08-21T02:13:15.301Z,20.28
2018-08-21T02:14:15.453Z,20.31
2018-08-21T02:15:15.205Z,20.37
2018-08-21T02:16:15.363Z,20.41
2018-08-21T02:17:15.120Z,20.39
2018-08-21T02:18:15.063Z,20.39
2018-08-21T02:19:15.019Z,20.28
2018-08-21T02:20:14.957Z,20.29
2018-08-21T02:21:15.133Z,20.25
2018-08-21T02:22:14.890Z,20.21
2018-08-21T02:23:14.820Z,20.25
2018-08-21T02:24:14.794Z,20.26
2018-08-21T02:25:14.757Z,20.29
2018-08-21T02:26:14.897Z,20.29
2018-08-21T02:27:14.636Z,20.32
2018-08-21T02:28:14.602Z,20.34
2018-08-21T02:29:14.556Z,20.32
2018-08-21T02:30:14.518Z,20.19
2018-08-21T02:31:14.462Z,20.29
2018-08-21T02:32:14.418Z,20.21
2018-08-21T02:33:14.374Z,20.10
2018-08-21T02:34:14.323Z,20.13
2018-08-21T02:35:14.291Z,20.19
2018-08-21T02:36:14.256Z,20.14
2018-08-21T02:37:14.192Z,20.24
2018-08-21T02:38:14.145Z,20.28
2018-08-21T02:39:14.097Z,20.16
2018-08-21T02:40:14.055Z,20.16
2018-08-21T02:41:14.001Z,20.14
2018-08-21T02:42:15.168Z,20.16
2018-08-21T02:43:13.909Z,20.13
2018-08-21T02:44:13.853Z,20.13
2018-08-21T02:45:13.814Z,20.16
2018-08-21T02:46:13.774Z,20.13
2018-08-21T02:47:13.733Z,20.06
2018-08-21T02:48:13.681Z,20.13
2018-08-21T02:49:13.646Z,20.04
2018-08-21T02:50:13.597Z,20.11
2018-08-21T02:51:13.537Z,20.04
2018-08-21T02:52:13.490Z,20.10
2018-08-21T02:53:13.461Z,20.10
2018-08-21T02:54:13.403Z,20.13
2018-08-21T02:55:13.358Z,20.11
2018-08-21T02:56:13.319Z,20.02
2018-08-21T02:57:13.259Z,20.00
2018-08-21T02:58:13.215Z,20.04
2018-08-21T02:59:13.187Z,19.99
2018-08-21T03:00:13.124Z,19.94
2018-08-21T03:01:13.075Z,19.81
2018-08-21T03:02:13.041Z,19.85
2018-08-21T03:03:12.990Z,19.69
2018-08-21T03:04:12.933Z,19.64
2018-08-21T03:05:12.876Z,19.56
2018-08-21T03:06:12.847Z,19.55
2018-08-21T03:07:13.995Z,19.59
2018-08-21T03:08:12.765Z,19.52
2018-08-21T03:09:12.705Z,19.63
2018-08-21T03:10:12.665Z,19.51
2018-08-21T03:11:12.624Z,19.54
2018-08-21T03:12:12.548Z,19.51
2018-08-21T03:13:12.718Z,19.63
2018-08-21T03:14:12.470Z,19.76
2018-08-21T03:15:12.425Z,19.59
2018-08-21T03:16:12.383Z,19.63
2018-08-21T03:17:12.539Z,19.63
2018-08-21T03:18:12.296Z,19.54
2018-08-21T03:19:12.254Z,19.52
2018-08-21T03:20:12.197Z,19.54
2018-08-21T03:21:12.128Z,19.47
2018-08-21T03:22:12.310Z,19.51
2018-08-21T03:23:12.050Z,19.47
2018-08-21T03:24:12.022Z,19.51
2018-08-21T03:25:11.959Z,19.55
2018-08-21T03:26:11.920Z,19.51
2018-08-21T03:27:11.874Z,19.52
2018-08-21T03:28:11.819Z,19.40
2018-08-21T03:29:11.781Z,19.49
2018-08-21T03:30:11.729Z,19.52
2018-08-21T03:31:11.693Z,19.41
2018-08-21T03:32:11.837Z,19.44
2018-08-21T03:33:11.586Z,19.39
2018-08-21T03:34:11.535Z,19.45
2018-08-21T03:35:11.496Z,19.41
2018-08-21T03:36:11.443Z,19.37
2018-08-21T03:37:11.379Z,19.41
2018-08-21T03:38:11.361Z,19.39
2018-08-21T03:39:11.314Z,19.33
2018-08-21T03:40:11.264Z,19.31
2018-08-21T03:41:11.218Z,19.31
2018-08-21T03:42:11.169Z,19.30
2018-08-21T03:43:11.117Z,19.26
2018-08-21T03:44:11.071Z,19.29
2018-08-21T03:45:11.024Z,19.29
2018-08-21T03:46:10.980Z,19.27
2018-08-21T03:47:10.932Z,19.19
2018-08-21T03:48:10.876Z,19.27
2018-08-21T03:49:10.848Z,19.30
2018-08-21T03:50:10.793Z,19.18
2018-08-21T03:51:10.744Z,19.22
2018-08-21T03:52:10.694Z,19.22
2018-08-21T03:53:10.658Z,19.15
2018-08-21T03:54:10.584Z,19.21
2018-08-21T03:55:10.557Z,19.09
2018-08-21T03:56:10.712Z,19.09
2018-08-21T03:57:10.465Z,19.12
2018-08-21T03:58:10.417Z,19.12
2018-08-21T03:59:10.372Z,18.99
2018-08-21T04:00:10.336Z,18.93
2018-08-21T04:01:10.296Z,18.81
2018-08-21T04:02:10.237Z,18.83
2018-08-21T04:03:10.189Z,18.84
2018-08-21T04:04:10.134Z,18.86
2018-08-21T04:05:10.134Z,18.89
2018-08-21T04:06:10.050Z,18.86
2018-08-21T04:07:09.986Z,18.84
2018-08-21T04:08:09.947Z,18.90
2018-08-21T04:09:09.905Z,18.81
2018-08-21T04:10:09.879Z,18.90
2018-08-21T04:11:09.813Z,19.07
2018-08-21T04:12:09.757Z,19.11
2018-08-21T04:13:09.711Z,19.16
2018-08-21T04:14:09.664Z,19.18
2018-08-21T04:15:09.616Z,19.11
2018-08-21T04:16:09.573Z,19.07
2018-08-21T04:17:09.526Z,18.99
2018-08-21T04:18:09.482Z,19.04
2018-08-21T04:19:09.428Z,18.93
2018-08-21T04:20:09.384Z,19.09
2018-08-21T04:21:09.546Z,19.08
2018-08-21T04:22:09.293Z,19.09
2018-08-21T04:23:09.232Z,19.07
2018-08-21T04:24:09.197Z,19.14
2018-08-21T04:25:09.147Z,19.00
2018-08-21T04:26:09.109Z,18.99
2018-08-21T04:27:09.058Z,18.92
2018-08-21T04:28:09.009Z,19.04
2018-08-21T04:29:08.972Z,19.09
2018-08-21T04:30:08.923Z,19.08
2018-08-21T04:31:08.870Z,19.11
2018-08-21T04:32:08.829Z,19.21
2018-08-21T04:33:08.777Z,19.22
2018-08-21T04:34:08.715Z,19.26
2018-08-21T04:35:08.690Z,19.24
2018-08-21T04:36:08.697Z,19.19
2018-08-21T04:37:08.597Z,19.16
2018-08-21T04:38:08.586Z,19.21
2018-08-21T04:39:08.483Z,19.21
2018-08-21T04:40:08.447Z,19.19
2018-08-21T04:41:08.408Z,19.14
2018-08-21T04:42:08.338Z,19.00
2018-08-21T04:43:08.308Z,18.98
2018-08-21T04:44:08.269Z,18.93
2018-08-21T04:45:08.238Z,18.99
2018-08-21T04:46:08.175Z,19.08
2018-08-21T04:47:08.127Z,19.11
2018-08-21T04:48:08.072Z,19.02
2018-08-21T04:49:08.033Z,19.08
2018-08-21T04:50:07.977Z,19.07
2018-08-21T04:51:07.955Z,19.12
2018-08-21T04:52:07.893Z,19.09
2018-08-21T04:53:07.824Z,18.99
2018-08-21T04:54:07.798Z,18.86
2018-08-21T04:55:07.754Z,18.88
2018-08-21T04:56:07.698Z,18.75
2018-08-21T04:57:07.663Z,18.88
2018-08-21T04:58:07.613Z,18.74
2018-08-21T04:59:07.614Z,18.65
2018-08-21T05:00:07.514Z,18.63
2018-08-21T05:01:07.470Z,18.55
2018-08-21T05:02:07.417Z,18.47
2018-08-21T05:03:07.379Z,18.43
2018-08-21T05:04:07.337Z,18.50
2018-08-21T05:05:07.281Z,18.45
2018-08-21T05:06:07.230Z,18.43
2018-08-21T05:07:07.181Z,18.47
2018-08-21T05:08:07.144Z,18.38
2018-08-21T05:09:07.093Z,18.35
2018-08-21T05:10:07.047Z,18.40
2018-08-21T05:11:06.997Z,18.31
2018-08-21T05:12:06.937Z,18.33
2018-08-21T05:13:06.909Z,18.44
2018-08-21T05:14:06.853Z,18.33
2018-08-21T05:15:06.809Z,18.34
2018-08-21T05:16:06.786Z,18.16
2018-08-21T05:17:06.716Z,18.18
2018-08-21T05:18:06.710Z,18.08
2018-08-21T05:19:06.622Z,18.19
2018-08-21T05:20:06.568Z,18.23
2018-08-21T05:21:06.529Z,18.11
2018-08-21T05:22:06.474Z,18.19
2018-08-21T05:23:06.428Z,18.16
2018-08-21T05:24:06.389Z,18.15
2018-08-21T05:25:06.351Z,18.16
2018-08-21T05:26:06.289Z,18.23
2018-08-21T05:27:06.240Z,18.16
2018-08-21T05:28:06.203Z,18.15
2018-08-21T05:29:06.152Z,18.16
2018-08-21T05:30:06.097Z,18.13
2018-08-21T05:31:06.050Z,18.10
2018-08-21T05:32:06.013Z,18.05
2018-08-21T05:33:05.956Z,18.08
2018-08-21T05:34:05.908Z,18.16
2018-08-21T05:35:05.862Z,18.03
2018-08-21T05:36:05.823Z,18.01
2018-08-21T05:37:05.777Z,17.94
2018-08-21T05:38:05.718Z,18.04
2018-08-21T05:39:05.678Z,18.01
2018-08-21T05:40:05.636Z,17.92
2018-08-21T05:41:05.576Z,18.00
2018-08-21T05:42:05.531Z,17.97
2018-08-21T05:43:05.482Z,17.89
2018-08-21T05:44:05.435Z,17.97
2018-08-21T05:45:05.404Z,17.98
2018-08-21T05:46:05.346Z,18.00
2018-08-21T05:47:05.300Z,17.98
2018-08-21T05:48:05.231Z,17.87
2018-08-21T05:49:05.198Z,17.92
2018-08-21T05:50:05.161Z,17.89
2018-08-21T05:51:05.106Z,17.85
2018-08-21T05:52:05.065Z,17.86
2018-08-21T05:53:05.013Z,17.86
2018-08-21T05:54:04.965Z,17.95
2018-08-21T05:55:04.923Z,17.86
2018-08-21T05:56:04.873Z,17.86
2018-08-21T05:57:04.804Z,17.82
2018-08-21T05:58:04.777Z,17.72
2018-08-21T05:59:04.724Z,17.79
2018-08-21T06:00:04.661Z,17.76
2018-08-21T06:01:04.629Z,17.72
2018-08-21T06:02:04.581Z,17.68
2018-08-21T06:03:04.534Z,17.76
2018-08-21T06:04:04.491Z,17.72
2018-08-21T06:05:04.434Z,17.64
2018-08-21T06:06:04.400Z,17.64
2018-08-21T06:07:04.349Z,17.67
2018-08-21T06:08:04.332Z,17.59
2018-08-21T06:09:04.249Z,17.74
2018-08-21T06:10:04.203Z,17.64
2018-08-21T06:11:04.157Z,17.64
2018-08-21T06:12:04.107Z,17.71
2018-08-21T06:13:04.058Z,17.72
2018-08-21T06:14:04.047Z,17.65
2018-08-21T06:15:03.981Z,17.74
2018-08-21T06:16:03.917Z,17.57
2018-08-21T06:17:03.869Z,17.68
2018-08-21T06:18:03.822Z,17.60
2018-08-21T06:19:03.835Z,17.70
2018-08-21T06:20:03.726Z,17.67
2018-08-21T06:21:03.680Z,17.85
2018-08-21T06:22:03.618Z,17.85
2018-08-21T06:23:03.585Z,17.94
2018-08-21T06:24:03.552Z,17.78
2018-08-21T06:25:03.489Z,17.83
2018-08-21T06:26:03.446Z,17.74
2018-08-21T06:27:03.403Z,17.65
2018-08-21T06:28:03.346Z,17.64
2018-08-21T06:29:03.304Z,17.72
2018-08-21T06:30:03.251Z,17.65
2018-08-21T06:31:03.217Z,17.60
2018-08-21T06:32:03.273Z,17.59
2018-08-21T06:33:03.127Z,17.60
2018-08-21T06:34:03.048Z,17.63
2018-08-21T06:35:03.015Z,17.78
2018-08-21T06:36:03.001Z,17.74
2018-08-21T06:37:02.903Z,17.74
2018-08-21T06:38:02.911Z,17.86
2018-08-21T06:39:02.843Z,17.86
2018-08-21T06:40:02.785Z,17.95
2018-08-21T06:41:02.731Z,17.92
2018-08-21T06:42:02.683Z,17.86
2018-08-21T06:43:02.635Z,17.70
2018-08-21T06:44:02.594Z,17.70
2018-08-21T06:45:02.556Z,17.59
2018-08-21T06:46:02.493Z,17.63
2018-08-21T06:47:02.446Z,17.60
2018-08-21T06:48:02.397Z,17.63
2018-08-21T06:49:02.351Z,17.64
2018-08-21T06:50:02.310Z,17.74
2018-08-21T06:51:02.263Z,17.83
2018-08-21T06:52:02.211Z,17.63
2018-08-21T06:53:02.180Z,17.74
2018-08-21T06:54:02.112Z,17.60
2018-08-21T06:55:02.072Z,17.54
2018-08-21T06:56:02.000Z,17.57
2018-08-21T06:57:01.971Z,17.56
2018-08-21T06:58:01.927Z,17.56
2018-08-21T06:59:01.882Z,17.45
2018-08-21T07:00:01.830Z,17.44
2018-08-21T07:01:01.784Z,17.49
2018-08-21T07:02:01.741Z,17.48
2018-08-21T07:03:01.685Z,17.45
2018-08-21T07:04:01.641Z,17.54
2018-08-21T07:05:01.607Z,17.52
2018-08-21T07:06:01.544Z,17.49
2018-08-21T07:07:01.497Z,17.64
2018-08-21T07:08:01.449Z,17.59
2018-08-21T07:09:01.407Z,17.67
2018-08-21T07:10:01.357Z,17.52
2018-08-21T07:11:01.291Z,17.56
2018-08-21T07:12:01.249Z,17.54
2018-08-21T07:13:01.212Z,17.56
2018-08-21T07:14:01.169Z,17.49
2018-08-21T07:15:01.133Z,17.52
2018-08-21T07:16:01.074Z,17.44
2018-08-21T07:17:01.029Z,17.44
2018-08-21T07:18:00.977Z,17.52
2018-08-21T07:19:00.925Z,17.59
2018-08-21T07:20:00.888Z,17.51
2018-08-21T07:21:00.831Z,17.41
2018-08-21T07:22:00.787Z,17.34
2018-08-21T07:23:00.740Z,17.27
2018-08-21T07:24:00.699Z,17.29
2018-08-21T07:25:00.640Z,17.23
2018-08-21T07:26:00.588Z,17.15
2018-08-21T07:27:00.547Z,17.24
2018-08-21T07:28:00.498Z,17.23
2018-08-21T07:29:00.456Z,17.30
2018-08-21T07:30:00.404Z,17.30
2018-08-21T07:31:00.369Z,17.29
2018-08-21T07:32:00.308Z,17.36
2018-08-21T07:33:00.271Z,17.34
2018-08-21T07:34:00.221Z,17.31
2018-08-21T07:35:00.167Z,17.34
2018-08-21T07:36:00.120Z,17.36
2018-08-21T07:37:00.069Z,17.42
2018-08-21T07:38:00.016Z,17.45
2018-08-21T07:38:59.986Z,17.51
2018-08-21T07:39:59.943Z,17.46
2018-08-21T07:40:59.887Z,17.36
2018-08-21T07:41:59.819Z,17.29
2018-08-21T07:42:59.793Z,17.24
2018-08-21T07:43:59.724Z,17.34
2018-08-21T07:44:59.713Z,17.20
2018-08-21T07:45:59.659Z,17.12
2018-08-21T07:46:59.595Z,17.08
2018-08-21T07:47:59.551Z,17.12
2018-08-21T07:48:59.513Z,17.22
2018-08-21T07:49:59.459Z,17.12
2018-08-21T07:50:59.408Z,17.16
2018-08-21T07:51:59.359Z,17.15
2018-08-21T07:52:59.315Z,17.15
2018-08-21T07:53:59.264Z,17.19
2018-08-21T07:54:59.221Z,17.19
2018-08-21T07:55:59.169Z,17.16
2018-08-21T07:56:59.120Z,17.27
2018-08-21T07:57:59.086Z,17.31
2018-08-21T07:58:59.033Z,17.29
2018-08-21T07:59:58.983Z,17.16
2018-08-21T08:00:58.919Z,17.16
2018-08-21T08:01:58.888Z,17.09
2018-08-21T08:02:58.836Z,17.12
2018-08-21T08:03:58.824Z,17.01
2018-08-21T08:04:58.739Z,17.02
2018-08-21T08:05:58.695Z,16.94
2018-08-21T08:06:58.643Z,17.08
2018-08-21T08:07:58.603Z,17.01
2018-08-21T08:08:58.553Z,17.06
2018-08-21T08:09:58.516Z,17.09
2018-08-21T08:10:58.455Z,17.22
2018-08-21T08:11:58.407Z,17.26
2018-08-21T08:12:58.356Z,17.38
2018-08-21T08:13:58.549Z,17.30
2018-08-21T08:14:58.268Z,17.29
2018-08-21T08:15:58.219Z,17.29
2018-08-21T08:16:58.170Z,17.26
2018-08-21T08:17:58.131Z,17.23
2018-08-21T08:18:58.131Z,17.15
2018-08-21T08:19:58.032Z,17.20
2018-08-21T08:20:57.994Z,17.12
2018-08-21T08:21:57.917Z,17.12
2018-08-21T08:22:57.911Z,17.08
2018-08-21T08:23:57.835Z,17.12
2018-08-21T08:24:57.788Z,17.02
2018-08-21T08:25:57.747Z,17.19
2018-08-21T08:26:57.696Z,17.11
2018-08-21T08:27:57.643Z,17.15
2018-08-21T08:28:57.603Z,17.08
2018-08-21T08:29:57.554Z,17.14
2018-08-21T08:30:57.519Z,17.06
2018-08-21T08:31:57.457Z,17.08
2018-08-21T08:32:57.405Z,17.11
2018-08-21T08:33:57.358Z,17.06
2018-08-21T08:34:57.318Z,17.14
2018-08-21T08:35:57.347Z,17.19
2018-08-21T08:36:57.218Z,17.24
2018-08-21T08:37:57.173Z,17.20
2018-08-21T08:38:57.119Z,17.22
2018-08-21T08:39:57.071Z,17.23
2018-08-21T08:40:57.025Z,17.06
2018-08-21T08:41:57.030Z,17.01
2018-08-21T08:42:56.932Z,17.20
2018-08-21T08:43:56.874Z,17.20
2018-08-21T08:44:56.842Z,17.14
2018-08-21T08:45:56.785Z,17.23
2018-08-21T08:46:56.746Z,17.11
2018-08-21T08:47:56.675Z,17.08
2018-08-21T08:48:56.660Z,17.09
2018-08-21T08:49:56.602Z,17.02
2018-08-21T08:50:56.533Z,17.04
2018-08-21T08:51:56.523Z,17.05
2018-08-21T08:52:56.453Z,16.97
2018-08-21T08:53:56.407Z,16.93
2018-08-21T08:54:56.358Z,17.05
2018-08-21T08:55:56.323Z,17.01
2018-08-21T08:56:56.267Z,16.86
2018-08-21T08:57:56.216Z,16.81
2018-08-21T08:58:56.167Z,16.97
2018-08-21T08:59:56.130Z,16.94
2018-08-21T09:00:56.057Z,16.96
2018-08-21T09:01:56.023Z,16.99
2018-08-21T09:02:55.974Z,16.89
2018-08-21T09:03:55.915Z,17.01
2018-08-21T09:04:55.966Z,17.11
2018-08-21T09:05:55.832Z,17.14
2018-08-21T09:06:55.791Z,17.11
2018-08-21T09:07:55.742Z,17.14
2018-08-21T09:08:55.711Z,17.15
2018-08-21T09:09:55.646Z,17.14
2018-08-21T09:10:55.596Z,17.06
2018-08-21T09:11:55.549Z,17.04
2018-08-21T09:12:55.487Z,17.01
2018-08-21T09:13:55.495Z,17.02
2018-08-21T09:14:55.391Z,16.91
2018-08-21T09:15:55.357Z,16.99
2018-08-21T09:16:55.310Z,16.99
2018-08-21T09:17:55.269Z,17.04
2018-08-21T09:18:55.216Z,16.96
2018-08-21T09:19:55.173Z,16.81
2018-08-21T09:20:55.117Z,16.81
2018-08-21T09:21:55.076Z,16.97
2018-08-21T09:22:55.023Z,16.90
2018-08-21T09:23:54.979Z,16.83
2018-08-21T09:24:54.946Z,16.89
2018-08-21T09:25:54.895Z,16.87
2018-08-21T09:26:54.845Z,16.89
2018-08-21T09:27:54.790Z,16.84
2018-08-21T09:28:54.738Z,16.86
2018-08-21T09:29:54.705Z,16.84
2018-08-21T09:30:54.644Z,16.76
2018-08-21T09:31:54.601Z,16.87
2018-08-21T09:32:54.549Z,16.83
2018-08-21T09:33:54.501Z,16.87
2018-08-21T09:34:54.457Z,16.94
2018-08-21T09:35:54.421Z,16.90
2018-08-21T09:36:54.339Z,16.99
2018-08-21T09:37:54.316Z,16.96
2018-08-21T09:38:54.304Z,16.93
2018-08-21T09:39:54.224Z,16.90
2018-08-21T09:40:54.172Z,16.86
2018-08-21T09:41:54.124Z,16.89
2018-08-21T09:42:54.075Z,16.91
2018-08-21T09:43:54.027Z,16.79
2018-08-21T09:44:54.003Z,16.89
2018-08-21T09:45:53.927Z,16.83
2018-08-21T09:46:53.894Z,17.01
2018-08-21T09:47:53.837Z,16.96
2018-08-21T09:48:53.771Z,17.08
2018-08-21T09:49:53.725Z,17.05
2018-08-21T09:50:53.739Z,16.96
2018-08-21T09:51:53.655Z,16.99
2018-08-21T09:52:53.593Z,16.99
2018-08-21T09:53:53.558Z,17.02
2018-08-21T09:54:53.483Z,17.11
2018-08-21T09:55:53.453Z,17.09
2018-08-21T09:56:53.403Z,17.23
2018-08-21T09:57:53.362Z,17.30
2018-08-21T09:58:53.307Z,17.30
2018-08-21T09:59:53.266Z,17.31
2018-08-21T10:00:53.217Z,17.33
2018-08-21T10:01:53.200Z,17.52
2018-08-21T10:02:53.122Z,17.60
2018-08-21T10:03:53.082Z,17.67
2018-08-21T10:04:53.037Z,17.70
2018-08-21T10:05:52.993Z,17.72
2018-08-21T10:06:52.936Z,17.86
2018-08-21T10:07:52.884Z,17.89
2018-08-21T10:08:52.837Z,17.89
2018-08-21T10:09:52.790Z,17.86
2018-08-21T10:10:52.745Z,17.86
2018-08-21T10:11:52.703Z,17.89
2018-08-21T10:12:52.649Z,17.86
2018-08-21T10:13:52.607Z,17.92
2018-08-21T10:14:52.541Z,17.89
2018-08-21T10:15:52.518Z,17.89
2018-08-21T10:16:52.465Z,18.07
2018-08-21T10:17:52.421Z,18.07
2018-08-21T10:18:52.369Z,18.16
2018-08-21T10:19:52.327Z,18.28
2018-08-21T10:20:52.297Z,18.41
2018-08-21T10:21:52.238Z,18.47
2018-08-21T10:22:52.190Z,18.56
2018-08-21T10:23:52.125Z,18.60
2018-08-21T10:24:52.102Z,18.65
2018-08-21T10:25:52.050Z,18.60
2018-08-21T10:26:52.028Z,18.66
2018-08-21T10:27:51.962Z,18.70
2018-08-21T10:28:51.896Z,18.84
2018-08-21T10:29:51.867Z,18.84
2018-08-21T10:30:51.825Z,18.92
2018-08-21T10:31:51.773Z,18.98
2018-08-21T10:32:51.717Z,19.07
2018-08-21T10:33:51.682Z,19.11
2018-08-21T10:34:51.647Z,19.09
2018-08-21T10:35:51.590Z,19.09
2018-08-21T10:36:51.547Z,19.12
2018-08-21T10:37:51.505Z,19.11
2018-08-21T10:38:51.463Z,19.11
2018-08-21T10:39:51.441Z,19.04
2018-08-21T10:40:51.380Z,19.07
2018-08-21T10:41:51.322Z,18.99
2018-08-21T10:42:51.262Z,19.08
2018-08-21T10:43:51.235Z,18.98
2018-08-21T10:44:51.189Z,18.95
2018-08-21T10:45:51.143Z,18.96
2018-08-21T10:46:51.096Z,18.95
2018-08-21T10:47:51.056Z,18.95
2018-08-21T10:48:50.987Z,18.90
2018-08-21T10:49:50.970Z,18.90
2018-08-21T10:50:50.986Z,18.90
2018-08-21T10:51:50.971Z,18.93
2018-08-21T10:52:50.823Z,18.95
2018-08-21T10:53:50.778Z,19.22
2018-08-21T10:54:50.727Z,19.51
2018-08-21T10:55:50.681Z,19.77
2018-08-21T10:56:50.653Z,20.18
2018-08-21T10:57:50.594Z,20.21
2018-08-21T10:58:50.543Z,20.50
2018-08-21T10:59:50.517Z,20.72
2018-08-21T11:00:50.466Z,20.92
2018-08-21T11:01:50.409Z,21.12
2018-08-21T11:02:50.386Z,21.43
2018-08-21T11:03:50.342Z,21.54
2018-08-21T11:04:50.284Z,21.58
2018-08-21T11:05:50.263Z,21.70
2018-08-21T11:06:50.219Z,21.62
2018-08-21T11:07:50.185Z,21.55
2018-08-21T11:08:50.158Z,21.60
2018-08-21T11:09:50.094Z,21.51
2018-08-21T11:10:50.065Z,21.46
2018-08-21T11:11:50.017Z,21.57
2018-08-21T11:12:49.961Z,21.69
2018-08-21T11:13:49.926Z,21.62
2018-08-21T11:14:49.884Z,21.58
2018-08-21T11:15:49.842Z,21.54
2018-08-21T11:16:49.802Z,21.58
2018-08-21T11:17:49.763Z,21.62
2018-08-21T11:18:49.732Z,21.54
2018-08-21T11:19:49.672Z,21.58
2018-08-21T11:20:49.634Z,21.57
2018-08-21T11:21:49.625Z,21.57
2018-08-21T11:22:49.552Z,21.61
2018-08-21T11:23:49.500Z,21.60
2018-08-21T11:24:49.512Z,21.62
2018-08-21T11:25:49.427Z,21.60
2018-08-21T11:26:49.372Z,21.58
2018-08-21T11:27:49.332Z,21.72
2018-08-21T11:28:49.290Z,21.79
2018-08-21T11:29:49.292Z,21.80
2018-08-21T11:30:49.185Z,21.80
2018-08-21T11:31:49.159Z,21.89
2018-08-21T11:32:49.109Z,21.91
2018-08-21T11:33:49.072Z,21.89
2018-08-21T11:34:49.001Z,21.91
2018-08-21T11:35:48.987Z,21.93
2018-08-21T11:36:48.933Z,21.99
2018-08-21T11:37:48.924Z,21.89
2018-08-21T11:38:48.847Z,21.95
2018-08-21T11:39:48.822Z,21.82
2018-08-21T11:40:48.758Z,21.92
2018-08-21T11:41:48.721Z,21.93
2018-08-21T11:42:48.678Z,21.93
2018-08-21T11:43:48.630Z,22.02
2018-08-21T11:44:48.591Z,21.85
2018-08-21T11:45:48.542Z,21.91
2018-08-21T11:46:48.510Z,21.93
2018-08-21T11:47:48.458Z,21.99
2018-08-21T11:48:48.410Z,21.96
2018-08-21T11:49:48.374Z,22.02
2018-08-21T11:50:48.321Z,22.02
2018-08-21T11:51:48.269Z,21.96
2018-08-21T11:52:48.237Z,21.95
2018-08-21T11:53:48.186Z,21.99
2018-08-21T11:54:48.144Z,22.08
2018-08-21T11:55:48.080Z,21.99
2018-08-21T11:56:48.058Z,22.07
2018-08-21T11:57:48.009Z,22.14
2018-08-21T11:58:47.966Z,22.07
2018-08-21T11:59:47.927Z,22.00
2018-08-21T12:00:47.884Z,22.04
2018-08-21T12:01:47.847Z,22.07
2018-08-21T12:02:47.795Z,22.08
2018-08-21T12:03:47.749Z,22.13
2018-08-21T12:04:47.700Z,22.15
2018-08-21T12:05:47.657Z,22.18
2018-08-21T12:06:47.613Z,22.23
2018-08-21T12:07:47.569Z,22.23
2018-08-21T12:08:47.511Z,22.28
2018-08-21T12:09:47.490Z,22.29
2018-08-21T12:10:47.442Z,22.26
2018-08-21T12:11:47.390Z,22.41
2018-08-21T12:12:47.349Z,22.43
2018-08-21T12:13:47.306Z,22.48
2018-08-21T12:14:47.357Z,22.53
2018-08-21T12:15:47.225Z,22.51
2018-08-21T12:16:47.181Z,22.55
2018-08-21T12:17:47.162Z,22.54
2018-08-21T12:18:47.083Z,22.53
2018-08-21T12:19:47.039Z,22.53
2018-08-21T12:20:47.009Z,22.51
2018-08-21T12:21:46.953Z,22.54
2018-08-21T12:22:46.905Z,22.63
2018-08-21T12:23:46.860Z,22.66
2018-08-21T12:24:46.823Z,22.68
2018-08-21T12:25:46.782Z,22.72
2018-08-21T12:26:46.739Z,22.78
2018-08-21T12:27:46.696Z,22.78
2018-08-21T12:28:46.646Z,22.88
2018-08-21T12:29:46.645Z,22.84
2018-08-21T12:30:46.557Z,22.85
2018-08-21T12:31:46.521Z,22.90
2018-08-21T12:32:46.473Z,22.83
2018-08-21T12:33:46.435Z,22.66
2018-08-21T12:34:46.387Z,22.66
2018-08-21T12:35:46.349Z,22.65
2018-08-21T12:36:46.297Z,22.70
2018-08-21T12:37:46.267Z,22.60
2018-08-21T12:38:46.257Z,22.63
2018-08-21T12:39:46.151Z,22.63
2018-08-21T12:40:46.130Z,22.68
2018-08-21T12:41:46.078Z,22.69
2018-08-21T12:42:46.048Z,22.69
2018-08-21T12:43:45.997Z,22.75
2018-08-21T12:44:45.941Z,22.75
2018-08-21T12:45:45.913Z,22.76
2018-08-21T12:46:45.867Z,22.88
2018-08-21T12:47:45.815Z,22.88
2018-08-21T12:48:45.752Z,22.98
2018-08-21T12:49:45.729Z,22.96
2018-08-21T12:50:45.682Z,23.00
2018-08-21T12:51:45.627Z,23.06