createdAt,value
2018-10-12T00:00:37.184Z,1006.17
2018-10-12T00:01:37.215Z,1006.19
2018-10-12T00:02:37.235Z,1006.17
2018-10-12T00:03:37.242Z,1006.17
2018-10-12T00:04:37.260Z,1006.12
2018-10-12T00:05:37.275Z,1006.13
2018-10-12T00:06:37.298Z,1006.13
2018-10-12T00:07:37.315Z,1006.15
2018-10-12T00:08:37.340Z,1006.14
2018-10-12T00:09:37.356Z,1006.13
2018-10-12T00:10:37.360Z,1006.15
2018-10-12T00:11:37.375Z,1006.15
2018-10-12T00:12:37.401Z,1006.11
2018-10-12T00:13:37.484Z,1006.17
2018-10-12T00:14:37.432Z,1006.18
2018-10-12T00:15:37.453Z,1006.19
2018-10-12T00:16:37.470Z,1006.19
2018-10-12T00:17:37.497Z,1006.19
2018-10-12T00:18:37.511Z,1006.23
2018-10-12T00:19:37.577Z,1006.23
2018-10-12T00:20:37.537Z,1006.23
2018-10-12T00:21:37.552Z,1006.26
2018-10-12T00:22:37.569Z,1006.26
2018-10-12T00:23:37.589Z,1006.23
2018-10-12T00:24:37.725Z,1006.26
2018-10-12T00:25:37.665Z,1006.27
2018-10-12T00:26:37.649Z,1006.25
2018-10-12T00:27:37.667Z,1006.28
2018-10-12T00:28:37.683Z,1006.25
2018-10-12T00:29:37.693Z,1006.31
2018-10-12T00:30:37.724Z,1006.28
2018-10-12T00:31:37.732Z,1006.31
2018-10-12T00:32:37.748Z,1006.30
2018-10-12T00:33:37.762Z,1006.26
2018-10-12T00:34:37.780Z,1006.33
2018-10-12T00:35:37.801Z,1006.32
2018-10-12T00:36:37.824Z,1006.30
2018-10-12T00:37:37.867Z,1006.33
2018-10-12T00:38:37.852Z,1006.34
2018-10-12T00:39:37.868Z,1006.31
2018-10-12T00:40:37.886Z,1006.35
2018-10-12T00:41:37.907Z,1006.34
2018-10-12T00:42:37.923Z,1006.36
2018-10-12T00:43:37.939Z,1006.33
2018-10-12T00:44:37.952Z,1006.38
2018-10-12T00:45:37.975Z,1006.36
2018-10-12T00:46:37.991Z,1006.35
2018-10-12T00:47:38.011Z,1006.38
2018-10-12T00:48:38.028Z,1006.36
2018-10-12T00:49:38.084Z,1006.36
2018-10-12T00:50:38.066Z,1006.35
2018-10-12T00:51:38.072Z,1006.42
2018-10-12T00:52:38.093Z,1006.38
2018-10-12T00:53:38.120Z,1006.37
2018-10-12T00:54:38.128Z,1006.36
2018-10-12T00:55:38.157Z,1006.35
2018-10-12T00:56:38.168Z,1006.33
2018-10-12T00:57:38.182Z,1006.36
2018-10-12T00:58:38.203Z,1006.38
2018-10-12T00:59:38.216Z,1006.36
2018-10-12T01:00:38.237Z,1006.39
2018-10-12T01:01:38.268Z,1006.36
2018-10-12T01:02:38.276Z,1006.41
2018-10-12T01:03:38.291Z,1006.38
2018-10-12T01:04:38.311Z,1006.39
2018-10-12T01:05:38.326Z,1006.40
2018-10-12T01:06:38.395Z,1006.41
2018-10-12T01:07:38.360Z,1006.46
2018-10-12T01:08:38.377Z,1006.40
2018-10-12T01:09:38.388Z,1006.40
2018-10-12T01:10:38.414Z,1006.42
2018-10-12T01:11:38.419Z,1006.38
2018-10-12T01:12:38.443Z,1006.40
2018-10-12T01:13:38.462Z,1006.42
2018-10-12T01:14:38.475Z,1006.42
2018-10-12T01:15:38.495Z,1006.41
2018-10-12T01:16:38.507Z,1006.42
2018-10-12T01:17:38.538Z,1006.43
2018-10-12T01:18:38.547Z,1006.43
2018-10-12T01:19:38.566Z,1006.38
2018-10-12T01:20:38.579Z,1006.36
2018-10-12T01:21:38.606Z,1006.37
2018-10-12T01:22:38.615Z,1006.35
2018-10-12T01:23:38.631Z,1006.38
2018-10-12T01:24:38.653Z,1006.36
2018-10-12T01:25:38.669Z,1006.32
2018-10-12T01:26:38.719Z,1006.32
2018-10-12T01:27:38.699Z,1006.33
2018-10-12T01:28:38.721Z,1006.31
2018-10-12T01:29:38.741Z,1006.36
2018-10-12T01:30:38.755Z,1006.33
2018-10-12T01:31:38.779Z,1006.34
2018-10-12T01:32:38.794Z,1006.30
2018-10-12T01:33:38.804Z,1006.35
2018-10-12T01:34:38.833Z,1006.35
2018-10-12T01:35:38.856Z,1006.36
2018-10-12T01:36:38.870Z,1006.37
2018-10-12T01:37:38.875Z,1006.38
2018-10-12T01:38:38.904Z,1006.34
2018-10-12T01:39:38.913Z,1006.37
2018-10-12T01:40:38.926Z,1006.39
2018-10-12T01:41:38.951Z,1006.40
2018-10-12T01:42:38.973Z,1006.40
2018-10-12T01:43:38.978Z,1006.36
2018-10-12T01:44:39.004Z,1006.33
2018-10-12T01:45:39.022Z,1006.34
2018-10-12T01:46:39.031Z,1006.38
2018-10-12T01:47:39.057Z,1006.37
2018-10-12T01:48:39.071Z,1006.35
2018-10-12T01:49:39.085Z,1006.38
2018-10-12T01:50:39.106Z,1006.38
2018-10-12T01:51:39.209Z,1006.32
2018-10-12T01:52:39.141Z,1006.35
2018-10-12T01:53:39.155Z,1006.39
2018-10-12T01:54:39.170Z,1006.37
2018-10-12T01:55:39.197Z,1006.35
2018-10-12T01:56:39.212Z,1006.35
2018-10-12T01:57:39.259Z,1006.28
2018-10-12T01:58:39.247Z,1006.32
2018-10-12T01:59:39.266Z,1006.31
2018-10-12T02:00:39.288Z,1006.29
2018-10-12T02:01:39.300Z,1006.29
2018-10-12T02:02:39.324Z,1006.24
2018-10-12T02:03:39.360Z,1006.30
2018-10-12T02:04:39.357Z,1006.29
2018-10-12T02:05:39.362Z,1006.33
2018-10-12T02:06:39.390Z,1006.33
2018-10-12T02:07:39.412Z,1006.31
2018-10-12T02:08:39.430Z,1006.28
2018-10-12T02:09:39.435Z,1006.30
2018-10-12T02:10:39.458Z,1006.30
2018-10-12T02:11:39.466Z,1006.31
2018-10-12T02:12:39.526Z,1006.27
2018-10-12T02:13:39.508Z,1006.28
2018-10-12T02:14:39.523Z,1006.26
2018-10-12T02:15:39.591Z,1006.27
2018-10-12T02:16:39.563Z,1006.26
2018-10-12T02:17:39.580Z,1006.28
2018-10-12T02:18:39.590Z,1006.33
2018-10-12T02:19:39.617Z,1006.35
2018-10-12T02:20:39.634Z,1006.33
2018-10-12T02:21:39.648Z,1006.32
2018-10-12T02:22:39.667Z,1006.36
2018-10-12T02:23:39.683Z,1006.32
2018-10-12T02:24:39.709Z,1006.32
2018-10-12T02:25:39.716Z,1006.29
2018-10-12T02:26:39.739Z,1006.29
2018-10-12T02:27:39.751Z,1006.31
2018-10-12T02:28:39.772Z,1006.31
2018-10-12T02:29:39.788Z,1006.28
2018-10-12T02:30:39.814Z,1006.26
2018-10-12T02:31:39.819Z,1006.26
2018-10-12T02:32:39.848Z,1006.28
2018-10-12T02:33:39.871Z,1006.24
2018-10-12T02:34:39.880Z,1006.22
2018-10-12T02:35:39.898Z,1006.25
2018-10-12T02:36:39.918Z,1006.24
2018-10-12T02:37:39.933Z,1006.29
2018-10-12T02:38:39.944Z,1006.21
2018-10-12T02:39:40.014Z,1006.23
2018-10-12T02:40:39.984Z,1006.21
2018-10-12T02:41:39.997Z,1006.16
2018-10-12T02:42:40.023Z,1006.19
2018-10-12T02:43:40.038Z,1006.15
2018-10-12T02:44:40.058Z,1006.19
2018-10-12T02:45:40.074Z,1006.18
2018-10-12T02:46:40.085Z,1006.16
2018-10-12T02:47:40.108Z,1006.17
2018-10-12T02:48:40.121Z,1006.21
2018-10-12T02:49:40.138Z,1006.14
2018-10-12T02:50:40.154Z,1006.14
2018-10-12T02:51:40.258Z,1006.15
2018-10-12T02:52:40.188Z,1006.14
2018-10-12T02:53:40.214Z,1006.12
2018-10-12T02:54:40.226Z,1006.13
2018-10-12T02:55:40.253Z,1006.13
2018-10-12T02:56:40.264Z,1006.12
2018-10-12T02:57:40.324Z,1006.12
2018-10-12T02:58:40.298Z,1006.12
2018-10-12T02:59:40.323Z,1006.13
2018-10-12T03:00:40.333Z,1006.13
2018-10-12T03:01:40.358Z,1006.14
2018-10-12T03:02:40.365Z,1006.14
2018-10-12T03:03:40.389Z,1006.16
2018-10-12T03:04:40.406Z,1006.14
2018-10-12T03:05:40.417Z,1006.14
2018-10-12T03:06:40.439Z,1006.12
2018-10-12T03:07:40.457Z,1006.13
2018-10-12T03:08:40.471Z,1006.10
2018-10-12T03:09:40.494Z,1006.13
2018-10-12T03:10:40.510Z,1006.11
2018-10-12T03:11:40.529Z,1006.12
2018-10-12T03:12:40.550Z,1006.09
2018-10-12T03:13:40.560Z,1006.15
2018-10-12T03:14:40.579Z,1006.16
2018-10-12T03:15:40.598Z,1006.17
2018-10-12T03:16:40.692Z,1006.18
2018-10-12T03:17:40.628Z,1006.22
2018-10-12T03:18:40.644Z,1006.22
2018-10-12T03:19:40.662Z,1006.24
2018-10-12T03:20:40.682Z,1006.24
2018-10-12T03:21:40.702Z,1006.23
2018-10-12T03:22:40.716Z,1006.26
2018-10-12T03:23:40.739Z,1006.28
2018-10-12T03:24:40.750Z,1006.30
2018-10-12T03:25:40.764Z,1006.30
2018-10-12T03:26:40.789Z,1006.28
2018-10-12T03:27:40.798Z,1006.29
2018-10-12T03:28:40.856Z,1006.31
2018-10-12T03:29:40.832Z,1006.33
2018-10-12T03:30:40.863Z,1006.31
2018-10-12T03:31:40.869Z,1006.33
2018-10-12T03:32:40.891Z,1006.34
2018-10-12T03:33:40.906Z,1006.35
2018-10-12T03:34:40.927Z,1006.34
2018-10-12T03:35:40.936Z,1006.36
2018-10-12T03:36:40.965Z,1006.35
2018-10-12T03:37:41.076Z,1006.35
2018-10-12T03:38:41.015Z,1006.36
2018-10-12T03:39:41.009Z,1006.39
2018-10-12T03:40:41.033Z,1006.39
2018-10-12T03:41:41.049Z,1006.42
2018-10-12T03:42:41.114Z,1006.40
2018-10-12T03:43:41.085Z,1006.42
2018-10-12T03:44:41.095Z,1006.46
2018-10-12T03:45:41.113Z,1006.45
2018-10-12T03:46:41.144Z,1006.49
2018-10-12T03:47:41.144Z,1006.50
2018-10-12T03:48:41.167Z,1006.49
2018-10-12T03:49:41.195Z,1006.52
2018-10-12T03:50:41.208Z,1006.54
2018-10-12T03:51:41.220Z,1006.54
2018-10-12T03:52:41.239Z,1006.54
2018-10-12T03:53:41.256Z,1006.56
2018-10-12T03:54:41.275Z,1006.57
2018-10-12T03:55:41.295Z,1006.58
2018-10-12T03:56:41.311Z,1006.57
2018-10-12T03:57:41.330Z,1006.61
2018-10-12T03:58:41.351Z,1006.56
2018-10-12T03:59:41.436Z,1006.57
2018-10-12T04:00:41.388Z,1006.58
2018-10-12T04:01:41.396Z,1006.60
2018-10-12T04:02:41.422Z,1006.59
2018-10-12T04:03:41.428Z,1006.60
2018-10-12T04:04:41.465Z,1006.61
2018-10-12T04:05:41.475Z,1006.64
2018-10-12T04:06:41.481Z,1006.65
2018-10-12T04:07:41.501Z,1006.62
2018-10-12T04:08:41.517Z,1006.62
2018-10-12T04:09:41.543Z,1006.61
2018-10-12T04:10:41.560Z,1006.59
2018-10-12T04:11:41.578Z,1006.63
2018-10-12T04:12:41.637Z,1006.63
2018-10-12T04:13:41.602Z,1006.69
2018-10-12T04:14:41.628Z,1006.69
2018-10-12T04:15:41.644Z,1006.74
2018-10-12T04:16:41.660Z,1006.72
2018-10-12T04:17:41.673Z,1006.75
2018-10-12T04:18:41.690Z,1006.75
2018-10-12T04:19:41.706Z,1006.77
2018-10-12T04:20:41.726Z,1006.77
2018-10-12T04:21:41.745Z,1006.76
2018-10-12T04:22:41.764Z,1006.75
2018-10-12T04:23:41.782Z,1006.77
2018-10-12T04:24:41.794Z,1006.84
2018-10-12T04:25:41.815Z,1006.81
2018-10-12T04:26:41.833Z,1006.81
2018-10-12T04:27:41.850Z,1006.80
2018-10-12T04:28:41.874Z,1006.84
2018-10-12T04:29:41.897Z,1006.83
2018-10-12T04:30:41.909Z,1006.85
2018-10-12T04:31:41.919Z,1006.86
2018-10-12T04:32:41.934Z,1006.85
2018-10-12T04:33:41.970Z,1006.85
2018-10-12T04:34:41.975Z,1006.90
2018-10-12T04:35:41.986Z,1006.89
2018-10-12T04:36:42.007Z,1006.91
2018-10-12T04:37:42.021Z,1006.92
2018-10-12T04:38:42.037Z,1006.92
2018-10-12T04:39:42.055Z,1006.94
2018-10-12T04:40:42.070Z,1006.93
2018-10-12T04:41:42.090Z,1006.92
2018-10-12T04:42:42.107Z,1006.97
2018-10-12T04:43:42.133Z,1006.93
2018-10-12T04:44:42.149Z,1006.96
2018-10-12T04:45:42.158Z,1006.98
2018-10-12T04:46:42.186Z,1006.93
2018-10-12T04:47:42.195Z,1006.95
2018-10-12T04:48:42.238Z,1006.97
2018-10-12T04:49:42.239Z,1007.01
2018-10-12T04:50:42.252Z,1007.01
2018-10-12T04:51:42.263Z,1007.02
2018-10-12T04:52:42.284Z,1007.00
2018-10-12T04:53:42.369Z,1007.04
2018-10-12T04:54:42.321Z,1007.05
2018-10-12T04:55:42.337Z,1007.07
2018-10-12T04:56:42.358Z,1007.04
2018-10-12T04:57:42.371Z,1007.08
2018-10-12T04:58:42.390Z,1007.07
2018-10-12T04:59:42.421Z,1007.06
2018-10-12T05:00:42.499Z,1007.04
2018-10-12T05:01:42.440Z,1007.08
2018-10-12T05:02:42.458Z,1007.09
2018-10-12T05:03:42.481Z,1007.10
2018-10-12T05:04:42.503Z,1007.10
2018-10-12T05:05:42.507Z,1007.12
2018-10-12T05:06:42.538Z,1007.12
2018-10-12T05:07:42.599Z,1007.17
2018-10-12T05:08:42.560Z,1007.13
2018-10-12T05:09:42.587Z,1007.14
2018-10-12T05:10:42.592Z,1007.18
2018-10-12T05:11:42.612Z,1007.15
2018-10-12T05:12:42.673Z,1007.17
2018-10-12T05:13:42.648Z,1007.13
2018-10-12T05:14:42.664Z,1007.13
2018-10-12T05:15:42.685Z,1007.16
2018-10-12T05:16:42.701Z,1007.15
2018-10-12T05:17:42.728Z,1007.17
2018-10-12T05:18:42.757Z,1007.17
2018-10-12T05:19:42.759Z,1007.14
2018-10-12T05:20:42.765Z,1007.17
2018-10-12T05:21:42.795Z,1007.19
2018-10-12T05:22:42.806Z,1007.19
2018-10-12T05:23:42.835Z,1007.17
2018-10-12T05:24:42.836Z,1007.13
2018-10-12T05:25:42.857Z,1007.18
2018-10-12T05:26:42.876Z,1007.16
2018-10-12T05:27:42.888Z,1007.19
2018-10-12T05:28:42.909Z,1007.13
2018-10-12T05:29:42.927Z,1007.14
2018-10-12T05:30:42.949Z,1007.14
2018-10-12T05:31:42.961Z,1007.11
2018-10-12T05:32:42.986Z,1007.14
2018-10-12T05:33:43.002Z,1007.15
2018-10-12T05:34:43.013Z,1007.17
2018-10-12T05:35:43.033Z,1007.14
2018-10-12T05:36:43.045Z,1007.12
2018-10-12T05:37:43.067Z,1007.11
2018-10-12T05:38:43.093Z,1007.15
2018-10-12T05:39:43.102Z,1007.16
2018-10-12T05:40:43.117Z,1007.19
2018-10-12T05:41:43.146Z,1007.18
2018-10-12T05:42:43.232Z,1007.17
2018-10-12T05:43:43.242Z,1007.12
2018-10-12T05:44:43.193Z,1007.19
2018-10-12T05:45:43.206Z,1007.19
2018-10-12T05:46:43.218Z,1007.23
2018-10-12T05:47:43.241Z,1007.27
2018-10-12T05:48:43.265Z,1007.30
2018-10-12T05:49:43.285Z,1007.29
2018-10-12T05:50:43.296Z,1007.27
2018-10-12T05:51:43.308Z,1007.28
2018-10-12T05:52:43.326Z,1007.31
2018-10-12T05:53:43.344Z,1007.27
2018-10-12T05:54:43.370Z,1007.30
2018-10-12T05:55:43.444Z,1007.31
2018-10-12T05:56:43.404Z,1007.30
2018-10-12T05:57:43.425Z,1007.33
2018-10-12T05:58:43.435Z,1007.35
2018-10-12T05:59:43.456Z,1007.38
2018-10-12T06:00:43.478Z,1007.40
2018-10-12T06:01:43.489Z,1007.41
2018-10-12T06:02:43.498Z,1007.42
2018-10-12T06:03:43.514Z,1007.42
2018-10-12T06:04:43.534Z,1007.45
2018-10-12T06:05:43.551Z,1007.43
2018-10-12T06:06:43.574Z,1007.38
2018-10-12T06:07:43.589Z,1007.46
2018-10-12T06:08:43.612Z,1007.44
2018-10-12T06:09:43.760Z,1007.50
2018-10-12T06:10:43.639Z,1007.45
2018-10-12T06:11:43.659Z,1007.50
2018-10-12T06:12:43.689Z,1007.49
2018-10-12T06:13:43.693Z,1007.53
2018-10-12T06:14:43.716Z,1007.53
2018-10-12T06:15:43.798Z,1007.52
2018-10-12T06:16:43.743Z,1007.51
2018-10-12T06:17:43.759Z,1007.52
2018-10-12T06:18:43.779Z,1007.58
2018-10-12T06:19:43.799Z,1007.56
2018-10-12T06:20:43.834Z,1007.56
2018-10-12T06:21:43.970Z,1007.57
2018-10-12T06:22:43.857Z,1007.61
2018-10-12T06:23:43.869Z,1007.57
2018-10-12T06:24:43.894Z,1007.55
2018-10-12T06:25:43.905Z,1007.54
2018-10-12T06:26:43.996Z,1007.57
2018-10-12T06:27:43.944Z,1007.55
2018-10-12T06:28:43.956Z,1007.62
2018-10-12T06:29:43.968Z,1007.59
2018-10-12T06:30:43.988Z,1007.59
2018-10-12T06:31:44.004Z,1007.58
2018-10-12T06:32:44.062Z,1007.64
2018-10-12T06:33:44.043Z,1007.60
2018-10-12T06:34:44.058Z,1007.65
2018-10-12T06:35:44.082Z,1007.63
2018-10-12T06:36:44.095Z,1007.66
2018-10-12T06:37:44.105Z,1007.66
2018-10-12T06:38:44.185Z,1007.66
2018-10-12T06:39:44.147Z,1007.65
2018-10-12T06:40:44.201Z,1007.68
2018-10-12T06:41:44.336Z,1007.64
2018-10-12T06:42:44.197Z,1007.64
2018-10-12T06:43:44.219Z,1007.65
2018-10-12T06:44:44.230Z,1007.62
2018-10-12T06:45:44.246Z,1007.64
2018-10-12T06:46:44.464Z,1007.68
2018-10-12T06:47:44.282Z,1007.68
2018-10-12T06:48:44.304Z,1007.72
2018-10-12T06:49:44.317Z,1007.73
2018-10-12T06:50:44.353Z,1007.75
2018-10-12T06:51:44.356Z,1007.76
2018-10-12T06:52:44.372Z,1007.77
2018-10-12T06:53:44.404Z,1007.78
2018-10-12T06:54:44.412Z,1007.76
2018-10-12T06:55:44.424Z,1007.79
2018-10-12T06:56:44.500Z,1007.81
2018-10-12T06:57:44.456Z,1007.87
2018-10-12T06:58:44.478Z,1007.91
2018-10-12T06:59:44.515Z,1007.95
2018-10-12T07:00:44.506Z,1007.99
2018-10-12T07:01:44.523Z,1007.97
2018-10-12T07:02:44.548Z,1007.96
2018-10-12T07:03:44.559Z,1007.96
2018-10-12T07:04:44.577Z,1007.92
2018-10-12T07:05:44.713Z,1007.89
2018-10-12T07:06:44.621Z,1007.92
2018-10-12T07:07:44.626Z,1007.93
2018-10-12T07:08:44.649Z,1007.91
2018-10-12T07:09:44.661Z,1007.97
2018-10-12T07:10:44.688Z,1007.97
2018-10-12T07:11:44.702Z,1007.98
2018-10-12T07:12:44.740Z,1007.97
2018-10-12T07:13:44.813Z,1007.99
2018-10-12T07:14:44.757Z,1007.98
2018-10-12T07:15:44.778Z,1007.98
2018-10-12T07:16:44.795Z,1008.02
2018-10-12T07:17:44.812Z,1008.10
2018-10-12T07:18:44.827Z,1008.08
2018-10-12T07:19:44.836Z,1008.12
2018-10-12T07:20:44.863Z,1008.16
2018-10-12T07:21:44.873Z,1008.23
2018-10-12T07:22:44.887Z,1008.20
2018-10-12T07:23:44.906Z,1008.30
2018-10-12T07:24:44.929Z,1008.33
2018-10-12T07:25:44.989Z,1008.34
2018-10-12T07:26:44.966Z,1008.34
2018-10-12T07:27:44.976Z,1008.39
2018-10-12T07:28:44.997Z,1008.40
2018-10-12T07:29:45.015Z,1008.43
2018-10-12T07:30:45.031Z,1008.43
2018-10-12T07:31:45.046Z,1008.47
2018-10-12T07:32:45.063Z,1008.51
2018-10-12T07:33:45.100Z,1008.53
2018-10-12T07:34:45.106Z,1008.61
2018-10-12T07:35:45.130Z,1008.61
2018-10-12T07:36:45.196Z,1008.63
2018-10-12T07:37:45.553Z,1008.58
2018-10-12T07:38:45.176Z,1008.63
2018-10-12T07:39:45.225Z,1008.68
2018-10-12T07:40:45.204Z,1008.68
2018-10-12T07:41:45.229Z,1008.73
2018-10-12T07:42:45.245Z,1008.72
2018-10-12T07:43:45.258Z,1008.74
2018-10-12T07:44:45.277Z,1008.81
2018-10-12T07:45:45.299Z,1008.82
2018-10-12T07:46:45.310Z,1008.82
2018-10-12T07:47:45.330Z,1008.87
2018-10-12T07:48:45.348Z,1008.90
2018-10-12T07:49:45.373Z,1008.95
2018-10-12T07:50:45.396Z,1008.95
2018-10-12T07:51:45.489Z,1008.96
2018-10-12T07:52:45.421Z,1009.02
2018-10-12T07:53:45.438Z,1009.01
2018-10-12T07:54:45.468Z,1009.09
2018-10-12T07:55:45.478Z,1009.08
2018-10-12T07:56:45.502Z,1009.06
2018-10-12T07:57:45.536Z,1009.15
2018-10-12T07:58:45.540Z,1009.12
2018-10-12T07:59:45.562Z,1009.15
2018-10-12T08:00:45.683Z,1009.14
2018-10-12T08:01:45.590Z,1009.17
2018-10-12T08:02:45.618Z,1009.13
2018-10-12T08:03:45.697Z,1009.18
2018-10-12T08:04:45.647Z,1009.22
2018-10-12T08:05:45.669Z,1009.25
2018-10-12T08:06:45.700Z,1009.29
2018-10-12T08:07:45.705Z,1009.35
2018-10-12T08:08:45.729Z,1009.35
2018-10-12T08:09:45.825Z,1009.39
2018-10-12T08:10:45.767Z,1009.41
2018-10-12T08:11:45.779Z,1009.42
2018-10-12T08:12:45.803Z,1009.46
2018-10-12T08:13:45.945Z,1009.44
2018-10-12T08:14:45.833Z,1009.42
2018-10-12T08:15:45.854Z,1009.47
2018-10-12T08:16:45.882Z,1009.48
2018-10-12T08:17:45.896Z,1009.53
2018-10-12T08:18:45.920Z,1009.51
2018-10-12T08:19:45.940Z,1009.55
2018-10-12T08:20:45.974Z,1009.53
2018-10-12T08:21:45.984Z,1009.53
2018-10-12T08:22:45.994Z,1009.59
2018-10-12T08:23:46.017Z,1009.61
2018-10-12T08:24:46.028Z,1009.63
2018-10-12T08:25:46.053Z,1009.66
2018-10-12T08:26:46.098Z,1009.71
2018-10-12T08:27:46.091Z,1009.72
2018-10-12T08:28:46.204Z,1009.75
2018-10-12T08:29:46.129Z,1009.74
2018-10-12T08:30:46.155Z,1009.76
2018-10-12T08:32:46.195Z,1009.71
2018-10-12T08:33:46.206Z,1009.69
2018-10-12T08:34:46.279Z,1009.65
2018-10-12T08:35:46.243Z,1009.66
2018-10-12T08:36:46.269Z,1009.68
2018-10-12T08:37:46.296Z,1009.69
2018-10-12T08:38:46.307Z,1009.67
2018-10-12T08:39:46.338Z,1009.70
2018-10-12T08:40:46.350Z,1009.66
2018-10-12T08:41:46.427Z,1009.67
2018-10-12T08:42:46.387Z,1009.68
2018-10-12T08:43:46.424Z,1009.66
2018-10-12T08:44:46.423Z,1009.66
2018-10-12T08:45:46.448Z,1009.66
2018-10-12T08:46:46.468Z,1009.70
2018-10-12T08:47:46.712Z,1009.64
2018-10-12T08:48:46.508Z,1009.66
2018-10-12T08:49:46.518Z,1009.64
2018-10-12T08:50:46.542Z,1009.64
2018-10-12T08:51:46.560Z,1009.61
2018-10-12T08:52:46.603Z,1009.63
2018-10-12T08:53:46.609Z,1009.59
2018-10-12T08:54:46.625Z,1009.62
2018-10-12T08:55:46.644Z,1009.55
2018-10-12T08:56:46.652Z,1009.56
2018-10-12T08:57:46.683Z,1009.56
2018-10-12T08:58:46.695Z,1009.57
2018-10-12T08:59:46.718Z,1009.55
2018-10-12T09:00:46.749Z,1009.48
2018-10-12T09:01:46.751Z,1009.59
2018-10-12T09:02:46.832Z,1009.56
2018-10-12T09:03:46.806Z,1009.51
2018-10-12T09:04:46.860Z,1009.54
2018-10-12T09:05:46.838Z,1009.60
2018-10-12T09:06:46.863Z,1009.63
2018-10-12T09:07:46.868Z,1009.63
2018-10-12T09:08:46.901Z,1009.68
2018-10-12T09:09:46.932Z,1009.68
2018-10-12T09:10:46.986Z,1009.69
2018-10-12T09:11:46.948Z,1009.73
2018-10-12T09:12:46.982Z,1009.70
2018-10-12T09:13:46.986Z,1009.75
2018-10-12T09:14:47.013Z,1009.76
2018-10-12T09:15:47.029Z,1009.72
2018-10-12T09:16:47.051Z,1009.74
2018-10-12T09:17:47.069Z,1009.79
2018-10-12T09:18:47.095Z,1009.83
2018-10-12T09:19:47.107Z,1009.91
2018-10-12T09:20:47.157Z,1009.91
2018-10-12T09:21:47.202Z,1009.94
2018-10-12T09:22:47.218Z,1009.94
2018-10-12T09:23:47.192Z,1009.91
2018-10-12T09:24:47.201Z,1010.01
2018-10-12T09:25:47.223Z,1009.99
2018-10-12T09:26:47.242Z,1010.01
2018-10-12T09:27:47.272Z,1010.06
2018-10-12T09:28:47.280Z,1010.05
2018-10-12T09:29:47.307Z,1010.09
2018-10-12T09:30:47.328Z,1009.99
2018-10-12T09:31:47.335Z,1009.99
2018-10-12T09:32:47.368Z,1010.01
2018-10-12T09:33:47.382Z,1010.08
2018-10-12T09:34:47.397Z,1010.05
2018-10-12T09:35:47.420Z,1010.03
2018-10-12T09:36:47.467Z,1010.03
2018-10-12T09:37:47.454Z,1010.03
2018-10-12T09:38:47.474Z,1010.06
2018-10-12T09:39:47.493Z,1009.97
2018-10-12T09:40:47.521Z,1009.98
2018-10-12T09:41:47.540Z,1009.96
2018-10-12T09:42:47.569Z,1009.98
2018-10-12T09:43:47.574Z,1009.99
2018-10-12T09:44:47.595Z,1009.99
2018-10-12T09:45:47.621Z,1010.04
2018-10-12T09:46:47.627Z,1010.04
2018-10-12T09:47:47.649Z,1010.05
2018-10-12T09:48:47.680Z,1010.06
2018-10-12T09:49:47.711Z,1010.06
2018-10-12T09:50:47.724Z,1010.08
2018-10-12T09:51:47.745Z,1010.06
2018-10-12T09:52:47.759Z,1010.08
2018-10-12T09:53:47.782Z,1010.13
2018-10-12T09:54:47.798Z,1010.15
2018-10-12T09:55:47.870Z,1010.10
2018-10-12T09:56:47.839Z,1010.11
2018-10-12T09:57:47.855Z,1010.09
2018-10-12T09:58:47.879Z,1010.10
2018-10-12T09:59:47.904Z,1010.07
2018-10-12T10:00:47.926Z,1010.15
2018-10-12T10:01:48.013Z,1010.14
2018-10-12T10:02:47.960Z,1010.15
2018-10-12T10:03:47.982Z,1010.16
2018-10-12T10:04:48.009Z,1010.17
2018-10-12T10:05:48.022Z,1010.19
2018-10-12T10:06:48.040Z,1010.22
2018-10-12T10:07:48.207Z,1010.21
2018-10-12T10:08:48.216Z,1010.16
2018-10-12T10:09:48.102Z,1010.15
2018-10-12T10:10:48.125Z,1010.19
2018-10-12T10:11:48.148Z,1010.26
2018-10-12T10:12:48.160Z,1010.20
2018-10-12T10:13:48.210Z,1010.18
2018-10-12T10:14:48.211Z,1010.11
2018-10-12T10:15:48.223Z,1010.16
2018-10-12T10:16:48.252Z,1010.15
2018-10-12T10:17:48.273Z,1010.15
2018-10-12T10:18:48.301Z,1010.15
2018-10-12T10:19:48.306Z,1010.17
2018-10-12T10:20:48.326Z,1010.23
2018-10-12T10:21:48.347Z,1010.23
2018-10-12T10:22:48.451Z,1010.23
2018-10-12T10:23:48.385Z,1010.18
2018-10-12T10:24:48.410Z,1010.19
2018-10-12T10:25:48.427Z,1010.15
2018-10-12T10:26:48.949Z,1010.15
2018-10-12T10:27:48.471Z,1010.10
2018-10-12T10:28:48.530Z,1010.16
2018-10-12T10:29:48.517Z,1010.13
2018-10-12T10:30:48.547Z,1010.12
2018-10-12T10:31:48.553Z,1010.18
2018-10-12T10:32:49.144Z,1010.16
2018-10-12T10:33:48.590Z,1010.16
2018-10-12T10:34:48.612Z,1010.15
2018-10-12T10:35:48.633Z,1010.19
2018-10-12T10:36:48.655Z,1010.16
2018-10-12T10:37:48.676Z,1010.18
2018-10-12T10:38:48.691Z,1010.21
2018-10-12T10:39:48.737Z,1010.18
2018-10-12T10:40:48.728Z,1010.22
2018-10-12T10:41:48.759Z,1010.28
2018-10-12T10:42:48.766Z,1010.24
2018-10-12T10:43:48.791Z,1010.26
2018-10-12T10:44:48.811Z,1010.24
2018-10-12T10:45:48.836Z,1010.26
2018-10-12T10:46:48.858Z,1010.23
2018-10-12T10:47:48.880Z,1010.28
2018-10-12T10:48:48.893Z,1010.34
2018-10-12T10:49:48.917Z,1010.26
2018-10-12T10:50:48.955Z,1010.26
2018-10-12T10:51:48.952Z,1010.28
2018-10-12T10:52:48.976Z,1010.31
2018-10-12T10:53:49.047Z,1010.28
2018-10-12T10:54:49.017Z,1010.31
2018-10-12T10:55:49.035Z,1010.30
2018-10-12T10:56:49.061Z,1010.24
2018-10-12T10:57:49.080Z,1010.30
2018-10-12T10:58:49.100Z,1010.29
2018-10-12T10:59:49.115Z,1010.26
2018-10-12T11:00:49.205Z,1010.33
2018-10-12T11:01:49.160Z,1010.33
2018-10-12T11:03:49.207Z,1010.33
2018-10-12T11:04:49.231Z,1010.36
2018-10-12T11:10:49.340Z,1010.41
2018-10-12T11:15:49.473Z,1010.51
2018-10-12T11:16:49.494Z,1010.54
2018-10-12T11:17:49.500Z,1010.46
2018-10-12T11:18:49.523Z,1010.47
2018-10-12T11:19:49.547Z,1010.54
2018-10-12T11:20:49.564Z,1010.51
2018-10-12T11:21:49.571Z,1010.50
2018-10-12T11:22:49.590Z,1010.64
2018-10-12T11:23:49.616Z,1010.57
2018-10-12T11:24:49.634Z,1010.50
2018-10-12T11:25:49.650Z,1010.53
2018-10-12T11:26:49.725Z,1010.56
2018-10-12T11:27:49.699Z,1010.44
2018-10-12T11:33:49.815Z,1010.46
2018-10-12T11:34:49.856Z,1010.44
2018-10-12T11:35:49.892Z,1010.41
2018-10-12T11:36:49.904Z,1010.38
2018-10-12T11:38:49.932Z,1010.29
2018-10-12T11:39:49.989Z,1010.39
2018-10-12T11:40:49.969Z,1010.36
2018-10-12T11:41:49.985Z,1010.36
2018-10-12T11:43:50.029Z,1010.38
2018-10-12T11:44:50.090Z,1010.35
2018-10-12T11:47:50.109Z,1010.31
2018-10-12T11:48:50.128Z,1010.31
2018-10-12T11:49:50.139Z,1010.32
2018-10-12T11:50:50.159Z,1010.36
2018-10-12T11:51:50.188Z,1010.33
2018-10-12T11:52:50.232Z,1010.40
2018-10-12T11:53:50.224Z,1010.34
2018-10-12T11:54:50.242Z,1010.35
2018-10-12T11:55:50.274Z,1010.43
2018-10-12T11:56:50.283Z,1010.35
2018-10-12T11:58:50.402Z,1010.29
2018-10-12T11:59:50.347Z,1010.27
2018-10-12T12:00:50.398Z,1010.29
2018-10-12T12:01:50.386Z,1010.39
2018-10-12T12:02:50.413Z,1010.35
2018-10-12T12:03:50.434Z,1010.38
2018-10-12T12:04:50.492Z,1010.42
2018-10-12T12:05:50.621Z,1010.47
2018-10-12T12:06:50.493Z,1010.42
2018-10-12T12:07:50.524Z,1010.41
2018-10-12T12:08:50.528Z,1010.35
2018-10-12T12:09:50.557Z,1010.36
2018-10-12T12:10:50.626Z,1010.37
2018-10-12T12:11:50.603Z,1010.38
2018-10-12T12:12:50.614Z,1010.43
2018-10-12T12:13:50.704Z,1010.32
2018-10-12T12:14:50.655Z,1010.34
2018-10-12T12:15:50.669Z,1010.42
2018-10-12T12:16:50.781Z,1010.35
2018-10-12T12:17:50.769Z,1010.36
2018-10-12T12:18:50.732Z,1010.37
2018-10-12T12:19:50.756Z,1010.46
2018-10-12T12:20:50.775Z,1010.43
2018-10-12T12:21:50.797Z,1010.33
2018-10-12T12:22:50.820Z,1010.40
2018-10-12T12:23:50.833Z,1010.33
2018-10-12T12:24:50.859Z,1010.34
2018-10-12T12:25:50.869Z,1010.25
2018-10-12T12:26:50.889Z,1010.35