createdAt,value
2022-12-14T00:01:28.018Z,61.32
2022-12-14T00:03:56.294Z,60.91
2022-12-14T00:06:26.871Z,60.59
2022-12-14T00:08:57.375Z,60.78
2022-12-14T00:11:24.703Z,60.68
2022-12-14T00:13:55.020Z,59.84
2022-12-14T00:16:23.120Z,58.99
2022-12-14T00:18:53.306Z,58.89
2022-12-14T00:21:20.705Z,58.60
2022-12-14T00:23:50.295Z,58.42
2022-12-14T00:26:21.711Z,58.25
2022-12-14T00:28:50.896Z,58.02
2022-12-14T00:31:17.763Z,58.27
2022-12-14T00:33:45.156Z,57.80
2022-12-14T00:36:13.436Z,57.45
2022-12-14T00:38:41.122Z,57.70
2022-12-14T00:41:08.782Z,57.41
2022-12-14T00:43:35.708Z,57.57
2022-12-14T00:46:02.349Z,57.52
2022-12-14T00:48:29.946Z,57.93
2022-12-14T00:50:57.635Z,57.30
2022-12-14T00:53:24.578Z,57.71
2022-12-14T00:55:51.521Z,57.20
2022-12-14T00:58:22.487Z,57.12
2022-12-14T01:01:04.441Z,56.52
2022-12-14T01:03:31.822Z,57.40
2022-12-14T01:05:58.803Z,57.13
2022-12-14T01:08:25.412Z,57.11
2022-12-14T01:10:53.053Z,57.14
2022-12-14T01:13:19.543Z,57.04
2022-12-14T01:15:46.860Z,56.71
2022-12-14T01:18:13.534Z,56.19
2022-12-14T01:20:40.017Z,56.74
2022-12-14T01:23:06.657Z,57.07
2022-12-14T01:25:33.173Z,57.06
2022-12-14T01:27:59.687Z,57.05
2022-12-14T01:30:26.180Z,57.09
2022-12-14T01:32:52.729Z,57.06
2022-12-14T01:35:19.169Z,57.27
2022-12-14T01:37:45.636Z,56.38
2022-12-14T01:40:15.695Z,56.81
2022-12-14T01:42:42.195Z,56.82
2022-12-14T01:45:20.117Z,56.22
2022-12-14T01:47:55.910Z,56.32
2022-12-14T01:50:31.564Z,55.71
2022-12-14T01:53:05.213Z,56.28
2022-12-14T01:55:41.675Z,55.77
2022-12-14T01:58:24.772Z,56.31
2022-12-14T02:00:59.317Z,55.87
2022-12-14T02:03:38.456Z,55.79
2022-12-14T02:06:11.781Z,56.03
2022-12-14T02:08:41.805Z,55.62
2022-12-14T02:11:08.297Z,54.98
2022-12-14T02:13:40.498Z,55.46
2022-12-14T02:16:07.644Z,54.80
2022-12-14T02:18:34.382Z,55.06
2022-12-14T02:21:21.445Z,54.84
2022-12-14T02:24:45.929Z,54.40
2022-12-14T02:27:54.404Z,54.29
2022-12-14T02:30:28.139Z,54.86
2022-12-14T02:33:40.933Z,54.85
2022-12-14T02:36:51.701Z,53.69
2022-12-14T02:39:41.028Z,54.80
2022-12-14T02:42:17.050Z,54.76
2022-12-14T02:45:25.909Z,54.62
2022-12-14T02:48:01.501Z,55.48
2022-12-14T02:50:44.164Z,55.47
2022-12-14T02:53:29.247Z,55.28
2022-12-14T02:56:04.086Z,55.63
2022-12-14T02:58:40.555Z,55.29
2022-12-14T03:01:16.526Z,55.10
2022-12-14T03:03:43.139Z,55.64
2022-12-14T03:06:25.833Z,55.47
2022-12-14T03:09:04.805Z,56.01
2022-12-14T03:11:45.778Z,55.75
2022-12-14T03:14:27.185Z,55.59
2022-12-14T03:16:56.891Z,55.68
2022-12-14T03:19:38.774Z,54.94
2022-12-14T03:22:20.300Z,55.11
2022-12-14T03:24:53.981Z,55.07
2022-12-14T03:27:30.375Z,55.17
2022-12-14T03:30:07.667Z,54.81
2022-12-14T03:32:40.357Z,54.49
2022-12-14T03:35:16.179Z,54.42
2022-12-14T03:37:56.492Z,54.32
2022-12-14T03:41:10.043Z,54.16
2022-12-14T03:44:07.382Z,54.47
2022-12-14T03:46:49.289Z,54.16
2022-12-14T03:49:46.496Z,54.33
2022-12-14T03:52:26.373Z,53.79
2022-12-14T03:55:59.015Z,53.48
2022-12-14T03:58:56.893Z,53.96
2022-12-14T04:01:41.332Z,52.37
2022-12-14T04:04:38.709Z,53.39
2022-12-14T04:07:24.470Z,53.42
2022-12-14T04:10:27.993Z,53.05
2022-12-14T04:13:24.790Z,53.15
2022-12-14T04:16:15.757Z,53.57
2022-12-14T04:19:00.283Z,53.61
2022-12-14T04:21:47.919Z,53.54
2022-12-14T04:24:44.847Z,52.84
2022-12-14T04:27:23.699Z,54.61
2022-12-14T04:29:57.651Z,54.31
2022-12-14T04:32:33.645Z,54.29
2022-12-14T04:35:22.117Z,53.22
2022-12-14T04:37:57.603Z,53.62
2022-12-14T04:40:36.381Z,53.84
2022-12-14T04:43:13.966Z,53.65
2022-12-14T04:45:51.068Z,53.74
2022-12-14T04:48:32.069Z,53.94
2022-12-14T04:51:12.495Z,54.05
2022-12-14T04:53:43.298Z,54.19
2022-12-14T04:56:43.708Z,53.11
2022-12-14T04:59:10.385Z,53.77
2022-12-14T05:02:04.676Z,53.20
2022-12-14T05:05:05.231Z,53.69
2022-12-14T05:07:52.549Z,53.75
2022-12-14T05:10:42.358Z,53.98
2022-12-14T05:13:18.396Z,54.11
2022-12-14T05:15:54.091Z,53.88
2022-12-14T05:18:22.201Z,54.02
2022-12-14T05:20:49.316Z,53.68
2022-12-14T05:23:16.951Z,54.33
2022-12-14T05:25:44.067Z,53.79
2022-12-14T05:28:11.744Z,54.35
2022-12-14T05:30:38.802Z,53.95
2022-12-14T05:33:05.653Z,53.90
2022-12-14T05:35:32.110Z,53.67
2022-12-14T05:37:58.681Z,53.73
2022-12-14T05:40:25.196Z,53.63
2022-12-14T05:42:55.762Z,53.69
2022-12-14T05:45:22.591Z,53.61
2022-12-14T05:47:49.074Z,53.87
2022-12-14T05:50:15.689Z,53.50
2022-12-14T05:52:42.165Z,54.00
2022-12-14T05:55:09.511Z,53.66
2022-12-14T05:57:35.995Z,53.78
2022-12-14T06:00:04.871Z,53.75
2022-12-14T06:02:31.604Z,53.66
2022-12-14T06:04:58.093Z,53.46
2022-12-14T06:07:27.761Z,53.26
2022-12-14T06:09:54.864Z,53.40
2022-12-14T06:12:21.316Z,53.36
2022-12-14T06:14:47.806Z,53.72
2022-12-14T06:17:14.344Z,53.49
2022-12-14T06:19:40.779Z,52.87
2022-12-14T06:22:07.246Z,52.55
2022-12-14T06:24:33.788Z,53.31
2022-12-14T06:27:00.324Z,52.76
2022-12-14T06:29:26.893Z,53.24
2022-12-14T06:31:53.432Z,53.38
2022-12-14T06:34:24.795Z,54.03
2022-12-14T06:36:54.754Z,53.70
2022-12-14T06:39:21.220Z,53.56
2022-12-14T06:41:51.436Z,53.23
2022-12-14T06:44:18.201Z,52.91
2022-12-14T06:46:44.889Z,53.34
2022-12-14T06:49:15.251Z,53.12
2022-12-14T06:51:42.723Z,53.25
2022-12-14T06:54:12.284Z,53.45
2022-12-14T06:56:39.300Z,52.96
2022-12-14T06:59:05.831Z,52.72
2022-12-14T07:01:32.672Z,52.71
2022-12-14T07:04:00.138Z,52.98
2022-12-14T07:06:31.424Z,52.87
2022-12-14T07:08:59.909Z,52.99
2022-12-14T07:11:29.182Z,53.58
2022-12-14T07:14:00.506Z,53.21
2022-12-14T07:16:29.227Z,53.20
2022-12-14T07:18:56.603Z,53.16
2022-12-14T07:21:24.238Z,53.15
2022-12-14T07:23:52.310Z,53.12
2022-12-14T07:26:25.951Z,52.91
2022-12-14T07:28:54.016Z,52.97
2022-12-14T07:31:24.642Z,52.55
2022-12-14T07:34:00.216Z,52.66
2022-12-14T07:36:29.546Z,52.70
2022-12-14T07:38:57.245Z,52.86
2022-12-14T07:41:30.650Z,52.63
2022-12-14T07:44:00.471Z,52.89
2022-12-14T07:46:30.083Z,52.84
2022-12-14T07:48:58.345Z,52.70
2022-12-14T07:51:31.577Z,52.87
2022-12-14T07:53:59.555Z,52.72
2022-12-14T07:56:31.286Z,52.44
2022-12-14T07:59:00.373Z,52.96
2022-12-14T08:01:33.838Z,52.91
2022-12-14T08:04:12.417Z,53.39
2022-12-14T08:06:40.216Z,52.67
2022-12-14T08:09:09.262Z,52.95
2022-12-14T08:11:37.612Z,53.39
2022-12-14T08:14:08.703Z,53.15
2022-12-14T08:16:35.353Z,53.37
2022-12-14T08:19:01.970Z,53.60
2022-12-14T08:21:29.567Z,54.82
2022-12-14T08:23:57.307Z,55.37
2022-12-14T08:26:31.628Z,55.45
2022-12-14T08:29:01.627Z,56.09
2022-12-14T08:31:28.577Z,55.81
2022-12-14T08:33:55.554Z,55.23
2022-12-14T08:36:29.041Z,55.70
2022-12-14T08:39:07.998Z,55.54
2022-12-14T08:41:34.943Z,55.76
2022-12-14T08:44:03.779Z,56.08
2022-12-14T08:46:35.155Z,56.42
2022-12-14T08:49:01.930Z,56.31
2022-12-14T08:51:29.419Z,56.50
2022-12-14T08:53:57.046Z,57.06
2022-12-14T08:56:27.795Z,57.03
2022-12-14T08:58:55.377Z,56.24
2022-12-14T09:01:32.411Z,56.54
2022-12-14T09:04:06.358Z,56.74
2022-12-14T09:06:37.172Z,56.80
2022-12-14T09:09:10.451Z,56.58
2022-12-14T09:11:41.964Z,57.01
2022-12-14T09:14:08.568Z,56.61
2022-12-14T09:16:35.249Z,56.87
2022-12-14T09:19:01.859Z,57.13
2022-12-14T09:21:28.919Z,57.74
2022-12-14T09:23:59.194Z,57.74
2022-12-14T09:26:27.048Z,57.84
2022-12-14T09:28:56.685Z,57.47
2022-12-14T09:31:27.181Z,57.33
2022-12-14T09:33:54.870Z,57.79
2022-12-14T09:36:26.465Z,57.73
2022-12-14T09:38:58.232Z,58.33
2022-12-14T09:41:34.009Z,58.40
2022-12-14T09:44:54.874Z,58.65
2022-12-14T09:47:38.246Z,58.56
2022-12-14T09:50:12.348Z,58.53
2022-12-14T09:52:51.864Z,58.22
2022-12-14T09:55:39.297Z,58.80
2022-12-14T09:58:17.807Z,58.29
2022-12-14T10:00:55.267Z,58.06
2022-12-14T10:03:36.441Z,57.87
2022-12-14T10:06:11.915Z,57.70
2022-12-14T10:09:09.936Z,57.19
2022-12-14T10:11:49.152Z,57.31
2022-12-14T10:14:46.600Z,57.44
2022-12-14T10:18:00.525Z,58.10
2022-12-14T10:20:42.819Z,57.50
2022-12-14T10:23:22.730Z,57.79
2022-12-14T10:25:57.381Z,57.79
2022-12-14T10:28:48.389Z,57.41
2022-12-14T10:31:28.514Z,57.63
2022-12-14T10:34:13.186Z,58.09
2022-12-14T10:36:53.174Z,57.61
2022-12-14T10:40:13.752Z,57.54
2022-12-14T10:43:13.662Z,57.83
2022-12-14T10:45:55.819Z,57.72
2022-12-14T10:48:47.995Z,57.80
2022-12-14T10:51:22.588Z,57.46
2022-12-14T10:54:05.933Z,58.03
2022-12-14T10:56:35.823Z,58.17
2022-12-14T10:59:39.282Z,58.49
2022-12-14T11:02:17.395Z,58.17
2022-12-14T11:04:57.443Z,57.87
2022-12-14T11:07:39.817Z,58.02
2022-12-14T11:10:23.903Z,57.13
2022-12-14T11:13:13.732Z,57.42
2022-12-14T11:15:50.816Z,57.45
2022-12-14T11:18:17.365Z,57.79
2022-12-14T11:20:57.319Z,57.83
2022-12-14T11:23:40.800Z,57.96
2022-12-14T11:26:15.325Z,57.84
2022-12-14T11:28:54.616Z,57.32
2022-12-14T11:31:21.075Z,57.05
2022-12-14T11:33:54.184Z,56.65
2022-12-14T11:36:39.369Z,56.19
2022-12-14T11:39:12.852Z,56.11
2022-12-14T11:41:45.329Z,56.55
2022-12-14T11:44:26.615Z,56.70
2022-12-14T11:46:58.988Z,56.50
2022-12-14T11:49:40.452Z,56.54
2022-12-14T11:52:25.170Z,56.69
2022-12-14T11:55:03.576Z,56.71
2022-12-14T11:57:55.185Z,56.11
2022-12-14T12:00:30.825Z,56.64
2022-12-14T12:03:16.051Z,56.75
2022-12-14T12:05:44.605Z,56.42
2022-12-14T12:08:28.398Z,56.06
2022-12-14T12:11:05.773Z,55.29
2022-12-14T12:13:35.036Z,56.99
2022-12-14T12:16:13.529Z,56.81
2022-12-14T12:19:14.601Z,56.75
2022-12-14T12:21:44.811Z,56.72
2022-12-14T12:24:38.825Z,56.45
2022-12-14T12:27:18.871Z,56.50
2022-12-14T12:30:02.825Z,55.63
2022-12-14T12:33:05.522Z,55.52
2022-12-14T12:35:50.722Z,55.98
2022-12-14T12:38:29.434Z,55.98
2022-12-14T12:41:08.026Z,56.28
2022-12-14T12:43:50.179Z,56.14
2022-12-14T12:46:22.246Z,56.51
2022-12-14T12:49:05.866Z,56.88
2022-12-14T12:51:51.231Z,57.53
2022-12-14T12:54:35.846Z,57.03
2022-12-14T12:57:06.329Z,57.28
2022-12-14T12:59:53.623Z,56.73
2022-12-14T13:02:35.166Z,57.19
2022-12-14T13:05:44.527Z,56.86
2022-12-14T13:08:12.348Z,56.75
2022-12-14T13:11:02.323Z,56.02
2022-12-14T13:13:36.815Z,56.14
2022-12-14T13:16:36.724Z,55.55
2022-12-14T13:19:50.360Z,55.39
2022-12-14T13:22:30.428Z,55.14
2022-12-14T13:25:06.451Z,55.42
2022-12-14T13:27:49.179Z,55.35
2022-12-14T13:31:03.672Z,55.83
2022-12-14T13:33:56.677Z,55.90
2022-12-14T13:36:51.750Z,55.41
2022-12-14T13:39:40.383Z,55.46
2022-12-14T13:42:41.688Z,55.39
2022-12-14T13:45:20.244Z,55.82
2022-12-14T13:47:55.371Z,56.06
2022-12-14T13:50:55.899Z,55.49
2022-12-14T13:53:43.213Z,55.12
2022-12-14T13:56:32.623Z,55.63
2022-12-14T13:59:06.155Z,55.68
2022-12-14T14:01:48.085Z,55.37
2022-12-14T14:04:21.014Z,55.03
2022-12-14T14:06:56.573Z,54.79
2022-12-14T14:09:25.735Z,54.85
2022-12-14T14:12:24.406Z,55.11
2022-12-14T14:15:00.331Z,54.89
2022-12-14T14:17:41.419Z,55.17
2022-12-14T14:20:35.911Z,55.91
2022-12-14T14:23:14.557Z,55.58
2022-12-14T14:25:49.825Z,55.50
2022-12-14T14:28:23.008Z,55.79
2022-12-14T14:30:57.333Z,55.46
2022-12-14T14:33:48.357Z,55.51
2022-12-14T14:36:36.805Z,55.66
2022-12-14T14:39:38.709Z,55.64
2022-12-14T14:42:04.453Z,55.53
2022-12-14T14:44:48.425Z,55.04
2022-12-14T14:47:35.596Z,55.15
2022-12-14T14:50:18.073Z,55.96
2022-12-14T14:52:58.586Z,55.62
2022-12-14T14:55:53.113Z,55.49
2022-12-14T14:58:34.318Z,55.72
2022-12-14T15:01:27.998Z,55.55
2022-12-14T15:04:21.549Z,55.71
2022-12-14T15:06:57.241Z,55.73
2022-12-14T15:09:41.061Z,55.88
2022-12-14T15:12:28.808Z,55.76
2022-12-14T15:15:01.867Z,56.12
2022-12-14T15:17:28.642Z,56.37
2022-12-14T15:20:02.023Z,56.44
2022-12-14T15:22:43.120Z,56.75
2022-12-14T15:25:33.044Z,56.66
2022-12-14T15:28:14.130Z,56.85
2022-12-14T15:30:47.911Z,56.98
2022-12-14T15:33:29.398Z,57.31
2022-12-14T15:36:05.440Z,57.87
2022-12-14T15:38:35.579Z,57.91
2022-12-14T15:41:15.508Z,58.25
2022-12-14T15:43:48.365Z,58.47
2022-12-14T15:46:40.179Z,58.65
2022-12-14T15:49:10.801Z,59.16
2022-12-14T15:51:44.135Z,59.12
2022-12-14T15:54:25.065Z,59.60
2022-12-14T15:56:56.724Z,59.53
2022-12-14T15:59:35.884Z,59.47
2022-12-14T16:02:17.278Z,59.86
2022-12-14T16:04:45.021Z,59.82
2022-12-14T16:07:21.566Z,59.85
2022-12-14T16:09:56.840Z,59.58
2022-12-14T16:12:49.628Z,59.22
2022-12-14T16:15:24.613Z,59.56
2022-12-14T16:18:00.976Z,59.60
2022-12-14T16:20:32.896Z,59.48
2022-12-14T16:23:05.866Z,59.49
2022-12-14T16:25:37.257Z,59.18
2022-12-14T16:28:39.440Z,59.28
2022-12-14T16:31:11.509Z,59.23
2022-12-14T16:33:41.941Z,59.29
2022-12-14T16:36:20.289Z,59.50
2022-12-14T16:39:14.629Z,59.91
2022-12-14T16:41:52.396Z,59.92
2022-12-14T16:44:24.070Z,59.79
2022-12-14T16:47:03.071Z,59.50
2022-12-14T16:49:39.133Z,59.33
2022-12-14T16:52:26.265Z,59.75
2022-12-14T16:55:17.056Z,59.99
2022-12-14T16:57:49.298Z,59.68
2022-12-14T17:00:33.778Z,59.82
2022-12-14T17:03:17.335Z,59.65
2022-12-14T17:05:53.518Z,59.41
2022-12-14T17:08:20.086Z,60.10
2022-12-14T17:10:46.702Z,60.11
2022-12-14T17:13:13.256Z,60.10
2022-12-14T17:16:06.057Z,61.05
2022-12-14T17:18:39.055Z,60.53
2022-12-14T17:21:08.512Z,60.23
2022-12-14T17:23:39.973Z,59.80
2022-12-14T17:26:06.473Z,60.08
2022-12-14T17:28:34.514Z,60.09
2022-12-14T17:31:03.040Z,60.44
2022-12-14T17:33:31.795Z,60.56
2022-12-14T17:35:58.857Z,60.53
2022-12-14T17:38:25.913Z,60.19
2022-12-14T17:40:53.851Z,60.18
2022-12-14T17:43:26.620Z,59.96
2022-12-14T17:45:54.445Z,60.13
2022-12-14T17:48:21.380Z,60.13
2022-12-14T17:50:49.917Z,59.63
2022-12-14T17:53:26.979Z,59.47
2022-12-14T17:55:53.972Z,59.70
2022-12-14T17:58:20.503Z,59.61
2022-12-14T18:01:03.197Z,59.63
2022-12-14T18:03:36.064Z,59.48
2022-12-14T18:06:04.514Z,59.64
2022-12-14T18:08:31.106Z,59.82
2022-12-14T18:11:02.569Z,59.76
2022-12-14T18:13:31.744Z,60.13
2022-12-14T18:15:59.962Z,60.91
2022-12-14T18:18:29.295Z,60.74
2022-12-14T18:21:01.780Z,60.29
2022-12-14T18:23:30.734Z,60.79
2022-12-14T18:25:59.925Z,60.93
2022-12-14T18:28:26.729Z,61.04
2022-12-14T18:30:59.442Z,61.67
2022-12-14T18:33:28.666Z,62.42
2022-12-14T18:35:57.129Z,62.75
2022-12-14T18:38:24.646Z,62.44
2022-12-14T18:40:55.162Z,61.74
2022-12-14T18:43:26.025Z,61.92
2022-12-14T18:45:54.848Z,62.95
2022-12-14T18:48:23.279Z,63.00
2022-12-14T18:50:53.657Z,63.30
2022-12-14T18:53:23.131Z,62.84
2022-12-14T18:55:50.383Z,62.24
2022-12-14T18:58:24.463Z,62.15
2022-12-14T19:00:55.430Z,61.81
2022-12-14T19:03:23.883Z,61.85
2022-12-14T19:05:51.255Z,61.79
2022-12-14T19:08:18.408Z,61.50
2022-12-14T19:10:48.211Z,61.05
2022-12-14T19:13:25.334Z,60.87
2022-12-14T19:15:52.599Z,60.99
2022-12-14T19:18:19.234Z,60.71
2022-12-14T19:20:45.841Z,60.74
2022-12-14T19:23:18.403Z,60.60
2022-12-14T19:25:45.528Z,60.32
2022-12-14T19:28:31.462Z,60.20
2022-12-14T19:31:00.542Z,60.16
2022-12-14T19:33:27.770Z,60.04
2022-12-14T19:35:54.714Z,60.26
2022-12-14T19:38:21.351Z,60.33
2022-12-14T19:41:11.487Z,59.76
2022-12-14T19:43:38.399Z,60.17
2022-12-14T19:46:07.601Z,60.26
2022-12-14T19:48:34.284Z,60.21
2022-12-14T19:51:14.355Z,60.00
2022-12-14T19:53:44.316Z,60.17
2022-12-14T19:56:14.760Z,59.96
2022-12-14T19:58:41.478Z,59.72
2022-12-14T20:01:13.499Z,59.50
2022-12-14T20:03:40.526Z,60.29
2022-12-14T20:06:08.308Z,60.69
2022-12-14T20:08:36.182Z,61.08
2022-12-14T20:11:09.110Z,61.42
2022-12-14T20:13:36.127Z,62.01
2022-12-14T20:16:02.677Z,62.12
2022-12-14T20:18:31.458Z,61.36
2022-12-14T20:21:05.465Z,60.72
2022-12-14T20:23:37.282Z,60.37
2022-12-14T20:26:09.216Z,60.42
2022-12-14T20:28:36.116Z,60.68
2022-12-14T20:31:07.056Z,60.76
2022-12-14T20:33:34.753Z,61.67
2022-12-14T20:36:02.228Z,61.88
2022-12-14T20:38:28.975Z,61.35
2022-12-14T20:40:55.557Z,61.62
2022-12-14T20:43:22.047Z,61.73
2022-12-14T20:45:48.530Z,61.39
2022-12-14T20:48:14.957Z,61.17
2022-12-14T20:50:44.043Z,60.91
2022-12-14T20:53:15.953Z,61.33
2022-12-14T20:55:42.736Z,61.25
2022-12-14T20:58:09.249Z,61.19
2022-12-14T21:00:37.279Z,60.92
2022-12-14T21:03:05.134Z,60.70
2022-12-14T21:05:31.917Z,60.51
2022-12-14T21:07:58.412Z,60.77
2022-12-14T21:10:24.894Z,61.08
2022-12-14T21:12:51.424Z,60.68
2022-12-14T21:15:17.881Z,60.70
2022-12-14T21:17:44.662Z,61.66
2022-12-14T21:20:12.310Z,62.06
2022-12-14T21:22:39.050Z,61.46
2022-12-14T21:25:07.471Z,61.63
2022-12-14T21:27:38.993Z,61.10
2022-12-14T21:30:08.476Z,61.27
2022-12-14T21:32:37.486Z,61.29
2022-12-14T21:35:05.768Z,61.81
2022-12-14T21:37:32.339Z,61.40
2022-12-14T21:39:58.886Z,61.18
2022-12-14T21:42:26.422Z,60.99
2022-12-14T21:44:54.298Z,60.81
2022-12-14T21:47:29.540Z,60.89
2022-12-14T21:49:57.158Z,61.13
2022-12-14T21:52:27.555Z,60.64
2022-12-14T21:54:54.515Z,60.56
2022-12-14T21:57:49.592Z,60.49
2022-12-14T22:00:17.711Z,60.45
2022-12-14T22:02:44.286Z,60.12
2022-12-14T22:05:11.020Z,60.69
2022-12-14T22:07:37.695Z,60.66
2022-12-14T22:10:05.408Z,60.40
2022-12-14T22:12:31.937Z,60.33
2022-12-14T22:14:58.389Z,60.17
2022-12-14T22:17:25.114Z,60.92
2022-12-14T22:19:54.095Z,61.23
2022-12-14T22:22:20.593Z,62.00
2022-12-14T22:24:50.966Z,62.35
2022-12-14T22:27:17.618Z,62.38
2022-12-14T22:29:44.091Z,62.07
2022-12-14T22:32:14.528Z,61.50
2022-12-14T22:34:41.117Z,61.53
2022-12-14T22:37:07.864Z,61.99
2022-12-14T22:39:34.728Z,62.15
2022-12-14T22:42:01.214Z,61.89
2022-12-14T22:44:27.913Z,61.47
2022-12-14T22:46:54.425Z,61.20
2022-12-14T22:49:21.069Z,61.88
2022-12-14T22:51:47.608Z,61.59
2022-12-14T22:54:25.384Z,62.12
2022-12-14T22:57:06.077Z,62.25
2022-12-14T22:59:51.375Z,62.39
2022-12-14T23:02:18.123Z,62.25
2022-12-14T23:04:44.761Z,61.88
2022-12-14T23:07:11.390Z,62.11
2022-12-14T23:09:56.724Z,61.92
2022-12-14T23:12:42.099Z,62.01
2022-12-14T23:15:28.282Z,62.22
2022-12-14T23:18:19.409Z,61.94
2022-12-14T23:21:04.625Z,62.29
2022-12-14T23:23:49.944Z,62.78
2022-12-14T23:26:35.260Z,62.89
2022-12-14T23:29:20.557Z,63.13
2022-12-14T23:32:05.701Z,63.56
2022-12-14T23:34:50.855Z,63.53
2022-12-14T23:37:35.993Z,63.99
2022-12-14T23:40:21.333Z,64.25
2022-12-14T23:43:06.655Z,64.68
2022-12-14T23:45:51.900Z,63.95
2022-12-14T23:48:37.322Z,63.91
2022-12-14T23:51:22.486Z,64.03
2022-12-14T23:54:07.818Z,63.48
2022-12-14T23:56:54.022Z,63.43
2022-12-14T23:59:39.371Z,63.24
