createdAt,value
2022-08-10T00:02:23.663Z,100.00
2022-08-10T00:04:56.652Z,100.00
2022-08-10T00:07:29.985Z,100.00
2022-08-10T00:10:00.795Z,100.00
2022-08-10T00:12:53.909Z,100.00
2022-08-10T00:15:44.127Z,100.00
2022-08-10T00:18:31.575Z,100.00
2022-08-10T00:21:11.050Z,100.00
2022-08-10T00:23:43.885Z,100.00
2022-08-10T00:26:16.725Z,100.00
2022-08-10T00:28:51.480Z,100.00
2022-08-10T00:31:24.296Z,100.00
2022-08-10T00:33:57.125Z,100.00
2022-08-10T00:36:31.901Z,100.00
2022-08-10T00:39:08.711Z,100.00
2022-08-10T00:41:44.868Z,100.00
2022-08-10T00:44:17.916Z,100.00
2022-08-10T00:46:51.165Z,100.00
2022-08-10T00:49:24.076Z,100.00
2022-08-10T00:51:57.235Z,100.00
2022-08-10T00:54:30.394Z,100.00
2022-08-10T00:57:16.416Z,100.00
2022-08-10T00:59:59.213Z,100.00
2022-08-10T01:02:35.037Z,100.00
2022-08-10T01:05:10.945Z,100.00
2022-08-10T01:08:12.245Z,100.00
2022-08-10T01:10:51.965Z,100.00
2022-08-10T01:13:31.825Z,100.00
2022-08-10T01:16:14.077Z,100.00
2022-08-10T01:18:55.766Z,100.00
2022-08-10T01:22:00.137Z,100.00
2022-08-10T01:24:44.226Z,100.00
2022-08-10T01:27:29.092Z,100.00
2022-08-10T01:30:05.649Z,100.00
2022-08-10T01:32:49.564Z,100.00
2022-08-10T01:35:26.344Z,100.00
2022-08-10T01:38:06.006Z,100.00
2022-08-10T01:40:43.805Z,100.00
2022-08-10T01:43:19.616Z,100.00
2022-08-10T01:45:57.532Z,100.00
2022-08-10T01:48:32.964Z,100.00
2022-08-10T01:51:15.405Z,100.00
2022-08-10T01:53:52.506Z,100.00
2022-08-10T01:56:27.264Z,100.00
2022-08-10T01:59:04.935Z,100.00
2022-08-10T02:01:42.679Z,100.00
2022-08-10T02:04:17.905Z,100.00
2022-08-10T02:06:53.719Z,100.00
2022-08-10T02:09:29.685Z,100.00
2022-08-10T02:12:08.648Z,100.00
2022-08-10T02:14:45.855Z,100.00
2022-08-10T02:17:57.613Z,100.00
2022-08-10T02:20:22.972Z,100.00
2022-08-10T02:22:58.555Z,100.00
2022-08-10T02:25:42.167Z,100.00
2022-08-10T02:28:27.363Z,100.00
2022-08-10T02:31:06.973Z,100.00
2022-08-10T02:33:57.451Z,100.00
2022-08-10T02:36:34.763Z,100.00
2022-08-10T02:39:09.297Z,100.00
2022-08-10T02:45:13.340Z,100.00
2022-08-10T02:45:26.598Z,100.00
2022-08-10T02:47:46.620Z,100.00
2022-08-10T02:50:30.244Z,100.00
2022-08-10T02:53:07.034Z,100.00
2022-08-10T02:55:46.904Z,100.00
2022-08-10T02:58:25.725Z,100.00
2022-08-10T03:01:02.195Z,100.00
2022-08-10T03:03:39.365Z,100.00
2022-08-10T03:06:16.184Z,100.00
2022-08-10T03:08:50.924Z,100.00
2022-08-10T03:12:37.933Z,100.00
2022-08-10T03:14:22.175Z,100.00
2022-08-10T03:16:58.415Z,100.00
2022-08-10T03:20:33.335Z,100.00
2022-08-10T03:22:28.265Z,100.00
2022-08-10T03:25:02.958Z,100.00
2022-08-10T03:27:35.905Z,100.00
2022-08-10T03:30:28.444Z,100.00
2022-08-10T03:33:04.646Z,100.00
2022-08-10T03:35:37.857Z,100.00
2022-08-10T03:38:10.715Z,100.00
2022-08-10T03:40:47.465Z,100.00
2022-08-10T03:43:23.205Z,100.00
2022-08-10T03:46:00.015Z,100.00
2022-08-10T03:48:48.776Z,100.00
2022-08-10T03:51:24.664Z,100.00
2022-08-10T03:54:04.247Z,100.00
2022-08-10T03:56:44.006Z,100.00
2022-08-10T03:59:18.664Z,100.00
2022-08-10T04:02:45.682Z,100.00
2022-08-10T04:04:46.814Z,100.00
2022-08-10T04:07:20.277Z,100.00
2022-08-10T04:09:56.428Z,100.00
2022-08-10T04:12:31.996Z,100.00
2022-08-10T04:15:04.777Z,100.00
2022-08-10T04:18:02.723Z,100.00
2022-08-10T04:20:38.685Z,100.00
2022-08-10T04:23:15.914Z,100.00
2022-08-10T04:25:49.525Z,100.00
2022-08-10T04:28:20.445Z,100.00
2022-08-10T04:30:55.774Z,100.00
2022-08-10T04:33:31.164Z,100.00
2022-08-10T04:36:05.415Z,100.00
2022-08-10T04:38:39.655Z,100.00
2022-08-10T04:41:13.774Z,100.00
2022-08-10T04:43:48.447Z,100.00
2022-08-10T04:46:42.567Z,100.00
2022-08-10T04:49:55.116Z,100.00
2022-08-10T04:52:07.826Z,100.00
2022-08-10T04:54:40.695Z,100.00
2022-08-10T04:57:14.645Z,100.00
2022-08-10T04:59:48.935Z,100.00
2022-08-10T05:02:31.172Z,100.00
2022-08-10T05:05:05.234Z,100.00
2022-08-10T05:07:37.493Z,100.00
2022-08-10T05:10:27.324Z,100.00
2022-08-10T05:13:00.085Z,100.00
2022-08-10T05:15:32.997Z,100.00
2022-08-10T05:18:09.807Z,100.00
2022-08-10T05:20:47.340Z,100.00
2022-08-10T05:23:24.095Z,100.00
2022-08-10T05:25:57.356Z,100.00
2022-08-10T05:28:30.257Z,100.00
2022-08-10T05:31:07.399Z,100.00
2022-08-10T05:33:40.734Z,100.00
2022-08-10T05:36:12.100Z,100.00
2022-08-10T05:38:45.096Z,100.00
2022-08-10T05:41:18.935Z,100.00
2022-08-10T05:43:52.903Z,100.00
2022-08-10T05:46:33.864Z,100.00
2022-08-10T05:49:07.465Z,100.00
2022-08-10T05:51:40.665Z,100.00
2022-08-10T05:54:16.650Z,100.00
2022-08-10T05:56:53.185Z,100.00
2022-08-10T06:00:31.133Z,100.00
2022-08-10T06:02:35.341Z,100.00
2022-08-10T06:05:14.110Z,100.00
2022-08-10T06:07:54.275Z,100.00
2022-08-10T06:10:32.241Z,100.00
2022-08-10T06:13:30.477Z,100.00
2022-08-10T06:16:13.725Z,100.00
2022-08-10T06:18:47.574Z,100.00
2022-08-10T06:21:21.148Z,100.00
2022-08-10T06:23:55.295Z,100.00
2022-08-10T06:26:28.124Z,100.00
2022-08-10T06:29:07.914Z,100.00
2022-08-10T06:31:47.487Z,99.65
2022-08-10T06:34:28.007Z,99.75
2022-08-10T06:37:03.087Z,99.96
2022-08-10T06:39:37.171Z,99.20
2022-08-10T06:42:18.760Z,98.44
2022-08-10T06:45:02.496Z,97.30
2022-08-10T06:48:00.923Z,97.71
2022-08-10T06:50:56.109Z,95.88
2022-08-10T06:53:53.980Z,98.30
2022-08-10T06:56:37.565Z,95.51
2022-08-10T06:59:21.725Z,92.79
2022-08-10T07:02:00.576Z,93.51
2022-08-10T07:04:35.814Z,91.14
2022-08-10T07:07:11.680Z,92.77
2022-08-10T07:09:45.939Z,93.09
2022-08-10T07:12:21.390Z,89.54
2022-08-10T07:14:56.793Z,88.76
2022-08-10T07:17:38.681Z,90.18
2022-08-10T07:20:21.442Z,89.26
2022-08-10T07:23:50.630Z,86.01
2022-08-10T07:25:51.457Z,87.51
2022-08-10T07:28:25.529Z,85.58
2022-08-10T07:30:58.524Z,81.78
2022-08-10T07:33:30.306Z,83.45
2022-08-10T07:36:03.134Z,82.13
2022-08-10T07:38:38.715Z,80.31
2022-08-10T07:41:12.072Z,79.33
2022-08-10T07:43:48.697Z,77.59
2022-08-10T07:46:24.794Z,76.75
2022-08-10T07:49:18.943Z,75.10
2022-08-10T07:51:56.595Z,74.14
2022-08-10T07:54:32.645Z,75.07
2022-08-10T07:57:09.036Z,75.18
2022-08-10T07:59:46.587Z,72.55
2022-08-10T08:02:26.634Z,67.86
2022-08-10T08:05:03.896Z,68.85
2022-08-10T08:07:37.635Z,69.90
2022-08-10T08:10:13.545Z,71.09
2022-08-10T08:12:47.832Z,73.14
2022-08-10T08:16:20.671Z,71.95
2022-08-10T08:18:23.004Z,70.97
2022-08-10T08:20:59.277Z,69.70
2022-08-10T08:24:04.781Z,69.61
2022-08-10T08:26:30.315Z,69.25
2022-08-10T08:29:05.099Z,69.02
2022-08-10T08:32:01.115Z,69.75
2022-08-10T08:34:34.127Z,66.53
2022-08-10T08:37:09.341Z,64.70
2022-08-10T08:39:44.178Z,65.56
2022-08-10T08:42:55.470Z,66.43
2022-08-10T08:46:00.430Z,65.09
2022-08-10T08:48:39.615Z,61.71
2022-08-10T08:52:07.847Z,59.60
2022-08-10T08:54:35.935Z,59.44
2022-08-10T08:57:23.020Z,57.51
2022-08-10T09:00:21.538Z,56.72
2022-08-10T09:03:18.767Z,54.89
2022-08-10T09:06:02.677Z,56.77
2022-08-10T09:09:14.912Z,57.51
2022-08-10T09:12:03.127Z,56.87
2022-08-10T09:14:50.014Z,58.08
2022-08-10T09:17:33.381Z,58.23
2022-08-10T09:20:15.035Z,59.18
2022-08-10T09:22:59.764Z,59.33
2022-08-10T09:25:37.085Z,58.00
2022-08-10T09:28:13.505Z,59.34
2022-08-10T09:31:19.142Z,57.49
2022-08-10T09:36:20.911Z,55.98
2022-08-10T09:36:58.045Z,55.92
2022-08-10T09:40:12.186Z,55.14
2022-08-10T09:43:02.046Z,54.70
2022-08-10T09:45:49.299Z,55.38
2022-08-10T09:48:32.606Z,54.06
2022-08-10T09:51:43.769Z,53.93
2022-08-10T09:54:29.121Z,53.01
2022-08-10T09:57:43.334Z,56.94
2022-08-10T10:00:16.955Z,56.22
2022-08-10T10:03:11.285Z,55.07
2022-08-10T10:05:54.230Z,55.62
2022-08-10T10:08:38.329Z,53.27
2022-08-10T10:11:21.724Z,54.11
2022-08-10T10:14:12.222Z,55.73
2022-08-10T10:17:01.502Z,54.61
2022-08-10T10:20:01.094Z,53.40
2022-08-10T10:22:54.482Z,54.48
2022-08-10T10:25:49.719Z,54.94
2022-08-10T10:29:11.507Z,55.45
2022-08-10T10:31:33.967Z,56.33
2022-08-10T10:34:15.856Z,54.64
2022-08-10T10:36:52.516Z,55.42
2022-08-10T10:39:28.029Z,54.07
2022-08-10T10:42:35.013Z,53.41
2022-08-10T10:45:18.134Z,52.54
2022-08-10T10:48:10.154Z,52.46
2022-08-10T10:51:05.831Z,51.97
2022-08-10T10:53:47.630Z,52.92
2022-08-10T10:56:28.756Z,52.58
2022-08-10T10:59:54.143Z,53.81
2022-08-10T11:02:32.034Z,53.52
2022-08-10T11:05:31.419Z,51.02
2022-08-10T11:08:18.615Z,51.68
2022-08-10T11:11:21.677Z,54.04
2022-08-10T11:14:29.101Z,50.70
2022-08-10T11:17:09.724Z,52.19
2022-08-10T11:20:04.145Z,53.44
2022-08-10T11:22:44.416Z,54.28
2022-08-10T11:25:23.984Z,50.89
2022-08-10T11:28:02.674Z,49.98
2022-08-10T11:30:46.597Z,50.78
2022-08-10T11:33:32.399Z,51.59
2022-08-10T11:36:10.254Z,51.36
2022-08-10T11:39:12.976Z,51.91
2022-08-10T11:42:09.501Z,51.39
2022-08-10T11:45:00.202Z,49.05
2022-08-10T11:47:43.534Z,49.85
2022-08-10T11:50:24.134Z,52.50
2022-08-10T11:53:08.494Z,52.48
2022-08-10T11:55:42.226Z,52.45
2022-08-10T11:58:33.379Z,52.39
2022-08-10T12:01:09.848Z,51.97
2022-08-10T12:03:46.454Z,49.59
2022-08-10T12:06:52.010Z,53.31
2022-08-10T12:10:11.731Z,50.48
2022-08-10T12:12:13.924Z,48.89
2022-08-10T12:14:52.435Z,50.94
2022-08-10T12:17:30.985Z,51.13
2022-08-10T12:20:09.685Z,51.72
2022-08-10T12:22:56.004Z,52.82
2022-08-10T12:25:56.015Z,53.84
2022-08-10T12:28:50.066Z,51.77
2022-08-10T12:31:31.835Z,53.71
2022-08-10T12:34:20.755Z,50.07
2022-08-10T12:37:02.704Z,48.80
2022-08-10T12:39:39.729Z,43.59
2022-08-10T12:42:37.138Z,44.68
2022-08-10T12:45:22.335Z,47.06
2022-08-10T12:48:10.926Z,46.33
2022-08-10T12:50:48.864Z,46.75
2022-08-10T12:53:34.935Z,45.40
2022-08-10T12:56:10.083Z,45.01
2022-08-10T12:58:58.014Z,45.17
2022-08-10T13:02:08.670Z,43.90
2022-08-10T13:04:35.256Z,44.40
2022-08-10T13:07:09.425Z,41.69
2022-08-10T13:09:56.318Z,44.13
2022-08-10T13:12:44.786Z,42.70
2022-08-10T13:15:28.147Z,43.79
2022-08-10T13:18:19.759Z,45.44
2022-08-10T13:20:57.636Z,44.92
2022-08-10T13:23:33.691Z,45.19
2022-08-10T13:28:01.190Z,44.84
2022-08-10T13:30:35.482Z,44.66
2022-08-10T13:33:12.695Z,43.81
2022-08-10T13:35:49.194Z,43.60
2022-08-10T13:38:32.494Z,42.55
2022-08-10T13:41:06.474Z,42.14
2022-08-10T13:43:50.132Z,42.39
2022-08-10T13:46:25.305Z,43.03
2022-08-10T13:49:00.124Z,44.05
2022-08-10T13:51:56.622Z,44.94
2022-08-10T13:54:38.575Z,43.22
2022-08-10T13:57:13.675Z,44.07
2022-08-10T14:00:34.869Z,43.85
2022-08-10T14:02:48.366Z,44.51
2022-08-10T14:05:28.625Z,42.09
2022-08-10T14:08:02.318Z,40.59
2022-08-10T14:11:08.918Z,38.77
2022-08-10T14:13:37.876Z,37.52
2022-08-10T14:16:12.935Z,38.15
2022-08-10T14:18:49.474Z,40.09
2022-08-10T14:21:22.724Z,40.26
2022-08-10T14:23:56.334Z,39.54
2022-08-10T14:26:32.787Z,40.42
2022-08-10T14:29:18.861Z,40.00
2022-08-10T14:32:01.965Z,39.10
2022-08-10T14:36:15.407Z,41.13
2022-08-10T14:37:39.481Z,39.01
2022-08-10T14:40:16.642Z,38.82
2022-08-10T14:42:54.815Z,39.94
2022-08-10T14:45:30.725Z,39.85
2022-08-10T14:48:11.801Z,38.83
2022-08-10T14:50:55.489Z,40.36
2022-08-10T14:53:31.175Z,40.28
2022-08-10T14:56:11.453Z,39.82
2022-08-10T14:59:06.224Z,39.38
2022-08-10T15:01:59.880Z,39.21
2022-08-10T15:04:38.155Z,40.07
2022-08-10T15:07:21.455Z,39.86
2022-08-10T15:10:02.136Z,39.87
2022-08-10T15:12:40.027Z,40.96
2022-08-10T15:15:16.170Z,40.14
2022-08-10T15:17:57.372Z,39.14
2022-08-10T15:20:31.748Z,39.67
2022-08-10T15:23:31.236Z,40.01
2022-08-10T15:26:10.839Z,39.89
2022-08-10T15:29:24.198Z,41.03
2022-08-10T15:31:55.554Z,42.23
2022-08-10T15:34:47.307Z,42.86
2022-08-10T15:37:40.670Z,41.20
2022-08-10T15:40:25.691Z,40.49
2022-08-10T15:43:24.658Z,40.77
2022-08-10T15:46:15.665Z,40.20
2022-08-10T15:48:54.904Z,39.83
2022-08-10T15:51:53.555Z,40.44
2022-08-10T15:54:33.461Z,40.09
2022-08-10T15:57:13.216Z,40.00
2022-08-10T15:59:55.025Z,39.92
2022-08-10T16:02:32.068Z,39.56
2022-08-10T16:05:09.875Z,40.33
2022-08-10T16:07:49.437Z,40.28
2022-08-10T16:10:29.106Z,40.09
2022-08-10T16:13:50.401Z,40.31
2022-08-10T16:16:02.137Z,40.17
2022-08-10T16:18:38.204Z,41.73
2022-08-10T16:21:18.555Z,41.61
2022-08-10T16:24:00.571Z,41.92
2022-08-10T16:26:53.291Z,42.33
2022-08-10T16:29:29.424Z,42.60
2022-08-10T16:32:04.774Z,42.60
2022-08-10T16:34:44.491Z,42.02
2022-08-10T16:37:18.875Z,42.45
2022-08-10T16:40:01.010Z,41.95
2022-08-10T16:42:35.555Z,42.36
2022-08-10T16:45:12.545Z,42.88
2022-08-10T16:47:51.085Z,43.11
2022-08-10T16:50:30.915Z,43.27
2022-08-10T16:53:07.294Z,43.67
2022-08-10T16:55:48.006Z,43.82
2022-08-10T16:58:28.436Z,44.38
2022-08-10T17:01:07.977Z,45.06
2022-08-10T17:04:06.658Z,45.61
2022-08-10T17:06:40.884Z,45.76
2022-08-10T17:09:20.206Z,46.18
2022-08-10T17:11:56.519Z,46.58
2022-08-10T17:14:30.775Z,46.73
2022-08-10T17:17:07.883Z,47.10
2022-08-10T17:19:42.846Z,47.66
2022-08-10T17:22:19.244Z,48.04
2022-08-10T17:24:57.092Z,47.78
2022-08-10T17:28:04.275Z,47.10
2022-08-10T17:30:35.259Z,47.26
2022-08-10T17:33:23.564Z,47.79
2022-08-10T17:36:02.769Z,48.48
2022-08-10T17:38:38.615Z,48.21
2022-08-10T17:41:15.514Z,48.74
2022-08-10T17:44:02.790Z,49.17
2022-08-10T17:46:39.557Z,49.24
2022-08-10T17:49:18.344Z,49.60
2022-08-10T17:51:58.426Z,49.25
2022-08-10T17:54:34.734Z,50.23
2022-08-10T17:57:11.892Z,50.67
2022-08-10T17:59:47.555Z,51.48
2022-08-10T18:02:25.978Z,51.87
2022-08-10T18:05:03.710Z,52.51
2022-08-10T18:07:43.675Z,53.06
2022-08-10T18:10:23.706Z,53.88
2022-08-10T18:13:01.578Z,54.19
2022-08-10T18:15:40.114Z,54.61
2022-08-10T18:18:20.815Z,55.20
2022-08-10T18:21:03.997Z,55.32
2022-08-10T18:23:40.464Z,55.94
2022-08-10T18:26:17.419Z,55.93
2022-08-10T18:28:58.085Z,56.72
2022-08-10T18:31:35.167Z,56.97
2022-08-10T18:34:20.153Z,57.37
2022-08-10T18:36:55.968Z,57.29
2022-08-10T18:39:35.051Z,58.52
2022-08-10T18:42:15.975Z,58.64
2022-08-10T18:45:00.905Z,58.88
2022-08-10T18:47:59.088Z,59.39
2022-08-10T18:50:38.585Z,59.34
2022-08-10T18:53:20.016Z,60.03
2022-08-10T18:56:09.520Z,60.36
2022-08-10T18:59:02.925Z,61.37
2022-08-10T19:01:56.875Z,61.87
2022-08-10T19:04:32.923Z,62.47
2022-08-10T19:07:37.092Z,62.83
2022-08-10T19:10:18.534Z,62.66
2022-08-10T19:13:00.941Z,62.90
2022-08-10T19:15:42.893Z,63.04
2022-08-10T19:18:31.959Z,63.89
2022-08-10T19:21:15.058Z,64.21
2022-08-10T19:24:04.775Z,64.89
2022-08-10T19:26:46.804Z,65.41
2022-08-10T19:30:08.222Z,65.23
2022-08-10T19:32:33.749Z,65.90
2022-08-10T19:35:11.103Z,66.57
2022-08-10T19:38:00.427Z,66.67
2022-08-10T19:40:44.154Z,67.27
2022-08-10T19:44:00.918Z,67.26
2022-08-10T19:46:28.428Z,67.42
2022-08-10T19:49:03.073Z,67.62
2022-08-10T19:51:48.593Z,67.88
2022-08-10T19:54:35.658Z,68.04
2022-08-10T19:57:13.135Z,68.75
2022-08-10T20:00:15.978Z,68.50
2022-08-10T20:02:57.625Z,69.02
2022-08-10T20:05:35.806Z,69.24
2022-08-10T20:08:19.521Z,69.81
2022-08-10T20:11:03.555Z,70.22
2022-08-10T20:13:49.206Z,70.51
2022-08-10T20:16:24.755Z,70.76
2022-08-10T20:19:05.808Z,70.71
2022-08-10T20:21:47.558Z,71.03
2022-08-10T20:24:30.536Z,71.47
2022-08-10T20:27:56.661Z,71.73
2022-08-10T20:30:05.396Z,72.25
2022-08-10T20:32:45.335Z,72.54
2022-08-10T20:35:26.420Z,73.22
2022-08-10T20:38:10.738Z,73.17
2022-08-10T20:40:48.314Z,73.64
2022-08-10T20:43:25.346Z,73.54
2022-08-10T20:46:09.189Z,74.18
2022-08-10T20:48:50.877Z,74.58
2022-08-10T20:51:58.559Z,75.17
2022-08-10T20:54:29.546Z,75.75
2022-08-10T20:57:54.124Z,75.79
2022-08-10T21:00:43.687Z,76.55
2022-08-10T21:03:45.705Z,76.61
2022-08-10T21:06:47.435Z,76.50
2022-08-10T21:09:35.501Z,76.54
2022-08-10T21:12:40.936Z,76.56
2022-08-10T21:15:24.367Z,76.98
2022-08-10T21:18:05.867Z,77.20
2022-08-10T21:20:54.349Z,78.21
2022-08-10T21:23:31.338Z,78.81
2022-08-10T21:26:15.998Z,78.45
2022-08-10T21:29:21.368Z,78.53
2022-08-10T21:32:16.516Z,78.56
2022-08-10T21:35:02.948Z,79.05
2022-08-10T21:37:57.228Z,79.20
2022-08-10T21:41:16.961Z,79.62
2022-08-10T21:44:08.771Z,79.71
2022-08-10T21:47:02.546Z,80.55
2022-08-10T21:50:07.604Z,81.00
2022-08-10T21:53:04.051Z,81.50
2022-08-10T21:56:08.313Z,81.52
2022-08-10T21:59:10.626Z,82.38
2022-08-10T22:02:08.836Z,82.09
2022-08-10T22:04:59.726Z,82.16
2022-08-10T22:07:52.066Z,82.18
2022-08-10T22:10:48.740Z,83.04
2022-08-10T22:13:40.696Z,83.01
2022-08-10T22:16:44.216Z,83.98
2022-08-10T22:19:37.176Z,84.40
2022-08-10T22:22:32.346Z,84.40
2022-08-10T22:25:39.174Z,83.73
2022-08-10T22:28:37.162Z,84.05
2022-08-10T22:31:47.146Z,83.73
2022-08-10T22:34:58.436Z,83.80
2022-08-10T22:38:04.096Z,83.95
2022-08-10T22:41:02.376Z,84.04
2022-08-10T22:43:55.526Z,84.49
2022-08-10T22:46:49.885Z,84.12
2022-08-10T22:49:26.105Z,83.92
2022-08-10T22:52:04.915Z,83.81
2022-08-10T22:54:59.066Z,83.62
2022-08-10T22:57:50.083Z,84.06
2022-08-10T23:00:30.735Z,83.25
2022-08-10T23:03:13.397Z,83.21
2022-08-10T23:05:54.369Z,83.04
2022-08-10T23:08:33.345Z,83.75
2022-08-10T23:11:12.176Z,83.45
2022-08-10T23:13:48.284Z,83.38
2022-08-10T23:16:43.367Z,83.15
2022-08-10T23:19:19.485Z,83.27
2022-08-10T23:22:03.069Z,83.09
2022-08-10T23:24:41.566Z,84.00
2022-08-10T23:27:39.058Z,83.82
2022-08-10T23:30:18.115Z,85.15
2022-08-10T23:33:00.017Z,84.77
2022-08-10T23:36:05.681Z,88.62
2022-08-10T23:38:41.795Z,87.98
2022-08-10T23:41:15.255Z,88.38
2022-08-10T23:44:03.749Z,88.74
2022-08-10T23:46:43.415Z,87.86
2022-08-10T23:49:17.003Z,89.15
2022-08-10T23:51:55.191Z,88.03
2022-08-10T23:54:31.556Z,89.94
2022-08-10T23:57:05.236Z,91.21
2022-08-10T23:59:39.316Z,91.50
