createdAt,value
2022-08-16T00:00:04.417Z,99.90
2022-08-16T00:01:07.049Z,99.90
2022-08-16T00:02:12.722Z,99.90
2022-08-16T00:03:15.153Z,99.90
2022-08-16T00:04:17.848Z,99.90
2022-08-16T00:05:21.407Z,99.90
2022-08-16T00:06:23.759Z,99.90
2022-08-16T00:07:26.158Z,99.90
2022-08-16T00:08:36.955Z,99.90
2022-08-16T00:09:41.733Z,99.90
2022-08-16T00:10:43.933Z,99.90
2022-08-16T00:11:47.302Z,99.90
2022-08-16T00:12:55.372Z,99.90
2022-08-16T00:13:57.713Z,99.90
2022-08-16T00:15:11.612Z,99.90
2022-08-16T00:16:57.790Z,99.90
2022-08-16T00:17:55.921Z,99.90
2022-08-16T00:18:57.630Z,99.90
2022-08-16T00:20:00.058Z,99.90
2022-08-16T00:21:01.828Z,99.90
2022-08-16T00:22:12.855Z,99.90
2022-08-16T00:23:17.297Z,99.90
2022-08-16T00:24:31.143Z,99.90
2022-08-16T00:26:33.812Z,99.90
2022-08-16T00:26:57.896Z,99.90
2022-08-16T00:28:01.231Z,99.90
2022-08-16T00:29:04.265Z,99.90
2022-08-16T00:30:19.550Z,99.90
2022-08-16T00:31:59.921Z,99.90
2022-08-16T00:32:58.877Z,99.90
2022-08-16T00:34:01.570Z,99.90
2022-08-16T00:35:13.236Z,99.90
2022-08-16T00:36:17.662Z,99.90
2022-08-16T00:37:21.073Z,99.90
2022-08-16T00:38:40.754Z,99.90
2022-08-16T00:39:45.116Z,99.90
2022-08-16T00:40:54.167Z,99.90
2022-08-16T00:41:56.459Z,99.90
2022-08-16T00:42:58.264Z,99.90
2022-08-16T00:44:02.385Z,99.90
2022-08-16T00:45:16.868Z,99.90
2022-08-16T00:46:36.092Z,99.90
2022-08-16T00:47:49.508Z,99.90
2022-08-16T00:48:52.099Z,99.90
2022-08-16T00:49:56.381Z,99.90
2022-08-16T00:50:59.754Z,99.90
2022-08-16T00:52:02.041Z,99.90
2022-08-16T00:53:10.036Z,99.90
2022-08-16T00:54:13.469Z,99.90
2022-08-16T00:55:15.887Z,99.90
2022-08-16T00:56:58.010Z,99.90
2022-08-16T00:58:00.001Z,99.90
2022-08-16T00:59:04.175Z,99.90
2022-08-16T01:00:08.811Z,99.90
2022-08-16T01:01:12.003Z,99.90
2022-08-16T01:02:30.259Z,99.90
2022-08-16T01:03:35.468Z,99.90
2022-08-16T01:04:38.015Z,99.90
2022-08-16T01:05:40.176Z,99.90
2022-08-16T01:06:49.195Z,99.90
2022-08-16T01:08:30.032Z,99.90
2022-08-16T01:09:26.325Z,99.90
2022-08-16T01:10:36.341Z,99.90
2022-08-16T01:11:51.964Z,99.90
2022-08-16T01:12:57.294Z,99.90
2022-08-16T01:14:13.627Z,99.90
2022-08-16T01:15:16.395Z,99.90
2022-08-16T01:16:21.815Z,99.90
2022-08-16T01:17:28.795Z,99.90
2022-08-16T01:18:50.010Z,99.90
2022-08-16T01:19:57.394Z,99.90
2022-08-16T01:21:14.667Z,99.90
2022-08-16T01:22:48.029Z,99.90
2022-08-16T01:24:44.572Z,99.90
2022-08-16T01:25:41.938Z,99.90
2022-08-16T01:26:48.326Z,99.90
2022-08-16T01:27:57.662Z,99.90
2022-08-16T01:29:04.629Z,99.90
2022-08-16T01:30:19.604Z,99.90
2022-08-16T01:31:23.829Z,99.90
2022-08-16T01:32:37.061Z,99.90
2022-08-16T01:33:38.783Z,99.90
2022-08-16T01:34:47.723Z,99.90
2022-08-16T01:36:11.743Z,99.90
2022-08-16T01:37:16.156Z,99.90
2022-08-16T01:38:32.562Z,99.90
2022-08-16T01:39:35.496Z,99.90
2022-08-16T01:40:37.432Z,99.90
2022-08-16T01:41:42.237Z,99.90
2022-08-16T01:42:49.662Z,99.90
2022-08-16T01:43:56.009Z,99.90
2022-08-16T01:45:05.314Z,99.90
2022-08-16T01:46:30.134Z,99.90
2022-08-16T01:47:49.441Z,99.90
2022-08-16T01:49:00.012Z,99.90
2022-08-16T01:50:59.645Z,99.90
2022-08-16T01:51:26.997Z,99.90
2022-08-16T01:52:30.642Z,99.90
2022-08-16T01:53:32.466Z,99.90
2022-08-16T01:54:37.729Z,99.90
2022-08-16T01:55:40.746Z,99.90
2022-08-16T01:56:43.048Z,99.90
2022-08-16T01:57:53.730Z,99.90
2022-08-16T01:59:00.736Z,99.90
2022-08-16T02:00:06.852Z,99.90
2022-08-16T02:01:20.901Z,99.90
2022-08-16T02:02:28.526Z,99.90
2022-08-16T02:03:30.822Z,99.90
2022-08-16T02:04:48.007Z,99.90
2022-08-16T02:05:51.877Z,99.90
2022-08-16T02:06:54.079Z,99.90
2022-08-16T02:07:57.909Z,99.90
2022-08-16T02:09:00.525Z,99.90
2022-08-16T02:10:02.544Z,99.90
2022-08-16T02:11:08.538Z,99.90
2022-08-16T02:12:50.426Z,99.90
2022-08-16T02:13:33.005Z,99.90
2022-08-16T02:14:35.982Z,99.90
2022-08-16T02:15:43.708Z,99.90
2022-08-16T02:16:45.776Z,99.90
2022-08-16T02:17:47.542Z,99.90
2022-08-16T02:18:55.160Z,99.90
2022-08-16T02:19:58.570Z,99.90
2022-08-16T02:21:03.382Z,99.90
2022-08-16T02:22:34.500Z,99.90
2022-08-16T02:23:34.114Z,99.90
2022-08-16T02:24:42.097Z,99.90
2022-08-16T02:25:52.614Z,99.90
2022-08-16T02:26:56.511Z,99.90
2022-08-16T02:27:59.294Z,99.90
2022-08-16T02:29:02.219Z,99.90
2022-08-16T02:30:07.342Z,99.90
2022-08-16T02:31:11.582Z,99.90
2022-08-16T02:32:51.062Z,99.90
2022-08-16T02:33:43.754Z,99.90
2022-08-16T02:34:50.763Z,99.90
2022-08-16T02:35:59.942Z,99.90
2022-08-16T02:37:02.527Z,99.90
2022-08-16T02:38:08.982Z,99.90
2022-08-16T02:39:14.716Z,99.90
2022-08-16T02:40:18.371Z,99.90
2022-08-16T02:41:20.723Z,99.90
2022-08-16T02:42:24.069Z,99.90
2022-08-16T02:43:28.167Z,99.90
2022-08-16T02:44:31.357Z,99.90
2022-08-16T02:45:33.223Z,99.90
2022-08-16T02:46:35.015Z,99.90
2022-08-16T02:48:00.235Z,99.90
2022-08-16T02:49:00.243Z,99.90
2022-08-16T02:50:55.562Z,99.90
2022-08-16T02:51:27.825Z,99.90
2022-08-16T02:52:29.725Z,99.90
2022-08-16T02:53:35.871Z,99.90
2022-08-16T02:54:37.886Z,99.90
2022-08-16T02:55:41.625Z,99.90
2022-08-16T02:56:43.475Z,99.90
2022-08-16T02:57:53.933Z,99.90
2022-08-16T02:58:56.779Z,99.90
2022-08-16T03:00:00.051Z,99.90
2022-08-16T03:01:03.748Z,99.90
2022-08-16T03:02:08.102Z,99.90
2022-08-16T03:03:11.100Z,99.90
2022-08-16T03:04:30.061Z,99.90
2022-08-16T03:05:42.100Z,99.90
2022-08-16T03:06:45.168Z,99.90
2022-08-16T03:07:50.846Z,99.90
2022-08-16T03:08:53.981Z,99.90
2022-08-16T03:10:00.263Z,99.90
2022-08-16T03:11:02.603Z,99.90
2022-08-16T03:12:06.436Z,99.90
2022-08-16T03:13:12.450Z,99.90
2022-08-16T03:14:21.088Z,99.90
2022-08-16T03:15:26.472Z,99.90
2022-08-16T03:16:38.470Z,99.90
2022-08-16T03:17:53.040Z,99.90
2022-08-16T03:18:55.333Z,99.90
2022-08-16T03:20:00.409Z,99.90
2022-08-16T03:21:04.944Z,99.90
2022-08-16T03:22:07.297Z,99.90
2022-08-16T03:23:09.490Z,99.90
2022-08-16T03:24:29.059Z,99.90
2022-08-16T03:25:44.092Z,99.90
2022-08-16T03:26:46.680Z,99.90
2022-08-16T03:27:48.544Z,99.90
2022-08-16T03:28:51.839Z,99.90
2022-08-16T03:29:54.504Z,99.90
2022-08-16T03:30:56.800Z,99.90
2022-08-16T03:32:01.461Z,99.90
2022-08-16T03:33:04.507Z,99.90
2022-08-16T03:34:07.406Z,99.90
2022-08-16T03:35:10.729Z,99.90
2022-08-16T03:36:19.985Z,99.90
2022-08-16T03:37:33.168Z,99.90
2022-08-16T03:38:54.983Z,99.90
2022-08-16T03:40:03.156Z,99.90
2022-08-16T03:41:14.427Z,99.90
2022-08-16T03:42:27.622Z,99.90
2022-08-16T03:43:51.646Z,99.90
2022-08-16T03:44:51.796Z,99.90
2022-08-16T03:46:05.146Z,99.90
2022-08-16T03:47:10.125Z,99.90
2022-08-16T03:48:15.165Z,99.90
2022-08-16T03:49:20.383Z,99.90
2022-08-16T03:50:25.243Z,99.90
2022-08-16T03:51:28.489Z,99.90
2022-08-16T03:52:31.592Z,99.90
2022-08-16T03:53:37.829Z,99.90
2022-08-16T03:54:52.933Z,99.90
2022-08-16T03:55:56.836Z,99.90
2022-08-16T03:56:59.317Z,99.90
2022-08-16T03:58:01.102Z,99.90
2022-08-16T03:59:02.955Z,99.90
2022-08-16T04:00:35.755Z,99.90
2022-08-16T04:01:37.070Z,99.90
2022-08-16T04:02:40.278Z,99.90
2022-08-16T04:03:42.187Z,99.90
2022-08-16T04:04:46.910Z,99.90
2022-08-16T04:05:51.188Z,99.90
2022-08-16T04:06:56.002Z,99.90
2022-08-16T04:07:57.893Z,99.90
2022-08-16T04:08:59.806Z,99.90
2022-08-16T04:10:36.407Z,99.90
2022-08-16T04:11:28.828Z,99.90
2022-08-16T04:12:53.149Z,99.90
2022-08-16T04:14:00.681Z,99.90
2022-08-16T04:15:13.610Z,99.90
2022-08-16T04:16:26.357Z,99.90
2022-08-16T04:17:29.567Z,99.90
2022-08-16T04:18:32.034Z,99.90
2022-08-16T04:19:35.459Z,99.90
2022-08-16T04:20:38.806Z,99.90
2022-08-16T04:21:45.889Z,99.90
2022-08-16T04:22:49.383Z,99.90
2022-08-16T04:23:51.519Z,99.90
2022-08-16T04:24:59.179Z,99.90
2022-08-16T04:26:01.963Z,99.90
2022-08-16T04:27:05.140Z,99.90
2022-08-16T04:28:29.647Z,99.90
2022-08-16T04:29:46.148Z,99.90
2022-08-16T04:30:50.428Z,99.90
2022-08-16T04:31:56.201Z,99.90
2022-08-16T04:33:00.932Z,99.90
2022-08-16T04:34:03.977Z,99.90
2022-08-16T04:35:13.660Z,99.90
2022-08-16T04:36:20.237Z,99.90
2022-08-16T04:37:22.322Z,99.90
2022-08-16T04:38:25.911Z,99.90
2022-08-16T04:39:36.621Z,99.90
2022-08-16T04:40:50.137Z,99.90
2022-08-16T04:41:56.840Z,99.90
2022-08-16T04:43:01.275Z,99.90
2022-08-16T04:44:32.535Z,99.90
2022-08-16T04:45:35.724Z,99.90
2022-08-16T04:47:00.749Z,99.90
2022-08-16T04:48:00.478Z,99.90
2022-08-16T04:49:04.185Z,99.90
2022-08-16T04:50:14.883Z,99.90
2022-08-16T04:51:16.759Z,99.90
2022-08-16T04:52:34.057Z,99.90
2022-08-16T04:53:41.460Z,99.90
2022-08-16T04:54:43.318Z,99.90
2022-08-16T04:55:45.180Z,99.90
2022-08-16T04:56:46.990Z,99.90
2022-08-16T04:57:53.307Z,99.90
2022-08-16T04:58:57.659Z,99.90
2022-08-16T05:00:31.354Z,99.90
2022-08-16T05:01:21.901Z,99.90
2022-08-16T05:02:43.588Z,99.90
2022-08-16T05:04:00.752Z,99.90
2022-08-16T05:05:04.435Z,99.90
2022-08-16T05:06:09.313Z,99.90
2022-08-16T05:07:15.092Z,99.90
2022-08-16T05:08:28.324Z,99.90
2022-08-16T05:09:31.914Z,99.90
2022-08-16T05:10:39.585Z,99.90
2022-08-16T05:11:41.299Z,99.90
2022-08-16T05:12:44.693Z,99.90
2022-08-16T05:13:47.897Z,99.90
2022-08-16T05:15:01.550Z,99.90
2022-08-16T05:16:05.177Z,99.90
2022-08-16T05:17:08.901Z,99.90
2022-08-16T05:18:15.909Z,99.90
2022-08-16T05:19:19.020Z,99.90
2022-08-16T05:20:38.843Z,99.90
2022-08-16T05:21:43.460Z,99.90
2022-08-16T05:22:45.646Z,99.90
2022-08-16T05:23:51.648Z,99.90
2022-08-16T05:24:57.897Z,99.90
2022-08-16T05:26:00.873Z,99.90
2022-08-16T05:27:11.077Z,99.90
2022-08-16T05:28:13.847Z,99.90
2022-08-16T05:29:15.596Z,99.90
2022-08-16T05:30:34.435Z,99.90
2022-08-16T05:31:37.625Z,99.90
2022-08-16T05:32:50.713Z,99.90
2022-08-16T05:33:53.585Z,99.90
2022-08-16T05:34:56.543Z,99.90
2022-08-16T05:35:58.477Z,99.90
2022-08-16T05:37:05.502Z,99.90
2022-08-16T05:38:32.329Z,99.90
2022-08-16T05:39:29.109Z,99.90
2022-08-16T05:40:35.259Z,99.90
2022-08-16T05:41:45.494Z,99.90
2022-08-16T05:42:49.364Z,99.90
2022-08-16T05:43:51.351Z,99.90
2022-08-16T05:45:01.270Z,99.90
2022-08-16T05:46:28.848Z,99.90
2022-08-16T05:47:30.453Z,99.90
2022-08-16T05:48:32.247Z,99.90
2022-08-16T05:49:39.471Z,99.90
2022-08-16T05:50:41.845Z,99.90
2022-08-16T05:51:45.840Z,99.90
2022-08-16T05:52:47.885Z,99.90
2022-08-16T05:53:50.844Z,99.90
2022-08-16T05:55:00.905Z,99.90
2022-08-16T05:56:04.392Z,99.90
2022-08-16T05:57:07.717Z,99.90
2022-08-16T05:58:31.691Z,99.90
2022-08-16T05:59:35.152Z,99.90
2022-08-16T06:00:38.568Z,99.90
2022-08-16T06:01:41.760Z,99.90
2022-08-16T06:02:43.910Z,99.90
2022-08-16T06:03:46.097Z,99.90
2022-08-16T06:04:49.667Z,99.90
2022-08-16T06:05:51.603Z,99.90
2022-08-16T06:06:56.691Z,99.90
2022-08-16T06:07:59.423Z,99.90
2022-08-16T06:09:01.255Z,99.90
2022-08-16T06:10:04.781Z,99.90
2022-08-16T06:11:10.178Z,99.90
2022-08-16T06:12:27.243Z,99.90
2022-08-16T06:13:32.497Z,99.90
2022-08-16T06:14:34.864Z,99.90
2022-08-16T06:15:38.041Z,99.90
2022-08-16T06:16:43.469Z,99.90
2022-08-16T06:17:46.444Z,99.90
2022-08-16T06:18:48.402Z,99.90
2022-08-16T06:19:52.350Z,99.90
2022-08-16T06:20:55.841Z,99.90
2022-08-16T06:21:57.909Z,99.90
2022-08-16T06:23:03.996Z,99.90
2022-08-16T06:24:53.843Z,99.90
2022-08-16T06:25:36.489Z,99.90
2022-08-16T06:26:57.475Z,99.90
2022-08-16T06:28:00.141Z,99.90
2022-08-16T06:29:03.491Z,99.90
2022-08-16T06:30:10.191Z,99.90
2022-08-16T06:31:13.838Z,99.90
2022-08-16T06:32:27.579Z,99.90
2022-08-16T06:33:30.148Z,99.90
2022-08-16T06:34:56.977Z,99.90
2022-08-16T06:36:04.683Z,99.90
2022-08-16T06:37:10.221Z,99.90
2022-08-16T06:38:32.935Z,99.90
2022-08-16T06:39:34.391Z,99.90
2022-08-16T06:40:36.449Z,99.90
2022-08-16T06:41:39.937Z,99.90
2022-08-16T06:42:47.995Z,99.90
2022-08-16T06:43:51.187Z,99.90
2022-08-16T06:44:53.130Z,99.90
2022-08-16T06:45:56.121Z,99.90
2022-08-16T06:46:57.963Z,99.90
2022-08-16T06:48:05.573Z,99.90
2022-08-16T06:49:10.935Z,99.90
2022-08-16T06:50:21.978Z,99.90
2022-08-16T06:51:24.125Z,99.90
2022-08-16T06:52:57.837Z,99.90
2022-08-16T06:54:01.666Z,99.90
2022-08-16T06:55:06.459Z,99.90
2022-08-16T06:56:23.061Z,99.90
2022-08-16T06:57:25.324Z,99.90
2022-08-16T06:58:31.386Z,99.90
2022-08-16T06:59:52.343Z,99.90
2022-08-16T07:00:55.773Z,99.90
2022-08-16T07:02:01.389Z,99.90
2022-08-16T07:03:04.500Z,99.90
2022-08-16T07:04:32.544Z,99.90
2022-08-16T07:05:41.536Z,99.90
2022-08-16T07:06:44.968Z,99.90
2022-08-16T07:07:50.858Z,99.90
2022-08-16T07:08:52.877Z,99.90
2022-08-16T07:09:55.043Z,99.90
2022-08-16T07:10:58.429Z,99.90
2022-08-16T07:12:03.807Z,99.90
2022-08-16T07:13:10.551Z,99.90
2022-08-16T07:14:25.673Z,99.90
2022-08-16T07:15:28.694Z,99.90
2022-08-16T07:16:30.511Z,99.90
2022-08-16T07:17:33.364Z,99.90
2022-08-16T07:18:36.994Z,99.90
2022-08-16T07:20:03.131Z,99.90
2022-08-16T07:21:02.464Z,99.90
2022-08-16T07:22:04.398Z,99.90
2022-08-16T07:23:13.424Z,99.90
2022-08-16T07:24:29.633Z,99.90
2022-08-16T07:25:33.373Z,99.90
2022-08-16T07:26:42.193Z,99.90
2022-08-16T07:27:51.071Z,99.90
2022-08-16T07:28:53.416Z,99.90
2022-08-16T07:29:55.552Z,99.90
2022-08-16T07:30:59.967Z,99.90
2022-08-16T07:32:02.827Z,99.90
2022-08-16T07:33:07.015Z,99.90
2022-08-16T07:34:10.095Z,99.90
2022-08-16T07:35:12.174Z,99.90
2022-08-16T07:36:22.041Z,99.90
2022-08-16T07:37:24.232Z,99.90
2022-08-16T07:38:33.728Z,99.90
2022-08-16T07:39:43.313Z,99.90
2022-08-16T07:41:00.727Z,99.90
2022-08-16T07:42:03.939Z,99.90
2022-08-16T07:43:08.918Z,99.90
2022-08-16T07:44:16.762Z,99.90
2022-08-16T07:45:19.645Z,99.90
2022-08-16T07:46:38.470Z,99.90
2022-08-16T07:47:42.925Z,99.90
2022-08-16T07:48:44.821Z,99.90
2022-08-16T07:49:53.043Z,99.90
2022-08-16T07:51:01.701Z,99.90
2022-08-16T07:52:18.578Z,99.90
2022-08-16T07:53:21.351Z,99.90
2022-08-16T07:54:37.920Z,99.90
2022-08-16T07:55:45.666Z,99.90
2022-08-16T07:56:49.832Z,99.90
2022-08-16T07:58:01.153Z,99.90
2022-08-16T07:59:06.892Z,99.90
2022-08-16T08:00:18.692Z,99.50
2022-08-16T08:01:24.689Z,98.70
2022-08-16T08:02:28.462Z,98.30
2022-08-16T08:03:38.889Z,99.00
2022-08-16T08:04:42.507Z,98.00
2022-08-16T08:05:44.456Z,97.90
2022-08-16T08:06:51.058Z,99.20
2022-08-16T08:07:53.437Z,97.30
2022-08-16T08:09:00.449Z,96.00
2022-08-16T08:10:02.397Z,96.60
2022-08-16T08:11:09.340Z,96.50
2022-08-16T08:12:32.721Z,96.20
2022-08-16T08:13:42.432Z,94.40
2022-08-16T08:14:46.310Z,95.20
2022-08-16T08:15:53.080Z,94.80
2022-08-16T08:16:55.251Z,94.30
2022-08-16T08:18:00.672Z,93.10
2022-08-16T08:19:19.633Z,93.20
2022-08-16T08:20:28.489Z,92.60
2022-08-16T08:22:01.363Z,92.60
2022-08-16T08:23:01.025Z,91.40
2022-08-16T08:24:03.425Z,91.80
2022-08-16T08:25:13.045Z,91.20
2022-08-16T08:26:19.149Z,90.60
2022-08-16T08:27:22.552Z,89.20
2022-08-16T08:28:25.669Z,87.70
2022-08-16T08:29:37.544Z,87.30
2022-08-16T08:30:51.571Z,87.40
2022-08-16T08:32:03.018Z,85.00
2022-08-16T08:33:26.861Z,83.30
2022-08-16T08:34:29.642Z,83.80
2022-08-16T08:35:32.357Z,84.10
2022-08-16T08:36:38.368Z,82.50
2022-08-16T08:37:55.601Z,82.10
2022-08-16T08:38:58.147Z,79.20
2022-08-16T08:40:00.966Z,78.50
2022-08-16T08:41:06.386Z,80.20
2022-08-16T08:42:08.907Z,77.10
2022-08-16T08:43:17.922Z,75.80
2022-08-16T08:44:29.834Z,73.10
2022-08-16T08:45:52.927Z,75.70
2022-08-16T08:46:59.993Z,76.10
2022-08-16T08:48:02.871Z,75.40
2022-08-16T08:49:08.827Z,75.50
2022-08-16T08:50:10.999Z,77.10
2022-08-16T08:51:14.222Z,77.80
2022-08-16T08:52:33.674Z,77.70
2022-08-16T08:53:38.246Z,77.60
2022-08-16T08:54:40.166Z,77.00
2022-08-16T08:55:42.466Z,76.10
2022-08-16T08:56:45.882Z,76.10
2022-08-16T08:57:47.993Z,76.20
2022-08-16T08:58:54.291Z,77.60
2022-08-16T09:00:00.081Z,78.20
2022-08-16T09:01:03.886Z,79.10
2022-08-16T09:02:08.897Z,79.20
2022-08-16T09:03:14.797Z,78.30
2022-08-16T09:04:18.005Z,78.00
2022-08-16T09:05:23.173Z,78.20
2022-08-16T09:06:43.734Z,78.60
2022-08-16T09:08:01.498Z,79.00
2022-08-16T09:09:09.523Z,79.60
2022-08-16T09:10:20.649Z,78.10
2022-08-16T09:11:24.082Z,75.80
2022-08-16T09:12:42.626Z,76.30
2022-08-16T09:13:49.513Z,77.60
2022-08-16T09:14:52.899Z,75.00
2022-08-16T09:15:58.066Z,75.40
2022-08-16T09:17:03.429Z,75.60
2022-08-16T09:18:26.470Z,74.00
2022-08-16T09:19:32.976Z,74.30
2022-08-16T09:20:36.061Z,71.90
2022-08-16T09:21:58.182Z,71.20
2022-08-16T09:23:02.742Z,71.20
2022-08-16T09:24:09.802Z,72.20
2022-08-16T09:25:14.600Z,70.70
2022-08-16T09:26:44.799Z,70.80
2022-08-16T09:27:56.928Z,71.30
2022-08-16T09:29:14.756Z,69.70
2022-08-16T09:30:34.142Z,69.70
2022-08-16T09:31:41.082Z,70.20
2022-08-16T09:32:46.972Z,70.70
2022-08-16T09:33:51.770Z,70.90
2022-08-16T09:34:53.938Z,71.50
2022-08-16T09:36:01.174Z,71.00
2022-08-16T09:37:03.329Z,72.50
2022-08-16T09:38:31.564Z,70.20
2022-08-16T09:39:41.482Z,70.10
2022-08-16T09:40:47.130Z,70.30
2022-08-16T09:41:53.732Z,71.10
2022-08-16T09:42:59.441Z,69.50
2022-08-16T09:45:13.037Z,70.00
2022-08-16T09:45:26.048Z,68.90
2022-08-16T09:46:48.992Z,68.50
2022-08-16T09:47:56.803Z,69.00
2022-08-16T09:49:03.452Z,69.00
2022-08-16T09:50:11.805Z,69.00
2022-08-16T09:51:14.353Z,70.70
2022-08-16T09:52:16.315Z,72.60
2022-08-16T09:53:23.689Z,73.20
2022-08-16T09:54:32.684Z,73.90
2022-08-16T09:55:44.746Z,70.90
2022-08-16T09:56:53.163Z,72.50
2022-08-16T09:57:55.988Z,71.90
2022-08-16T09:59:05.525Z,72.50
2022-08-16T10:00:42.487Z,72.80
2022-08-16T10:01:33.538Z,73.40
2022-08-16T10:02:35.346Z,73.30
2022-08-16T10:04:02.892Z,74.00
2022-08-16T10:05:06.063Z,70.40
2022-08-16T10:06:07.989Z,66.90
2022-08-16T10:07:15.785Z,65.20
2022-08-16T10:08:25.903Z,64.40
2022-08-16T10:09:44.804Z,64.70
2022-08-16T10:11:09.732Z,64.20
2022-08-16T10:12:30.460Z,63.20
2022-08-16T10:13:34.377Z,62.20
2022-08-16T10:14:37.717Z,61.00
2022-08-16T10:15:42.414Z,61.70
2022-08-16T10:16:45.839Z,63.00
2022-08-16T10:18:00.928Z,60.80
2022-08-16T10:19:06.680Z,60.80
2022-08-16T10:20:11.432Z,60.90
2022-08-16T10:21:20.758Z,62.30
2022-08-16T10:22:24.655Z,62.00
2022-08-16T10:23:26.692Z,63.00
2022-08-16T10:24:30.789Z,61.90
2022-08-16T10:27:20.518Z,61.60
2022-08-16T10:27:25.139Z,61.60
2022-08-16T10:28:28.989Z,60.70
2022-08-16T10:29:59.910Z,60.40
2022-08-16T10:30:58.737Z,59.40
2022-08-16T10:32:01.045Z,59.10
2022-08-16T10:33:05.438Z,59.40
2022-08-16T10:34:30.701Z,58.00
2022-08-16T10:35:32.851Z,57.10
2022-08-16T10:36:38.865Z,60.30
2022-08-16T10:37:41.668Z,59.30
2022-08-16T10:38:43.828Z,58.10
2022-08-16T10:39:45.686Z,58.30
2022-08-16T10:40:48.422Z,59.40
2022-08-16T10:41:50.265Z,57.10
2022-08-16T10:42:53.062Z,56.90
2022-08-16T10:43:54.814Z,56.20
2022-08-16T10:44:57.181Z,55.00
2022-08-16T10:46:00.450Z,56.20
2022-08-16T10:47:03.048Z,56.60
2022-08-16T10:48:28.201Z,56.00
2022-08-16T10:49:30.234Z,56.00
2022-08-16T10:50:34.198Z,55.80
2022-08-16T10:52:01.175Z,54.70
2022-08-16T10:53:07.487Z,56.00
2022-08-16T10:54:28.282Z,57.10
2022-08-16T10:55:40.848Z,55.80
2022-08-16T10:56:55.499Z,56.20
2022-08-16T10:58:11.518Z,56.70
2022-08-16T10:59:39.049Z,58.20
2022-08-16T11:00:39.139Z,57.80
2022-08-16T11:01:44.025Z,57.40
2022-08-16T11:02:57.530Z,57.40
2022-08-16T11:04:02.988Z,56.50
2022-08-16T11:05:24.841Z,56.30
2022-08-16T11:06:27.861Z,56.90
2022-08-16T11:07:53.251Z,56.60
2022-08-16T11:09:21.729Z,55.40
2022-08-16T11:11:04.984Z,53.80
2022-08-16T11:12:13.767Z,53.10
2022-08-16T11:14:24.613Z,51.40
2022-08-16T11:15:26.789Z,50.50
2022-08-16T11:18:48.878Z,51.00
2022-08-16T11:19:14.778Z,50.00
2022-08-16T11:23:04.604Z,49.20
2022-08-16T11:24:40.068Z,49.70
2022-08-16T11:28:36.483Z,47.70
2022-08-16T11:29:39.440Z,47.40
2022-08-16T11:30:42.502Z,47.70
2022-08-16T11:31:54.195Z,46.60
2022-08-16T11:32:56.399Z,46.70
2022-08-16T11:33:59.337Z,46.20
2022-08-16T11:35:15.057Z,47.00
2022-08-16T11:36:27.259Z,46.20
2022-08-16T11:37:34.317Z,46.90
2022-08-16T11:38:57.364Z,46.00
2022-08-16T11:40:00.359Z,45.90
2022-08-16T11:41:03.572Z,45.60
2022-08-16T11:42:16.788Z,46.90
2022-08-16T11:43:30.565Z,45.50
2022-08-16T11:44:52.326Z,45.70
2022-08-16T11:45:56.816Z,44.70
2022-08-16T11:47:01.036Z,44.50
2022-08-16T11:48:04.760Z,45.40
2022-08-16T11:49:11.254Z,45.70
2022-08-16T11:50:16.649Z,45.90
2022-08-16T11:51:19.170Z,45.40
2022-08-16T11:52:23.804Z,46.30
2022-08-16T11:53:35.842Z,45.10
2022-08-16T11:54:38.983Z,46.50
2022-08-16T11:55:43.965Z,45.40
2022-08-16T11:56:53.147Z,46.10
2022-08-16T11:58:00.483Z,46.30
2022-08-16T11:59:02.634Z,47.00
2022-08-16T12:00:34.147Z,46.00
2022-08-16T12:01:44.507Z,45.20
2022-08-16T12:02:56.712Z,43.80
2022-08-16T12:03:58.668Z,45.80
2022-08-16T12:05:02.121Z,44.00
2022-08-16T12:06:25.052Z,43.90
2022-08-16T12:07:40.170Z,44.30
2022-08-16T12:08:46.150Z,43.90
2022-08-16T12:09:48.503Z,43.30
2022-08-16T12:10:52.124Z,43.30
2022-08-16T12:11:54.685Z,42.60
2022-08-16T12:12:57.995Z,43.30
2022-08-16T12:14:07.303Z,43.80
2022-08-16T12:15:18.742Z,42.80
2022-08-16T12:16:21.044Z,42.40
2022-08-16T12:17:24.131Z,42.90
2022-08-16T12:18:27.727Z,42.70
2022-08-16T12:19:35.483Z,42.20
2022-08-16T12:20:42.353Z,42.90
2022-08-16T12:21:58.031Z,42.50
2022-08-16T12:23:00.901Z,41.70
2022-08-16T12:24:14.438Z,42.70
2022-08-16T12:25:21.982Z,43.20
2022-08-16T12:26:23.910Z,43.70
2022-08-16T12:27:39.276Z,43.50
2022-08-16T12:28:54.925Z,44.00
2022-08-16T12:29:58.685Z,44.10
2022-08-16T12:31:00.740Z,45.00
2022-08-16T12:32:37.647Z,44.60
2022-08-16T12:33:25.275Z,43.60
2022-08-16T12:34:29.034Z,43.50
2022-08-16T12:35:34.534Z,44.70
2022-08-16T12:36:36.622Z,44.00
2022-08-16T12:37:39.157Z,44.30
2022-08-16T12:38:48.747Z,44.00
2022-08-16T12:39:52.352Z,43.10
2022-08-16T12:40:56.990Z,43.80
2022-08-16T12:41:59.657Z,43.00
2022-08-16T12:43:09.197Z,42.50
2022-08-16T12:44:11.922Z,42.40
2022-08-16T12:45:32.330Z,42.00
2022-08-16T12:46:35.887Z,42.00
2022-08-16T12:48:15.936Z,42.70
2022-08-16T12:49:18.775Z,42.70
2022-08-16T12:50:24.545Z,42.30
2022-08-16T12:51:58.502Z,42.70
2022-08-16T12:53:03.406Z,42.90
2022-08-16T12:54:09.387Z,41.80
2022-08-16T12:55:11.519Z,40.60
2022-08-16T12:56:16.343Z,40.60
2022-08-16T12:57:23.524Z,41.50
2022-08-16T12:58:49.329Z,41.10
2022-08-16T12:59:48.906Z,41.60
2022-08-16T13:00:56.352Z,41.00
2022-08-16T13:02:00.740Z,41.10
2022-08-16T13:03:04.045Z,41.80
2022-08-16T13:04:19.819Z,40.80
2022-08-16T13:05:24.399Z,41.60
2022-08-16T13:06:29.964Z,40.70
2022-08-16T13:07:42.365Z,41.20
2022-08-16T13:08:55.343Z,40.20
2022-08-16T13:09:58.413Z,40.40
2022-08-16T13:11:01.320Z,40.50
2022-08-16T13:12:07.459Z,40.30
2022-08-16T13:13:12.381Z,40.50
2022-08-16T13:14:19.254Z,40.60
2022-08-16T13:15:36.176Z,40.90
2022-08-16T13:16:51.853Z,39.80
2022-08-16T13:17:53.742Z,41.10
2022-08-16T13:18:56.932Z,40.50
2022-08-16T13:20:07.543Z,41.00
2022-08-16T13:21:10.650Z,40.60
2022-08-16T13:22:12.661Z,39.50
2022-08-16T13:23:22.244Z,40.50
2022-08-16T13:24:25.671Z,39.90
2022-08-16T13:25:29.323Z,39.80
2022-08-16T13:26:31.216Z,40.10
2022-08-16T13:28:02.495Z,39.10
2022-08-16T13:28:55.194Z,39.70
2022-08-16T13:29:57.841Z,39.40
2022-08-16T13:31:01.277Z,39.50
2022-08-16T13:32:05.822Z,39.40
2022-08-16T13:33:24.839Z,39.90
2022-08-16T13:34:29.435Z,40.00
2022-08-16T13:35:34.668Z,38.90
2022-08-16T13:36:48.869Z,38.70
2022-08-16T13:37:52.271Z,38.90
2022-08-16T13:38:56.050Z,37.50
2022-08-16T13:39:59.111Z,37.00
2022-08-16T13:41:02.733Z,38.50
2022-08-16T13:42:10.322Z,39.20
2022-08-16T13:43:13.452Z,38.20
2022-08-16T13:44:18.935Z,38.10
2022-08-16T13:45:27.655Z,39.30
2022-08-16T13:46:35.078Z,39.00
2022-08-16T13:47:39.851Z,39.30
2022-08-16T13:48:44.615Z,39.30
2022-08-16T13:49:47.073Z,40.10
2022-08-16T13:50:52.099Z,39.50
2022-08-16T13:51:54.059Z,39.50
2022-08-16T13:52:56.617Z,40.20
2022-08-16T13:54:03.851Z,39.70
2022-08-16T13:55:06.852Z,39.80
2022-08-16T13:56:24.847Z,40.00
2022-08-16T13:58:35.205Z,40.80
2022-08-16T13:58:50.599Z,40.50
2022-08-16T13:59:57.623Z,41.90
2022-08-16T14:01:00.700Z,42.10
2022-08-16T14:02:05.642Z,42.10
2022-08-16T14:03:10.425Z,41.60
2022-08-16T14:04:23.213Z,40.50
2022-08-16T14:05:28.738Z,40.40
2022-08-16T14:06:31.255Z,39.20
2022-08-16T14:07:34.174Z,39.10
2022-08-16T14:08:43.192Z,38.80
2022-08-16T14:09:45.144Z,39.60
2022-08-16T14:10:47.095Z,39.60
2022-08-16T14:11:53.220Z,39.90
2022-08-16T14:12:55.713Z,40.40
2022-08-16T14:13:59.112Z,40.80
2022-08-16T14:15:01.730Z,40.80
2022-08-16T14:16:05.323Z,41.60
2022-08-16T14:17:16.580Z,41.10
2022-08-16T14:18:20.351Z,40.80
2022-08-16T14:19:22.726Z,41.40
2022-08-16T14:20:25.933Z,40.50
2022-08-16T14:21:27.714Z,40.60
2022-08-16T14:22:42.360Z,40.90
2022-08-16T14:23:44.621Z,41.90
2022-08-16T14:24:48.870Z,42.00
2022-08-16T14:25:53.744Z,41.40
2022-08-16T14:26:56.745Z,42.10
2022-08-16T14:27:58.866Z,42.00
2022-08-16T14:29:03.570Z,43.20
2022-08-16T14:30:07.394Z,42.50
2022-08-16T14:31:09.660Z,42.60
2022-08-16T14:32:21.892Z,41.70
2022-08-16T14:33:33.715Z,41.40
2022-08-16T14:34:37.637Z,41.60
2022-08-16T14:35:50.089Z,41.80
2022-08-16T14:36:53.067Z,41.90
2022-08-16T14:37:57.215Z,42.10
2022-08-16T14:39:00.486Z,42.10
2022-08-16T14:40:03.615Z,42.80
2022-08-16T14:41:10.186Z,42.10
2022-08-16T14:42:20.117Z,42.10