createdAt,value
2019-03-10T00:00:51.215Z,2.60
2019-03-10T00:01:51.208Z,2.30
2019-03-10T00:02:51.202Z,2.10
2019-03-10T00:03:51.189Z,2.20
2019-03-10T00:04:51.179Z,2.30
2019-03-10T00:05:51.182Z,2.40
2019-03-10T00:06:51.165Z,2.20
2019-03-10T00:07:51.152Z,2.00
2019-03-10T00:08:51.146Z,2.10
2019-03-10T00:09:51.136Z,1.90
2019-03-10T00:10:51.123Z,2.30
2019-03-10T00:11:51.122Z,2.20
2019-03-10T00:12:51.107Z,2.00
2019-03-10T00:13:51.095Z,2.00
2019-03-10T00:14:51.092Z,2.20
2019-03-10T00:15:51.085Z,2.10
2019-03-10T00:16:51.071Z,2.30
2019-03-10T00:17:51.061Z,2.10
2019-03-10T00:18:51.051Z,2.30
2019-03-10T00:19:51.042Z,2.20
2019-03-10T00:20:51.033Z,1.90
2019-03-10T00:21:51.025Z,1.80
2019-03-10T00:22:51.017Z,1.90
2019-03-10T00:23:51.010Z,2.20
2019-03-10T00:24:50.999Z,2.00
2019-03-10T00:25:50.988Z,2.00
2019-03-10T00:26:50.977Z,2.30
2019-03-10T00:27:50.969Z,2.00
2019-03-10T00:28:50.958Z,2.00
2019-03-10T00:29:50.958Z,2.20
2019-03-10T00:30:50.951Z,2.20
2019-03-10T00:31:50.931Z,1.80
2019-03-10T00:32:50.929Z,2.00
2019-03-10T00:33:50.913Z,2.30
2019-03-10T00:34:50.906Z,2.10
2019-03-10T00:35:50.902Z,2.00
2019-03-10T00:36:50.885Z,2.00
2019-03-10T00:37:50.876Z,2.10
2019-03-10T00:38:50.868Z,2.20
2019-03-10T00:39:50.860Z,2.10
2019-03-10T00:40:50.850Z,2.10
2019-03-10T00:41:50.837Z,2.40
2019-03-10T00:42:50.827Z,1.90
2019-03-10T00:43:50.827Z,2.00
2019-03-10T00:44:50.811Z,2.10
2019-03-10T00:45:50.801Z,2.00
2019-03-10T00:46:50.793Z,2.10
2019-03-10T00:47:50.796Z,2.20
2019-03-10T00:48:50.775Z,1.90
2019-03-10T00:49:50.766Z,2.10
2019-03-10T00:50:50.756Z,2.20
2019-03-10T00:51:50.745Z,2.10
2019-03-10T00:52:50.736Z,2.50
2019-03-10T00:53:50.726Z,2.10
2019-03-10T00:54:50.719Z,2.00
2019-03-10T00:55:50.719Z,2.00
2019-03-10T00:56:50.699Z,2.20
2019-03-10T00:57:50.693Z,2.20
2019-03-10T00:58:50.683Z,2.10
2019-03-10T00:59:50.673Z,2.10
2019-03-10T01:00:50.666Z,2.10
2019-03-10T01:01:50.655Z,2.20
2019-03-10T01:02:50.646Z,2.10
2019-03-10T01:03:50.638Z,2.50
2019-03-10T01:04:50.632Z,2.10
2019-03-10T01:05:50.613Z,2.40
2019-03-10T01:06:50.607Z,1.90
2019-03-10T01:07:50.599Z,2.00
2019-03-10T01:08:50.590Z,2.30
2019-03-10T01:09:50.579Z,2.30
2019-03-10T01:10:50.568Z,1.90
2019-03-10T01:11:50.562Z,2.10
2019-03-10T01:12:50.551Z,2.40
2019-03-10T01:13:50.542Z,2.00
2019-03-10T01:14:50.536Z,2.40
2019-03-10T01:15:50.527Z,2.30
2019-03-10T01:16:50.524Z,2.10
2019-03-10T01:17:50.505Z,2.00
2019-03-10T01:18:50.496Z,2.00
2019-03-10T01:19:50.485Z,2.20
2019-03-10T01:20:50.509Z,2.20
2019-03-10T01:21:50.465Z,1.90
2019-03-10T01:22:50.467Z,2.10
2019-03-10T01:23:50.450Z,2.50
2019-03-10T01:24:50.443Z,2.10
2019-03-10T01:25:50.434Z,2.10
2019-03-10T01:26:50.423Z,2.10
2019-03-10T01:27:50.414Z,2.10
2019-03-10T01:28:50.402Z,2.30
2019-03-10T01:29:50.392Z,2.20
2019-03-10T01:30:50.382Z,2.10
2019-03-10T01:31:50.372Z,2.20
2019-03-10T01:32:50.367Z,2.30
2019-03-10T01:33:50.358Z,2.40
2019-03-10T01:34:50.349Z,2.00
2019-03-10T01:35:50.338Z,2.30
2019-03-10T01:36:50.328Z,2.20
2019-03-10T01:37:50.316Z,1.80
2019-03-10T01:38:50.310Z,2.40
2019-03-10T01:39:50.296Z,2.20
2019-03-10T01:40:50.290Z,1.90
2019-03-10T01:41:50.283Z,2.20
2019-03-10T01:42:50.270Z,2.20
2019-03-10T01:43:50.261Z,2.30
2019-03-10T01:44:50.254Z,2.30
2019-03-10T01:45:50.243Z,2.30
2019-03-10T01:46:50.236Z,2.40
2019-03-10T01:47:50.225Z,2.40
2019-03-10T01:48:50.212Z,2.30
2019-03-10T01:49:50.209Z,2.30
2019-03-10T01:50:50.196Z,2.00
2019-03-10T01:51:50.188Z,2.20
2019-03-10T01:52:50.180Z,2.20
2019-03-10T01:53:50.206Z,2.30
2019-03-10T01:54:50.157Z,2.10
2019-03-10T01:55:50.147Z,2.20
2019-03-10T01:56:50.138Z,2.30
2019-03-10T01:57:50.131Z,2.30
2019-03-10T01:58:50.118Z,2.20
2019-03-10T01:59:50.112Z,2.60
2019-03-10T02:00:50.101Z,2.00
2019-03-10T02:01:50.095Z,2.50
2019-03-10T02:02:50.090Z,2.30
2019-03-10T02:03:50.074Z,2.00
2019-03-10T02:04:50.065Z,2.20
2019-03-10T02:05:50.062Z,2.00
2019-03-10T02:06:50.043Z,2.30
2019-03-10T02:07:50.035Z,2.20
2019-03-10T02:08:50.024Z,2.20
2019-03-10T02:09:50.015Z,2.30
2019-03-10T02:10:50.006Z,2.30
2019-03-10T02:11:49.999Z,2.10
2019-03-10T02:12:49.990Z,2.20
2019-03-10T02:13:49.981Z,2.10
2019-03-10T02:14:49.975Z,2.10
2019-03-10T02:15:49.962Z,2.00
2019-03-10T02:16:49.952Z,2.00
2019-03-10T02:17:49.941Z,2.20
2019-03-10T02:18:49.936Z,2.00
2019-03-10T02:19:49.925Z,1.90
2019-03-10T02:20:49.902Z,2.00
2019-03-10T02:21:49.905Z,2.30
2019-03-10T02:22:49.894Z,2.20
2019-03-10T02:23:49.884Z,2.20
2019-03-10T02:24:49.873Z,2.10
2019-03-10T02:25:49.865Z,2.20
2019-03-10T02:26:49.859Z,2.00
2019-03-10T02:27:49.850Z,1.90
2019-03-10T02:28:49.844Z,2.00
2019-03-10T02:29:49.828Z,2.20
2019-03-10T02:30:49.836Z,2.10
2019-03-10T02:31:49.820Z,2.10
2019-03-10T02:32:49.818Z,1.90
2019-03-10T02:33:49.793Z,1.90
2019-03-10T02:34:49.782Z,2.00
2019-03-10T02:35:49.773Z,2.30
2019-03-10T02:36:49.764Z,2.00
2019-03-10T02:37:49.755Z,1.70
2019-03-10T02:38:49.743Z,2.10
2019-03-10T02:39:49.734Z,2.20
2019-03-10T02:40:49.727Z,2.20
2019-03-10T02:41:49.717Z,2.20
2019-03-10T02:42:49.706Z,2.10
2019-03-10T02:43:49.699Z,2.20
2019-03-10T02:44:49.687Z,2.40
2019-03-10T02:45:49.677Z,2.10
2019-03-10T02:46:49.668Z,2.30
2019-03-10T02:47:49.659Z,2.30
2019-03-10T02:48:49.649Z,2.30
2019-03-10T02:49:49.641Z,2.20
2019-03-10T02:50:49.654Z,2.20
2019-03-10T02:51:49.619Z,2.00
2019-03-10T02:52:49.613Z,2.10
2019-03-10T02:53:49.593Z,2.20
2019-03-10T02:54:49.589Z,2.30
2019-03-10T02:55:49.582Z,2.20
2019-03-10T02:56:49.574Z,2.30
2019-03-10T02:57:49.564Z,2.40
2019-03-10T02:58:49.557Z,2.40
2019-03-10T02:59:49.545Z,2.00
2019-03-10T03:00:49.534Z,2.30
2019-03-10T03:01:49.531Z,2.20
2019-03-10T03:02:49.516Z,2.30
2019-03-10T03:03:49.525Z,2.30
2019-03-10T03:04:49.497Z,2.20
2019-03-10T03:05:49.486Z,2.30
2019-03-10T03:06:49.479Z,2.30
2019-03-10T03:07:49.468Z,2.50
2019-03-10T03:08:49.457Z,2.50
2019-03-10T03:09:49.447Z,2.30
2019-03-10T03:10:49.442Z,2.30
2019-03-10T03:11:49.435Z,2.40
2019-03-10T03:12:49.420Z,2.20
2019-03-10T03:13:49.414Z,2.10
2019-03-10T03:14:49.402Z,2.50
2019-03-10T03:15:49.398Z,2.10
2019-03-10T03:16:52.615Z,2.30
2019-03-10T03:17:49.373Z,2.20
2019-03-10T03:18:49.366Z,2.20
2019-03-10T03:19:49.357Z,2.30
2019-03-10T03:20:49.346Z,1.90
2019-03-10T03:21:49.337Z,2.20
2019-03-10T03:22:49.327Z,2.30
2019-03-10T03:23:49.318Z,2.20
2019-03-10T03:24:49.309Z,2.30
2019-03-10T03:25:49.300Z,2.10
2019-03-10T03:26:49.292Z,2.20
2019-03-10T03:27:49.295Z,2.20
2019-03-10T03:28:49.271Z,2.10
2019-03-10T03:29:49.263Z,2.20
2019-03-10T03:30:49.254Z,2.10
2019-03-10T03:31:49.244Z,2.10
2019-03-10T03:32:49.234Z,2.10
2019-03-10T03:33:49.233Z,2.30
2019-03-10T03:34:49.215Z,2.30
2019-03-10T03:35:49.218Z,2.40
2019-03-10T03:36:49.196Z,2.30
2019-03-10T03:37:49.185Z,2.50
2019-03-10T03:38:49.180Z,2.20
2019-03-10T03:39:49.171Z,2.40
2019-03-10T03:40:49.157Z,2.50
2019-03-10T03:41:49.151Z,2.60
2019-03-10T03:42:49.143Z,2.50
2019-03-10T03:43:49.129Z,2.50
2019-03-10T03:44:49.120Z,2.50
2019-03-10T03:45:49.110Z,2.50
2019-03-10T03:46:49.101Z,2.20
2019-03-10T03:47:49.141Z,2.40
2019-03-10T03:48:49.079Z,2.40
2019-03-10T03:49:49.071Z,2.50
2019-03-10T03:50:49.063Z,2.60
2019-03-10T03:51:49.052Z,2.70
2019-03-10T03:52:49.060Z,2.70
2019-03-10T03:53:49.039Z,2.40
2019-03-10T03:54:49.025Z,2.80
2019-03-10T03:55:49.023Z,2.70
2019-03-10T03:56:49.009Z,2.50
2019-03-10T03:57:49.000Z,2.90
2019-03-10T03:58:48.986Z,2.50
2019-03-10T03:59:48.988Z,2.70
2019-03-10T04:00:48.972Z,2.50
2019-03-10T04:01:48.965Z,2.60
2019-03-10T04:02:48.969Z,2.80
2019-03-10T04:03:49.045Z,3.00
2019-03-10T04:04:48.929Z,2.70
2019-03-10T04:05:48.925Z,2.90
2019-03-10T04:06:48.911Z,3.00
2019-03-10T04:07:48.935Z,2.70
2019-03-10T04:08:48.917Z,3.00
2019-03-10T04:09:48.950Z,2.90
2019-03-10T04:10:48.873Z,2.80
2019-03-10T04:11:48.865Z,2.90
2019-03-10T04:12:48.854Z,2.90
2019-03-10T04:13:48.846Z,3.00
2019-03-10T04:14:48.835Z,2.90
2019-03-10T04:15:48.829Z,3.10
2019-03-10T04:16:48.832Z,3.20
2019-03-10T04:17:48.805Z,3.10
2019-03-10T04:18:48.799Z,3.20
2019-03-10T04:19:48.791Z,3.20
2019-03-10T04:20:48.787Z,3.10
2019-03-10T04:21:48.771Z,3.10
2019-03-10T04:22:48.757Z,3.10
2019-03-10T04:23:48.751Z,3.20
2019-03-10T04:24:48.739Z,3.10
2019-03-10T04:25:48.741Z,3.30
2019-03-10T04:26:48.722Z,3.20
2019-03-10T04:27:48.713Z,3.10
2019-03-10T04:28:48.699Z,3.30
2019-03-10T04:29:48.691Z,3.50
2019-03-10T04:30:48.684Z,3.50
2019-03-10T04:31:48.676Z,3.00
2019-03-10T04:32:48.662Z,3.40
2019-03-10T04:33:48.657Z,3.40
2019-03-10T04:34:48.645Z,3.30
2019-03-10T04:35:48.636Z,3.50
2019-03-10T04:36:48.625Z,3.60
2019-03-10T04:37:48.617Z,3.30
2019-03-10T04:38:48.606Z,3.20
2019-03-10T04:39:48.601Z,3.40
2019-03-10T04:40:48.587Z,3.50
2019-03-10T04:41:48.581Z,3.40
2019-03-10T04:42:48.569Z,3.70
2019-03-10T04:43:48.563Z,3.60
2019-03-10T04:44:48.552Z,3.60
2019-03-10T04:45:48.541Z,3.70
2019-03-10T04:46:48.538Z,3.60
2019-03-10T04:47:48.531Z,3.70
2019-03-10T04:48:48.515Z,3.50
2019-03-10T04:49:48.505Z,3.60
2019-03-10T04:50:48.498Z,3.90
2019-03-10T04:51:48.486Z,4.20
2019-03-10T04:52:48.476Z,3.70
2019-03-10T04:53:48.471Z,3.90
2019-03-10T04:54:48.461Z,3.90
2019-03-10T04:55:48.449Z,3.80
2019-03-10T04:56:48.440Z,3.70
2019-03-10T04:57:48.430Z,4.20
2019-03-10T04:58:48.421Z,3.60
2019-03-10T04:59:48.414Z,4.00
2019-03-10T05:00:48.402Z,3.80
2019-03-10T05:01:48.399Z,4.00
2019-03-10T05:02:48.388Z,3.90
2019-03-10T05:03:48.375Z,3.80
2019-03-10T05:04:48.367Z,3.90
2019-03-10T05:05:48.357Z,4.00
2019-03-10T05:06:48.349Z,3.90
2019-03-10T05:07:48.340Z,4.10
2019-03-10T05:08:48.331Z,4.10
2019-03-10T05:09:48.321Z,4.00
2019-03-10T05:10:48.317Z,4.00
2019-03-10T05:11:48.307Z,4.20
2019-03-10T05:12:48.295Z,4.30
2019-03-10T05:13:48.287Z,4.10
2019-03-10T05:14:48.276Z,4.20
2019-03-10T05:15:48.267Z,4.20
2019-03-10T05:16:48.257Z,4.00
2019-03-10T05:17:48.251Z,4.20
2019-03-10T05:18:48.248Z,4.50
2019-03-10T05:19:48.234Z,4.30
2019-03-10T05:20:48.224Z,4.40
2019-03-10T05:21:48.211Z,4.20
2019-03-10T05:22:48.203Z,4.60
2019-03-10T05:23:48.215Z,4.40
2019-03-10T05:24:48.189Z,4.40
2019-03-10T05:25:48.178Z,4.50
2019-03-10T05:26:48.169Z,4.30
2019-03-10T05:27:48.166Z,4.30
2019-03-10T05:28:48.151Z,4.40
2019-03-10T05:29:48.139Z,4.70
2019-03-10T05:30:48.132Z,4.50
2019-03-10T05:33:59.293Z,4.60
2019-03-10T05:34:20.219Z,4.80
2019-03-10T05:36:13.597Z,4.50
2019-03-10T05:37:13.588Z,4.70
2019-03-10T05:39:06.971Z,5.10
2019-03-10T05:40:06.948Z,5.10
2019-03-10T05:42:00.335Z,5.00
2019-03-10T05:43:00.315Z,4.60
2019-03-10T05:44:53.196Z,4.80
2019-03-10T05:45:53.180Z,5.20
2019-03-10T05:47:46.056Z,5.00
2019-03-10T05:48:46.031Z,5.30
2019-03-10T05:50:38.909Z,5.00
2019-03-10T05:51:38.892Z,5.00
2019-03-10T05:53:32.287Z,5.00
2019-03-10T05:54:32.263Z,4.90
2019-03-10T05:56:25.144Z,4.90
2019-03-10T05:57:25.129Z,5.00
2019-03-10T05:59:18.524Z,5.00
2019-03-10T06:00:18.502Z,4.90
2019-03-10T06:02:11.907Z,5.10
2019-03-10T06:03:11.899Z,5.10
2019-03-10T06:05:06.213Z,4.70
2019-03-10T06:06:05.262Z,5.10
2019-03-10T06:07:58.648Z,4.80
2019-03-10T06:08:58.624Z,4.80
2019-03-10T06:10:52.006Z,5.10
2019-03-10T06:11:51.993Z,4.70
2019-03-10T06:12:51.986Z,4.60
2019-03-10T06:13:51.973Z,4.70
2019-03-10T06:14:51.965Z,5.00
2019-03-10T06:15:51.954Z,5.00
2019-03-10T06:16:51.947Z,4.90
2019-03-10T06:17:51.938Z,4.80
2019-03-10T06:18:51.928Z,4.70
2019-03-10T06:19:51.919Z,4.90
2019-03-10T06:20:51.916Z,4.80
2019-03-10T06:21:51.905Z,4.80
2019-03-10T06:22:51.892Z,4.80
2019-03-10T06:23:51.885Z,5.00
2019-03-10T06:24:51.876Z,4.70
2019-03-10T06:25:51.865Z,4.60
2019-03-10T06:26:51.859Z,4.90
2019-03-10T06:27:51.848Z,4.80
2019-03-10T06:28:51.843Z,4.80
2019-03-10T06:29:51.830Z,4.90
2019-03-10T06:30:51.825Z,5.00
2019-03-10T06:31:51.813Z,4.90
2019-03-10T06:32:51.805Z,4.60
2019-03-10T06:33:51.795Z,4.80
2019-03-10T06:34:51.786Z,4.90
2019-03-10T06:35:51.778Z,5.00
2019-03-10T06:36:51.772Z,4.50
2019-03-10T06:37:51.764Z,4.70
2019-03-10T06:38:51.750Z,4.80
2019-03-10T06:39:51.742Z,4.50
2019-03-10T06:40:51.734Z,4.40
2019-03-10T06:41:51.724Z,5.00
2019-03-10T06:42:51.717Z,4.40
2019-03-10T06:43:51.708Z,4.30
2019-03-10T06:44:51.698Z,4.10
2019-03-10T06:45:51.690Z,4.50
2019-03-10T06:46:51.681Z,4.30
2019-03-10T06:47:51.674Z,4.20
2019-03-10T06:48:51.664Z,4.20
2019-03-10T06:49:51.656Z,4.30
2019-03-10T06:50:51.648Z,4.30
2019-03-10T06:51:51.639Z,4.10
2019-03-10T06:52:51.633Z,4.30
2019-03-10T06:53:51.620Z,4.10
2019-03-10T06:54:51.614Z,4.00
2019-03-10T06:55:51.604Z,3.70
2019-03-10T06:56:51.593Z,4.10
2019-03-10T06:57:51.586Z,4.00
2019-03-10T06:58:51.581Z,4.10
2019-03-10T06:59:51.580Z,4.00
2019-03-10T07:00:51.568Z,4.10
2019-03-10T07:01:51.575Z,3.90
2019-03-10T07:02:51.546Z,3.90
2019-03-10T07:03:51.540Z,4.00
2019-03-10T07:04:51.530Z,4.30
2019-03-10T07:05:51.525Z,4.10
2019-03-10T07:06:51.503Z,3.90
2019-03-10T07:07:51.509Z,4.10
2019-03-10T07:08:51.499Z,4.30
2019-03-10T07:09:51.490Z,4.10
2019-03-10T07:10:51.482Z,3.90
2019-03-10T07:11:51.476Z,3.80
2019-03-10T07:12:51.470Z,3.70
2019-03-10T07:13:51.458Z,3.60
2019-03-10T07:14:51.452Z,3.70
2019-03-10T07:15:51.444Z,3.60
2019-03-10T07:16:51.436Z,4.00
2019-03-10T07:17:51.432Z,3.80
2019-03-10T07:18:51.421Z,3.80
2019-03-10T07:19:51.415Z,3.90
2019-03-10T07:20:51.406Z,3.80
2019-03-10T07:21:51.397Z,3.70
2019-03-10T07:22:51.393Z,3.90
2019-03-10T07:23:51.384Z,3.70
2019-03-10T07:24:51.374Z,3.90
2019-03-10T07:25:51.367Z,3.50
2019-03-10T07:26:51.359Z,3.70
2019-03-10T07:27:51.352Z,3.50
2019-03-10T07:28:51.344Z,3.50
2019-03-10T07:29:51.337Z,3.80
2019-03-10T07:30:51.327Z,3.60
2019-03-10T07:31:51.321Z,3.60
2019-03-10T07:32:51.315Z,3.70
2019-03-10T07:33:51.305Z,3.90
2019-03-10T07:34:51.301Z,4.10
2019-03-10T07:35:51.291Z,3.60
2019-03-10T07:36:51.282Z,3.60
2019-03-10T07:37:51.275Z,3.70
2019-03-10T07:38:51.295Z,3.60
2019-03-10T07:39:51.262Z,3.70
2019-03-10T07:40:51.251Z,3.90
2019-03-10T07:41:51.246Z,3.70
2019-03-10T07:42:51.236Z,3.50
2019-03-10T07:43:51.229Z,3.80
2019-03-10T07:44:51.221Z,4.00
2019-03-10T07:45:51.214Z,3.50
2019-03-10T07:46:51.206Z,3.70
2019-03-10T07:47:51.203Z,3.50
2019-03-10T07:48:51.192Z,3.90
2019-03-10T07:49:51.189Z,3.80
2019-03-10T07:50:51.178Z,4.00
2019-03-10T07:51:51.169Z,3.90
2019-03-10T07:52:51.162Z,3.60
2019-03-10T07:53:51.158Z,3.50
2019-03-10T07:54:51.149Z,3.90
2019-03-10T07:55:51.141Z,3.50
2019-03-10T07:56:51.133Z,3.90
2019-03-10T07:57:51.129Z,4.10
2019-03-10T07:58:51.119Z,3.80
2019-03-10T07:59:51.115Z,3.90
2019-03-10T08:00:51.110Z,4.00
2019-03-10T08:01:51.101Z,4.00
2019-03-10T08:02:51.090Z,3.80
2019-03-10T08:03:51.088Z,3.70
2019-03-10T08:04:51.077Z,3.80
2019-03-10T08:05:51.068Z,3.90
2019-03-10T08:06:51.062Z,3.70
2019-03-10T08:07:51.057Z,3.50
2019-03-10T08:08:51.050Z,3.80
2019-03-10T08:09:51.043Z,3.90
2019-03-10T08:10:51.032Z,3.70
2019-03-10T08:11:51.028Z,3.70
2019-03-10T08:12:51.021Z,3.70
2019-03-10T08:13:51.014Z,3.40
2019-03-10T08:14:51.006Z,3.80
2019-03-10T08:15:51.000Z,3.70
2019-03-10T08:16:50.994Z,3.80
2019-03-10T08:17:50.989Z,3.50
2019-03-10T08:18:50.976Z,3.50
2019-03-10T08:19:50.973Z,3.80
2019-03-10T08:20:50.965Z,4.00
2019-03-10T08:21:50.958Z,3.40
2019-03-10T08:22:50.950Z,3.70
2019-03-10T08:23:50.947Z,3.70
2019-03-10T08:24:50.937Z,3.80
2019-03-10T08:25:50.929Z,3.90
2019-03-10T08:26:50.923Z,3.60
2019-03-10T08:28:00.846Z,3.50
2019-03-10T08:28:50.910Z,3.70
2019-03-10T08:29:50.904Z,4.30
2019-03-10T08:30:50.900Z,3.70
2019-03-10T08:31:50.895Z,3.70
2019-03-10T08:32:50.883Z,3.80
2019-03-10T08:33:50.876Z,3.80
2019-03-10T08:34:50.873Z,3.80
2019-03-10T08:35:50.864Z,4.00
2019-03-10T08:36:50.858Z,3.60
2019-03-10T08:37:50.850Z,3.90
2019-03-10T08:38:50.847Z,4.00
2019-03-10T08:39:50.837Z,3.50
2019-03-10T08:40:50.830Z,3.80
2019-03-10T08:41:50.823Z,3.60
2019-03-10T08:42:50.845Z,4.00
2019-03-10T08:43:50.822Z,3.60
2019-03-10T08:44:50.805Z,4.20
2019-03-10T08:45:50.796Z,3.70
2019-03-10T08:46:50.798Z,3.50
2019-03-10T08:47:50.784Z,3.80
2019-03-10T08:48:50.776Z,3.70
2019-03-10T08:49:50.772Z,3.60
2019-03-10T08:50:50.764Z,4.00
2019-03-10T08:51:50.757Z,3.90
2019-03-10T08:52:50.749Z,3.80
2019-03-10T08:53:50.743Z,3.60
2019-03-10T08:54:50.739Z,3.80
2019-03-10T08:55:50.742Z,3.90
2019-03-10T08:56:50.723Z,3.80
2019-03-10T08:57:50.717Z,3.50
2019-03-10T08:58:50.714Z,3.70
2019-03-10T08:59:50.706Z,3.30
2019-03-10T09:00:50.697Z,3.80
2019-03-10T09:01:50.693Z,3.50
2019-03-10T09:02:50.689Z,3.70
2019-03-10T09:03:50.678Z,4.20
2019-03-10T09:04:50.671Z,3.50
2019-03-10T09:05:50.664Z,3.80
2019-03-10T09:06:50.660Z,3.60
2019-03-10T09:07:50.650Z,3.80
2019-03-10T09:08:50.648Z,3.70
2019-03-10T09:09:50.639Z,3.30
2019-03-10T09:10:50.636Z,3.70
2019-03-10T09:11:50.626Z,3.30
2019-03-10T09:12:50.620Z,3.50
2019-03-10T09:13:50.612Z,3.50
2019-03-10T09:14:50.607Z,3.30
2019-03-10T09:15:50.602Z,3.50
2019-03-10T09:16:50.594Z,3.60
2019-03-10T09:17:50.584Z,3.50
2019-03-10T09:18:50.583Z,3.50
2019-03-10T09:19:50.573Z,2.80
2019-03-10T09:20:50.569Z,3.30
2019-03-10T09:21:50.561Z,3.20
2019-03-10T09:22:50.555Z,3.20
2019-03-10T09:23:50.548Z,3.40
2019-03-10T09:24:50.543Z,3.40
2019-03-10T09:25:50.535Z,3.40
2019-03-10T09:26:50.533Z,3.20
2019-03-10T09:27:50.527Z,3.30
2019-03-10T09:28:50.515Z,3.40
2019-03-10T09:29:50.514Z,3.00
2019-03-10T09:30:50.503Z,3.20
2019-03-10T09:31:50.494Z,3.30
2019-03-10T09:32:50.489Z,3.50
2019-03-10T09:33:50.482Z,3.10
2019-03-10T09:34:50.476Z,3.20
2019-03-10T09:35:50.472Z,3.50
2019-03-10T09:36:50.465Z,3.40
2019-03-10T09:37:50.457Z,3.30
2019-03-10T09:38:50.450Z,3.40
2019-03-10T09:39:50.446Z,3.00
2019-03-10T09:40:50.440Z,3.10
2019-03-10T09:41:50.433Z,3.10
2019-03-10T09:42:50.429Z,3.00
2019-03-10T09:43:50.420Z,3.00
2019-03-10T09:44:50.415Z,2.90
2019-03-10T09:45:50.412Z,2.80
2019-03-10T09:46:50.401Z,2.90
2019-03-10T09:47:50.395Z,3.00
2019-03-10T09:48:50.393Z,2.80
2019-03-10T09:49:50.387Z,2.80
2019-03-10T09:50:50.377Z,2.60
2019-03-10T09:51:50.371Z,2.50
2019-03-10T09:52:50.366Z,2.50
2019-03-10T09:53:50.360Z,2.60
2019-03-10T09:54:50.352Z,2.70
2019-03-10T09:55:50.347Z,2.70
2019-03-10T09:56:50.341Z,3.00
2019-03-10T09:57:50.336Z,2.90
2019-03-10T09:58:50.330Z,2.90
2019-03-10T09:59:50.328Z,3.00
2019-03-10T10:00:50.318Z,2.90
2019-03-10T10:01:51.566Z,3.20
2019-03-10T10:02:50.307Z,3.50
2019-03-10T10:03:50.299Z,3.30
2019-03-10T10:04:50.297Z,3.30
2019-03-10T10:05:50.291Z,3.30
2019-03-10T10:06:50.282Z,3.40
2019-03-10T10:07:50.274Z,3.30
2019-03-10T10:08:50.272Z,3.40
2019-03-10T10:09:50.270Z,3.10
2019-03-10T10:10:50.260Z,3.40
2019-03-10T10:11:50.253Z,3.30
2019-03-10T10:12:50.249Z,3.20
2019-03-10T10:13:50.244Z,3.40
2019-03-10T10:14:50.236Z,3.30
2019-03-10T10:15:50.232Z,3.60
2019-03-10T10:16:50.229Z,3.20
2019-03-10T10:17:50.216Z,3.50
2019-03-10T10:18:50.213Z,3.50
2019-03-10T10:19:50.207Z,3.40
2019-03-10T10:20:50.226Z,3.40
2019-03-10T10:21:50.195Z,3.70
2019-03-10T10:22:50.191Z,3.90
2019-03-10T10:23:50.187Z,3.80
2019-03-10T10:24:50.179Z,3.50
2019-03-10T10:25:50.173Z,3.70
2019-03-10T10:26:50.175Z,3.70
2019-03-10T10:27:50.162Z,3.70
2019-03-10T10:28:50.157Z,3.90
2019-03-10T10:29:50.153Z,3.80
2019-03-10T10:30:50.147Z,3.90
2019-03-10T10:31:50.140Z,3.60
2019-03-10T10:32:50.136Z,3.60
2019-03-10T10:33:50.127Z,3.50
2019-03-10T10:34:50.122Z,3.90
2019-03-10T10:35:50.119Z,3.80
2019-03-10T10:36:50.112Z,3.70
2019-03-10T10:37:50.104Z,3.70
2019-03-10T10:38:50.100Z,4.10
2019-03-10T10:39:50.095Z,3.60
2019-03-10T10:40:50.089Z,3.60
2019-03-10T10:41:50.086Z,4.20
2019-03-10T10:42:50.080Z,3.80
2019-03-10T10:43:50.073Z,3.80
2019-03-10T10:44:50.066Z,3.90
2019-03-10T10:45:50.058Z,4.10
2019-03-10T10:46:50.059Z,3.90
2019-03-10T10:47:50.048Z,4.00
2019-03-10T10:48:50.059Z,3.90
2019-03-10T10:49:50.039Z,4.00
2019-03-10T10:50:50.034Z,3.90
2019-03-10T10:51:50.036Z,3.90
2019-03-10T10:52:50.025Z,4.60
2019-03-10T10:53:50.019Z,4.40
2019-03-10T10:54:50.074Z,4.10
2019-03-10T10:55:50.012Z,4.00
2019-03-10T10:56:50.000Z,4.00
2019-03-10T10:57:50.009Z,4.10
2019-03-10T10:58:49.989Z,4.00
2019-03-10T10:59:49.983Z,3.80
2019-03-10T11:00:49.973Z,4.00
2019-03-10T11:01:49.980Z,4.40
2019-03-10T11:02:49.965Z,4.20
2019-03-10T11:03:49.960Z,4.10
2019-03-10T11:04:49.957Z,3.90
2019-03-10T11:05:49.949Z,3.90
2019-03-10T11:06:49.944Z,4.00
2019-03-10T11:07:49.937Z,4.30
2019-03-10T11:08:49.935Z,4.10
2019-03-10T11:09:49.924Z,3.90
2019-03-10T11:10:49.922Z,4.20
2019-03-10T11:11:49.913Z,4.00
2019-03-10T11:12:49.909Z,4.10
2019-03-10T11:13:49.903Z,4.40
2019-03-10T11:14:49.901Z,4.20
2019-03-10T11:15:49.890Z,4.00
2019-03-10T11:16:49.887Z,4.40
2019-03-10T11:17:49.878Z,4.70
2019-03-10T11:18:49.876Z,4.40
2019-03-10T11:19:49.868Z,4.50
2019-03-10T11:20:49.860Z,4.30
2019-03-10T11:21:49.865Z,4.50
2019-03-10T11:22:49.851Z,4.30
2019-03-10T11:23:49.848Z,4.60
2019-03-10T11:24:49.841Z,4.70
2019-03-10T11:25:49.837Z,4.30
2019-03-10T11:26:49.828Z,4.40
2019-03-10T11:27:49.827Z,4.60
2019-03-10T11:28:49.818Z,3.80
2019-03-10T11:29:49.813Z,3.90
2019-03-10T11:30:49.806Z,3.90
2019-03-10T11:31:49.803Z,4.40
2019-03-10T11:32:49.797Z,3.70
2019-03-10T11:33:49.788Z,3.60
2019-03-10T11:34:49.784Z,3.30
2019-03-10T11:35:49.779Z,2.90
2019-03-10T11:36:50.703Z,3.30
2019-03-10T11:37:49.767Z,3.10
2019-03-10T11:38:49.763Z,3.00
2019-03-10T11:39:49.753Z,3.00
2019-03-10T11:40:49.750Z,3.20
2019-03-10T11:41:49.741Z,3.20
2019-03-10T11:42:49.738Z,2.90
2019-03-10T11:43:49.730Z,3.30
2019-03-10T11:44:49.727Z,3.30
2019-03-10T11:45:49.720Z,3.60
2019-03-10T11:46:49.713Z,3.80
2019-03-10T11:47:49.708Z,3.90
2019-03-10T11:48:49.702Z,4.00
2019-03-10T11:49:49.694Z,4.30
2019-03-10T11:50:49.688Z,3.90
2019-03-10T11:51:49.683Z,4.20
2019-03-10T11:52:49.682Z,3.70
2019-03-10T11:53:49.671Z,3.70
2019-03-10T11:54:49.666Z,3.90
2019-03-10T11:55:49.672Z,4.10
2019-03-10T11:56:49.653Z,4.10
2019-03-10T11:57:49.651Z,4.40
2019-03-10T11:58:49.642Z,4.30
2019-03-10T11:59:49.640Z,3.80
2019-03-10T12:00:49.637Z,3.90
2019-03-10T12:01:49.623Z,3.30
2019-03-10T12:02:49.616Z,2.90
2019-03-10T12:03:49.612Z,2.90
2019-03-10T12:04:49.604Z,3.20
2019-03-10T12:05:49.600Z,3.40
2019-03-10T12:06:49.592Z,3.60
2019-03-10T12:07:49.594Z,3.70
2019-03-10T12:08:49.584Z,3.80
2019-03-10T12:09:49.579Z,2.90
2019-03-10T12:10:49.568Z,3.30
2019-03-10T12:11:49.562Z,2.80
2019-03-10T12:12:49.555Z,2.60
2019-03-10T12:13:49.550Z,2.80
2019-03-10T12:14:49.549Z,2.90
2019-03-10T12:15:49.535Z,2.70
2019-03-10T12:16:49.530Z,2.70
2019-03-10T12:17:49.530Z,2.90
2019-03-10T12:18:49.517Z,2.80
2019-03-10T12:19:49.511Z,2.70
2019-03-10T12:20:49.505Z,2.80
2019-03-10T12:21:49.499Z,2.90
2019-03-10T12:22:49.494Z,2.50
2019-03-10T12:23:49.503Z,2.70
2019-03-10T12:24:49.495Z,3.00
2019-03-10T12:25:49.476Z,3.20
2019-03-10T12:26:49.470Z,2.90
2019-03-10T12:27:49.466Z,2.60
2019-03-10T12:28:49.476Z,2.50
2019-03-10T12:29:49.452Z,2.70
2019-03-10T12:30:49.439Z,2.70
2019-03-10T12:31:49.435Z,2.60
2019-03-10T12:32:49.428Z,2.70
2019-03-10T12:33:49.421Z,2.90
2019-03-10T12:34:49.421Z,2.80
2019-03-10T12:35:49.405Z,3.00
2019-03-10T12:36:49.509Z,3.00
2019-03-10T12:37:49.398Z,2.80
2019-03-10T12:38:49.389Z,2.80
2019-03-10T12:39:49.384Z,2.90
2019-03-10T12:40:49.379Z,2.90
2019-03-10T12:41:57.891Z,2.80
2019-03-10T12:42:49.365Z,3.00
2019-03-10T12:43:49.357Z,3.50
2019-03-10T12:44:49.642Z,3.20
2019-03-10T12:45:49.346Z,3.50
2019-03-10T12:46:49.339Z,4.50
2019-03-10T12:47:49.336Z,11.10
2019-03-10T12:48:49.329Z,10.10
2019-03-10T12:49:49.320Z,6.80
2019-03-10T12:50:49.319Z,3.70
2019-03-10T12:51:49.309Z,2.50
2019-03-10T12:52:49.304Z,2.10
2019-03-10T12:53:49.299Z,2.00
2019-03-10T12:54:49.294Z,1.70
2019-03-10T12:55:49.285Z,1.80
2019-03-10T12:56:49.282Z,1.80
2019-03-10T12:57:49.273Z,1.80
2019-03-10T12:58:49.272Z,1.80
2019-03-10T12:59:49.261Z,2.00
2019-03-10T13:00:49.258Z,1.90
2019-03-10T13:01:49.249Z,2.10
2019-03-10T13:02:49.247Z,1.80
2019-03-10T13:03:58.458Z,2.10
2019-03-10T13:04:49.239Z,2.40
2019-03-10T13:05:49.230Z,2.00
2019-03-10T13:06:49.222Z,2.10
2019-03-10T13:07:49.210Z,2.10
2019-03-10T13:08:49.210Z,2.00
2019-03-10T13:09:49.204Z,2.20
2019-03-10T13:10:49.203Z,2.00
2019-03-10T13:11:49.195Z,2.00
2019-03-10T13:12:49.207Z,2.10
2019-03-10T13:13:49.181Z,2.10
2019-03-10T13:14:58.923Z,2.20
2019-03-10T13:15:49.172Z,2.30
2019-03-10T13:16:49.201Z,2.40
2019-03-10T13:17:49.160Z,2.20
2019-03-10T13:18:49.154Z,2.30
2019-03-10T13:19:49.145Z,2.10
2019-03-10T13:20:49.143Z,1.90
2019-03-10T13:21:49.133Z,2.10
2019-03-10T13:22:49.129Z,2.00
2019-03-10T13:23:49.128Z,2.10
2019-03-10T13:24:49.117Z,2.00
2019-03-10T13:25:49.112Z,2.30
2019-03-10T13:26:49.104Z,1.90
2019-03-10T13:27:49.097Z,2.20
2019-03-10T13:28:49.095Z,2.40
2019-03-10T13:29:49.085Z,1.70
2019-03-10T13:30:49.080Z,1.80
2019-03-10T13:31:49.073Z,1.80