createdAt,value
2019-03-29T00:00:32.609Z,82.90
2019-03-29T00:03:02.275Z,75.27
2019-03-29T00:05:31.636Z,91.50
2019-03-29T00:08:01.302Z,85.10
2019-03-29T00:10:30.734Z,82.67
2019-03-29T00:13:00.112Z,81.83
2019-03-29T00:15:29.514Z,83.50
2019-03-29T00:17:58.920Z,72.70
2019-03-29T00:20:28.358Z,91.53
2019-03-29T00:22:57.925Z,90.97
2019-03-29T00:25:27.369Z,86.40
2019-03-29T00:27:56.734Z,81.73
2019-03-29T00:30:26.177Z,80.40
2019-03-29T00:32:55.602Z,79.80
2019-03-29T00:35:24.966Z,83.00
2019-03-29T00:37:55.774Z,75.40
2019-03-29T00:40:25.271Z,69.20
2019-03-29T00:42:54.751Z,74.23
2019-03-29T00:45:24.193Z,65.80
2019-03-29T00:47:53.641Z,76.47
2019-03-29T00:50:23.120Z,81.77
2019-03-29T00:52:52.620Z,75.10
2019-03-29T00:55:22.077Z,78.33
2019-03-29T00:57:53.184Z,73.90
2019-03-29T01:00:22.612Z,79.33
2019-03-29T01:02:52.047Z,77.77
2019-03-29T01:05:21.874Z,71.27
2019-03-29T01:07:51.279Z,65.87
2019-03-29T01:10:20.709Z,66.23
2019-03-29T01:12:50.194Z,65.93
2019-03-29T01:15:19.620Z,69.33
2019-03-29T01:17:49.321Z,68.67
2019-03-29T01:20:18.806Z,71.43
2019-03-29T01:22:48.305Z,66.20
2019-03-29T01:25:17.944Z,65.63
2019-03-29T01:27:48.907Z,61.20
2019-03-29T01:30:18.317Z,69.67
2019-03-29T01:32:47.680Z,65.67
2019-03-29T01:35:17.081Z,62.27
2019-03-29T01:37:46.432Z,66.77
2019-03-29T01:40:15.860Z,66.17
2019-03-29T01:42:45.387Z,74.23
2019-03-29T01:45:15.154Z,83.47
2019-03-29T01:47:44.795Z,80.17
2019-03-29T01:50:14.254Z,82.93
2019-03-29T01:52:43.670Z,86.23
2019-03-29T01:55:13.150Z,84.07
2019-03-29T01:57:42.544Z,79.90
2019-03-29T02:00:14.975Z,82.83
2019-03-29T02:02:44.656Z,83.57
2019-03-29T02:05:14.044Z,94.37
2019-03-29T02:07:43.457Z,91.53
2019-03-29T02:10:12.954Z,99.63
2019-03-29T02:12:42.561Z,87.03
2019-03-29T02:15:12.214Z,92.43
2019-03-29T02:17:41.611Z,87.10
2019-03-29T02:20:11.322Z,91.33
2019-03-29T02:22:40.674Z,85.67
2019-03-29T02:25:10.399Z,72.90
2019-03-29T02:27:39.862Z,91.40
2019-03-29T02:30:09.547Z,84.40
2019-03-29T02:32:38.915Z,91.27
2019-03-29T02:35:08.453Z,84.20
2019-03-29T02:37:37.870Z,82.43
2019-03-29T02:40:07.793Z,86.97
2019-03-29T02:42:37.289Z,100.07
2019-03-29T02:45:07.528Z,86.40
2019-03-29T02:47:36.992Z,86.80
2019-03-29T02:50:08.654Z,95.77
2019-03-29T02:52:38.043Z,96.30
2019-03-29T02:55:07.699Z,105.10
2019-03-29T02:57:37.150Z,93.67
2019-03-29T03:00:09.426Z,89.00
2019-03-29T03:02:38.861Z,90.77
2019-03-29T03:05:09.816Z,90.60
2019-03-29T03:07:39.290Z,99.97
2019-03-29T03:10:10.524Z,116.43
2019-03-29T03:12:40.037Z,104.87
2019-03-29T03:15:10.277Z,110.30
2019-03-29T03:17:39.728Z,116.37
2019-03-29T03:20:15.035Z,117.60
2019-03-29T03:22:43.548Z,111.00
2019-03-29T03:25:13.540Z,110.40
2019-03-29T03:27:43.037Z,113.43
2019-03-29T03:30:13.143Z,109.13
2019-03-29T03:32:42.714Z,105.23
2019-03-29T03:35:12.578Z,108.00
2019-03-29T03:37:43.022Z,108.37
2019-03-29T03:40:12.979Z,113.67
2019-03-29T03:42:42.420Z,110.60
2019-03-29T03:45:12.294Z,105.20
2019-03-29T03:47:41.644Z,102.40
2019-03-29T03:50:31.831Z,106.93
2019-03-29T03:53:01.315Z,109.67
2019-03-29T03:55:32.361Z,116.07
2019-03-29T03:58:03.620Z,111.30
2019-03-29T04:00:53.177Z,123.63
2019-03-29T04:03:23.261Z,116.87
2019-03-29T04:05:52.917Z,119.97
2019-03-29T04:08:22.577Z,125.20
2019-03-29T04:10:52.030Z,118.37
2019-03-29T04:13:21.543Z,126.40
2019-03-29T04:15:50.980Z,123.33
2019-03-29T04:18:20.419Z,122.00
2019-03-29T04:20:49.953Z,122.17
2019-03-29T04:23:19.373Z,120.97
2019-03-29T04:25:49.303Z,123.27
2019-03-29T04:28:19.088Z,138.80
2019-03-29T04:30:48.777Z,114.77
2019-03-29T04:33:18.226Z,117.20
2019-03-29T04:35:48.672Z,113.70
2019-03-29T04:38:18.362Z,108.97
2019-03-29T04:40:47.781Z,109.43
2019-03-29T04:43:17.169Z,98.63
2019-03-29T04:45:46.711Z,107.83
2019-03-29T04:48:16.146Z,107.37
2019-03-29T04:50:45.614Z,117.03
2019-03-29T04:53:15.310Z,119.13
2019-03-29T04:55:44.692Z,112.83
2019-03-29T04:58:14.169Z,123.73
2019-03-29T05:00:43.866Z,118.40
2019-03-29T05:03:14.238Z,113.07
2019-03-29T05:05:43.650Z,122.47
2019-03-29T05:08:13.107Z,109.20
2019-03-29T05:10:42.935Z,111.27
2019-03-29T05:13:13.534Z,108.07
2019-03-29T05:15:43.190Z,103.77
2019-03-29T05:18:12.542Z,104.03
2019-03-29T05:20:41.912Z,109.80
2019-03-29T05:23:11.378Z,97.23
2019-03-29T05:25:40.822Z,101.07
2019-03-29T05:28:10.218Z,106.40
2019-03-29T05:30:39.753Z,106.77
2019-03-29T05:33:09.115Z,101.27
2019-03-29T05:35:38.492Z,100.07
2019-03-29T05:38:07.876Z,112.10
2019-03-29T05:40:37.304Z,112.37
2019-03-29T05:43:06.763Z,116.23
2019-03-29T05:45:36.149Z,116.57
2019-03-29T05:48:05.531Z,102.37
2019-03-29T05:50:36.851Z,111.63
2019-03-29T05:53:06.375Z,118.27
2019-03-29T05:55:35.807Z,118.93
2019-03-29T05:58:05.197Z,124.27
2019-03-29T06:00:34.668Z,124.17
2019-03-29T06:03:04.089Z,129.80
2019-03-29T06:05:33.461Z,138.20
2019-03-29T06:08:02.854Z,130.23
2019-03-29T06:10:32.237Z,137.50
2019-03-29T06:13:01.703Z,132.47
2019-03-29T06:15:31.088Z,132.00
2019-03-29T06:18:00.508Z,138.93
2019-03-29T06:20:29.902Z,136.97
2019-03-29T06:22:59.381Z,120.43
2019-03-29T06:25:28.823Z,112.73
2019-03-29T06:27:59.240Z,109.33
2019-03-29T06:30:29.657Z,102.33
2019-03-29T06:32:59.155Z,116.53
2019-03-29T06:35:31.668Z,102.80
2019-03-29T06:38:03.466Z,114.77
2019-03-29T06:40:33.246Z,100.30
2019-03-29T06:43:02.670Z,92.77
2019-03-29T06:45:32.296Z,106.40
2019-03-29T06:48:01.720Z,100.83
2019-03-29T06:50:31.141Z,99.37
2019-03-29T06:53:00.578Z,128.03
2019-03-29T06:55:30.022Z,94.27
2019-03-29T06:57:59.626Z,108.50
2019-03-29T07:00:29.453Z,116.40
2019-03-29T07:02:58.987Z,101.37
2019-03-29T07:05:28.438Z,123.70
2019-03-29T07:07:57.939Z,114.63
2019-03-29T07:10:27.542Z,117.57
2019-03-29T07:12:57.049Z,119.23
2019-03-29T07:15:26.623Z,118.83
2019-03-29T07:17:57.102Z,135.93
2019-03-29T07:20:26.621Z,154.93
2019-03-29T07:22:56.148Z,134.53
2019-03-29T07:25:25.703Z,159.07
2019-03-29T07:27:55.469Z,153.00
2019-03-29T07:30:25.040Z,153.00
2019-03-29T07:32:54.607Z,148.03
2019-03-29T07:35:24.351Z,155.00
2019-03-29T07:37:53.782Z,158.67
2019-03-29T07:40:23.273Z,143.40
2019-03-29T07:42:52.755Z,159.63
2019-03-29T07:45:22.309Z,146.90
2019-03-29T07:47:51.738Z,155.37
2019-03-29T07:50:21.259Z,150.90
2019-03-29T07:52:50.793Z,146.70
2019-03-29T07:55:20.331Z,155.37
2019-03-29T07:57:49.838Z,145.03
2019-03-29T08:00:20.500Z,153.60
2019-03-29T08:02:50.332Z,154.50
2019-03-29T08:05:19.888Z,146.53
2019-03-29T08:07:49.446Z,136.80
2019-03-29T08:10:25.951Z,140.40
2019-03-29T08:12:50.008Z,131.47
2019-03-29T08:15:19.618Z,140.53
2019-03-29T08:17:49.165Z,137.63
2019-03-29T08:20:40.190Z,140.57
2019-03-29T08:22:50.022Z,134.67
2019-03-29T08:25:19.526Z,135.23
2019-03-29T08:27:49.084Z,124.00
2019-03-29T08:30:18.564Z,139.40
2019-03-29T08:32:48.208Z,121.03
2019-03-29T08:35:17.746Z,109.20
2019-03-29T08:37:47.290Z,116.70
2019-03-29T08:40:16.963Z,121.30
2019-03-29T08:42:46.420Z,118.97
2019-03-29T08:45:16.023Z,114.37
2019-03-29T08:47:45.660Z,110.57
2019-03-29T08:50:15.276Z,112.50
2019-03-29T08:52:44.759Z,99.93
2019-03-29T08:55:17.244Z,93.40
2019-03-29T08:57:45.767Z,94.13
2019-03-29T09:00:18.322Z,100.63
2019-03-29T09:02:47.983Z,86.97
2019-03-29T09:05:17.719Z,78.63
2019-03-29T09:07:47.437Z,86.57
2019-03-29T09:10:24.883Z,84.90
2019-03-29T09:12:54.641Z,79.10
2019-03-29T09:15:24.160Z,81.13
2019-03-29T09:17:53.707Z,70.03
2019-03-29T09:20:23.428Z,72.47
2019-03-29T09:22:52.869Z,61.47
2019-03-29T09:25:22.362Z,65.97
2019-03-29T09:27:51.778Z,67.90
2019-03-29T09:30:21.212Z,67.40
2019-03-29T09:32:51.487Z,66.17
2019-03-29T09:35:21.261Z,61.20
2019-03-29T09:37:50.694Z,57.90
2019-03-29T09:40:20.305Z,58.00
2019-03-29T09:42:55.807Z,50.73
2019-03-29T09:45:21.214Z,59.67
2019-03-29T09:47:50.680Z,51.57
2019-03-29T09:50:22.857Z,56.57
2019-03-29T09:52:51.609Z,58.03
2019-03-29T09:55:21.107Z,53.07
2019-03-29T09:57:50.573Z,50.97
2019-03-29T10:00:23.306Z,51.33
2019-03-29T10:02:51.270Z,46.07
2019-03-29T10:05:20.721Z,42.73
2019-03-29T10:07:50.262Z,42.00
2019-03-29T10:10:19.978Z,45.57
2019-03-29T10:12:49.447Z,41.33
2019-03-29T10:15:18.898Z,42.37
2019-03-29T10:17:48.338Z,48.50
2019-03-29T10:20:17.807Z,50.50
2019-03-29T10:22:47.246Z,47.10
2019-03-29T10:25:19.614Z,45.40
2019-03-29T10:27:48.051Z,40.97
2019-03-29T10:30:36.644Z,37.53
2019-03-29T10:33:07.163Z,38.63
2019-03-29T10:35:50.840Z,39.37
2019-03-29T10:38:08.037Z,43.07
2019-03-29T10:40:37.607Z,41.80
2019-03-29T10:43:07.113Z,49.00
2019-03-29T10:45:40.331Z,47.00
2019-03-29T10:48:08.043Z,37.87
2019-03-29T10:50:37.509Z,35.87
2019-03-29T10:53:06.964Z,45.47
2019-03-29T10:55:36.401Z,39.80
2019-03-29T10:58:09.353Z,37.80
2019-03-29T11:00:38.865Z,34.50
2019-03-29T11:03:08.575Z,38.03
2019-03-29T11:05:38.351Z,21.57
2019-03-29T11:08:11.393Z,17.00
2019-03-29T11:10:40.044Z,26.07
2019-03-29T11:13:13.024Z,33.33
2019-03-29T11:15:40.648Z,25.53
2019-03-29T11:18:10.495Z,23.17
2019-03-29T11:20:40.005Z,29.07
2019-03-29T11:23:09.548Z,25.80
2019-03-29T11:25:39.053Z,22.65
2019-03-29T11:28:08.413Z,26.20
2019-03-29T11:30:42.463Z,21.37
2019-03-29T11:33:09.328Z,20.10
2019-03-29T11:35:38.710Z,18.20
2019-03-29T11:38:08.154Z,19.33
2019-03-29T11:40:37.614Z,16.65
2019-03-29T11:43:07.045Z,17.23
2019-03-29T11:45:36.628Z,18.17
2019-03-29T11:48:08.958Z,21.82
2019-03-29T11:50:37.364Z,21.73
2019-03-29T11:53:06.942Z,47.30
2019-03-29T11:55:36.528Z,31.00
2019-03-29T11:58:06.848Z,16.30
2019-03-29T12:00:37.313Z,22.65
2019-03-29T12:03:09.105Z,15.78
2019-03-29T12:05:38.163Z,21.48
2019-03-29T12:08:09.080Z,17.53
2019-03-29T12:10:38.656Z,17.97
2019-03-29T12:13:09.096Z,18.37
2019-03-29T12:15:39.035Z,18.25
2019-03-29T12:18:08.482Z,21.95
2019-03-29T12:20:38.101Z,26.02
2019-03-29T12:23:07.728Z,20.23
2019-03-29T12:25:38.146Z,21.80
2019-03-29T12:28:07.577Z,23.27
2019-03-29T12:30:37.209Z,26.27
2019-03-29T12:33:07.816Z,21.95
2019-03-29T12:35:37.340Z,24.05
2019-03-29T12:38:06.783Z,22.27
2019-03-29T12:40:36.375Z,21.57
2019-03-29T12:43:05.818Z,21.33
2019-03-29T12:45:49.233Z,21.85
2019-03-29T12:48:18.868Z,27.40
2019-03-29T12:50:48.592Z,28.90
2019-03-29T12:53:18.220Z,29.50
2019-03-29T12:55:48.620Z,30.08
2019-03-29T12:58:18.089Z,32.05
2019-03-29T13:00:47.628Z,26.50
2019-03-29T13:03:17.164Z,26.00
2019-03-29T13:05:46.722Z,30.17
2019-03-29T13:08:16.234Z,35.28
2019-03-29T13:10:45.909Z,30.48
2019-03-29T13:13:15.364Z,20.75
2019-03-29T13:15:44.878Z,21.20
2019-03-29T13:18:14.552Z,21.48
2019-03-29T13:20:44.289Z,23.57
2019-03-29T13:23:13.998Z,22.93
2019-03-29T13:25:43.926Z,29.07
2019-03-29T13:28:13.287Z,30.82
2019-03-29T13:30:42.670Z,34.08
2019-03-29T13:33:12.063Z,33.50
2019-03-29T13:35:44.414Z,36.68
2019-03-29T13:38:12.508Z,32.17
2019-03-29T13:40:41.930Z,28.83
2019-03-29T13:43:11.315Z,28.55
2019-03-29T13:45:40.765Z,27.05
2019-03-29T13:48:10.205Z,22.70
2019-03-29T13:50:39.631Z,22.32
2019-03-29T13:53:09.107Z,19.20
2019-03-29T13:55:38.543Z,15.23
2019-03-29T13:58:07.905Z,12.70
2019-03-29T14:00:37.309Z,20.95
2019-03-29T14:03:06.663Z,18.35
2019-03-29T14:05:36.105Z,18.15
2019-03-29T14:08:06.542Z,15.43
2019-03-29T14:10:36.191Z,15.80
2019-03-29T14:13:05.538Z,17.42
2019-03-29T14:15:35.022Z,18.02
2019-03-29T14:18:04.520Z,10.23
2019-03-29T14:20:34.399Z,11.38
2019-03-29T14:23:04.201Z,8.93
2019-03-29T14:25:33.966Z,9.33
2019-03-29T14:28:03.552Z,11.30
2019-03-29T14:30:33.428Z,11.08
2019-03-29T14:33:02.851Z,9.33
2019-03-29T14:35:32.294Z,14.07
2019-03-29T14:38:01.674Z,11.05
2019-03-29T14:40:33.555Z,10.23
2019-03-29T14:43:03.060Z,11.55
2019-03-29T14:45:32.506Z,10.58
2019-03-29T14:48:01.951Z,11.78
2019-03-29T14:50:31.606Z,13.48
2019-03-29T14:53:01.054Z,11.93
2019-03-29T14:55:30.531Z,11.38
2019-03-29T14:58:00.105Z,15.08
2019-03-29T15:00:35.138Z,13.60
2019-03-29T15:03:05.164Z,13.85
2019-03-29T15:05:34.623Z,11.33
2019-03-29T15:08:04.279Z,13.98
2019-03-29T15:10:33.641Z,11.48
2019-03-29T15:13:03.115Z,11.22
2019-03-29T15:15:32.523Z,12.03
2019-03-29T15:18:02.166Z,9.63
2019-03-29T15:20:31.633Z,9.55
2019-03-29T15:23:01.061Z,10.78
2019-03-29T15:25:30.423Z,11.18
2019-03-29T15:28:00.007Z,13.40
2019-03-29T15:30:31.975Z,13.75
2019-03-29T15:33:01.399Z,11.83
2019-03-29T15:35:30.851Z,9.98
2019-03-29T15:38:00.213Z,10.78
2019-03-29T15:40:29.643Z,12.03
2019-03-29T15:42:59.196Z,12.40
2019-03-29T15:45:28.627Z,12.78
2019-03-29T15:47:57.977Z,10.65
2019-03-29T15:50:27.363Z,10.38
2019-03-29T15:52:56.767Z,14.55
2019-03-29T15:55:26.133Z,12.43
2019-03-29T15:57:55.566Z,13.35
2019-03-29T16:00:25.458Z,13.48
2019-03-29T16:02:54.936Z,14.55
2019-03-29T16:05:24.624Z,16.60
2019-03-29T16:07:54.204Z,14.85
2019-03-29T16:10:24.144Z,15.85
2019-03-29T16:12:53.701Z,14.93
2019-03-29T16:15:33.934Z,13.60
2019-03-29T16:17:54.504Z,16.20
2019-03-29T16:20:24.098Z,15.45
2019-03-29T16:22:53.826Z,19.10
2019-03-29T16:25:23.289Z,13.85
2019-03-29T16:27:52.734Z,14.25
2019-03-29T16:30:22.332Z,17.37
2019-03-29T16:32:51.813Z,16.40
2019-03-29T16:35:21.235Z,18.90
2019-03-29T16:37:57.023Z,15.78
2019-03-29T16:40:22.086Z,15.68
2019-03-29T16:42:51.432Z,20.68
2019-03-29T16:45:20.963Z,16.87
2019-03-29T16:47:50.425Z,18.05
2019-03-29T16:50:20.557Z,16.00
2019-03-29T16:52:50.402Z,12.95
2019-03-29T16:55:20.230Z,16.95
2019-03-29T16:57:50.039Z,15.95
2019-03-29T17:00:19.553Z,18.50
2019-03-29T17:02:48.907Z,16.02
2019-03-29T17:05:18.397Z,15.95
2019-03-29T17:07:48.120Z,18.70
2019-03-29T17:10:17.622Z,18.42
2019-03-29T17:12:47.085Z,17.73
2019-03-29T17:15:16.703Z,19.07
2019-03-29T17:17:46.153Z,19.37
2019-03-29T17:20:15.629Z,21.23
2019-03-29T17:22:45.001Z,19.87
2019-03-29T17:25:14.436Z,22.32
2019-03-29T17:27:44.820Z,21.97
2019-03-29T17:30:16.201Z,19.70
2019-03-29T17:32:45.669Z,23.10
2019-03-29T17:35:15.108Z,21.95
2019-03-29T17:37:44.631Z,18.98
2019-03-29T17:40:14.706Z,21.70
2019-03-29T17:42:44.159Z,26.77
2019-03-29T17:45:13.916Z,20.52
2019-03-29T17:47:43.349Z,19.98
2019-03-29T17:50:13.136Z,20.90
2019-03-29T17:52:44.162Z,28.20
2019-03-29T17:55:13.862Z,23.15
2019-03-29T17:57:43.222Z,18.77
2019-03-29T18:00:14.426Z,22.25
2019-03-29T18:02:43.858Z,27.62
2019-03-29T18:05:13.358Z,23.90
2019-03-29T18:07:42.826Z,19.32
2019-03-29T18:10:12.722Z,18.48
2019-03-29T18:12:42.175Z,23.90
2019-03-29T18:15:11.925Z,22.82
2019-03-29T18:17:41.365Z,22.48
2019-03-29T18:20:11.442Z,21.57
2019-03-29T18:22:40.858Z,20.08
2019-03-29T18:25:11.409Z,24.35
2019-03-29T18:27:40.867Z,26.35
2019-03-29T18:30:12.098Z,19.48
2019-03-29T18:32:42.979Z,25.15
2019-03-29T18:35:12.753Z,20.03
2019-03-29T18:37:42.652Z,18.40
2019-03-29T18:40:25.982Z,17.25
2019-03-29T18:42:55.987Z,15.70
2019-03-29T18:45:25.475Z,23.40
2019-03-29T18:47:54.876Z,21.57
2019-03-29T18:50:28.357Z,20.52
2019-03-29T18:52:57.845Z,21.33
2019-03-29T18:55:27.208Z,18.23
2019-03-29T18:57:56.604Z,21.73
2019-03-29T19:00:31.006Z,16.75
2019-03-29T19:03:00.534Z,19.32
2019-03-29T19:05:30.475Z,19.92
2019-03-29T19:08:00.005Z,24.80
2019-03-29T19:10:29.500Z,24.18
2019-03-29T19:13:00.629Z,25.95
2019-03-29T19:15:30.088Z,22.20
2019-03-29T19:17:59.527Z,28.65
2019-03-29T19:20:29.143Z,27.52
2019-03-29T19:22:58.579Z,21.52
2019-03-29T19:25:28.016Z,25.27
2019-03-29T19:27:57.488Z,25.32
2019-03-29T19:30:27.048Z,20.85
2019-03-29T19:32:56.506Z,20.37
2019-03-29T19:35:26.042Z,27.55
2019-03-29T19:37:56.426Z,20.50
2019-03-29T19:40:25.874Z,18.20
2019-03-29T19:42:55.302Z,22.27
2019-03-29T19:45:24.815Z,28.38
2019-03-29T19:47:54.307Z,26.62
2019-03-29T19:50:25.658Z,23.85
2019-03-29T19:52:55.181Z,23.42
2019-03-29T19:55:24.878Z,22.32
2019-03-29T19:57:54.415Z,24.97
2019-03-29T20:00:26.954Z,24.32
2019-03-29T20:02:56.390Z,26.27
2019-03-29T20:05:27.677Z,22.95
2019-03-29T20:07:57.191Z,24.18
2019-03-29T20:10:26.962Z,26.43
2019-03-29T20:12:57.348Z,20.52
2019-03-29T20:15:26.933Z,25.30
2019-03-29T20:17:56.359Z,22.07
2019-03-29T20:20:26.653Z,22.00
2019-03-29T20:22:56.873Z,20.80
2019-03-29T20:25:26.511Z,19.87
2019-03-29T20:27:58.307Z,23.73
2019-03-29T20:30:27.446Z,20.57
2019-03-29T20:32:56.896Z,28.32
2019-03-29T20:35:26.256Z,22.77
2019-03-29T20:37:55.653Z,22.98
2019-03-29T20:40:25.154Z,19.60
2019-03-29T20:42:54.672Z,20.43
2019-03-29T20:45:24.299Z,23.03
2019-03-29T20:47:53.748Z,17.77
2019-03-29T20:50:23.623Z,23.27
2019-03-29T20:52:54.733Z,18.20
2019-03-29T20:55:24.160Z,18.73
2019-03-29T20:57:53.542Z,21.75
2019-03-29T21:00:23.039Z,16.03
2019-03-29T21:02:52.416Z,15.30
2019-03-29T21:05:21.876Z,21.63
2019-03-29T21:07:54.652Z,18.62
2019-03-29T21:10:22.361Z,18.73
2019-03-29T21:12:51.874Z,20.00
2019-03-29T21:15:21.787Z,14.65
2019-03-29T21:17:56.939Z,15.15
2019-03-29T21:20:23.487Z,15.18
2019-03-29T21:22:52.911Z,15.48
2019-03-29T21:25:23.601Z,23.50
2019-03-29T21:27:53.082Z,17.40
2019-03-29T21:30:22.659Z,16.00
2019-03-29T21:32:52.211Z,18.67
2019-03-29T21:35:22.595Z,22.83
2019-03-29T21:37:51.989Z,15.83
2019-03-29T21:40:22.332Z,17.77
2019-03-29T21:42:51.805Z,19.50
2019-03-29T21:45:28.686Z,18.53
2019-03-29T21:48:04.088Z,16.33
2019-03-29T21:50:24.168Z,20.97
2019-03-29T21:52:53.713Z,18.70
2019-03-29T21:55:23.199Z,18.80
2019-03-29T21:57:52.912Z,17.17
2019-03-29T22:00:22.453Z,14.97
2019-03-29T22:02:51.901Z,13.57
2019-03-29T22:05:21.264Z,18.47
2019-03-29T22:07:50.888Z,21.13
2019-03-29T22:10:20.296Z,19.63
2019-03-29T22:12:49.679Z,21.23
2019-03-29T22:15:19.158Z,20.07
2019-03-29T22:17:48.642Z,22.73
2019-03-29T22:20:19.017Z,19.23
2019-03-29T22:22:48.460Z,18.97
2019-03-29T22:25:18.230Z,17.57
2019-03-29T22:27:47.622Z,18.10
2019-03-29T22:30:17.337Z,18.33
2019-03-29T22:32:47.174Z,23.67
2019-03-29T22:35:16.627Z,24.70
2019-03-29T22:37:46.067Z,16.37
2019-03-29T22:40:15.604Z,18.13
2019-03-29T22:42:45.050Z,27.20
2019-03-29T22:45:14.478Z,20.37
2019-03-29T22:47:44.226Z,17.23
2019-03-29T22:50:14.145Z,22.03
2019-03-29T22:52:43.617Z,19.60
2019-03-29T22:55:13.308Z,20.77
2019-03-29T22:57:42.813Z,22.30
2019-03-29T23:00:21.190Z,18.23
2019-03-29T23:02:52.270Z,18.83
2019-03-29T23:05:21.859Z,20.77
2019-03-29T23:07:51.325Z,22.00
2019-03-29T23:10:21.037Z,23.97
2019-03-29T23:12:50.515Z,21.57
2019-03-29T23:15:19.949Z,22.33
2019-03-29T23:17:49.370Z,23.27
2019-03-29T23:20:18.754Z,22.10
2019-03-29T23:22:48.174Z,23.77
2019-03-29T23:25:17.610Z,20.00
2019-03-29T23:27:47.267Z,23.80
2019-03-29T23:30:17.896Z,23.37
2019-03-29T23:32:47.319Z,18.93
2019-03-29T23:35:17.106Z,18.73
2019-03-29T23:37:46.464Z,17.07
2019-03-29T23:40:15.955Z,19.70
2019-03-29T23:42:45.336Z,20.57
2019-03-29T23:45:14.834Z,17.90
2019-03-29T23:47:44.609Z,19.20
2019-03-29T23:50:14.163Z,16.37
2019-03-29T23:52:44.723Z,32.67
2019-03-29T23:55:14.155Z,31.23
2019-03-29T23:57:43.553Z,23.33
