createdAt,value
2023-02-18T00:02:02.881Z,99130.92
2023-02-18T00:04:32.477Z,99125.51
2023-02-18T00:07:01.366Z,99125.82
2023-02-18T00:09:31.277Z,99125.71
2023-02-18T00:12:00.167Z,99121.23
2023-02-18T00:14:28.602Z,99115.43
2023-02-18T00:16:57.745Z,99109.07
2023-02-18T00:19:26.539Z,99098.70
2023-02-18T00:21:55.221Z,99092.67
2023-02-18T00:24:23.554Z,99085.42
2023-02-18T00:26:52.493Z,99076.93
2023-02-18T00:29:21.785Z,99070.80
2023-02-18T00:31:52.562Z,99069.39
2023-02-18T00:34:21.720Z,99069.01
2023-02-18T00:36:50.118Z,99067.45
2023-02-18T00:39:19.258Z,99060.77
2023-02-18T00:41:47.569Z,99047.97
2023-02-18T00:44:17.482Z,99047.11
2023-02-18T00:46:48.675Z,99047.95
2023-02-18T00:49:17.402Z,99050.03
2023-02-18T00:51:45.992Z,99046.67
2023-02-18T00:54:14.786Z,99047.76
2023-02-18T00:56:43.680Z,99048.33
2023-02-18T00:59:13.896Z,99040.71
2023-02-18T01:01:42.632Z,99035.51
2023-02-18T01:04:14.548Z,99027.23
2023-02-18T01:06:45.401Z,99014.35
2023-02-18T01:09:14.002Z,99004.98
2023-02-18T01:11:43.062Z,98999.86
2023-02-18T01:14:12.464Z,98993.30
2023-02-18T01:16:43.304Z,98984.79
2023-02-18T01:19:11.989Z,98975.65
2023-02-18T01:21:41.961Z,98962.52
2023-02-18T01:24:10.392Z,98948.70
2023-02-18T01:26:40.411Z,98936.56
2023-02-18T01:29:14.626Z,98936.41
2023-02-18T01:31:44.201Z,98919.34
2023-02-18T01:34:15.990Z,98912.61
2023-02-18T01:37:05.371Z,98896.13
2023-02-18T01:39:35.091Z,98881.69
2023-02-18T01:42:04.159Z,98868.55
2023-02-18T01:44:33.961Z,98857.55
2023-02-18T01:47:03.162Z,98855.83
2023-02-18T01:49:34.603Z,98855.77
2023-02-18T01:52:24.489Z,98834.89
2023-02-18T01:54:56.710Z,98819.48
2023-02-18T01:57:29.525Z,98809.77
2023-02-18T02:00:17.221Z,98795.58
2023-02-18T02:02:49.525Z,98793.83
2023-02-18T02:05:19.876Z,98787.67
2023-02-18T02:07:52.851Z,98784.98
2023-02-18T02:10:21.018Z,98773.70
2023-02-18T02:12:57.179Z,98766.98
2023-02-18T02:15:45.121Z,98765.64
2023-02-18T02:18:36.445Z,98766.71
2023-02-18T02:21:33.182Z,98757.20
2023-02-18T02:24:26.542Z,98756.52
2023-02-18T02:27:07.721Z,98755.59
2023-02-18T02:29:50.745Z,98752.17
2023-02-18T02:32:56.191Z,98738.15
2023-02-18T02:35:35.419Z,98723.72
2023-02-18T02:38:11.393Z,98720.41
2023-02-18T02:40:43.135Z,98711.70
2023-02-18T02:43:28.739Z,98706.38
2023-02-18T02:46:09.913Z,98686.17
2023-02-18T02:49:14.116Z,98670.93
2023-02-18T02:52:15.774Z,98670.18
2023-02-18T02:54:44.705Z,98657.56
2023-02-18T02:57:14.481Z,98648.87
2023-02-18T02:59:56.787Z,98651.39
2023-02-18T03:02:28.140Z,98662.12
2023-02-18T03:04:57.328Z,98669.92
2023-02-18T03:07:55.411Z,98662.94
2023-02-18T03:10:43.048Z,98641.61
2023-02-18T03:13:42.537Z,98630.84
2023-02-18T03:16:19.032Z,98648.70
2023-02-18T03:18:52.304Z,98637.55
2023-02-18T03:21:50.888Z,98629.67
2023-02-18T03:24:25.751Z,98622.83
2023-02-18T03:26:56.906Z,98608.98
2023-02-18T03:29:25.650Z,98609.49
2023-02-18T03:32:01.447Z,98606.52
2023-02-18T03:34:32.446Z,98604.63
2023-02-18T03:37:06.041Z,98597.04
2023-02-18T03:39:37.182Z,98577.45
2023-02-18T03:42:06.388Z,98568.98
2023-02-18T03:44:37.114Z,98558.84
2023-02-18T03:47:06.004Z,98544.04
2023-02-18T03:49:34.690Z,98543.91
2023-02-18T03:52:03.783Z,98532.29
2023-02-18T03:54:33.799Z,98521.21
2023-02-18T03:57:03.200Z,98513.91
2023-02-18T03:59:33.017Z,98513.26
2023-02-18T04:02:02.773Z,98512.23
2023-02-18T04:04:32.673Z,98502.91
2023-02-18T04:07:01.630Z,98485.27
2023-02-18T04:09:32.465Z,98475.40
2023-02-18T04:12:01.666Z,98467.98
2023-02-18T04:14:30.657Z,98451.55
2023-02-18T04:17:01.692Z,98437.77
2023-02-18T04:19:30.577Z,98425.89
2023-02-18T04:22:02.950Z,98424.19
2023-02-18T04:24:31.944Z,98416.45
2023-02-18T04:27:00.833Z,98407.23
2023-02-18T04:29:30.652Z,98399.17
2023-02-18T04:31:59.950Z,98384.81
2023-02-18T04:34:28.912Z,98375.33
2023-02-18T04:36:58.033Z,98361.35
2023-02-18T04:39:26.880Z,98357.06
2023-02-18T04:41:55.917Z,98343.45
2023-02-18T04:44:24.913Z,98344.00
2023-02-18T04:46:53.805Z,98334.33
2023-02-18T04:49:22.695Z,98323.05
2023-02-18T04:51:51.993Z,98313.36
2023-02-18T04:54:21.597Z,98304.17
2023-02-18T04:56:50.388Z,98300.14
2023-02-18T04:59:19.282Z,98287.73
2023-02-18T05:01:49.192Z,98281.80
2023-02-18T05:04:18.341Z,98279.48
2023-02-18T05:06:48.108Z,98267.39
2023-02-18T05:09:17.098Z,98254.92
2023-02-18T05:11:46.199Z,98242.88
2023-02-18T05:14:15.426Z,98233.59
2023-02-18T05:16:44.689Z,98228.61
2023-02-18T05:19:17.203Z,98227.73
2023-02-18T05:21:46.616Z,98221.63
2023-02-18T05:24:15.565Z,98210.89
2023-02-18T05:26:44.421Z,98197.32
2023-02-18T05:29:13.138Z,98188.23
2023-02-18T05:31:42.625Z,98174.79
2023-02-18T05:34:12.964Z,98159.61
2023-02-18T05:36:42.674Z,98147.45
2023-02-18T05:39:16.685Z,98137.89
2023-02-18T05:41:45.884Z,98126.23
2023-02-18T05:44:33.952Z,98114.04
2023-02-18T05:47:05.431Z,98098.56
2023-02-18T05:49:35.183Z,98083.10
2023-02-18T05:52:04.276Z,98068.20
2023-02-18T05:54:33.864Z,98049.83
2023-02-18T05:57:02.986Z,98032.33
2023-02-18T05:59:32.586Z,98015.52
2023-02-18T06:02:21.048Z,97980.95
2023-02-18T06:04:49.922Z,97954.42
2023-02-18T06:07:20.788Z,97933.90
2023-02-18T06:09:49.953Z,97918.33
2023-02-18T06:12:18.744Z,97901.67
2023-02-18T06:14:47.887Z,97884.98
2023-02-18T06:17:19.290Z,97872.70
2023-02-18T06:19:48.895Z,97862.98
2023-02-18T06:22:18.017Z,97862.90
2023-02-18T06:24:47.102Z,97859.66
2023-02-18T06:27:16.121Z,97846.52
2023-02-18T06:29:45.581Z,97838.98
2023-02-18T06:32:15.077Z,97828.19
2023-02-18T06:34:44.909Z,97812.34
2023-02-18T06:37:14.530Z,97807.79
2023-02-18T06:39:46.388Z,97797.79
2023-02-18T06:42:15.760Z,97781.94
2023-02-18T06:44:50.000Z,97783.46
2023-02-18T06:47:19.275Z,97771.86
2023-02-18T06:49:48.384Z,97763.63
2023-02-18T06:52:18.290Z,97755.04
2023-02-18T06:54:48.701Z,97748.50
2023-02-18T06:57:18.380Z,97745.35
2023-02-18T06:59:47.622Z,97739.02
2023-02-18T07:02:17.443Z,97723.73
2023-02-18T07:04:47.035Z,97713.88
2023-02-18T07:07:15.883Z,97700.77
2023-02-18T07:09:45.437Z,97688.60
2023-02-18T07:12:14.854Z,97675.51
2023-02-18T07:14:47.057Z,97662.36
2023-02-18T07:17:15.673Z,97659.10
2023-02-18T07:19:44.575Z,97650.54
2023-02-18T07:22:14.267Z,97650.75
2023-02-18T07:24:43.042Z,97641.89
2023-02-18T07:27:12.323Z,97633.16
2023-02-18T07:29:40.747Z,97630.38
2023-02-18T07:32:12.108Z,97625.52
2023-02-18T07:34:41.310Z,97620.41
2023-02-18T07:37:09.880Z,97617.52
2023-02-18T07:39:43.905Z,97604.55
2023-02-18T07:42:13.803Z,97594.02
2023-02-18T07:44:46.276Z,97582.20
2023-02-18T07:47:22.165Z,97575.32
2023-02-18T07:49:51.845Z,97573.03
2023-02-18T07:52:21.942Z,97569.10
2023-02-18T07:54:52.996Z,97567.49
2023-02-18T07:57:22.525Z,97559.30
2023-02-18T07:59:51.907Z,97549.27
2023-02-18T08:02:22.436Z,97548.08
2023-02-18T08:04:51.431Z,97539.05
2023-02-18T08:07:21.426Z,97525.78
2023-02-18T08:09:51.133Z,97517.65
2023-02-18T08:12:20.302Z,97512.89
2023-02-18T08:14:49.559Z,97508.16
2023-02-18T08:17:20.080Z,97505.27
2023-02-18T08:19:49.085Z,97499.23
2023-02-18T08:22:17.888Z,97482.24
2023-02-18T08:24:47.095Z,97462.35
2023-02-18T08:27:16.055Z,97449.20
2023-02-18T08:29:45.152Z,97438.80
2023-02-18T08:32:13.807Z,97428.43
2023-02-18T08:34:43.007Z,97420.98
2023-02-18T08:37:13.664Z,97412.45
2023-02-18T08:39:43.886Z,97407.38
2023-02-18T08:42:12.466Z,97402.29
2023-02-18T08:44:45.361Z,97390.93
2023-02-18T08:48:16.212Z,97376.70
2023-02-18T08:50:03.984Z,97360.27
2023-02-18T08:52:33.219Z,97349.19
2023-02-18T08:55:01.902Z,97348.20
2023-02-18T08:57:31.249Z,97340.80
2023-02-18T09:00:00.401Z,97340.36
2023-02-18T09:02:29.808Z,97332.44
2023-02-18T09:04:58.900Z,97334.48
2023-02-18T09:07:27.811Z,97323.10
2023-02-18T09:09:56.577Z,97310.77
2023-02-18T09:12:25.822Z,97302.14
2023-02-18T09:15:01.274Z,97300.31
2023-02-18T09:17:30.107Z,97296.79
2023-02-18T09:19:59.633Z,97286.17
2023-02-18T09:22:28.508Z,97282.65
2023-02-18T09:24:58.172Z,97269.95
2023-02-18T09:27:27.017Z,97268.66
2023-02-18T09:29:56.104Z,97260.33
2023-02-18T09:32:34.407Z,97255.67
2023-02-18T09:35:05.239Z,97236.08
2023-02-18T09:37:34.439Z,97232.63
2023-02-18T09:40:03.942Z,97224.26
2023-02-18T09:42:33.544Z,97212.63
2023-02-18T09:45:11.027Z,97194.80
2023-02-18T09:47:43.700Z,97187.91
2023-02-18T09:50:18.902Z,97177.77
2023-02-18T09:52:47.844Z,97172.70
2023-02-18T09:55:28.689Z,97160.41
2023-02-18T09:58:01.357Z,97158.77
2023-02-18T10:00:45.033Z,97148.61
2023-02-18T10:03:23.557Z,97138.79
2023-02-18T10:06:04.831Z,97133.48
2023-02-18T10:08:35.264Z,97123.19
2023-02-18T10:11:04.249Z,97113.10
2023-02-18T10:13:33.759Z,97101.23
2023-02-18T10:16:02.638Z,97086.84
2023-02-18T10:18:33.962Z,97081.21
2023-02-18T10:21:13.206Z,97069.77
2023-02-18T10:23:46.734Z,97065.55
2023-02-18T10:26:18.399Z,97044.66
2023-02-18T10:28:47.779Z,97026.95
2023-02-18T10:31:21.304Z,97010.91
2023-02-18T10:33:59.701Z,96994.17
2023-02-18T10:36:58.794Z,96989.14
2023-02-18T10:39:39.151Z,96988.65
2023-02-18T10:42:30.470Z,96996.77
2023-02-18T10:45:14.464Z,96986.15
2023-02-18T10:47:51.290Z,96988.39
2023-02-18T10:50:30.422Z,96991.94
2023-02-18T10:53:09.245Z,96979.36
2023-02-18T10:55:40.223Z,96969.38
2023-02-18T10:58:28.060Z,96969.20
2023-02-18T11:00:57.209Z,96958.09
2023-02-18T11:03:27.737Z,96932.57
2023-02-18T11:05:57.489Z,96927.67
2023-02-18T11:08:33.519Z,96912.52
2023-02-18T11:11:10.568Z,96905.23
2023-02-18T11:13:39.782Z,96887.02
2023-02-18T11:16:12.565Z,96879.22
2023-02-18T11:18:43.515Z,96872.66
2023-02-18T11:21:34.562Z,96862.95
2023-02-18T11:24:09.359Z,96851.95
2023-02-18T11:26:39.401Z,96842.52
2023-02-18T11:29:14.497Z,96831.98
2023-02-18T11:31:45.697Z,96820.74
2023-02-18T11:34:19.480Z,96806.09
2023-02-18T11:36:49.203Z,96771.09
2023-02-18T11:39:26.888Z,96746.89
2023-02-18T11:41:58.961Z,96720.41
2023-02-18T11:44:31.286Z,96698.48
2023-02-18T11:47:06.461Z,96660.79
2023-02-18T11:49:35.515Z,96649.70
2023-02-18T11:52:28.376Z,96618.90
2023-02-18T11:55:07.661Z,96575.05
2023-02-18T11:57:38.668Z,96568.35
2023-02-18T12:00:43.202Z,96542.59
2023-02-18T12:03:29.600Z,96487.23
2023-02-18T12:06:17.313Z,96410.77
2023-02-18T12:09:01.254Z,96374.23
2023-02-18T12:11:36.805Z,96352.92
2023-02-18T12:14:21.062Z,96396.91
2023-02-18T12:17:17.788Z,96466.86
2023-02-18T12:20:01.539Z,96491.27
2023-02-18T12:22:39.064Z,96516.94
2023-02-18T12:25:26.257Z,96530.95
2023-02-18T12:28:13.624Z,96550.84
2023-02-18T12:31:12.433Z,96569.69
2023-02-18T12:33:50.061Z,96584.56
2023-02-18T12:36:24.492Z,96480.48
2023-02-18T12:39:02.176Z,96431.76
2023-02-18T12:41:45.732Z,96434.41
2023-02-18T12:44:34.866Z,96440.69
2023-02-18T12:47:22.699Z,96448.16
2023-02-18T12:50:23.949Z,96453.79
2023-02-18T12:53:47.621Z,96456.09
2023-02-18T12:56:38.015Z,96473.38
2023-02-18T12:59:32.096Z,96473.82
2023-02-18T13:02:10.726Z,96454.46
2023-02-18T13:04:53.733Z,96451.46
2023-02-18T13:07:25.701Z,96453.61
2023-02-18T13:10:20.347Z,96453.04
2023-02-18T13:13:08.284Z,96451.17
2023-02-18T13:15:40.959Z,96451.86
2023-02-18T13:18:17.075Z,96451.59
2023-02-18T13:20:51.486Z,96452.56
2023-02-18T13:23:27.441Z,96457.17
2023-02-18T13:26:01.034Z,96465.56
2023-02-18T13:28:32.848Z,96457.15
2023-02-18T13:31:08.987Z,96450.09
2023-02-18T13:33:50.240Z,96450.52
2023-02-18T13:36:31.418Z,96450.66
2023-02-18T13:39:21.334Z,96452.33
2023-02-18T13:41:51.420Z,96452.61
2023-02-18T13:44:23.686Z,96448.31
2023-02-18T13:46:54.421Z,96458.63
2023-02-18T13:49:25.062Z,96444.02
2023-02-18T13:51:55.375Z,96428.17
2023-02-18T13:54:30.002Z,96419.85
2023-02-18T13:57:07.700Z,96410.13
2023-02-18T13:59:49.192Z,96406.77
2023-02-18T14:02:25.692Z,96410.38
2023-02-18T14:04:56.072Z,96405.75
2023-02-18T14:07:44.938Z,96407.06
2023-02-18T14:10:18.559Z,96408.14
2023-02-18T14:12:57.472Z,96422.88
2023-02-18T14:15:27.500Z,96435.13
2023-02-18T14:18:32.754Z,96449.27
2023-02-18T14:21:06.876Z,96465.55
2023-02-18T14:23:42.624Z,96473.14
2023-02-18T14:26:15.286Z,96484.73
2023-02-18T14:28:50.097Z,96498.19
2023-02-18T14:31:37.527Z,96508.73
2023-02-18T14:34:24.257Z,96514.98
2023-02-18T14:37:08.371Z,96519.30
2023-02-18T14:40:10.855Z,96523.19
2023-02-18T14:42:56.324Z,96518.95
2023-02-18T14:46:03.256Z,96518.56
2023-02-18T14:48:58.209Z,96522.62
2023-02-18T14:51:27.616Z,96526.98
2023-02-18T14:53:56.707Z,96531.67
2023-02-18T14:56:25.905Z,96530.95
2023-02-18T14:59:00.901Z,96530.60
2023-02-18T15:01:35.282Z,96527.02
2023-02-18T15:04:05.482Z,96521.27
2023-02-18T15:06:36.639Z,96522.20
2023-02-18T15:09:21.577Z,96521.02
2023-02-18T15:11:53.064Z,96509.55
2023-02-18T15:14:25.706Z,96512.77
2023-02-18T15:16:58.308Z,96512.02
2023-02-18T15:19:30.568Z,96519.60
2023-02-18T15:21:59.763Z,96526.77
2023-02-18T15:24:37.282Z,96542.28
2023-02-18T15:27:12.865Z,96556.73
2023-02-18T15:29:42.305Z,96590.80
2023-02-18T15:32:22.842Z,96591.67
2023-02-18T15:35:02.588Z,96577.70
2023-02-18T15:37:31.900Z,96580.43
2023-02-18T15:40:01.389Z,96580.80
2023-02-18T15:42:36.961Z,96578.23
2023-02-18T15:45:19.704Z,96575.45
2023-02-18T15:47:58.616Z,96577.51
2023-02-18T15:50:33.553Z,96579.17
2023-02-18T15:53:10.848Z,96585.42
2023-02-18T15:55:41.148Z,96592.61
2023-02-18T15:58:17.234Z,96594.34
2023-02-18T16:00:54.582Z,96595.33
2023-02-18T16:03:32.202Z,96599.30
2023-02-18T16:06:13.046Z,96598.77
2023-02-18T16:08:41.544Z,96602.23
2023-02-18T16:11:12.676Z,96605.96
2023-02-18T16:13:48.006Z,96610.23
2023-02-18T16:16:36.583Z,96619.55
2023-02-18T16:19:06.281Z,96623.54
2023-02-18T16:21:40.245Z,96631.25
2023-02-18T16:24:30.584Z,96634.31
2023-02-18T16:27:00.809Z,96633.16
2023-02-18T16:29:36.357Z,96628.09
2023-02-18T16:32:05.757Z,96637.31
2023-02-18T16:34:36.383Z,96634.19
2023-02-18T16:37:24.321Z,96640.56
2023-02-18T16:40:05.327Z,96646.90
2023-02-18T16:42:34.907Z,96662.35
2023-02-18T16:45:04.531Z,96676.72
2023-02-18T16:47:34.734Z,96682.91
2023-02-18T16:50:03.957Z,96700.50
2023-02-18T16:52:33.387Z,96727.84
2023-02-18T16:55:02.572Z,96745.83
2023-02-18T16:57:33.726Z,96767.80
2023-02-18T17:00:04.304Z,96789.48
2023-02-18T17:02:33.723Z,96822.73
2023-02-18T17:05:09.743Z,96851.05
2023-02-18T17:07:44.592Z,96878.76
2023-02-18T17:10:14.716Z,96890.83
2023-02-18T17:12:45.086Z,96907.84
2023-02-18T17:15:27.933Z,96934.65
2023-02-18T17:17:59.552Z,96949.72
2023-02-18T17:20:33.310Z,96973.23
2023-02-18T17:23:02.614Z,96992.11
2023-02-18T17:25:39.496Z,97009.71
2023-02-18T17:28:08.711Z,97029.33
2023-02-18T17:30:39.228Z,97054.20
2023-02-18T17:33:08.720Z,97066.18
2023-02-18T17:35:38.430Z,97083.88
2023-02-18T17:38:14.895Z,97093.80
2023-02-18T17:40:43.991Z,97102.90
2023-02-18T17:43:14.662Z,97115.89
2023-02-18T17:45:48.440Z,97131.40
2023-02-18T17:48:17.830Z,97135.63
2023-02-18T17:50:46.865Z,97148.05
2023-02-18T17:53:16.669Z,97159.88
2023-02-18T17:55:46.722Z,97159.64
2023-02-18T17:58:15.960Z,97173.66
2023-02-18T18:00:48.524Z,97184.91
2023-02-18T18:03:17.755Z,97189.80
2023-02-18T18:05:49.170Z,97201.82
2023-02-18T18:08:22.081Z,97211.52
2023-02-18T18:10:55.467Z,97230.52
2023-02-18T18:13:28.888Z,97246.33
2023-02-18T18:15:59.273Z,97257.95
2023-02-18T18:18:28.475Z,97272.08
2023-02-18T18:21:00.710Z,97280.56
2023-02-18T18:23:30.994Z,97293.45
2023-02-18T18:25:59.960Z,97302.77
2023-02-18T18:28:29.153Z,97313.44
2023-02-18T18:31:02.554Z,97320.13
2023-02-18T18:33:33.103Z,97336.63
2023-02-18T18:36:02.695Z,97339.05
2023-02-18T18:38:33.915Z,97357.39
2023-02-18T18:41:03.035Z,97362.41
2023-02-18T18:43:35.816Z,97362.38
2023-02-18T18:46:05.029Z,97375.10
2023-02-18T18:48:34.820Z,97383.17
2023-02-18T18:51:04.517Z,97388.02
2023-02-18T18:53:35.194Z,97394.61
2023-02-18T18:56:06.554Z,97401.29
2023-02-18T18:58:35.509Z,97400.96
2023-02-18T19:01:05.496Z,97407.88
2023-02-18T19:03:35.948Z,97406.80
2023-02-18T19:06:06.271Z,97404.80
2023-02-18T19:08:36.796Z,97410.80
2023-02-18T19:11:11.687Z,97408.71
2023-02-18T19:13:45.704Z,97416.96
2023-02-18T19:16:33.555Z,97420.64
2023-02-18T19:19:02.880Z,97423.27
2023-02-18T19:21:33.820Z,97426.98
2023-02-18T19:24:04.594Z,97424.38
2023-02-18T19:26:33.676Z,97429.52
2023-02-18T19:29:03.651Z,97431.42
2023-02-18T19:31:33.840Z,97431.09
2023-02-18T19:34:03.996Z,97435.62
2023-02-18T19:36:33.815Z,97433.81
2023-02-18T19:39:04.077Z,97440.50
2023-02-18T19:41:34.966Z,97442.04
2023-02-18T19:44:04.264Z,97444.52
2023-02-18T19:46:56.534Z,97446.34
2023-02-18T19:49:28.782Z,97452.03
2023-02-18T19:52:04.313Z,97450.04
2023-02-18T19:54:33.624Z,97447.58
2023-02-18T19:57:05.586Z,97453.29
2023-02-18T19:59:36.635Z,97453.43
2023-02-18T20:02:08.488Z,97452.08
2023-02-18T20:04:47.666Z,97459.09
2023-02-18T20:07:20.606Z,97466.69
2023-02-18T20:09:54.834Z,97469.52
2023-02-18T20:12:26.966Z,97473.73
2023-02-18T20:14:59.912Z,97476.13
2023-02-18T20:17:29.070Z,97477.39
2023-02-18T20:19:59.394Z,97473.66
2023-02-18T20:22:28.382Z,97477.95
2023-02-18T20:24:58.528Z,97477.69
2023-02-18T20:27:27.806Z,97473.98
2023-02-18T20:29:58.692Z,97464.41
2023-02-18T20:32:28.018Z,97458.31
2023-02-18T20:34:57.338Z,97460.34
2023-02-18T20:37:26.537Z,97450.05
2023-02-18T20:39:56.040Z,97451.30
2023-02-18T20:42:25.045Z,97446.35
2023-02-18T20:44:55.256Z,97442.75
2023-02-18T20:47:24.189Z,97438.03
2023-02-18T20:49:54.078Z,97431.29
2023-02-18T20:52:22.666Z,97426.42
2023-02-18T20:54:51.969Z,97422.21
2023-02-18T20:57:21.649Z,97415.80
2023-02-18T20:59:50.851Z,97414.14
2023-02-18T21:02:20.862Z,97408.03
2023-02-18T21:04:50.264Z,97400.00
2023-02-18T21:07:19.081Z,97397.65
2023-02-18T21:09:47.539Z,97393.05
2023-02-18T21:12:15.808Z,97392.24
2023-02-18T21:14:45.772Z,97383.39
2023-02-18T21:17:14.452Z,97379.58
2023-02-18T21:19:44.736Z,97374.34
2023-02-18T21:22:13.316Z,97368.41
2023-02-18T21:24:41.797Z,97363.50
2023-02-18T21:27:10.792Z,97356.09
2023-02-18T21:29:39.588Z,97356.59
2023-02-18T21:32:08.311Z,97346.44
2023-02-18T21:34:40.219Z,97346.58
2023-02-18T21:37:09.325Z,97342.53
2023-02-18T21:39:38.310Z,97339.19
2023-02-18T21:42:07.098Z,97337.25
2023-02-18T21:44:42.317Z,97341.70
2023-02-18T21:47:12.374Z,97343.58
2023-02-18T21:49:41.041Z,97342.25
2023-02-18T21:52:10.242Z,97346.73
2023-02-18T21:54:44.639Z,97348.98
2023-02-18T21:57:18.015Z,97357.36
2023-02-18T21:59:46.647Z,97357.54
2023-02-18T22:02:20.037Z,97361.44
2023-02-18T22:04:49.743Z,97364.13
2023-02-18T22:07:19.402Z,97363.25
2023-02-18T22:09:49.269Z,97365.64
2023-02-18T22:12:21.125Z,97365.73
2023-02-18T22:14:50.222Z,97365.30
2023-02-18T22:17:19.830Z,97362.12
2023-02-18T22:19:50.561Z,97361.20
2023-02-18T22:22:20.025Z,97352.08
2023-02-18T22:24:52.246Z,97354.20
2023-02-18T22:27:20.717Z,97350.52
2023-02-18T22:29:51.342Z,97347.89
2023-02-18T22:32:20.542Z,97353.55
2023-02-18T22:34:49.314Z,97352.16
2023-02-18T22:37:18.111Z,97350.27
2023-02-18T22:39:47.028Z,97348.77
2023-02-18T22:42:16.305Z,97351.95
2023-02-18T22:44:44.891Z,97354.56
2023-02-18T22:47:13.463Z,97351.31
2023-02-18T22:49:42.906Z,97352.29
2023-02-18T22:52:11.373Z,97354.23
2023-02-18T22:54:40.650Z,97351.31
2023-02-18T22:57:09.755Z,97349.54
2023-02-18T22:59:39.868Z,97352.70
2023-02-18T23:02:08.055Z,97347.79
2023-02-18T23:04:39.281Z,97347.27
2023-02-18T23:07:08.009Z,97350.83
2023-02-18T23:09:38.076Z,97349.52
2023-02-18T23:12:06.672Z,97347.19
2023-02-18T23:14:36.992Z,97354.07
2023-02-18T23:17:14.948Z,97359.61
2023-02-18T23:19:51.715Z,97357.05
2023-02-18T23:22:28.529Z,97358.98
2023-02-18T23:24:57.346Z,97364.05
2023-02-18T23:27:26.532Z,97365.17
2023-02-18T23:29:56.661Z,97354.73
2023-02-18T23:32:26.155Z,97355.41
2023-02-18T23:34:54.943Z,97363.21
2023-02-18T23:37:44.113Z,97361.29
2023-02-18T23:40:15.027Z,97364.30
2023-02-18T23:42:43.938Z,97362.85
2023-02-18T23:45:12.935Z,97365.69
2023-02-18T23:47:45.871Z,97366.55
2023-02-18T23:50:19.023Z,97371.79
2023-02-18T23:52:49.041Z,97368.77
2023-02-18T23:55:17.911Z,97370.83
2023-02-18T23:57:47.115Z,97374.48
