createdAt,value
2022-10-25T00:01:03.985Z,1.80
2022-10-25T00:03:31.899Z,1.70
2022-10-25T00:05:59.787Z,2.10
2022-10-25T00:08:27.689Z,1.90
2022-10-25T00:10:55.508Z,1.40
2022-10-25T08:19:51.403Z,2.87
2022-10-25T08:25:51.700Z,2.95
2022-10-25T08:35:36.532Z,2.78
2022-10-25T11:43:00.847Z,2.75
2022-10-25T11:45:49.755Z,2.62
2022-10-25T11:48:17.550Z,2.97
2022-10-25T11:51:00.080Z,2.95
2022-10-25T11:54:06.690Z,3.00
2022-10-25T11:57:03.809Z,2.90
2022-10-25T11:59:50.458Z,2.90
2022-10-25T12:02:40.022Z,2.78
2022-10-25T12:05:27.455Z,2.58
2022-10-25T12:08:24.243Z,2.80
2022-10-25T12:10:57.845Z,2.50
2022-10-25T12:13:43.996Z,2.72
2022-10-25T12:16:13.276Z,2.65
2022-10-25T12:19:10.311Z,3.08
2022-10-25T12:22:09.027Z,2.78
2022-10-25T12:24:46.644Z,2.53
2022-10-25T12:27:14.628Z,3.08
2022-10-25T12:29:44.262Z,2.80
2022-10-25T12:32:16.043Z,2.53
2022-10-25T12:34:52.601Z,2.95
2022-10-25T12:37:45.108Z,2.62
2022-10-25T12:40:20.020Z,2.60
2022-10-25T12:42:52.335Z,2.85
2022-10-25T12:45:59.947Z,3.10
2022-10-25T12:48:41.631Z,2.67
2022-10-25T12:51:24.535Z,2.85
2022-10-25T12:54:12.472Z,2.92
2022-10-25T12:57:00.466Z,2.80
2022-10-25T12:59:40.282Z,2.28
2022-10-25T13:02:38.869Z,2.65
2022-10-25T13:05:29.272Z,2.40
2022-10-25T13:07:58.446Z,2.58
2022-10-25T13:13:19.455Z,2.20
2022-10-25T13:15:52.043Z,2.40
2022-10-25T13:18:26.970Z,2.50
2022-10-25T13:20:54.776Z,2.70
2022-10-25T13:23:44.405Z,3.00
2022-10-25T13:26:22.821Z,1.92
2022-10-25T13:28:52.191Z,2.42
2022-10-25T13:31:36.365Z,2.72
2022-10-25T13:34:22.685Z,2.45
2022-10-25T13:37:00.901Z,2.67
2022-10-25T13:39:37.331Z,2.50
2022-10-25T13:42:19.568Z,2.30
2022-10-25T13:45:03.272Z,2.62
2022-10-25T13:47:50.665Z,2.92
2022-10-25T13:50:41.204Z,2.53
2022-10-25T13:53:22.525Z,2.65
2022-10-25T13:56:17.298Z,2.25
2022-10-25T13:58:55.032Z,2.25
2022-10-25T14:01:22.737Z,2.58
2022-10-25T14:04:03.031Z,2.50
2022-10-25T14:06:42.240Z,2.65
2022-10-25T14:09:29.591Z,2.75
2022-10-25T14:12:11.884Z,2.58
2022-10-25T14:15:11.067Z,2.55
2022-10-25T14:17:43.211Z,2.80
2022-10-25T14:20:27.907Z,2.35
2022-10-25T14:23:01.787Z,2.47
2022-10-25T14:25:42.712Z,2.53
2022-10-25T14:28:27.483Z,2.33
2022-10-25T14:31:02.671Z,2.70
2022-10-25T14:33:42.014Z,2.45
2022-10-25T14:36:27.228Z,2.05
2022-10-25T14:38:59.384Z,2.58
2022-10-25T14:41:34.526Z,2.40
2022-10-25T14:44:03.314Z,2.28
2022-10-25T14:46:36.804Z,2.25
2022-10-25T14:49:05.516Z,3.25
2022-10-25T14:54:29.160Z,2.83
2022-10-25T14:57:00.627Z,2.90
2022-10-25T14:59:42.567Z,2.85
2022-10-25T15:02:26.665Z,2.75
2022-10-25T15:04:55.979Z,2.78
2022-10-25T15:07:51.343Z,2.72
2022-10-25T15:10:42.175Z,2.45
2022-10-25T15:13:23.183Z,2.03
2022-10-25T15:15:52.038Z,2.47
2022-10-25T15:18:36.326Z,2.47
2022-10-25T15:21:05.158Z,2.65
2022-10-25T15:23:32.973Z,2.87
2022-10-25T15:26:23.437Z,2.87
2022-10-25T15:28:56.173Z,2.83
2022-10-25T15:31:25.794Z,3.03
2022-10-25T15:34:01.119Z,3.75
2022-10-25T15:36:33.609Z,2.70
2022-10-25T15:39:10.197Z,2.90
2022-10-25T15:41:40.639Z,2.83
2022-10-25T15:44:08.342Z,3.05
2022-10-25T15:46:36.171Z,2.70
2022-10-25T15:49:08.423Z,2.87
2022-10-25T15:51:39.162Z,2.85
2022-10-25T15:54:07.188Z,2.95
2022-10-25T15:56:34.926Z,2.78
2022-10-25T15:59:03.633Z,3.05
2022-10-25T16:01:31.614Z,2.83
2022-10-25T16:03:59.580Z,2.60
2022-10-25T16:06:28.274Z,2.87
2022-10-25T16:08:56.055Z,3.10
2022-10-25T16:11:23.803Z,2.80
2022-10-25T16:13:52.897Z,2.60
2022-10-25T16:16:39.920Z,2.85
2022-10-25T16:19:23.122Z,2.67
2022-10-25T16:21:50.906Z,3.12
2022-10-25T16:24:19.253Z,2.87
2022-10-25T16:26:50.201Z,3.12
2022-10-25T16:29:18.524Z,3.33
2022-10-25T16:31:46.377Z,3.45
2022-10-25T16:34:16.607Z,3.97
2022-10-25T16:36:45.240Z,3.90
2022-10-25T16:39:13.334Z,4.65
2022-10-25T16:41:43.818Z,4.62
2022-10-25T16:44:16.388Z,4.25
2022-10-25T16:46:44.267Z,3.90
2022-10-25T16:49:12.609Z,3.65
2022-10-25T16:51:40.579Z,4.18
2022-10-25T16:54:08.517Z,3.50
2022-10-25T16:56:36.857Z,3.67
2022-10-25T16:59:05.212Z,3.78
2022-10-25T17:01:35.164Z,4.43
2022-10-25T17:04:03.759Z,3.90
2022-10-25T17:06:46.993Z,3.80
2022-10-25T17:09:14.750Z,3.70
2022-10-25T17:11:42.762Z,3.60
2022-10-25T17:14:11.322Z,3.47
2022-10-25T17:16:43.349Z,3.40
2022-10-25T17:19:11.943Z,3.25
2022-10-25T17:21:40.744Z,3.35
2022-10-25T17:24:10.463Z,3.08
2022-10-25T17:26:38.667Z,3.55
2022-10-25T17:29:06.520Z,3.60
2022-10-25T17:31:34.394Z,3.00
2022-10-25T17:34:02.426Z,3.33
2022-10-25T17:36:35.490Z,3.55
2022-10-25T17:39:03.480Z,3.50
2022-10-25T17:41:31.694Z,3.25
2022-10-25T17:43:59.507Z,3.22
2022-10-25T17:46:31.201Z,3.60
2022-10-25T17:49:06.887Z,3.17
2022-10-25T17:51:35.330Z,3.47
2022-10-25T17:54:03.290Z,3.60
2022-10-25T17:59:03.061Z,3.75
2022-10-25T18:01:35.664Z,3.55
2022-10-25T18:04:03.567Z,3.85
2022-10-25T18:06:32.079Z,3.80
2022-10-25T18:09:00.204Z,3.55
2022-10-25T18:11:29.374Z,4.10
2022-10-25T18:14:01.223Z,4.20
2022-10-25T18:16:33.792Z,4.50
2022-10-25T18:19:02.884Z,5.25
2022-10-25T18:21:31.086Z,4.72
2022-10-25T18:24:03.346Z,4.50
2022-10-25T18:26:31.223Z,4.85
2022-10-25T18:28:59.800Z,5.00
2022-10-25T18:31:30.571Z,5.47
2022-10-25T18:34:09.521Z,5.30
2022-10-25T18:36:37.401Z,5.60
2022-10-25T18:39:05.426Z,5.55
2022-10-25T18:41:33.910Z,5.43
2022-10-25T18:44:03.448Z,5.85
2022-10-25T18:46:32.949Z,5.97
2022-10-25T18:49:00.813Z,6.12
2022-10-25T18:51:31.719Z,5.80
2022-10-25T18:54:01.250Z,6.20
2022-10-25T18:56:29.517Z,7.22
2022-10-25T18:58:58.082Z,7.40
2022-10-25T19:01:27.053Z,7.97
2022-10-25T19:03:56.545Z,7.18
2022-10-25T19:06:24.369Z,7.05
2022-10-25T19:08:52.134Z,6.22
2022-10-25T19:11:19.849Z,5.55
2022-10-25T19:13:50.543Z,5.30
2022-10-25T19:16:19.181Z,5.40
2022-10-25T19:18:46.943Z,5.55
2022-10-25T19:21:15.301Z,5.78
2022-10-25T19:23:45.728Z,6.35
2022-10-25T19:26:18.483Z,6.05
2022-10-25T19:28:46.350Z,5.78
2022-10-25T19:31:18.037Z,6.37
2022-10-25T19:33:51.924Z,6.95
2022-10-25T19:36:21.873Z,5.95
2022-10-25T19:38:52.856Z,6.30
2022-10-25T19:41:21.939Z,6.55
2022-10-25T19:43:49.793Z,6.12
2022-10-25T19:46:18.344Z,5.30
2022-10-25T19:48:46.459Z,5.60
2022-10-25T19:51:19.185Z,3.85
2022-10-25T19:53:47.067Z,4.10
2022-10-25T19:56:22.652Z,4.53
2022-10-25T19:58:50.670Z,3.90
2022-10-25T20:01:20.416Z,4.12
2022-10-25T20:03:50.583Z,3.75
2022-10-25T20:06:28.328Z,4.62
2022-10-25T20:08:56.403Z,5.35
2022-10-25T20:11:24.758Z,4.53
2022-10-25T20:13:56.438Z,3.70
2022-10-25T20:16:24.594Z,4.07
2022-10-25T20:18:52.349Z,3.65
2022-10-25T20:21:23.847Z,4.53
2022-10-25T20:24:04.032Z,3.58
2022-10-25T20:26:34.086Z,3.90
2022-10-25T20:29:04.505Z,4.75
2022-10-25T20:31:35.520Z,3.97
2022-10-25T20:34:04.634Z,4.10
2022-10-25T20:36:34.024Z,3.75
2022-10-25T20:39:02.069Z,3.70
2022-10-25T20:41:38.456Z,4.07
2022-10-25T20:44:07.547Z,4.12
2022-10-25T20:46:37.234Z,3.45
2022-10-25T20:49:06.140Z,3.78
2022-10-25T20:51:34.528Z,4.00
2022-10-25T20:54:02.562Z,3.87
2022-10-25T20:56:30.454Z,4.40
2022-10-25T20:58:58.631Z,4.65
2022-10-25T21:01:26.741Z,4.32
2022-10-25T21:03:55.351Z,4.47
2022-10-25T21:06:23.332Z,5.65
2022-10-25T21:08:51.385Z,5.35
2022-10-25T21:11:19.885Z,5.75
2022-10-25T21:13:48.391Z,4.87
2022-10-25T21:16:16.716Z,4.72
2022-10-25T21:18:44.954Z,4.28
2022-10-25T21:21:22.099Z,4.70
2022-10-25T21:23:50.165Z,4.25
2022-10-25T21:26:18.268Z,4.50
2022-10-25T21:28:46.334Z,4.72
2022-10-25T21:31:15.469Z,4.20
2022-10-25T21:33:50.257Z,4.68
2022-10-25T21:36:19.852Z,4.70
2022-10-25T21:38:47.836Z,4.37
2022-10-25T21:41:17.874Z,4.47
2022-10-25T21:43:48.355Z,4.32
2022-10-25T21:46:17.296Z,3.73
2022-10-25T21:48:48.323Z,3.83
2022-10-25T21:51:16.495Z,3.83
2022-10-25T21:53:44.726Z,4.37
2022-10-25T21:56:14.713Z,4.10
2022-10-25T21:58:48.078Z,3.60
2022-10-25T22:01:26.998Z,4.05
2022-10-25T22:03:55.100Z,3.73
2022-10-25T22:06:27.582Z,3.25
2022-10-25T22:08:56.801Z,3.28
2022-10-25T22:11:29.005Z,3.62
2022-10-25T22:14:01.384Z,3.55
2022-10-25T22:16:34.777Z,7.12
2022-10-25T22:19:05.153Z,3.87
2022-10-25T22:21:37.805Z,3.58
2022-10-25T22:24:06.580Z,3.57
2022-10-25T22:26:38.054Z,3.40
2022-10-25T22:29:10.858Z,3.40
2022-10-25T22:31:41.193Z,3.70
2022-10-25T22:34:09.669Z,3.42
2022-10-25T22:36:41.683Z,3.60
2022-10-25T22:39:14.488Z,3.35
2022-10-25T22:41:44.180Z,3.22
2022-10-25T22:44:12.456Z,3.20
2022-10-25T22:46:40.696Z,3.45
2022-10-25T22:49:09.615Z,3.33
2022-10-25T22:51:40.817Z,3.92
2022-10-25T22:54:08.999Z,3.60
2022-10-25T22:56:37.079Z,4.17
2022-10-25T22:59:06.206Z,3.90
2022-10-25T23:01:38.691Z,3.78
2022-10-25T23:04:10.462Z,3.78
2022-10-25T23:06:39.874Z,5.00
2022-10-25T23:09:10.278Z,4.30
2022-10-25T23:11:42.386Z,3.90
2022-10-25T23:14:14.888Z,4.07
2022-10-25T23:16:45.525Z,3.65
2022-10-25T23:19:13.688Z,4.95
2022-10-25T23:21:41.804Z,5.40
2022-10-25T23:24:10.330Z,5.12
2022-10-25T23:26:41.052Z,5.47
2022-10-25T23:29:09.061Z,4.83
2022-10-25T23:31:43.112Z,4.85
2022-10-25T23:34:12.302Z,5.05
2022-10-25T23:36:48.672Z,4.53
2022-10-25T23:39:27.771Z,3.97
2022-10-25T23:42:00.656Z,4.62
2022-10-25T23:44:28.860Z,4.18
2022-10-25T23:47:01.482Z,4.55
2022-10-25T23:49:29.527Z,4.32
2022-10-25T23:51:57.657Z,4.62
2022-10-25T23:54:31.617Z,4.07
2022-10-25T23:56:59.682Z,3.97
2022-10-25T23:59:27.745Z,4.37
