createdAt,value
2023-04-08T00:01:50.565Z,7.93
2023-04-08T00:04:57.035Z,7.77
2023-04-08T00:12:57.387Z,7.53
2023-04-08T00:19:36.230Z,7.38
2023-04-08T00:22:43.327Z,7.26
2023-04-08T00:25:49.112Z,7.20
2023-04-08T00:28:54.939Z,7.21
2023-04-08T00:32:01.189Z,7.20
2023-04-08T00:35:07.715Z,7.24
2023-04-08T00:40:39.421Z,7.22
2023-04-08T00:48:45.524Z,7.41
2023-04-08T00:54:19.010Z,7.36
2023-04-08T00:57:24.838Z,7.35
2023-04-08T01:00:31.842Z,7.36
2023-04-08T01:04:03.786Z,7.26
2023-04-08T01:07:58.495Z,7.25
2023-04-08T01:13:33.259Z,7.38
2023-04-08T01:19:07.173Z,7.37
2023-04-08T01:24:45.423Z,7.41
2023-04-08T01:27:51.566Z,7.40
2023-04-08T01:30:56.993Z,7.41
2023-04-08T01:34:02.909Z,7.52
2023-04-08T01:37:08.766Z,7.52
2023-04-08T01:40:14.472Z,7.65
2023-04-08T01:43:22.539Z,7.67
2023-04-08T01:46:28.526Z,7.64
2023-04-08T01:49:34.934Z,7.73
2023-04-08T01:52:40.304Z,7.88
2023-04-08T01:55:46.569Z,7.84
2023-04-08T01:59:02.120Z,7.75
2023-04-08T02:01:51.049Z,7.89
2023-04-08T02:04:56.841Z,7.97
2023-04-08T02:08:05.738Z,7.90
2023-04-08T02:11:12.432Z,7.98
2023-04-08T02:14:19.164Z,7.86
2023-04-08T02:20:11.090Z,7.99
2023-04-08T02:23:27.366Z,7.94
2023-04-08T02:26:34.033Z,8.11
2023-04-08T02:29:39.210Z,8.08
2023-04-08T02:32:45.835Z,8.18
2023-04-08T02:35:52.959Z,8.23
2023-04-08T02:39:04.732Z,8.21
2023-04-08T02:42:03.257Z,8.20
2023-04-08T02:47:36.486Z,8.17
2023-04-08T02:53:11.638Z,8.04
2023-04-08T02:58:43.368Z,8.18
2023-04-08T03:01:49.073Z,8.09
2023-04-08T03:07:21.581Z,8.10
2023-04-08T03:10:27.680Z,8.16
2023-04-08T03:16:00.924Z,8.17
2023-04-08T03:19:07.779Z,8.12
2023-04-08T03:24:39.220Z,8.06
2023-04-08T03:27:44.553Z,8.08
2023-04-08T03:33:17.390Z,8.13
2023-04-08T03:36:23.349Z,8.15
2023-04-08T03:39:30.064Z,8.19
2023-04-08T03:42:49.015Z,8.19
2023-04-08T03:45:54.771Z,8.22
2023-04-08T03:49:01.518Z,8.25
2023-04-08T03:52:07.906Z,8.36
2023-04-08T03:55:13.783Z,8.39
2023-04-08T03:58:19.697Z,8.44
2023-04-08T04:01:26.416Z,8.48
2023-04-08T04:04:31.868Z,8.58
2023-04-08T04:07:37.354Z,8.72
2023-04-08T04:10:44.019Z,8.72
2023-04-08T04:13:50.179Z,8.75
2023-04-08T04:16:56.628Z,8.75
2023-04-08T04:20:02.663Z,8.71
2023-04-08T04:23:09.101Z,8.89
2023-04-08T04:26:17.071Z,8.88
2023-04-08T04:29:22.720Z,8.93
2023-04-08T04:32:28.444Z,9.00
2023-04-08T04:35:35.149Z,9.11
2023-04-08T04:38:40.805Z,9.19
2023-04-08T04:41:48.182Z,9.30
2023-04-08T04:44:54.620Z,9.59
2023-04-08T04:48:01.045Z,9.68
2023-04-08T04:51:14.822Z,9.76
2023-04-08T04:54:21.646Z,9.83
2023-04-08T04:57:27.548Z,9.81
2023-04-08T05:00:34.506Z,9.78
2023-04-08T05:03:41.574Z,9.74
2023-04-08T05:06:48.527Z,9.85
2023-04-08T05:09:53.909Z,9.72
2023-04-08T05:12:59.210Z,9.79
2023-04-08T05:16:06.076Z,9.90
2023-04-08T05:19:11.513Z,9.93
2023-04-08T05:22:17.705Z,10.13
2023-04-08T05:25:24.560Z,10.27
2023-04-08T05:33:29.056Z,11.17
2023-04-08T05:39:03.457Z,11.32
2023-04-08T05:42:10.500Z,11.55
2023-04-08T05:45:16.230Z,11.74
2023-04-08T05:48:22.728Z,11.79
2023-04-08T05:51:32.041Z,11.87
2023-04-08T05:54:37.711Z,11.83
2023-04-08T05:57:43.450Z,11.97
2023-04-08T06:00:49.443Z,12.12
2023-04-08T06:03:57.085Z,12.24
2023-04-08T06:09:29.846Z,12.57
2023-04-08T06:12:37.321Z,12.71
2023-04-08T06:18:08.500Z,12.74
2023-04-08T06:23:40.296Z,12.97
2023-04-08T06:26:45.512Z,12.96
2023-04-08T06:29:51.300Z,13.30
2023-04-08T06:35:22.741Z,13.27
2023-04-08T06:38:30.013Z,13.27
2023-04-08T06:41:36.227Z,13.30
2023-04-08T06:44:44.356Z,13.47
2023-04-08T06:47:50.130Z,13.57
2023-04-08T06:50:39.463Z,13.48
2023-04-08T06:53:44.783Z,13.36
2023-04-08T06:56:50.241Z,13.35
2023-04-08T06:59:55.692Z,13.35
2023-04-08T07:03:01.224Z,13.43
2023-04-08T07:08:34.491Z,13.67
2023-04-08T07:14:10.313Z,13.70
2023-04-08T07:17:16.640Z,13.74
2023-04-08T07:20:23.170Z,13.85
2023-04-08T07:23:28.675Z,13.94
2023-04-08T07:26:35.058Z,13.94
2023-04-08T07:29:42.156Z,13.91
2023-04-08T07:32:48.326Z,14.03
2023-04-08T07:35:54.800Z,14.10
2023-04-08T07:41:26.536Z,14.28
2023-04-08T07:44:32.127Z,14.38
2023-04-08T07:47:37.820Z,14.48
2023-04-08T07:53:13.762Z,14.70
2023-04-08T07:56:26.754Z,14.81
2023-04-08T08:01:59.974Z,15.23
2023-04-08T08:07:32.583Z,15.39
2023-04-08T08:13:06.276Z,15.34
2023-04-08T08:18:38.319Z,15.45
2023-04-08T08:21:43.945Z,15.47
2023-04-08T08:27:28.203Z,15.50
2023-04-08T08:30:34.136Z,15.40
2023-04-08T08:33:41.611Z,15.35
2023-04-08T08:36:47.428Z,15.45
2023-04-08T08:39:53.417Z,15.50
2023-04-08T08:43:08.213Z,15.48
2023-04-08T08:46:13.875Z,15.59
2023-04-08T08:49:20.671Z,15.52
2023-04-08T08:52:26.271Z,15.48
2023-04-08T08:58:45.802Z,15.42
2023-04-08T09:01:54.182Z,15.48
2023-04-08T09:05:15.766Z,15.55
2023-04-08T09:08:21.899Z,15.57
2023-04-08T09:11:34.326Z,15.68
2023-04-08T09:14:40.883Z,15.66
2023-04-08T09:17:54.585Z,15.74
2023-04-08T09:21:09.243Z,15.70
2023-04-08T09:24:16.790Z,15.70
2023-04-08T09:27:23.629Z,15.64
2023-04-08T09:30:29.784Z,15.66
2023-04-08T09:33:36.167Z,15.73
2023-04-08T09:36:42.703Z,15.66
2023-04-08T09:42:14.554Z,15.67
2023-04-08T09:45:21.056Z,15.73
2023-04-08T09:51:00.977Z,15.92
2023-04-08T09:54:15.225Z,15.91
2023-04-08T09:57:24.349Z,15.98
2023-04-08T10:03:11.800Z,16.26
2023-04-08T10:06:19.191Z,16.32
2023-04-08T10:09:23.995Z,16.48
2023-04-08T10:12:29.158Z,16.55
2023-04-08T10:15:51.236Z,16.54
2023-04-08T10:19:00.718Z,16.50
2023-04-08T10:22:06.848Z,16.55
2023-04-08T10:25:33.648Z,16.58
2023-04-08T10:31:09.761Z,16.53
2023-04-08T10:37:01.994Z,16.68
2023-04-08T10:40:09.547Z,16.69
2023-04-08T10:45:40.906Z,16.61
2023-04-08T10:51:17.265Z,16.61
2023-04-08T10:56:50.690Z,16.74
2023-04-08T10:59:56.822Z,16.70
2023-04-08T11:03:02.132Z,16.69
2023-04-08T11:06:09.602Z,16.78
2023-04-08T11:09:17.885Z,16.84
2023-04-08T11:12:25.049Z,16.96
2023-04-08T11:15:31.035Z,17.07
2023-04-08T11:18:37.966Z,17.25
2023-04-08T11:21:46.398Z,17.42
2023-04-08T11:24:52.058Z,17.52
2023-04-08T11:30:57.993Z,17.51
2023-04-08T11:36:34.913Z,17.69
2023-04-08T11:39:41.122Z,17.69
2023-04-08T11:42:47.429Z,17.81
2023-04-08T11:45:54.167Z,17.77
2023-04-08T11:51:25.941Z,17.71
2023-04-08T11:54:45.032Z,17.58
2023-04-08T11:57:51.070Z,17.06
2023-04-08T12:00:57.700Z,16.17
2023-04-08T12:04:16.970Z,15.35
2023-04-08T12:07:25.075Z,14.56
2023-04-08T12:10:31.917Z,13.73
2023-04-08T12:13:37.852Z,13.32
2023-04-08T12:16:43.536Z,13.23
2023-04-08T12:19:49.047Z,13.03
2023-04-08T12:22:54.828Z,13.07
2023-04-08T12:25:59.991Z,13.01
2023-04-08T12:29:06.492Z,12.94
2023-04-08T12:32:12.293Z,12.93
2023-04-08T12:35:18.477Z,12.81
2023-04-08T12:38:24.987Z,12.74
2023-04-08T12:41:29.973Z,12.67
2023-04-08T12:44:35.526Z,12.65
2023-04-08T12:47:42.204Z,12.45
2023-04-08T12:50:47.878Z,12.25
2023-04-08T12:53:54.970Z,12.09
2023-04-08T12:57:00.760Z,12.02
2023-04-08T13:00:07.466Z,11.96
2023-04-08T13:03:14.442Z,12.08
2023-04-08T13:06:21.185Z,12.03
2023-04-08T13:09:27.517Z,12.03
2023-04-08T13:12:34.401Z,12.30
2023-04-08T13:15:42.591Z,12.33
2023-04-08T13:18:49.067Z,12.51
2023-04-08T13:21:56.273Z,12.50
2023-04-08T13:25:01.973Z,12.59
2023-04-08T13:28:08.065Z,12.74
2023-04-08T13:31:13.889Z,12.96
2023-04-08T13:34:20.242Z,13.01
2023-04-08T13:37:26.797Z,13.22
2023-04-08T13:40:35.329Z,13.19
2023-04-08T13:43:40.817Z,13.42
2023-04-08T13:46:46.653Z,13.51
2023-04-08T13:49:52.237Z,13.76
2023-04-08T13:52:58.683Z,13.92
2023-04-08T13:56:06.037Z,14.19
2023-04-08T13:59:12.496Z,14.34
2023-04-08T14:02:18.718Z,14.47
2023-04-08T14:05:25.648Z,14.40
2023-04-08T14:08:34.534Z,14.38
2023-04-08T14:11:40.904Z,14.52
2023-04-08T14:14:46.816Z,14.45
2023-04-08T14:17:52.868Z,14.56
2023-04-08T14:20:58.458Z,14.48
2023-04-08T14:24:04.279Z,14.67
2023-04-08T14:27:10.156Z,14.57
2023-04-08T14:30:16.015Z,14.53
2023-04-08T14:33:22.387Z,14.46
2023-04-08T14:36:31.358Z,14.47
2023-04-08T14:39:37.613Z,14.43
2023-04-08T14:42:43.128Z,14.39
2023-04-08T14:45:49.333Z,14.29
2023-04-08T14:48:56.970Z,14.16
2023-04-08T14:52:02.886Z,14.17
2023-04-08T14:55:09.301Z,14.03
2023-04-08T14:58:15.466Z,13.78
2023-04-08T15:01:22.130Z,13.73
2023-04-08T15:04:27.753Z,13.68
2023-04-08T15:07:34.844Z,13.61
2023-04-08T15:10:39.828Z,13.46
2023-04-08T15:13:46.127Z,13.41
2023-04-08T15:16:53.177Z,13.30
2023-04-08T15:19:58.705Z,13.27
2023-04-08T15:23:04.659Z,13.39
2023-04-08T15:26:11.601Z,13.25
2023-04-08T15:29:18.040Z,13.30
2023-04-08T15:32:23.370Z,13.03
2023-04-08T15:37:58.741Z,12.89
2023-04-08T15:41:04.137Z,12.84
2023-04-08T15:46:37.827Z,12.84
2023-04-08T15:49:44.493Z,12.82
2023-04-08T15:52:51.224Z,12.82
2023-04-08T15:55:57.467Z,12.60
2023-04-08T16:01:29.990Z,12.45
2023-04-08T16:04:37.628Z,12.53
2023-04-08T16:10:10.898Z,12.55
2023-04-08T16:13:17.127Z,12.51
2023-04-08T16:16:23.234Z,12.43
2023-04-08T16:19:29.307Z,12.49
2023-04-08T16:22:34.704Z,12.38
2023-04-08T16:25:40.570Z,12.46
2023-04-08T16:28:46.786Z,12.50
2023-04-08T16:31:53.275Z,12.31
2023-04-08T16:34:59.850Z,12.26
2023-04-08T16:38:06.003Z,12.21
2023-04-08T16:41:16.580Z,12.03
2023-04-08T16:44:22.664Z,12.00
2023-04-08T16:47:28.620Z,11.94
2023-04-08T16:53:03.881Z,12.01
2023-04-08T16:56:09.770Z,11.93
2023-04-08T17:01:43.135Z,11.79
2023-04-08T17:07:15.369Z,11.77
2023-04-08T17:10:22.169Z,11.75
2023-04-08T17:15:54.988Z,11.69
2023-04-08T17:23:57.269Z,11.62
2023-04-08T17:27:04.438Z,11.75
2023-04-08T17:30:11.450Z,11.69
2023-04-08T17:33:17.983Z,11.67
2023-04-08T17:36:24.412Z,11.64
2023-04-08T17:39:30.374Z,11.65
2023-04-08T17:42:36.456Z,11.63
2023-04-08T17:45:43.016Z,11.66
2023-04-08T17:48:48.932Z,11.49
2023-04-08T17:51:54.785Z,11.37
2023-04-08T17:55:00.628Z,11.43
2023-04-08T17:58:05.923Z,11.47
2023-04-08T18:01:11.447Z,11.42
2023-04-08T18:04:19.205Z,11.52
2023-04-08T18:07:26.068Z,11.17
2023-04-08T18:10:32.267Z,11.14
2023-04-08T18:13:37.752Z,11.20
2023-04-08T18:16:43.990Z,11.25
2023-04-08T18:19:49.797Z,10.90
2023-04-08T18:22:58.955Z,10.80
2023-04-08T18:26:05.285Z,10.78
2023-04-08T18:29:10.866Z,10.84
2023-04-08T18:32:16.817Z,11.00
2023-04-08T18:35:23.786Z,11.00
2023-04-08T18:38:31.275Z,10.86
2023-04-08T18:41:39.076Z,10.77
2023-04-08T18:44:45.204Z,10.67
2023-04-08T18:47:51.137Z,10.57
2023-04-08T18:50:58.146Z,10.51
2023-04-08T18:54:05.343Z,10.52
2023-04-08T18:57:11.083Z,10.56
2023-04-08T19:00:16.805Z,10.44
2023-04-08T19:03:23.724Z,10.43
2023-04-08T19:06:30.589Z,10.38
2023-04-08T19:12:02.391Z,10.26
2023-04-08T19:15:07.370Z,10.29
2023-04-08T19:18:13.230Z,10.28
2023-04-08T19:21:19.016Z,10.28
2023-04-08T19:26:51.656Z,10.35
2023-04-08T19:32:25.888Z,10.37
2023-04-08T19:37:56.804Z,10.38
2023-04-08T19:41:02.232Z,10.45
2023-04-08T19:46:34.174Z,10.56
2023-04-08T19:52:10.396Z,10.64
2023-04-08T19:55:16.766Z,10.58
2023-04-08T20:00:50.512Z,10.66
2023-04-08T20:03:59.766Z,10.66
2023-04-08T20:09:32.133Z,10.77
2023-04-08T20:15:13.562Z,10.71
2023-04-08T20:18:09.456Z,10.60
2023-04-08T20:23:41.791Z,10.66
2023-04-08T20:26:47.407Z,10.54
2023-04-08T20:32:19.050Z,10.44
2023-04-08T20:37:54.626Z,10.30
2023-04-08T20:43:29.216Z,10.17
2023-04-08T20:49:06.635Z,10.23
2023-04-08T20:52:12.592Z,10.35
2023-04-08T20:55:18.079Z,10.25
2023-04-08T21:00:51.662Z,10.36
2023-04-08T21:06:35.107Z,10.14
2023-04-08T21:14:18.932Z,10.19
2023-04-08T21:17:24.360Z,10.05
2023-04-08T21:20:29.295Z,10.15
2023-04-08T21:26:08.200Z,10.14
2023-04-08T21:29:14.073Z,10.01
2023-04-08T21:32:21.516Z,9.89
2023-04-08T21:35:27.377Z,9.63
2023-04-08T21:38:33.027Z,9.71
2023-04-08T21:41:38.649Z,9.69
2023-04-08T21:44:45.438Z,9.65
2023-04-08T21:52:48.183Z,9.73
2023-04-08T21:55:55.674Z,9.65
2023-04-08T21:59:01.245Z,9.61
2023-04-08T22:04:35.853Z,9.44
2023-04-08T22:07:41.149Z,9.44
2023-04-08T22:13:12.859Z,9.37
2023-04-08T22:16:18.538Z,9.30
2023-04-08T22:22:06.128Z,9.36
2023-04-08T22:25:11.436Z,9.32
2023-04-08T22:28:17.495Z,9.22
2023-04-08T22:33:54.147Z,9.38
2023-04-08T22:36:59.523Z,9.25
2023-04-08T22:40:05.305Z,9.20
2023-04-08T22:43:11.223Z,9.17
2023-04-08T22:46:17.102Z,9.15
2023-04-08T22:51:49.619Z,9.19
2023-04-08T22:57:21.431Z,8.95
2023-04-08T23:00:28.368Z,8.89
2023-04-08T23:06:00.593Z,8.60
2023-04-08T23:14:04.345Z,8.55
2023-04-08T23:17:10.600Z,8.54
2023-04-08T23:22:43.630Z,8.57
2023-04-08T23:25:50.927Z,8.59
2023-04-08T23:28:57.624Z,8.61
2023-04-08T23:34:10.058Z,8.81
2023-04-08T23:37:16.404Z,8.84
2023-04-08T23:40:22.885Z,8.79
2023-04-08T23:43:28.044Z,8.71
2023-04-08T23:46:35.403Z,8.76
2023-04-08T23:52:08.009Z,8.91
2023-04-08T23:55:13.542Z,8.92
2023-04-08T23:58:19.129Z,9.01
